createdAt,value
2018-07-14T00:00:51.831Z,99.99
2018-07-14T00:01:51.854Z,99.99
2018-07-14T00:02:51.872Z,99.99
2018-07-14T00:03:51.894Z,99.99
2018-07-14T00:04:51.924Z,99.99
2018-07-14T00:05:51.939Z,99.99
2018-07-14T00:06:51.960Z,99.99
2018-07-14T00:07:51.980Z,99.99
2018-07-14T00:08:52.003Z,99.99
2018-07-14T00:09:52.027Z,99.99
2018-07-14T00:10:52.045Z,99.99
2018-07-14T00:11:52.063Z,99.99
2018-07-14T00:12:52.085Z,99.99
2018-07-14T00:13:52.106Z,99.99
2018-07-14T00:14:52.126Z,99.99
2018-07-14T00:15:52.151Z,99.99
2018-07-14T00:16:52.171Z,99.99
2018-07-14T00:17:52.190Z,99.99
2018-07-14T00:18:52.214Z,99.99
2018-07-14T00:19:52.236Z,99.99
2018-07-14T00:20:52.257Z,99.99
2018-07-14T00:21:52.277Z,99.99
2018-07-14T00:22:52.297Z,99.99
2018-07-14T00:23:52.320Z,99.99
2018-07-14T00:24:52.339Z,99.99
2018-07-14T00:25:52.358Z,99.99
2018-07-14T00:26:52.381Z,99.99
2018-07-14T00:27:52.401Z,99.99
2018-07-14T00:28:52.428Z,99.99
2018-07-14T00:29:52.443Z,99.99
2018-07-14T00:30:52.467Z,99.99
2018-07-14T00:31:52.487Z,99.99
2018-07-14T00:32:52.536Z,99.99
2018-07-14T00:33:52.528Z,99.99
2018-07-14T00:34:52.548Z,99.99
2018-07-14T00:35:52.569Z,99.99
2018-07-14T00:36:52.597Z,99.99
2018-07-14T00:37:52.613Z,99.99
2018-07-14T00:38:52.635Z,99.99
2018-07-14T00:39:52.653Z,99.99
2018-07-14T00:40:52.677Z,99.99
2018-07-14T00:41:52.698Z,99.99
2018-07-14T00:42:52.717Z,99.99
2018-07-14T00:43:52.741Z,99.99
2018-07-14T00:44:52.762Z,99.99
2018-07-14T00:45:52.779Z,99.99
2018-07-14T00:46:52.802Z,99.99
2018-07-14T00:47:52.821Z,99.99
2018-07-14T00:48:52.845Z,99.99
2018-07-14T00:49:52.865Z,99.99
2018-07-14T00:50:52.884Z,99.99
2018-07-14T00:51:52.905Z,99.99
2018-07-14T00:52:52.930Z,99.99
2018-07-14T00:53:52.946Z,99.99
2018-07-14T00:54:52.968Z,99.99
2018-07-14T00:55:52.991Z,99.99
2018-07-14T00:56:53.011Z,99.99
2018-07-14T00:57:53.033Z,99.99
2018-07-14T00:58:53.052Z,99.99
2018-07-14T00:59:53.076Z,99.99
2018-07-14T01:00:53.093Z,99.99
2018-07-14T01:01:53.114Z,99.99
2018-07-14T01:02:53.134Z,99.99
2018-07-14T01:03:53.159Z,99.99
2018-07-14T01:04:53.177Z,99.99
2018-07-14T01:05:53.197Z,99.99
2018-07-14T01:06:53.219Z,99.99
2018-07-14T01:07:53.242Z,99.99
2018-07-14T01:08:53.263Z,99.99
2018-07-14T01:09:53.281Z,99.99
2018-07-14T01:10:53.304Z,99.99
2018-07-14T01:11:53.326Z,99.99
2018-07-14T01:12:53.343Z,99.99
2018-07-14T01:13:53.366Z,99.99
2018-07-14T01:14:53.385Z,99.99
2018-07-14T01:15:53.407Z,99.99
2018-07-14T01:16:53.430Z,99.99
2018-07-14T01:17:53.480Z,99.99
2018-07-14T01:18:53.473Z,99.99
2018-07-14T01:19:53.492Z,99.99
2018-07-14T01:20:53.525Z,99.99
2018-07-14T01:21:53.533Z,99.99
2018-07-14T01:22:53.553Z,99.99
2018-07-14T01:23:53.575Z,99.99
2018-07-14T01:24:53.596Z,99.99
2018-07-14T01:25:53.613Z,99.99
2018-07-14T01:26:53.635Z,99.99
2018-07-14T01:27:53.655Z,99.99
2018-07-14T01:28:53.679Z,99.99
2018-07-14T01:29:53.698Z,99.99
2018-07-14T01:30:53.718Z,99.99
2018-07-14T01:31:53.742Z,99.99
2018-07-14T01:32:53.758Z,99.99
2018-07-14T01:33:53.781Z,99.99
2018-07-14T01:34:53.799Z,99.99
2018-07-14T01:35:53.822Z,99.99
2018-07-14T01:36:53.842Z,99.99
2018-07-14T01:37:53.865Z,99.99
2018-07-14T01:38:53.882Z,99.99
2018-07-14T01:39:53.905Z,99.99
2018-07-14T01:40:53.926Z,99.99
2018-07-14T01:41:53.944Z,99.99
2018-07-14T01:42:53.965Z,99.99
2018-07-14T01:43:53.990Z,99.99
2018-07-14T01:44:54.009Z,99.99
2018-07-14T01:45:54.027Z,99.99
2018-07-14T01:46:54.054Z,99.99
2018-07-14T01:47:54.069Z,99.99
2018-07-14T01:48:54.090Z,99.99
2018-07-14T01:49:54.112Z,99.99
2018-07-14T01:50:54.134Z,99.99
2018-07-14T01:51:54.152Z,99.99
2018-07-14T01:52:54.175Z,99.99
2018-07-14T01:53:54.194Z,99.99
2018-07-14T01:54:54.215Z,99.99
2018-07-14T01:55:54.235Z,99.99
2018-07-14T01:56:54.254Z,99.99
2018-07-14T01:57:54.277Z,99.99
2018-07-14T01:58:54.297Z,99.99
2018-07-14T01:59:54.318Z,99.99
2018-07-14T02:00:54.336Z,99.99
2018-07-14T02:01:54.359Z,99.99
2018-07-14T02:02:54.377Z,99.99
2018-07-14T02:03:54.398Z,99.99
2018-07-14T02:04:54.418Z,99.99
2018-07-14T02:05:54.439Z,99.99
2018-07-14T02:06:54.462Z,99.99
2018-07-14T02:07:54.483Z,99.99
2018-07-14T02:08:54.505Z,99.99
2018-07-14T02:09:54.521Z,99.99
2018-07-14T02:10:54.542Z,99.99
2018-07-14T02:11:54.566Z,99.99
2018-07-14T02:12:54.583Z,99.99
2018-07-14T02:13:54.604Z,99.99
2018-07-14T02:14:54.624Z,99.99
2018-07-14T02:15:54.645Z,99.99
2018-07-14T02:16:54.668Z,99.99
2018-07-14T02:17:54.685Z,99.99
2018-07-14T02:18:54.711Z,99.99
2018-07-14T02:19:54.730Z,99.99
2018-07-14T02:20:54.751Z,99.99
2018-07-14T02:21:54.767Z,99.99
2018-07-14T02:22:54.790Z,99.99
2018-07-14T02:23:54.807Z,99.99
2018-07-14T02:24:54.829Z,99.99
2018-07-14T02:25:54.849Z,99.99
2018-07-14T02:26:54.869Z,99.99
2018-07-14T02:27:54.893Z,99.99
2018-07-14T02:28:54.914Z,99.99
2018-07-14T02:29:54.933Z,99.99
2018-07-14T02:30:54.955Z,99.99
2018-07-14T02:31:54.975Z,99.99
2018-07-14T02:32:54.993Z,99.99
2018-07-14T02:33:55.016Z,99.99
2018-07-14T02:34:55.034Z,99.99
2018-07-14T02:35:55.056Z,99.99
2018-07-14T02:36:55.078Z,99.99
2018-07-14T02:37:55.097Z,99.99
2018-07-14T02:38:55.115Z,99.99
2018-07-14T02:39:55.140Z,99.99
2018-07-14T02:40:55.156Z,99.99
2018-07-14T02:41:55.176Z,99.99
2018-07-14T02:42:55.196Z,99.99
2018-07-14T02:43:55.220Z,99.99
2018-07-14T02:44:55.247Z,99.99
2018-07-14T02:45:55.258Z,99.99
2018-07-14T02:46:55.280Z,99.99
2018-07-14T02:47:55.299Z,99.99
2018-07-14T02:48:55.324Z,99.99
2018-07-14T02:49:55.342Z,99.99
2018-07-14T02:50:55.364Z,99.99
2018-07-14T02:51:55.383Z,99.99
2018-07-14T02:52:55.401Z,99.99
2018-07-14T02:53:55.424Z,99.99
2018-07-14T02:54:55.446Z,99.99
2018-07-14T02:55:55.462Z,99.99
2018-07-14T02:56:55.485Z,99.99
2018-07-14T02:57:55.504Z,99.99
2018-07-14T02:58:55.525Z,99.99
2018-07-14T02:59:55.625Z,99.99
2018-07-14T03:00:55.566Z,99.99
2018-07-14T03:01:55.586Z,99.99
2018-07-14T03:02:55.605Z,99.99
2018-07-14T03:03:55.628Z,99.99
2018-07-14T03:04:55.646Z,99.99
2018-07-14T03:05:55.669Z,99.99
2018-07-14T03:06:55.687Z,99.99
2018-07-14T03:07:55.707Z,99.99
2018-07-14T03:08:55.728Z,99.99
2018-07-14T03:09:55.748Z,99.99
2018-07-14T03:10:55.766Z,99.99
2018-07-14T03:11:55.993Z,99.99
2018-07-14T03:12:55.863Z,99.99
2018-07-14T03:13:55.830Z,99.99
2018-07-14T03:14:55.850Z,99.99
2018-07-14T03:15:55.871Z,99.99
2018-07-14T03:16:55.892Z,99.99
2018-07-14T03:17:55.908Z,99.99
2018-07-14T03:18:55.932Z,99.99
2018-07-14T03:19:55.951Z,99.99
2018-07-14T03:20:55.972Z,99.99
2018-07-14T03:21:55.991Z,99.99
2018-07-14T03:22:56.013Z,99.99
2018-07-14T03:23:56.033Z,99.99
2018-07-14T03:24:56.054Z,99.99
2018-07-14T03:25:56.071Z,99.99
2018-07-14T03:26:56.093Z,99.99
2018-07-14T03:27:56.112Z,99.99
2018-07-14T03:28:56.132Z,99.99
2018-07-14T03:29:56.154Z,99.99
2018-07-14T03:30:56.180Z,99.99
2018-07-14T03:31:56.193Z,99.99
2018-07-14T03:32:56.216Z,99.99
2018-07-14T03:33:56.236Z,99.99
2018-07-14T03:34:56.253Z,99.99
2018-07-14T03:35:56.274Z,99.99
2018-07-14T03:36:56.294Z,99.99
2018-07-14T03:37:56.319Z,99.99
2018-07-14T03:38:56.337Z,99.99
2018-07-14T03:39:56.357Z,99.99
2018-07-14T03:40:56.376Z,99.99
2018-07-14T03:41:56.403Z,99.99
2018-07-14T03:42:56.417Z,99.99
2018-07-14T03:43:56.470Z,99.99
2018-07-14T03:44:56.459Z,99.99
2018-07-14T03:45:56.479Z,99.99
2018-07-14T03:46:56.497Z,99.99
2018-07-14T03:47:56.517Z,99.99
2018-07-14T03:48:56.537Z,99.99
2018-07-14T03:49:56.558Z,99.99
2018-07-14T03:50:56.580Z,99.99
2018-07-14T03:51:56.600Z,99.99
2018-07-14T03:52:56.652Z,99.99
2018-07-14T03:53:56.641Z,99.99
2018-07-14T03:54:56.658Z,99.99
2018-07-14T03:55:56.681Z,99.99
2018-07-14T03:56:56.725Z,99.99
2018-07-14T03:57:56.721Z,99.99
2018-07-14T03:58:56.742Z,99.99
2018-07-14T03:59:56.764Z,99.99
2018-07-14T04:00:56.781Z,99.99
2018-07-14T04:01:56.802Z,99.99
2018-07-14T04:02:56.821Z,99.99
2018-07-14T04:03:56.844Z,99.99
2018-07-14T04:04:56.862Z,99.99
2018-07-14T04:05:56.884Z,99.99
2018-07-14T04:06:56.905Z,99.99
2018-07-14T04:07:56.925Z,99.99
2018-07-14T04:08:56.944Z,99.99
2018-07-14T04:09:56.965Z,99.99
2018-07-14T04:10:56.984Z,99.99
2018-07-14T04:11:57.004Z,99.99
2018-07-14T04:12:57.025Z,99.99
2018-07-14T04:13:57.048Z,99.99
2018-07-14T04:14:57.067Z,99.99
2018-07-14T04:15:57.088Z,99.99
2018-07-14T04:16:57.106Z,99.99
2018-07-14T04:17:57.125Z,99.99
2018-07-14T04:18:57.152Z,99.99
2018-07-14T04:19:57.166Z,99.99
2018-07-14T04:20:57.190Z,99.99
2018-07-14T04:21:57.209Z,99.99
2018-07-14T04:22:57.232Z,99.99
2018-07-14T04:23:57.248Z,99.99
2018-07-14T04:24:57.268Z,99.99
2018-07-14T04:25:57.291Z,99.99
2018-07-14T04:26:57.311Z,99.99
2018-07-14T04:27:57.336Z,99.99
2018-07-14T04:28:57.349Z,99.99
2018-07-14T04:29:57.368Z,99.99
2018-07-14T04:30:57.391Z,99.99
2018-07-14T04:31:57.417Z,99.99
2018-07-14T04:32:57.431Z,99.99
2018-07-14T04:33:57.454Z,99.99
2018-07-14T04:34:57.474Z,99.99
2018-07-14T04:35:57.492Z,99.99
2018-07-14T04:36:57.513Z,99.99
2018-07-14T04:37:57.532Z,99.99
2018-07-14T04:38:57.556Z,99.99
2018-07-14T04:39:57.576Z,99.99
2018-07-14T04:40:57.594Z,99.99
2018-07-14T04:41:57.617Z,99.99
2018-07-14T04:42:57.641Z,99.99
2018-07-14T04:43:57.655Z,99.99
2018-07-14T04:44:57.676Z,99.99
2018-07-14T04:45:57.699Z,99.99
2018-07-14T04:46:57.717Z,99.99
2018-07-14T04:47:57.740Z,99.99
2018-07-14T04:48:57.758Z,99.99
2018-07-14T04:49:57.780Z,99.99
2018-07-14T04:50:57.798Z,99.99
2018-07-14T04:51:57.823Z,99.99
2018-07-14T04:52:57.839Z,99.99
2018-07-14T04:53:57.861Z,99.99
2018-07-14T04:54:57.880Z,99.99
2018-07-14T04:55:57.902Z,99.99
2018-07-14T04:56:57.921Z,99.99
2018-07-14T04:57:57.943Z,99.99
2018-07-14T04:58:57.963Z,99.99
2018-07-14T04:59:57.985Z,99.99
2018-07-14T05:00:58.006Z,99.99
2018-07-14T05:01:58.026Z,99.99
2018-07-14T05:02:58.043Z,99.99
2018-07-14T05:03:58.064Z,99.99
2018-07-14T05:04:58.085Z,99.99
2018-07-14T05:05:58.104Z,99.99
2018-07-14T05:06:58.125Z,99.99
2018-07-14T05:07:58.151Z,99.99
2018-07-14T05:08:58.167Z,99.99
2018-07-14T05:09:58.188Z,99.99
2018-07-14T05:10:58.214Z,99.99
2018-07-14T05:11:58.232Z,99.99
2018-07-14T05:12:58.252Z,99.99
2018-07-14T05:13:58.269Z,99.99
2018-07-14T05:14:58.291Z,99.99
2018-07-14T05:15:58.311Z,99.99
2018-07-14T05:16:58.333Z,99.99
2018-07-14T05:17:58.355Z,99.99
2018-07-14T05:18:58.376Z,99.99
2018-07-14T05:19:58.396Z,99.99
2018-07-14T05:20:58.420Z,99.99
2018-07-14T05:21:58.439Z,99.99
2018-07-14T05:22:58.459Z,99.99
2018-07-14T05:23:58.481Z,99.99
2018-07-14T05:24:58.501Z,99.99
2018-07-14T05:25:58.519Z,99.99
2018-07-14T05:26:58.541Z,99.99
2018-07-14T05:27:58.562Z,99.99
2018-07-14T05:28:58.583Z,99.99
2018-07-14T05:29:58.606Z,99.99
2018-07-14T05:30:58.624Z,99.99
2018-07-14T05:31:58.646Z,99.99
2018-07-14T05:32:58.668Z,99.99
2018-07-14T05:33:58.691Z,99.99
2018-07-14T05:34:58.711Z,99.99
2018-07-14T05:35:58.731Z,99.99
2018-07-14T05:36:58.752Z,99.99
2018-07-14T05:37:58.775Z,99.99
2018-07-14T05:38:58.798Z,99.99
2018-07-14T05:39:58.817Z,99.99
2018-07-14T05:40:58.837Z,99.99
2018-07-14T05:41:58.858Z,99.63
2018-07-14T05:42:58.880Z,99.99
2018-07-14T05:43:58.933Z,99.34
2018-07-14T05:44:58.925Z,99.68
2018-07-14T05:45:58.944Z,98.72
2018-07-14T05:46:58.970Z,98.63
2018-07-14T05:47:58.987Z,97.28
2018-07-14T05:48:59.009Z,97.14
2018-07-14T05:49:59.035Z,96.22
2018-07-14T05:50:59.051Z,96.47
2018-07-14T05:51:59.120Z,95.50
2018-07-14T05:52:59.097Z,95.75
2018-07-14T05:53:59.117Z,96.08
2018-07-14T05:54:59.139Z,94.73
2018-07-14T05:55:59.164Z,94.64
2018-07-14T05:56:59.184Z,93.58
2018-07-14T05:57:59.208Z,93.49
2018-07-14T05:58:59.229Z,93.96
2018-07-14T05:59:59.249Z,94.83
2018-07-14T06:00:59.271Z,95.03
2018-07-14T06:01:59.293Z,95.03
2018-07-14T06:02:59.317Z,95.21
2018-07-14T06:03:59.339Z,94.83
2018-07-14T06:04:59.362Z,94.64
2018-07-14T06:05:59.383Z,93.77
2018-07-14T06:06:59.410Z,93.58
2018-07-14T06:07:59.425Z,92.91
2018-07-14T06:08:59.449Z,92.96
2018-07-14T06:09:59.468Z,92.19
2018-07-14T06:10:59.495Z,92.47
2018-07-14T06:11:59.513Z,92.29
2018-07-14T06:12:59.539Z,92.38
2018-07-14T06:13:59.557Z,91.61
2018-07-14T06:14:59.580Z,91.08
2018-07-14T06:15:59.607Z,90.50
2018-07-14T06:16:59.628Z,90.12
2018-07-14T06:17:59.647Z,90.02
2018-07-14T06:18:59.674Z,89.92
2018-07-14T06:19:59.694Z,89.92
2018-07-14T06:20:59.719Z,89.54
2018-07-14T06:21:59.740Z,89.25
2018-07-14T06:22:59.760Z,89.78
2018-07-14T06:23:59.785Z,88.81
2018-07-14T06:24:59.809Z,88.71
2018-07-14T06:25:59.828Z,87.76
2018-07-14T06:26:59.854Z,87.76
2018-07-14T06:27:59.874Z,87.03
2018-07-14T06:28:59.901Z,87.03
2018-07-14T06:29:59.922Z,85.49
2018-07-14T06:30:59.943Z,85.39
2018-07-14T06:32:00.009Z,85.58
2018-07-14T06:32:59.993Z,85.30
2018-07-14T06:34:00.016Z,85.78
2018-07-14T06:35:00.041Z,84.62
2018-07-14T06:36:00.061Z,84.53
2018-07-14T06:37:00.086Z,84.62
2018-07-14T06:38:00.111Z,84.62
2018-07-14T06:39:00.134Z,84.72
2018-07-14T06:40:00.160Z,84.09
2018-07-14T06:41:00.180Z,83.61
2018-07-14T06:42:00.204Z,82.93
2018-07-14T06:43:00.228Z,83.12
2018-07-14T06:44:00.251Z,83.41
2018-07-14T06:45:00.276Z,83.61
2018-07-14T06:46:00.304Z,83.51
2018-07-14T06:47:00.321Z,83.61
2018-07-14T06:48:00.348Z,83.16
2018-07-14T06:49:00.373Z,82.59
2018-07-14T06:50:00.393Z,82.49
2018-07-14T06:51:00.419Z,82.01
2018-07-14T06:52:00.445Z,81.24
2018-07-14T06:53:00.468Z,81.47
2018-07-14T06:54:00.491Z,79.93
2018-07-14T06:55:00.515Z,80.60
2018-07-14T06:56:00.540Z,80.12
2018-07-14T06:57:00.567Z,79.74
2018-07-14T06:58:00.588Z,80.37
2018-07-14T06:59:00.615Z,80.94
2018-07-14T07:00:00.638Z,81.47
2018-07-14T07:01:00.663Z,80.51
2018-07-14T07:02:00.690Z,80.60
2018-07-14T07:03:00.716Z,79.54
2018-07-14T07:04:00.740Z,79.93
2018-07-14T07:05:00.763Z,80.02
2018-07-14T07:06:00.788Z,80.02
2018-07-14T07:07:00.817Z,79.74
2018-07-14T07:08:00.841Z,79.44
2018-07-14T07:09:00.868Z,80.12
2018-07-14T07:10:00.888Z,79.83
2018-07-14T07:11:00.914Z,79.29
2018-07-14T07:12:00.944Z,78.75
2018-07-14T07:13:00.968Z,77.88
2018-07-14T07:14:00.991Z,76.82
2018-07-14T07:15:01.018Z,76.05
2018-07-14T07:16:01.043Z,76.34
2018-07-14T07:17:01.068Z,77.15
2018-07-14T07:18:01.094Z,76.82
2018-07-14T07:19:01.122Z,76.37
2018-07-14T07:20:01.147Z,76.28
2018-07-14T07:21:01.172Z,76.53
2018-07-14T07:22:01.199Z,76.05
2018-07-14T07:23:01.225Z,76.18
2018-07-14T07:24:01.252Z,76.34
2018-07-14T07:25:01.281Z,76.34
2018-07-14T07:26:01.300Z,75.99
2018-07-14T07:27:01.328Z,75.60
2018-07-14T07:28:01.356Z,74.73
2018-07-14T07:29:01.385Z,74.19
2018-07-14T07:30:01.412Z,73.61
2018-07-14T07:31:01.435Z,72.94
2018-07-14T07:32:01.462Z,74.64
2018-07-14T07:33:01.488Z,74.68
2018-07-14T07:34:01.587Z,74.29
2018-07-14T07:35:01.589Z,74.54
2018-07-14T07:36:01.576Z,74.38
2018-07-14T07:37:01.596Z,73.80
2018-07-14T07:38:01.619Z,72.94
2018-07-14T07:39:01.644Z,72.39
2018-07-14T07:40:01.673Z,72.20
2018-07-14T07:41:01.701Z,71.91
2018-07-14T07:42:01.725Z,71.81
2018-07-14T07:43:01.756Z,71.56
2018-07-14T07:44:01.779Z,70.10
2018-07-14T07:45:01.807Z,69.92
2018-07-14T07:46:01.836Z,69.82
2018-07-14T07:47:01.863Z,69.72
2018-07-14T07:48:01.887Z,70.72
2018-07-14T07:49:01.915Z,71.23
2018-07-14T07:50:01.942Z,71.14
2018-07-14T07:51:01.970Z,71.14
2018-07-14T07:52:01.999Z,71.97
2018-07-14T07:53:02.025Z,72.26
2018-07-14T07:54:02.051Z,72.36
2018-07-14T07:55:02.081Z,71.33
2018-07-14T07:56:02.111Z,70.94
2018-07-14T07:57:02.135Z,70.01
2018-07-14T07:58:02.166Z,69.08
2018-07-14T07:59:02.224Z,67.56
2018-07-14T08:00:02.220Z,67.18
2018-07-14T08:01:02.249Z,67.37
2018-07-14T08:02:02.275Z,67.18
2018-07-14T08:03:02.302Z,66.40
2018-07-14T08:04:02.331Z,66.50
2018-07-14T08:05:02.363Z,66.53
2018-07-14T08:06:02.385Z,66.14
2018-07-14T08:07:02.416Z,65.27
2018-07-14T08:08:02.444Z,65.37
2018-07-14T08:09:02.473Z,64.98
2018-07-14T08:10:02.497Z,64.01
2018-07-14T08:11:02.529Z,64.89
2018-07-14T08:12:02.555Z,65.27
2018-07-14T08:13:02.583Z,65.43
2018-07-14T08:14:02.613Z,66.20
2018-07-14T08:15:02.643Z,66.02
2018-07-14T08:16:02.708Z,66.11
2018-07-14T08:17:02.700Z,66.14
2018-07-14T08:18:02.729Z,64.34
2018-07-14T08:19:02.756Z,63.20
2018-07-14T08:20:02.791Z,62.82
2018-07-14T08:21:02.816Z,62.01
2018-07-14T08:22:02.844Z,63.82
2018-07-14T08:23:02.888Z,63.46
2018-07-14T08:24:02.902Z,61.36
2018-07-14T08:25:02.930Z,62.79
2018-07-14T08:26:02.957Z,62.49
2018-07-14T08:27:02.988Z,62.20
2018-07-14T08:28:03.015Z,61.85
2018-07-14T08:29:03.048Z,62.01
2018-07-14T08:30:03.073Z,62.20
2018-07-14T08:31:03.104Z,62.52
2018-07-14T08:32:03.136Z,61.55
2018-07-14T08:33:03.167Z,62.23
2018-07-14T08:34:03.202Z,62.62
2018-07-14T08:35:03.224Z,62.04
2018-07-14T08:36:03.251Z,60.71
2018-07-14T08:37:03.284Z,59.84
2018-07-14T08:38:03.356Z,60.32
2018-07-14T08:39:03.342Z,60.39
2018-07-14T08:40:03.372Z,60.42
2018-07-14T08:41:03.401Z,60.71
2018-07-14T08:42:03.545Z,59.97
2018-07-14T08:43:03.460Z,59.31
2018-07-14T08:44:03.487Z,58.73
2018-07-14T08:45:03.568Z,59.12
2018-07-14T08:46:03.550Z,58.54
2018-07-14T08:47:03.576Z,59.03
2018-07-14T08:48:03.607Z,59.12
2018-07-14T08:49:03.636Z,58.15
2018-07-14T08:50:03.665Z,58.25
2018-07-14T08:51:03.756Z,58.15
2018-07-14T08:52:03.726Z,58.44
2018-07-14T08:53:03.756Z,58.57
2018-07-14T08:54:03.785Z,58.28
2018-07-14T08:55:03.818Z,56.98
2018-07-14T08:56:03.847Z,57.08
2018-07-14T08:57:03.876Z,57.67
2018-07-14T08:58:03.913Z,58.05
2018-07-14T08:59:03.937Z,58.05
2018-07-14T09:00:03.968Z,57.76
2018-07-14T09:01:04.003Z,57.47
2018-07-14T09:02:04.027Z,57.40
2018-07-14T09:03:04.060Z,56.14
2018-07-14T09:04:04.090Z,55.98
2018-07-14T09:05:04.119Z,55.85
2018-07-14T09:06:04.148Z,56.95
2018-07-14T09:07:04.181Z,55.98
2018-07-14T09:08:04.212Z,55.51
2018-07-14T09:09:04.240Z,54.83
2018-07-14T09:10:04.272Z,54.64
2018-07-14T09:11:04.303Z,55.03
2018-07-14T09:12:04.332Z,54.74
2018-07-14T09:13:04.363Z,55.00
2018-07-14T09:14:04.395Z,54.08
2018-07-14T09:15:04.425Z,53.67
2018-07-14T09:16:04.456Z,53.99
2018-07-14T09:17:04.483Z,53.40
2018-07-14T09:18:04.514Z,53.69
2018-07-14T09:19:04.545Z,53.04
2018-07-14T09:20:04.578Z,53.33
2018-07-14T09:21:04.611Z,52.75
2018-07-14T09:22:04.639Z,52.62
2018-07-14T09:23:04.668Z,53.01
2018-07-14T09:24:04.701Z,54.35
2018-07-14T09:25:04.731Z,54.54
2018-07-14T09:26:04.815Z,53.96
2018-07-14T09:27:04.795Z,53.96
2018-07-14T09:28:04.826Z,53.86
2018-07-14T09:30:04.883Z,53.57
2018-07-14T09:31:04.920Z,53.96
2018-07-14T09:32:04.950Z,53.77
2018-07-14T09:33:04.982Z,54.52
2018-07-14T09:34:05.013Z,55.29
2018-07-14T09:35:05.044Z,55.65
2018-07-14T09:36:05.078Z,56.14
2018-07-14T09:37:05.111Z,55.71
2018-07-14T09:38:05.188Z,54.44
2018-07-14T09:39:05.173Z,53.79
2018-07-14T09:40:05.219Z,53.50
2018-07-14T09:41:05.235Z,52.65
2018-07-14T09:42:05.269Z,53.14
2018-07-14T09:43:05.303Z,52.48
2018-07-14T09:44:05.389Z,52.16
2018-07-14T09:45:05.368Z,52.75
2018-07-14T09:46:05.398Z,53.30
2018-07-14T09:47:05.428Z,53.77
2018-07-14T09:48:05.460Z,53.11
2018-07-14T09:49:05.492Z,52.65
2018-07-14T09:50:05.524Z,52.75
2018-07-14T09:51:05.556Z,52.28
2018-07-14T09:52:05.588Z,51.51
2018-07-14T09:53:05.618Z,51.24
2018-07-14T09:54:05.649Z,50.85
2018-07-14T09:55:05.696Z,50.73
2018-07-14T09:56:05.711Z,52.19
2018-07-14T09:57:05.742Z,51.61
2018-07-14T09:58:05.775Z,51.39
2018-07-14T09:59:05.805Z,52.55
2018-07-14T10:00:05.836Z,52.14
2018-07-14T10:01:05.869Z,52.53
2018-07-14T10:02:05.898Z,52.82
2018-07-14T10:03:05.929Z,53.30
2018-07-14T10:04:05.961Z,52.19
2018-07-14T10:05:05.993Z,50.34
2018-07-14T10:06:06.101Z,51.41
2018-07-14T10:07:06.062Z,50.70
2018-07-14T10:08:06.087Z,50.34
2018-07-14T10:09:06.121Z,50.14
2018-07-14T10:10:06.251Z,50.07
2018-07-14T10:11:06.181Z,49.32
2018-07-14T10:12:06.220Z,49.46
2018-07-14T10:13:06.277Z,49.66
2018-07-14T10:14:06.275Z,49.66
2018-07-14T10:15:06.309Z,49.85
2018-07-14T10:16:06.338Z,49.76
2018-07-14T10:17:06.369Z,49.68
2018-07-14T10:18:06.401Z,49.51
2018-07-14T10:19:06.431Z,49.76
2018-07-14T10:20:06.469Z,49.78
2018-07-14T10:21:06.498Z,50.09
2018-07-14T10:22:06.533Z,49.49
2018-07-14T10:23:06.558Z,49.49
2018-07-14T10:24:06.592Z,51.67
2018-07-14T10:25:06.641Z,54.90
2018-07-14T10:26:06.655Z,56.24
2018-07-14T10:27:06.687Z,56.79
2018-07-14T10:28:06.718Z,57.18
2018-07-14T10:29:06.807Z,56.98
2018-07-14T10:30:06.780Z,55.61
2018-07-14T10:31:06.808Z,53.52
2018-07-14T10:32:06.842Z,51.51
2018-07-14T10:33:06.871Z,51.34
2018-07-14T10:34:07.055Z,50.68
2018-07-14T10:35:06.935Z,49.78
2018-07-14T10:36:06.967Z,51.48
2018-07-14T10:37:06.998Z,53.38
2018-07-14T10:38:07.027Z,54.71
2018-07-14T10:39:07.056Z,54.08
2018-07-14T10:40:07.087Z,52.65
2018-07-14T10:41:07.120Z,50.85
2018-07-14T10:42:07.300Z,50.41
2018-07-14T10:43:07.181Z,49.34
2018-07-14T10:44:07.215Z,48.85
2018-07-14T10:45:07.243Z,50.09
2018-07-14T10:46:07.275Z,50.46
2018-07-14T10:47:07.342Z,50.75
2018-07-14T10:48:07.335Z,50.19
2018-07-14T10:49:07.366Z,49.90
2018-07-14T10:50:07.402Z,50.34
2018-07-14T10:51:07.429Z,52.36
2018-07-14T10:52:07.462Z,51.70
2018-07-14T10:53:07.495Z,50.78
2018-07-14T10:54:07.520Z,49.76
2018-07-14T10:55:07.576Z,48.22
2018-07-14T10:56:07.585Z,49.07
2018-07-14T10:57:07.616Z,48.66
2018-07-14T10:58:07.654Z,50.46
2018-07-14T10:59:07.677Z,52.36
2018-07-14T11:00:07.707Z,52.48
2018-07-14T11:01:07.738Z,50.78
2018-07-14T11:02:07.767Z,49.54
2018-07-14T11:03:07.802Z,48.75
2018-07-14T11:04:07.833Z,49.56
2018-07-14T11:05:07.863Z,48.68
2018-07-14T11:06:07.896Z,47.92
2018-07-14T11:07:07.929Z,48.63
2018-07-14T11:08:07.957Z,51.97
2018-07-14T11:09:07.989Z,53.08
2018-07-14T11:10:08.017Z,54.71
2018-07-14T11:11:08.050Z,55.65
2018-07-14T11:12:08.093Z,57.25
2018-07-14T11:13:08.114Z,58.58
2018-07-14T11:14:08.143Z,60.00
2018-07-14T11:15:08.175Z,60.17
2018-07-14T11:16:08.205Z,61.24
2018-07-14T11:17:08.237Z,61.36
2018-07-14T11:18:08.263Z,57.79
2018-07-14T11:19:08.295Z,55.71
2018-07-14T11:20:08.327Z,52.84
2018-07-14T11:21:08.354Z,52.77
2018-07-14T11:22:08.384Z,51.17
2018-07-14T11:23:08.420Z,50.38
2018-07-14T11:24:08.447Z,50.38
2018-07-14T11:25:08.478Z,50.09
2018-07-14T11:26:08.507Z,49.99
2018-07-14T11:27:08.535Z,49.51
2018-07-14T11:28:08.565Z,49.34
2018-07-14T11:29:08.595Z,48.56
2018-07-14T11:30:08.652Z,48.78
2018-07-14T11:31:08.658Z,47.90
2018-07-14T11:32:08.687Z,47.51
2018-07-14T11:33:08.716Z,47.02
2018-07-14T11:34:08.748Z,47.24
2018-07-14T11:35:08.779Z,46.48
2018-07-14T11:36:08.808Z,46.68
2018-07-14T11:37:08.840Z,45.90
2018-07-14T11:38:08.868Z,46.11
2018-07-14T11:39:08.899Z,45.51
2018-07-14T11:40:08.934Z,46.56
2018-07-14T11:41:08.964Z,48.05
2018-07-14T11:42:09.018Z,47.27
2018-07-14T11:43:09.025Z,49.12
2018-07-14T11:44:09.058Z,50.75
2018-07-14T11:45:09.091Z,50.58
2018-07-14T11:46:09.122Z,52.16
2018-07-14T11:47:09.150Z,53.08
2018-07-14T11:48:09.178Z,54.88
2018-07-14T11:49:09.209Z,55.92
2018-07-14T11:50:09.243Z,57.37
2018-07-14T11:51:09.271Z,57.11
2018-07-14T11:52:09.301Z,54.90
2018-07-14T11:53:09.334Z,53.91
2018-07-14T11:54:09.370Z,52.58
2018-07-14T11:55:09.392Z,51.53
2018-07-14T11:56:09.425Z,49.80
2018-07-14T11:57:09.456Z,49.71
2018-07-14T11:58:09.486Z,50.58
2018-07-14T11:59:09.514Z,49.71
2018-07-14T12:00:09.545Z,51.67
2018-07-14T12:01:09.576Z,53.01
2018-07-14T12:02:09.605Z,51.41
2018-07-14T12:03:09.642Z,51.84
2018-07-14T12:04:09.667Z,52.14
2018-07-14T12:05:09.696Z,53.28
2018-07-14T12:06:09.728Z,55.10
2018-07-14T12:07:09.804Z,55.55
2018-07-14T12:08:09.789Z,55.00
2018-07-14T12:09:09.815Z,52.75
2018-07-14T12:10:09.844Z,50.97
2018-07-14T12:11:09.876Z,49.41
2018-07-14T12:12:09.905Z,48.66
2018-07-14T12:13:09.936Z,48.58
2018-07-14T12:14:09.997Z,48.02
2018-07-14T12:15:09.994Z,46.58
2018-07-14T12:16:10.026Z,46.09
2018-07-14T12:17:10.057Z,46.14
2018-07-14T12:18:10.083Z,47.75
2018-07-14T12:19:10.113Z,49.12
2018-07-14T12:20:10.143Z,48.80
2018-07-14T12:21:10.176Z,49.83
2018-07-14T12:22:10.204Z,51.36
2018-07-14T12:23:10.234Z,53.25
2018-07-14T12:24:10.270Z,55.07
2018-07-14T12:25:10.295Z,55.82
2018-07-14T12:26:10.324Z,57.37
2018-07-14T12:27:10.354Z,57.34
2018-07-14T12:28:10.381Z,57.18
2018-07-14T12:29:10.411Z,54.90
2018-07-14T12:30:10.472Z,53.11
2018-07-14T12:31:10.470Z,49.76
2018-07-14T12:32:10.501Z,49.39
2018-07-14T12:33:10.530Z,48.63
2018-07-14T12:34:10.560Z,49.63
2018-07-14T12:35:10.587Z,51.43
2018-07-14T12:36:10.617Z,53.03
2018-07-14T12:37:10.646Z,54.78
2018-07-14T12:38:10.673Z,53.81
2018-07-14T12:39:10.700Z,53.18
2018-07-14T12:40:10.729Z,51.84
2018-07-14T12:41:10.759Z,51.31
2018-07-14T12:42:10.788Z,49.68
2018-07-14T12:43:10.815Z,48.80
2018-07-14T12:44:10.846Z,48.05
2018-07-14T12:45:10.874Z,46.37
2018-07-14T12:46:10.900Z,47.36
2018-07-14T12:47:10.929Z,46.47
2018-07-14T12:48:10.958Z,47.53
2018-07-14T12:49:10.992Z,48.10
2018-07-14T12:50:11.016Z,48.78
2018-07-14T12:51:11.043Z,49.34
2018-07-14T12:52:11.073Z,48.75
2018-07-14T12:53:11.100Z,49.51
2018-07-14T12:54:11.127Z,52.11