createdAt,value
2019-05-05T00:01:27.692Z,10.63
2019-05-05T00:04:10.520Z,10.73
2019-05-05T00:06:37.696Z,10.97
2019-05-05T00:09:05.462Z,13.77
2019-05-05T00:11:47.124Z,18.03
2019-05-05T00:14:30.984Z,13.40
2019-05-05T00:17:05.337Z,10.03
2019-05-05T00:19:35.344Z,11.93
2019-05-05T00:22:01.772Z,10.30
2019-05-05T00:24:28.972Z,12.47
2019-05-05T00:26:56.165Z,9.63
2019-05-05T00:29:25.188Z,12.23
2019-05-05T00:31:54.633Z,9.93
2019-05-05T00:34:21.656Z,11.23
2019-05-05T00:36:48.849Z,11.40
2019-05-05T00:39:16.052Z,13.80
2019-05-05T00:41:44.922Z,11.17
2019-05-05T00:44:12.312Z,12.77
2019-05-05T00:46:57.722Z,12.60
2019-05-05T00:49:26.992Z,9.60
2019-05-05T00:51:54.713Z,16.33
2019-05-05T00:54:24.282Z,12.73
2019-05-05T00:56:51.324Z,15.93
2019-05-05T00:59:20.444Z,12.83
2019-05-05T01:02:09.872Z,13.90
2019-05-05T01:04:44.912Z,17.93
2019-05-05T01:07:14.204Z,16.47
2019-05-05T01:09:41.711Z,17.17
2019-05-05T01:12:09.232Z,20.90
2019-05-05T01:14:36.452Z,15.67
2019-05-05T01:17:05.273Z,16.73
2019-05-05T01:19:34.939Z,14.97
2019-05-05T01:22:02.268Z,24.20
2019-05-05T01:24:29.537Z,20.43
2019-05-05T01:26:57.508Z,21.27
2019-05-05T01:29:25.295Z,16.70
2019-05-05T01:31:54.444Z,19.33
2019-05-05T01:34:34.944Z,21.93
2019-05-05T01:37:07.872Z,13.87
2019-05-05T01:40:09.720Z,16.93
2019-05-05T01:42:37.033Z,16.00
2019-05-05T01:45:04.795Z,14.20
2019-05-05T01:47:31.993Z,15.20
2019-05-05T01:50:13.737Z,13.83
2019-05-05T01:52:30.179Z,17.43
2019-05-05T01:54:57.372Z,14.60
2019-05-05T01:57:25.344Z,14.00
2019-05-05T01:59:52.548Z,13.50
2019-05-05T02:02:19.760Z,16.00
2019-05-05T02:04:46.956Z,10.63
2019-05-05T02:07:14.654Z,10.20
2019-05-05T02:09:42.084Z,13.77
2019-05-05T02:12:09.264Z,11.07
2019-05-05T02:14:36.475Z,9.53
2019-05-05T02:17:05.059Z,10.30
2019-05-05T02:19:32.508Z,10.67
2019-05-05T02:21:59.716Z,13.63
2019-05-05T02:24:26.932Z,11.23
2019-05-05T02:26:54.678Z,8.83
2019-05-05T02:29:35.349Z,13.70
2019-05-05T02:32:20.849Z,9.80
2019-05-05T02:34:55.952Z,12.37
2019-05-05T02:37:25.439Z,14.13
2019-05-05T02:40:01.386Z,9.50
2019-05-05T02:42:24.830Z,10.80
2019-05-05T02:44:54.288Z,10.87
2019-05-05T02:47:35.015Z,10.80
2019-05-05T02:50:05.427Z,11.23
2019-05-05T02:52:34.667Z,8.83
2019-05-05T02:55:04.095Z,12.80
2019-05-05T02:57:31.733Z,9.97
2019-05-05T03:00:10.964Z,9.73
2019-05-05T03:02:38.141Z,11.33
2019-05-05T03:05:05.428Z,12.23
2019-05-05T03:07:34.421Z,11.10
2019-05-05T03:10:03.784Z,10.47
2019-05-05T03:12:34.701Z,9.50
2019-05-05T03:15:04.158Z,12.13
2019-05-05T03:17:33.952Z,12.43
2019-05-05T03:20:01.455Z,13.37
2019-05-05T03:22:28.636Z,10.40
2019-05-05T03:24:55.870Z,14.87
2019-05-05T03:27:23.810Z,13.97
2019-05-05T03:29:53.391Z,15.03
2019-05-05T03:32:20.930Z,14.37
2019-05-05T03:34:48.328Z,15.53
2019-05-05T03:37:15.533Z,16.67
2019-05-05T03:39:48.194Z,15.17
2019-05-05T03:42:49.800Z,16.33
2019-05-05T03:45:26.044Z,14.50
2019-05-05T03:47:54.102Z,17.10
2019-05-05T03:50:23.770Z,22.23
2019-05-05T03:52:51.096Z,15.80
2019-05-05T03:55:18.294Z,14.47
2019-05-05T03:57:45.474Z,19.20
2019-05-05T04:00:25.484Z,17.03
2019-05-05T04:02:57.760Z,17.93
2019-05-05T04:05:59.351Z,18.40
2019-05-05T04:08:26.728Z,15.47
2019-05-05T04:10:54.619Z,24.00
2019-05-05T04:13:24.186Z,19.70
2019-05-05T04:16:19.453Z,19.97
2019-05-05T04:18:54.264Z,19.90
2019-05-05T04:21:31.258Z,19.80
2019-05-05T04:23:50.696Z,25.20
2019-05-05T04:26:17.881Z,18.33
2019-05-05T04:28:45.092Z,20.10
2019-05-05T04:31:13.594Z,21.97
2019-05-05T04:33:41.094Z,24.60
2019-05-05T04:36:08.336Z,24.53
2019-05-05T04:38:35.532Z,18.50
2019-05-05T04:41:03.474Z,18.47
2019-05-05T04:43:30.946Z,15.07
2019-05-05T04:45:58.156Z,17.83
2019-05-05T04:48:31.753Z,20.07
2019-05-05T04:51:11.145Z,17.00
2019-05-05T04:53:57.976Z,17.57
2019-05-05T04:56:25.204Z,18.77
2019-05-05T04:58:54.357Z,20.13
2019-05-05T05:01:21.489Z,20.40
2019-05-05T05:03:56.419Z,15.50
2019-05-05T05:06:28.880Z,15.40
2019-05-05T05:08:56.061Z,16.60
2019-05-05T05:11:24.643Z,19.37
2019-05-05T05:13:52.048Z,16.53
2019-05-05T05:16:19.258Z,14.73
2019-05-05T05:18:46.453Z,18.87
2019-05-05T05:21:14.561Z,21.10
2019-05-05T05:23:44.220Z,14.30
2019-05-05T05:26:11.170Z,18.00
2019-05-05T05:28:38.354Z,17.50
2019-05-05T05:31:05.664Z,13.60
2019-05-05T05:33:34.456Z,16.80
2019-05-05T05:36:03.857Z,22.37
2019-05-05T05:38:31.115Z,19.90
2019-05-05T05:41:04.768Z,14.27
2019-05-05T05:43:54.389Z,15.57
2019-05-05T05:46:44.137Z,18.73
2019-05-05T05:49:19.376Z,14.73
2019-05-05T05:51:47.485Z,18.33
2019-05-05T05:54:14.676Z,17.70
2019-05-05T05:56:41.921Z,15.83
2019-05-05T05:59:09.124Z,18.43
2019-05-05T06:01:36.333Z,14.40
2019-05-05T06:04:04.071Z,15.30
2019-05-05T06:06:31.561Z,14.97
2019-05-05T06:08:58.844Z,15.70
2019-05-05T06:11:26.453Z,15.43
2019-05-05T06:13:54.474Z,15.33
2019-05-05T06:16:23.565Z,15.80
2019-05-05T06:18:50.885Z,18.97
2019-05-05T06:21:18.088Z,14.20
2019-05-05T06:23:45.269Z,17.67
2019-05-05T06:26:14.893Z,14.73
2019-05-05T06:28:41.572Z,13.93
2019-05-05T06:31:08.775Z,13.50
2019-05-05T06:33:35.988Z,11.53
2019-05-05T06:36:03.791Z,15.17
2019-05-05T06:38:31.177Z,18.60
2019-05-05T06:41:16.578Z,16.10
2019-05-05T06:44:03.804Z,13.23
2019-05-05T06:46:50.824Z,10.80
2019-05-05T06:49:18.024Z,13.43
2019-05-05T06:51:45.208Z,16.00
2019-05-05T06:54:13.748Z,11.97
2019-05-05T06:56:41.104Z,15.30
2019-05-05T06:59:08.302Z,19.13
2019-05-05T07:01:35.577Z,14.60
2019-05-05T07:04:03.496Z,15.13
2019-05-05T07:06:30.784Z,16.43
2019-05-05T07:08:57.977Z,15.30
2019-05-05T07:11:25.182Z,15.60
2019-05-05T07:13:53.687Z,14.80
2019-05-05T07:16:21.137Z,15.30
2019-05-05T07:18:48.344Z,12.73
2019-05-05T07:21:15.544Z,14.87
2019-05-05T07:23:44.525Z,12.20
2019-05-05T07:26:14.178Z,13.93
2019-05-05T07:28:40.932Z,12.73
2019-05-05T07:31:08.151Z,9.90
2019-05-05T07:33:35.428Z,12.30
2019-05-05T07:36:20.809Z,11.90
2019-05-05T07:38:48.826Z,11.10
2019-05-05T07:41:16.140Z,12.90
2019-05-05T07:43:43.805Z,17.00
2019-05-05T07:46:11.057Z,12.20
2019-05-05T07:48:38.256Z,12.23
2019-05-05T07:51:05.550Z,8.60
2019-05-05T07:53:33.988Z,8.97
2019-05-05T07:56:01.189Z,9.77
2019-05-05T07:58:28.413Z,9.40
2019-05-05T08:00:55.587Z,14.87
2019-05-05T08:03:23.612Z,9.07
2019-05-05T08:05:51.093Z,14.03
2019-05-05T08:08:18.268Z,10.00
2019-05-05T08:10:45.456Z,10.33
2019-05-05T08:13:14.128Z,14.13
2019-05-05T08:15:56.697Z,9.60
2019-05-05T08:18:29.680Z,14.00
2019-05-05T08:20:59.827Z,10.43
2019-05-05T08:23:41.813Z,8.23
2019-05-05T08:26:18.013Z,9.33
2019-05-05T08:28:59.385Z,10.20
2019-05-05T08:31:44.605Z,8.60
2019-05-05T08:34:13.743Z,8.17
2019-05-05T08:36:40.979Z,11.23
2019-05-05T08:39:08.472Z,9.90
2019-05-05T08:41:35.666Z,7.53
2019-05-05T08:44:03.649Z,9.40
2019-05-05T08:46:31.057Z,9.60
2019-05-05T08:48:58.257Z,8.17
2019-05-05T08:51:25.436Z,6.50
2019-05-05T08:53:54.585Z,8.50
2019-05-05T08:56:23.795Z,9.33
2019-05-05T08:58:51.061Z,6.80
2019-05-05T09:01:18.267Z,8.37
2019-05-05T09:03:45.484Z,5.07
2019-05-05T09:06:13.764Z,6.30
2019-05-05T09:08:41.322Z,10.40
2019-05-05T09:11:08.612Z,6.73
2019-05-05T09:13:35.800Z,5.93
2019-05-05T09:16:03.805Z,8.47
2019-05-05T09:18:31.292Z,5.40
2019-05-05T09:20:58.812Z,8.17
2019-05-05T09:23:26.052Z,5.93
2019-05-05T09:26:13.960Z,7.30
2019-05-05T09:28:49.527Z,5.30
2019-05-05T09:31:16.729Z,4.40
2019-05-05T09:33:44.293Z,4.27
2019-05-05T09:36:13.797Z,3.93
2019-05-05T09:38:40.865Z,6.10
2019-05-05T09:41:08.052Z,6.10
2019-05-05T09:43:35.333Z,6.73
2019-05-05T09:46:03.932Z,5.00
2019-05-05T09:48:33.419Z,7.03
2019-05-05T09:51:00.447Z,6.40
2019-05-05T09:53:28.149Z,4.30
2019-05-05T09:55:56.224Z,4.73
2019-05-05T09:58:24.199Z,5.77
2019-05-05T10:00:52.190Z,4.10
2019-05-05T10:03:19.364Z,5.77
2019-05-05T10:05:46.652Z,4.60
2019-05-05T10:08:14.371Z,11.93
2019-05-05T10:10:44.063Z,5.20
2019-05-05T10:13:10.856Z,6.20
2019-05-05T10:15:38.073Z,5.27
2019-05-05T10:18:05.260Z,8.07
2019-05-05T10:20:34.237Z,6.37
2019-05-05T10:23:01.530Z,4.00
2019-05-05T10:25:42.184Z,5.37
2019-05-05T10:28:09.374Z,6.47
2019-05-05T10:30:36.560Z,9.87
2019-05-05T10:33:03.955Z,3.73
2019-05-05T10:35:31.240Z,6.23
2019-05-05T10:37:58.521Z,4.27
2019-05-05T10:40:30.013Z,3.40
2019-05-05T10:42:57.185Z,3.30
2019-05-05T10:45:24.736Z,5.73
2019-05-05T10:47:52.172Z,4.37
2019-05-05T10:50:19.364Z,4.73
2019-05-05T10:52:46.649Z,5.20
2019-05-05T10:55:14.616Z,7.53
2019-05-05T10:57:43.587Z,5.03
2019-05-05T11:00:15.236Z,4.60
2019-05-05T11:02:41.500Z,7.77
2019-05-05T11:05:09.395Z,7.47
2019-05-05T11:07:37.164Z,6.77
2019-05-05T11:10:04.894Z,4.30
2019-05-05T11:12:33.745Z,4.87
2019-05-05T11:15:01.060Z,3.90
2019-05-05T11:17:28.249Z,6.20
2019-05-05T11:19:55.444Z,4.20
2019-05-05T11:22:24.193Z,5.63
2019-05-05T11:24:58.215Z,2.80
2019-05-05T11:27:20.805Z,4.83
2019-05-05T11:30:06.308Z,5.63
2019-05-05T11:32:51.413Z,4.53
2019-05-05T11:35:20.432Z,4.97
2019-05-05T11:37:47.624Z,3.80
2019-05-05T11:40:16.724Z,3.50
2019-05-05T11:42:43.918Z,4.90
2019-05-05T11:45:11.316Z,3.83
2019-05-05T11:47:38.521Z,3.37
2019-05-05T11:50:06.041Z,4.00
2019-05-05T11:52:33.710Z,4.00
2019-05-05T11:55:09.832Z,3.83
2019-05-05T11:57:30.373Z,4.20
2019-05-05T11:59:58.503Z,4.70
2019-05-05T12:02:26.342Z,4.93
2019-05-05T12:04:54.047Z,3.70
2019-05-05T12:07:23.615Z,4.80
2019-05-05T12:09:54.993Z,5.53
2019-05-05T12:12:22.308Z,3.20
2019-05-05T12:14:50.613Z,4.57
2019-05-05T12:17:33.760Z,5.10
2019-05-05T12:20:04.591Z,3.77
2019-05-05T12:22:31.349Z,10.20
2019-05-05T12:24:58.837Z,5.30
2019-05-05T12:27:33.747Z,3.20
2019-05-05T12:30:05.079Z,7.00
2019-05-05T12:32:34.672Z,5.03
2019-05-05T12:35:01.371Z,4.80
2019-05-05T12:37:28.574Z,6.00
2019-05-05T12:39:55.956Z,7.23
2019-05-05T12:42:24.240Z,8.20
2019-05-05T12:45:00.013Z,3.43
2019-05-05T12:47:35.437Z,3.40
2019-05-05T12:50:03.451Z,6.93
2019-05-05T12:52:30.636Z,3.40
2019-05-05T12:54:57.840Z,4.03
2019-05-05T12:57:25.033Z,5.33
2019-05-05T12:59:53.680Z,7.53
2019-05-05T13:02:23.531Z,4.67
2019-05-05T13:04:50.941Z,5.40
2019-05-05T13:07:18.124Z,3.90
2019-05-05T13:09:45.304Z,5.83
2019-05-05T13:12:14.863Z,8.50
2019-05-05T13:14:43.725Z,7.67
2019-05-05T13:17:10.858Z,3.53
2019-05-05T13:19:56.362Z,3.70
2019-05-05T13:22:33.853Z,5.20
2019-05-05T13:25:20.856Z,4.70
2019-05-05T13:27:48.045Z,4.83
2019-05-05T13:30:15.565Z,2.90
2019-05-05T13:32:44.074Z,3.50
2019-05-05T13:35:14.216Z,3.80
2019-05-05T13:37:41.052Z,4.17
2019-05-05T13:40:08.612Z,4.80
2019-05-05T13:42:35.784Z,6.90
2019-05-05T13:45:20.276Z,4.20
2019-05-05T13:47:47.369Z,4.30
2019-05-05T13:50:18.993Z,3.43
2019-05-05T13:52:46.281Z,3.00
2019-05-05T13:55:13.934Z,3.50
2019-05-05T13:57:41.480Z,3.77
2019-05-05T14:00:11.460Z,4.17
2019-05-05T14:02:39.561Z,5.00
2019-05-05T14:05:06.846Z,4.10
2019-05-05T14:07:34.342Z,7.53
2019-05-05T14:10:03.803Z,6.07
2019-05-05T14:12:30.737Z,3.43
2019-05-05T14:14:57.930Z,4.20
2019-05-05T14:17:25.117Z,3.80
2019-05-05T14:20:04.202Z,7.00
2019-05-05T14:22:21.387Z,3.50
2019-05-05T14:24:56.276Z,5.40
2019-05-05T14:27:23.800Z,4.00
2019-05-05T14:29:59.269Z,3.57
2019-05-05T14:32:31.986Z,3.90
2019-05-05T14:35:05.863Z,3.70
2019-05-05T14:37:45.457Z,3.40
2019-05-05T14:40:13.269Z,4.57
2019-05-05T14:42:40.450Z,3.40
2019-05-05T14:45:09.594Z,3.90
2019-05-05T14:47:36.780Z,4.10
2019-05-05T14:50:04.805Z,2.50
2019-05-05T14:52:32.032Z,4.63
2019-05-05T14:54:59.304Z,5.63
2019-05-05T14:57:29.174Z,4.30
2019-05-05T14:59:56.760Z,3.87
2019-05-05T15:02:24.573Z,6.07
2019-05-05T15:04:53.916Z,3.93
2019-05-05T15:07:31.164Z,4.40
2019-05-05T15:10:16.449Z,3.00
2019-05-05T15:12:47.660Z,5.20
2019-05-05T15:15:14.940Z,3.30
2019-05-05T15:17:42.130Z,4.47
2019-05-05T15:20:09.524Z,3.17
2019-05-05T15:22:36.699Z,2.50
2019-05-05T15:25:04.596Z,4.73
2019-05-05T15:27:31.934Z,4.23
2019-05-05T15:29:59.193Z,4.50
2019-05-05T15:32:26.396Z,3.67
2019-05-05T15:34:54.607Z,4.13
2019-05-05T15:37:23.734Z,3.63
2019-05-05T15:39:53.413Z,6.20
2019-05-05T15:42:20.528Z,2.90
2019-05-05T15:44:47.713Z,4.13
2019-05-05T15:47:15.013Z,3.13
2019-05-05T15:49:43.980Z,7.10
2019-05-05T15:52:11.301Z,3.80
2019-05-05T15:54:38.506Z,3.50
2019-05-05T15:57:08.633Z,4.20
2019-05-05T15:59:34.784Z,4.43
2019-05-05T16:02:01.974Z,3.07
2019-05-05T16:04:29.180Z,4.47
2019-05-05T16:06:56.388Z,2.73
2019-05-05T16:09:23.782Z,3.43
2019-05-05T16:11:51.281Z,5.47
2019-05-05T16:14:18.761Z,4.23
2019-05-05T16:17:06.438Z,4.70
2019-05-05T16:19:50.815Z,4.90
2019-05-05T16:22:35.821Z,4.03
2019-05-05T16:25:10.264Z,3.73
2019-05-05T16:27:38.169Z,5.40
2019-05-05T16:30:06.130Z,3.70
2019-05-05T16:32:33.442Z,5.20
2019-05-05T16:35:03.583Z,3.97
2019-05-05T16:37:29.835Z,3.40
2019-05-05T16:39:57.036Z,4.10
2019-05-05T16:42:24.340Z,3.50
2019-05-05T16:44:51.516Z,4.30
2019-05-05T16:47:18.709Z,3.87
2019-05-05T16:49:45.896Z,2.97
2019-05-05T16:52:20.072Z,4.93
2019-05-05T16:55:05.343Z,3.20
2019-05-05T16:57:36.112Z,3.70
2019-05-05T17:00:01.762Z,4.20
2019-05-05T17:02:29.012Z,4.77
2019-05-05T17:04:56.200Z,4.03
2019-05-05T17:07:24.301Z,5.47
2019-05-05T17:09:51.567Z,4.70
2019-05-05T17:12:19.026Z,3.90
2019-05-05T17:15:04.523Z,5.37
2019-05-05T17:17:49.426Z,4.63
2019-05-05T17:20:18.588Z,5.20
2019-05-05T17:22:50.016Z,4.93
2019-05-05T17:25:17.296Z,3.77
2019-05-05T17:27:48.776Z,4.07
2019-05-05T17:30:14.053Z,3.43
2019-05-05T17:32:41.259Z,4.13
2019-05-05T17:35:08.553Z,4.80
2019-05-05T17:37:38.347Z,4.23
2019-05-05T17:40:17.241Z,4.53
2019-05-05T17:42:53.578Z,13.43
2019-05-05T17:45:38.978Z,4.27
2019-05-05T17:48:10.553Z,4.40
2019-05-05T17:51:00.612Z,4.73
2019-05-05T17:53:35.872Z,4.90
2019-05-05T17:56:04.364Z,4.97
2019-05-05T17:58:31.569Z,5.00
2019-05-05T18:01:00.196Z,4.47
2019-05-05T18:03:27.392Z,4.77
2019-05-05T18:06:32.033Z,4.17
2019-05-05T18:09:09.056Z,3.90
2019-05-05T18:11:44.900Z,9.40
2019-05-05T18:14:17.680Z,5.27
2019-05-05T18:16:54.049Z,4.40
2019-05-05T18:19:20.996Z,6.77
2019-05-05T18:21:48.616Z,4.40
2019-05-05T18:24:15.817Z,4.43
2019-05-05T18:26:43.565Z,4.67
2019-05-05T18:29:11.019Z,6.23
2019-05-05T18:31:38.348Z,4.40
2019-05-05T18:34:05.552Z,3.63
2019-05-05T18:36:32.733Z,3.80
2019-05-05T18:38:59.942Z,6.17
2019-05-05T18:41:34.438Z,4.23
2019-05-05T18:44:24.293Z,4.17
2019-05-05T18:47:11.929Z,7.07
2019-05-05T18:49:38.552Z,4.40
2019-05-05T18:52:05.742Z,5.43
2019-05-05T18:54:34.001Z,4.63
2019-05-05T18:57:01.531Z,3.67
2019-05-05T18:59:29.150Z,4.00
2019-05-05T19:02:30.842Z,3.43
2019-05-05T19:05:23.792Z,4.47
2019-05-05T19:08:10.748Z,6.23
2019-05-05T19:10:38.917Z,5.80
2019-05-05T19:13:06.110Z,4.00
2019-05-05T19:15:34.943Z,5.63
2019-05-05T19:18:04.079Z,5.33
2019-05-05T19:20:49.407Z,4.67
2019-05-05T19:23:16.780Z,4.33
2019-05-05T19:25:44.887Z,5.53
2019-05-05T19:28:14.119Z,4.30
2019-05-05T19:30:41.396Z,5.07
2019-05-05T19:33:08.608Z,4.23
2019-05-05T19:35:44.002Z,9.10
2019-05-05T19:38:05.134Z,4.50
2019-05-05T19:40:33.939Z,5.73
2019-05-05T19:43:01.428Z,7.20
2019-05-05T19:45:28.626Z,4.00
2019-05-05T19:47:55.833Z,5.73
2019-05-05T19:50:30.409Z,4.60
2019-05-05T19:52:57.576Z,8.90
2019-05-05T19:55:24.771Z,3.67
2019-05-05T19:57:53.918Z,4.33
2019-05-05T20:00:23.468Z,5.90
2019-05-05T20:03:02.225Z,3.33
2019-05-05T20:05:20.313Z,6.13
2019-05-05T20:07:47.637Z,4.13
2019-05-05T20:10:14.870Z,4.20
2019-05-05T20:12:44.895Z,4.10
2019-05-05T20:15:17.612Z,6.00
2019-05-05T20:17:44.953Z,4.00
2019-05-05T20:20:13.810Z,4.43
2019-05-05T20:22:41.281Z,3.47
2019-05-05T20:25:09.036Z,5.37
2019-05-05T20:27:36.329Z,3.50
2019-05-05T20:30:06.564Z,5.50
2019-05-05T20:32:40.809Z,6.40
2019-05-05T20:35:20.076Z,5.53
2019-05-05T20:37:51.224Z,4.37
2019-05-05T20:40:20.970Z,3.83
2019-05-05T20:42:48.152Z,2.57
2019-05-05T20:45:18.961Z,4.97
2019-05-05T20:47:46.166Z,4.90
2019-05-05T20:50:13.597Z,4.67
2019-05-05T20:52:40.785Z,4.63
2019-05-05T20:55:08.257Z,2.83
2019-05-05T20:57:35.556Z,3.00
2019-05-05T21:00:03.200Z,3.30
2019-05-05T21:02:30.500Z,5.27
2019-05-05T21:04:57.702Z,3.60
2019-05-05T21:07:26.537Z,7.23
2019-05-05T21:09:53.932Z,3.23
2019-05-05T21:12:21.145Z,3.40
2019-05-05T21:14:49.240Z,5.47
2019-05-05T21:17:16.467Z,3.87
2019-05-05T21:19:43.766Z,3.10
2019-05-05T21:22:36.304Z,3.87
2019-05-05T21:25:04.989Z,4.20
2019-05-05T21:27:34.042Z,3.20
2019-05-05T21:30:03.893Z,4.50
2019-05-05T21:32:30.469Z,3.67
2019-05-05T21:34:57.661Z,3.67
2019-05-05T21:37:25.010Z,4.10
2019-05-05T21:39:52.336Z,6.07
2019-05-05T21:42:19.521Z,5.60
2019-05-05T21:44:46.728Z,3.37
2019-05-05T21:47:14.298Z,6.13
2019-05-05T21:49:41.608Z,4.10
2019-05-05T21:52:21.376Z,4.23
2019-05-05T21:54:58.460Z,3.77
2019-05-05T21:57:54.000Z,7.93
2019-05-05T22:00:39.334Z,3.40
2019-05-05T22:03:07.025Z,5.90
2019-05-05T22:05:34.208Z,3.90
2019-05-05T22:08:01.403Z,3.40
2019-05-05T22:10:28.827Z,4.90
2019-05-05T22:12:56.023Z,3.30
2019-05-05T22:15:24.316Z,6.20
2019-05-05T22:17:51.516Z,3.83
2019-05-05T22:20:28.392Z,3.87
2019-05-05T22:22:55.644Z,3.27
2019-05-05T22:25:22.880Z,5.20
2019-05-05T22:27:50.172Z,4.93
2019-05-05T22:30:17.360Z,3.83
2019-05-05T22:32:44.538Z,4.90
2019-05-05T22:35:14.035Z,3.30
2019-05-05T22:37:41.131Z,4.10
2019-05-05T22:40:17.588Z,4.20
2019-05-05T22:42:44.773Z,3.50
2019-05-05T22:45:14.108Z,4.27
2019-05-05T22:47:41.044Z,4.23
2019-05-05T22:50:08.432Z,3.33
2019-05-05T22:52:35.617Z,7.73
2019-05-05T22:55:04.546Z,4.63
2019-05-05T22:57:34.284Z,4.43
2019-05-05T23:00:03.628Z,4.87
2019-05-05T23:02:33.952Z,4.63
2019-05-05T23:05:29.858Z,5.57
2019-05-05T23:07:57.160Z,6.30
2019-05-05T23:10:24.332Z,4.83
2019-05-05T23:12:51.516Z,3.97
2019-05-05T23:15:18.808Z,4.80
2019-05-05T23:18:06.531Z,3.10
2019-05-05T23:20:53.804Z,6.20
2019-05-05T23:23:28.092Z,5.50
2019-05-05T23:25:56.522Z,4.70
2019-05-05T23:28:26.347Z,4.23
2019-05-05T23:30:54.560Z,7.00
2019-05-05T23:33:21.860Z,4.23
2019-05-05T23:35:49.040Z,6.10
2019-05-05T23:38:16.220Z,4.90
2019-05-05T23:40:43.429Z,5.03
2019-05-05T23:43:10.600Z,6.60
2019-05-05T23:45:37.784Z,7.47
2019-05-05T23:48:04.978Z,4.93
2019-05-05T23:50:33.824Z,5.30
2019-05-05T23:53:01.244Z,7.87
2019-05-05T23:55:28.440Z,4.77
2019-05-05T23:57:55.622Z,7.23
