createdAt,value
2022-12-18T22:22:53.307Z,1005.74
2022-12-18T22:23:53.890Z,1005.71
2022-12-18T22:24:54.361Z,1005.71
2022-12-18T22:25:53.918Z,1005.67
2022-12-18T22:26:53.913Z,1005.66
2022-12-18T22:27:53.907Z,1005.67
2022-12-18T22:28:53.894Z,1005.65
2022-12-18T22:29:53.874Z,1005.69
2022-12-18T22:30:55.983Z,1005.69
2022-12-18T22:31:53.864Z,1005.67
2022-12-18T22:32:53.847Z,1005.66
2022-12-18T22:33:53.836Z,1005.62
2022-12-18T22:34:53.859Z,1005.62
2022-12-18T22:35:53.816Z,1005.59
2022-12-18T22:36:53.869Z,1005.57
2022-12-18T22:37:53.795Z,1005.50
2022-12-18T22:38:53.786Z,1005.51
2022-12-18T22:39:53.799Z,1005.51
2022-12-18T22:40:53.772Z,1005.51
2022-12-18T22:41:53.755Z,1005.51
2022-12-18T22:42:53.760Z,1005.52
2022-12-18T22:43:53.725Z,1005.54
2022-12-18T22:44:53.728Z,1005.57
2022-12-18T22:45:53.827Z,1005.56
2022-12-18T22:47:06.203Z,1005.55
2022-12-18T22:47:53.707Z,1005.59
2022-12-18T22:48:53.684Z,1005.63
2022-12-18T22:49:53.663Z,1005.60
2022-12-18T22:50:54.141Z,1005.60
2022-12-18T22:51:53.646Z,1005.60
2022-12-18T22:52:53.635Z,1005.60
2022-12-18T22:53:53.622Z,1005.58
2022-12-18T22:54:54.193Z,1005.59
2022-12-18T22:55:53.620Z,1005.59
2022-12-18T22:56:53.594Z,1005.60
2022-12-18T22:57:53.576Z,1005.59
2022-12-18T22:58:53.696Z,1005.56
2022-12-18T22:59:53.619Z,1005.59
2022-12-18T23:00:53.549Z,1005.55
2022-12-18T23:01:58.840Z,1005.55
2022-12-18T23:02:59.812Z,1005.53
2022-12-18T23:03:53.541Z,1005.52
2022-12-18T23:04:53.509Z,1005.50
2022-12-18T23:05:53.499Z,1005.49
2022-12-18T23:06:53.485Z,1005.51
2022-12-18T23:07:53.500Z,1005.51
2022-12-18T23:08:56.104Z,1005.49
2022-12-18T23:09:57.359Z,1005.47
2022-12-18T23:10:53.451Z,1005.43
2022-12-18T23:11:53.682Z,1005.40
2022-12-18T23:12:53.432Z,1005.34
2022-12-18T23:13:54.166Z,1005.32
2022-12-18T23:14:53.404Z,1005.31
2022-12-18T23:15:53.424Z,1005.30
2022-12-18T23:16:53.454Z,1005.32
2022-12-18T23:17:53.370Z,1005.33
2022-12-18T23:18:53.361Z,1005.29
2022-12-18T23:19:54.172Z,1005.31
2022-12-18T23:20:53.342Z,1005.30
2022-12-18T23:21:54.549Z,1005.30
2022-12-18T23:22:53.700Z,1005.26
2022-12-18T23:23:53.303Z,1005.24
2022-12-18T23:24:53.297Z,1005.22
2022-12-18T23:25:53.281Z,1005.22
2022-12-18T23:26:53.276Z,1005.19
2022-12-18T23:27:53.300Z,1005.20
2022-12-18T23:28:53.254Z,1005.19
2022-12-18T23:29:53.590Z,1005.17
2022-12-18T23:30:53.299Z,1005.16
2022-12-18T23:31:53.849Z,1005.15
2022-12-18T23:32:53.210Z,1005.16
2022-12-18T23:33:53.198Z,1005.13
2022-12-18T23:34:53.195Z,1005.11
2022-12-18T23:35:53.176Z,1005.12
2022-12-18T23:36:56.189Z,1005.11
2022-12-18T23:38:00.801Z,1005.12
2022-12-18T23:38:53.154Z,1005.11
2022-12-18T23:39:53.132Z,1005.14
2022-12-18T23:40:53.127Z,1005.10
2022-12-18T23:41:53.537Z,1005.12
2022-12-18T23:42:53.104Z,1005.11
2022-12-18T23:43:53.089Z,1005.09
2022-12-18T23:44:53.083Z,1005.08
2022-12-18T23:45:55.775Z,1005.11
2022-12-18T23:46:53.172Z,1005.11
2022-12-18T23:47:53.050Z,1005.06
2022-12-18T23:48:53.039Z,1005.05
2022-12-18T23:49:53.031Z,1005.03
2022-12-18T23:50:53.022Z,1005.01
2022-12-18T23:51:53.005Z,1005.00
2022-12-18T23:52:52.998Z,1005.00
2022-12-18T23:53:53.428Z,1004.99
2022-12-18T23:54:52.978Z,1004.99
2022-12-18T23:55:52.964Z,1005.00
2022-12-18T23:56:52.956Z,1005.00
2022-12-18T23:57:52.943Z,1004.99
2022-12-18T23:58:52.979Z,1004.99
2022-12-18T23:59:52.926Z,1004.98
