createdAt,value
2023-05-10T00:00:01.148Z,99.99
2023-05-10T00:01:01.165Z,99.99
2023-05-10T00:02:01.150Z,99.99
2023-05-10T00:03:01.254Z,99.99
2023-05-10T00:04:01.172Z,99.99
2023-05-10T00:05:01.108Z,99.99
2023-05-10T00:06:01.076Z,99.99
2023-05-10T00:07:01.116Z,99.99
2023-05-10T00:08:01.056Z,99.99
2023-05-10T00:09:01.070Z,99.99
2023-05-10T00:10:01.113Z,99.99
2023-05-10T00:11:01.047Z,99.99
2023-05-10T00:12:01.008Z,99.99
2023-05-10T00:13:01.058Z,99.99
2023-05-10T00:14:00.996Z,99.99
2023-05-10T00:15:01.046Z,99.99
2023-05-10T00:16:01.037Z,99.99
2023-05-10T00:17:01.195Z,99.99
2023-05-10T00:18:00.989Z,99.99
2023-05-10T00:19:00.962Z,99.99
2023-05-10T00:20:00.924Z,99.99
2023-05-10T00:21:00.975Z,99.99
2023-05-10T00:22:00.906Z,99.99
2023-05-10T00:23:00.916Z,99.99
2023-05-10T00:24:00.897Z,99.99
2023-05-10T00:25:00.892Z,99.99
2023-05-10T00:26:00.878Z,99.99
2023-05-10T00:27:00.891Z,99.99
2023-05-10T00:28:00.846Z,99.99
2023-05-10T00:29:00.861Z,99.99
2023-05-10T00:30:00.826Z,99.99
2023-05-10T00:31:00.830Z,99.99
2023-05-10T00:32:00.847Z,99.99
2023-05-10T00:33:00.841Z,99.99
2023-05-10T00:34:00.779Z,99.99
2023-05-10T00:35:00.811Z,99.99
2023-05-10T00:36:00.768Z,99.99
2023-05-10T00:37:00.801Z,99.99
2023-05-10T00:38:00.736Z,99.99
2023-05-10T00:39:00.758Z,99.99
2023-05-10T00:40:00.724Z,99.99
2023-05-10T00:41:00.727Z,99.99
2023-05-10T00:42:00.705Z,99.99
2023-05-10T00:43:00.723Z,99.99
2023-05-10T00:44:00.693Z,99.99
2023-05-10T00:45:00.714Z,99.99
2023-05-10T00:46:00.691Z,99.99
2023-05-10T00:47:00.680Z,99.99
2023-05-10T00:48:00.746Z,99.99
2023-05-10T00:49:00.643Z,99.99
2023-05-10T00:50:00.642Z,99.99
2023-05-10T00:51:00.631Z,99.99
2023-05-10T00:52:00.595Z,99.99
2023-05-10T00:53:00.608Z,99.99
2023-05-10T00:54:00.631Z,99.99
2023-05-10T00:55:00.589Z,99.99
2023-05-10T00:56:00.579Z,99.99
2023-05-10T00:57:00.574Z,99.99
2023-05-10T00:58:00.531Z,99.99
2023-05-10T00:59:00.602Z,99.99
2023-05-10T01:00:00.514Z,99.99
2023-05-10T01:01:00.584Z,99.99
2023-05-10T01:02:00.484Z,99.99
2023-05-10T01:03:00.604Z,99.99
2023-05-10T01:04:00.458Z,99.99
2023-05-10T01:05:00.576Z,99.99
2023-05-10T01:06:00.447Z,99.99
2023-05-10T01:07:00.461Z,99.99
2023-05-10T01:08:00.424Z,99.99
2023-05-10T01:09:00.430Z,99.99
2023-05-10T01:10:00.413Z,99.99
2023-05-10T01:11:00.435Z,99.99
2023-05-10T01:12:00.394Z,99.99
2023-05-10T01:13:00.449Z,99.99
2023-05-10T01:14:00.362Z,99.99
2023-05-10T01:15:00.369Z,99.99
2023-05-10T01:16:00.387Z,99.99
2023-05-10T01:17:00.351Z,99.99
2023-05-10T01:18:00.397Z,99.99
2023-05-10T01:19:00.323Z,99.99
2023-05-10T01:20:00.295Z,99.99
2023-05-10T01:21:00.329Z,99.99
2023-05-10T01:22:00.284Z,99.99
2023-05-10T01:23:00.285Z,99.99
2023-05-10T01:24:00.268Z,99.99
2023-05-10T01:25:00.268Z,99.99
2023-05-10T01:26:00.242Z,99.99
2023-05-10T01:27:00.259Z,99.99
2023-05-10T01:28:00.197Z,99.99
2023-05-10T01:29:00.216Z,99.99
2023-05-10T01:30:14.053Z,99.99
2023-05-10T01:31:00.261Z,99.99
2023-05-10T01:32:00.221Z,99.99
2023-05-10T01:33:00.255Z,99.99
2023-05-10T01:34:00.187Z,99.99
2023-05-10T01:35:00.172Z,99.99
2023-05-10T01:36:00.173Z,99.99
2023-05-10T01:37:00.176Z,99.99
2023-05-10T01:38:00.147Z,99.99
2023-05-10T01:39:00.120Z,99.99
2023-05-10T01:40:00.093Z,99.99
2023-05-10T01:41:00.123Z,99.99
2023-05-10T01:42:00.057Z,99.99
2023-05-10T01:43:00.119Z,99.99
2023-05-10T01:44:00.031Z,99.99
2023-05-10T01:45:00.052Z,99.99
2023-05-10T01:46:00.037Z,99.99
2023-05-10T01:47:00.154Z,99.99
2023-05-10T01:48:00.014Z,99.99
2023-05-10T01:49:00.012Z,99.99
2023-05-10T01:50:00.005Z,99.99
2023-05-10T01:51:00.018Z,99.99
2023-05-10T01:51:59.947Z,99.99
2023-05-10T01:52:59.975Z,99.99
2023-05-10T01:53:59.963Z,99.99
2023-05-10T01:54:59.941Z,99.99
2023-05-10T01:55:59.910Z,99.99
2023-05-10T01:56:59.920Z,99.99
2023-05-10T01:57:59.890Z,99.99
2023-05-10T01:58:59.923Z,99.99
2023-05-10T01:59:59.877Z,99.99
2023-05-10T02:00:59.914Z,99.99
2023-05-10T02:01:59.861Z,99.99
2023-05-10T02:02:59.914Z,99.99
2023-05-10T02:03:59.830Z,99.99
2023-05-10T02:04:59.862Z,99.99
2023-05-10T02:05:59.807Z,99.99
2023-05-10T02:06:59.818Z,99.99
2023-05-10T02:07:59.772Z,99.99
2023-05-10T02:08:59.782Z,99.99
2023-05-10T02:09:59.759Z,99.99
2023-05-10T02:10:59.801Z,99.99
2023-05-10T02:11:59.759Z,99.99
2023-05-10T02:12:59.798Z,99.99
2023-05-10T02:13:59.754Z,99.99
2023-05-10T02:14:59.714Z,99.99
2023-05-10T02:15:59.739Z,99.99
2023-05-10T02:16:59.715Z,99.99
2023-05-10T02:17:59.705Z,99.99
2023-05-10T02:18:59.662Z,99.99
2023-05-10T02:19:59.664Z,99.99
2023-05-10T02:20:59.630Z,99.99
2023-05-10T02:21:59.686Z,99.99
2023-05-10T02:22:59.617Z,99.99
2023-05-10T02:23:59.626Z,99.99
2023-05-10T02:24:59.593Z,99.99
2023-05-10T02:25:59.619Z,99.99
2023-05-10T02:26:59.585Z,99.99
2023-05-10T02:27:59.682Z,99.99
2023-05-10T02:28:59.547Z,99.99
2023-05-10T02:29:59.569Z,99.99
2023-05-10T02:30:59.528Z,99.99
2023-05-10T02:31:59.580Z,99.99
2023-05-10T02:32:59.623Z,99.99
2023-05-10T02:33:59.519Z,99.99
2023-05-10T02:34:59.504Z,99.99
2023-05-10T02:35:59.495Z,99.99
2023-05-10T02:36:59.460Z,99.99
2023-05-10T02:37:59.499Z,99.99
2023-05-10T02:38:59.440Z,99.99
2023-05-10T02:39:59.457Z,99.99
2023-05-10T02:40:59.413Z,99.99
2023-05-10T02:41:59.440Z,99.99
2023-05-10T02:42:59.446Z,99.99
2023-05-10T02:43:59.416Z,99.99
2023-05-10T02:44:59.382Z,99.99
2023-05-10T02:45:59.450Z,99.99
2023-05-10T02:46:59.353Z,99.99
2023-05-10T02:47:59.525Z,99.99
2023-05-10T02:48:59.374Z,99.99
2023-05-10T02:49:59.340Z,99.99
2023-05-10T02:50:59.322Z,99.99
2023-05-10T02:51:59.338Z,99.99
2023-05-10T02:52:59.296Z,99.99
2023-05-10T02:53:59.300Z,99.99
2023-05-10T02:54:59.300Z,99.99
2023-05-10T02:55:59.284Z,99.99
2023-05-10T02:56:59.253Z,99.99
2023-05-10T02:57:59.269Z,99.99
2023-05-10T02:58:59.232Z,99.99
2023-05-10T02:59:59.264Z,99.99
2023-05-10T03:00:59.386Z,99.99
2023-05-10T03:01:59.231Z,99.99
2023-05-10T03:02:59.218Z,99.99
2023-05-10T03:03:59.201Z,99.99
2023-05-10T03:04:59.439Z,99.99
2023-05-10T03:05:59.203Z,99.99
2023-05-10T03:06:59.155Z,99.99
2023-05-10T03:07:59.164Z,99.99
2023-05-10T03:08:59.118Z,99.99
2023-05-10T03:09:59.134Z,99.99
2023-05-10T03:10:59.116Z,99.99
2023-05-10T03:11:59.422Z,99.99
2023-05-10T03:12:59.090Z,99.99
2023-05-10T03:13:59.087Z,99.99
2023-05-10T03:14:59.057Z,99.99
2023-05-10T03:15:59.130Z,99.99
2023-05-10T03:16:59.061Z,99.99
2023-05-10T03:17:59.096Z,99.99
2023-05-10T03:18:59.007Z,99.99
2023-05-10T03:19:59.038Z,99.99
2023-05-10T03:20:59.004Z,99.99
2023-05-10T03:21:59.045Z,99.99
2023-05-10T03:22:58.989Z,99.99
2023-05-10T03:23:58.988Z,99.99
2023-05-10T03:24:58.950Z,99.99
2023-05-10T03:25:58.967Z,99.99
2023-05-10T03:26:58.926Z,99.99
2023-05-10T03:27:58.974Z,99.99
2023-05-10T03:28:58.916Z,99.99
2023-05-10T03:29:58.915Z,99.99
2023-05-10T03:30:58.939Z,99.99
2023-05-10T03:31:58.925Z,99.99
2023-05-10T03:32:58.930Z,99.99
2023-05-10T03:33:58.869Z,99.99
2023-05-10T03:34:58.854Z,99.99
2023-05-10T03:35:58.850Z,99.99
2023-05-10T03:36:58.847Z,99.99
2023-05-10T03:37:58.807Z,99.99
2023-05-10T03:38:58.840Z,99.99
2023-05-10T03:39:58.827Z,99.99
2023-05-10T03:40:58.804Z,99.99
2023-05-10T03:41:58.780Z,99.99
2023-05-10T03:42:58.771Z,99.99
2023-05-10T03:43:58.765Z,99.99
2023-05-10T03:44:58.754Z,99.99
2023-05-10T03:45:58.726Z,99.99
2023-05-10T03:46:58.821Z,99.99
2023-05-10T03:48:01.544Z,99.99
2023-05-10T03:48:58.828Z,99.99
2023-05-10T03:49:58.712Z,99.99
2023-05-10T03:50:58.704Z,99.99
2023-05-10T03:51:58.657Z,99.99
2023-05-10T03:52:58.668Z,99.99
2023-05-10T03:53:58.641Z,99.99
2023-05-10T03:54:58.671Z,99.99
2023-05-10T03:55:58.609Z,99.99
2023-05-10T03:56:58.627Z,99.99
2023-05-10T03:57:58.601Z,99.99
2023-05-10T03:58:58.614Z,99.99
2023-05-10T03:59:58.569Z,99.99
2023-05-10T04:00:58.607Z,99.99
2023-05-10T04:01:58.595Z,99.99
2023-05-10T04:02:58.616Z,99.99
2023-05-10T04:03:58.599Z,99.99
2023-05-10T04:04:58.560Z,99.99
2023-05-10T04:05:58.607Z,99.99
2023-05-10T04:06:58.530Z,99.99
2023-05-10T04:07:58.499Z,99.99
2023-05-10T04:08:58.498Z,99.99
2023-05-10T04:09:58.460Z,99.99
2023-05-10T04:10:58.467Z,99.99
2023-05-10T04:11:58.474Z,99.99
2023-05-10T04:12:58.465Z,99.99
2023-05-10T04:13:58.442Z,99.99
2023-05-10T04:14:58.446Z,99.99
2023-05-10T04:15:58.402Z,99.99
2023-05-10T04:16:58.471Z,99.99
2023-05-10T04:17:58.503Z,99.99
2023-05-10T04:18:58.406Z,99.99
2023-05-10T04:19:58.358Z,99.99
2023-05-10T04:20:58.373Z,99.99
2023-05-10T04:21:58.339Z,99.99
2023-05-10T04:22:58.364Z,99.99
2023-05-10T04:23:58.332Z,99.99
2023-05-10T04:24:58.336Z,99.99
2023-05-10T04:25:58.300Z,99.99
2023-05-10T04:26:58.306Z,99.99
2023-05-10T04:27:58.285Z,99.99
2023-05-10T04:28:58.284Z,99.99
2023-05-10T04:29:58.247Z,99.99
2023-05-10T04:30:58.323Z,99.99
2023-05-10T04:31:58.221Z,99.99
2023-05-10T04:32:58.262Z,99.99
2023-05-10T04:33:58.242Z,99.99
2023-05-10T04:34:58.221Z,99.99
2023-05-10T04:35:58.213Z,99.99
2023-05-10T04:36:58.194Z,99.99
2023-05-10T04:37:58.166Z,99.99
2023-05-10T04:38:58.219Z,99.99
2023-05-10T04:39:58.140Z,99.99
2023-05-10T04:40:58.154Z,99.99
2023-05-10T04:41:58.121Z,99.99
2023-05-10T04:42:58.134Z,99.99
2023-05-10T04:43:58.095Z,99.99
2023-05-10T04:44:58.124Z,99.99
2023-05-10T04:45:58.105Z,99.99
2023-05-10T04:46:58.100Z,99.99
2023-05-10T04:47:58.128Z,99.99
2023-05-10T04:48:58.069Z,99.99
2023-05-10T04:49:58.046Z,99.99
2023-05-10T04:50:58.069Z,99.99
2023-05-10T04:51:58.025Z,99.99
2023-05-10T04:52:58.032Z,99.99
2023-05-10T04:54:06.026Z,99.99
2023-05-10T04:54:58.011Z,99.99
2023-05-10T04:55:57.999Z,99.99
2023-05-10T04:56:57.975Z,99.99
2023-05-10T04:57:57.945Z,99.99
2023-05-10T04:58:57.954Z,99.99
2023-05-10T04:59:57.931Z,99.99
2023-05-10T05:00:57.959Z,99.99
2023-05-10T05:01:58.021Z,99.99
2023-05-10T05:02:57.947Z,99.99
2023-05-10T05:03:58.107Z,99.99
2023-05-10T05:04:57.899Z,99.99
2023-05-10T05:05:57.856Z,99.99
2023-05-10T05:06:57.913Z,99.99
2023-05-10T05:07:57.839Z,99.99
2023-05-10T05:08:57.868Z,99.99
2023-05-10T05:09:57.829Z,99.99
2023-05-10T05:10:57.825Z,99.99
2023-05-10T05:11:57.829Z,99.99
2023-05-10T05:12:57.825Z,99.99
2023-05-10T05:13:57.793Z,99.99
2023-05-10T05:14:57.804Z,99.99
2023-05-10T05:15:57.764Z,99.99
2023-05-10T05:16:57.790Z,99.99
2023-05-10T05:17:57.767Z,99.99
2023-05-10T05:18:57.772Z,99.99
2023-05-10T05:19:57.717Z,99.99
2023-05-10T05:20:57.730Z,99.99
2023-05-10T05:21:57.709Z,99.99
2023-05-10T05:22:57.751Z,99.99
2023-05-10T05:23:57.675Z,99.99
2023-05-10T05:24:57.702Z,99.99
2023-05-10T05:25:57.663Z,99.99
2023-05-10T05:26:57.679Z,99.99
2023-05-10T05:27:57.663Z,99.99
2023-05-10T05:28:57.656Z,99.99
2023-05-10T05:29:57.606Z,99.99
2023-05-10T05:30:57.621Z,99.99
2023-05-10T05:31:57.633Z,99.99
2023-05-10T05:32:57.650Z,99.81
2023-05-10T05:33:57.592Z,99.99
2023-05-10T05:34:57.570Z,99.30
2023-05-10T05:35:57.536Z,99.71
2023-05-10T05:36:57.583Z,99.91
2023-05-10T05:37:57.509Z,99.81
2023-05-10T05:38:57.562Z,99.99
2023-05-10T05:39:57.492Z,99.61
2023-05-10T05:40:57.506Z,98.79
2023-05-10T05:41:57.499Z,99.51
2023-05-10T05:42:57.491Z,99.30
2023-05-10T05:43:57.453Z,99.51
2023-05-10T05:44:57.520Z,99.99
2023-05-10T05:45:57.499Z,98.79
2023-05-10T05:46:57.450Z,99.91
2023-05-10T05:47:57.422Z,99.51
2023-05-10T05:48:57.427Z,99.71
2023-05-10T05:49:57.429Z,98.59
2023-05-10T05:50:57.416Z,99.51
2023-05-10T05:51:57.365Z,99.20
2023-05-10T05:52:57.389Z,99.41
2023-05-10T05:53:57.344Z,99.81
2023-05-10T05:54:57.395Z,99.30
2023-05-10T05:55:57.354Z,99.00
2023-05-10T05:56:59.265Z,99.00
2023-05-10T05:57:57.302Z,98.90
2023-05-10T05:58:57.310Z,98.59
2023-05-10T05:59:57.293Z,98.49
2023-05-10T06:00:57.334Z,98.39
2023-05-10T06:01:57.278Z,98.69
2023-05-10T06:02:57.334Z,98.59
2023-05-10T06:03:57.327Z,98.79
2023-05-10T06:04:57.260Z,99.41
2023-05-10T06:05:57.231Z,99.10
2023-05-10T06:06:57.274Z,99.30
2023-05-10T06:07:57.192Z,98.59
2023-05-10T06:08:57.212Z,98.39
2023-05-10T06:09:57.197Z,99.00
2023-05-10T06:10:58.320Z,99.00
2023-05-10T06:11:57.216Z,99.20
2023-05-10T06:12:57.210Z,98.90
2023-05-10T06:13:57.172Z,98.90
2023-05-10T06:14:57.184Z,98.90
2023-05-10T06:15:57.120Z,99.61
2023-05-10T06:16:57.274Z,98.84
2023-05-10T06:17:57.168Z,99.55
2023-05-10T06:18:57.107Z,99.04
2023-05-10T06:19:57.083Z,99.66
2023-05-10T06:20:57.089Z,99.99
2023-05-10T06:21:57.061Z,99.55
2023-05-10T06:22:57.083Z,99.35
2023-05-10T06:23:57.035Z,99.99
2023-05-10T06:24:57.056Z,99.55
2023-05-10T06:25:57.000Z,99.96
2023-05-10T06:26:57.012Z,99.45
2023-05-10T06:27:57.011Z,99.45
2023-05-10T06:28:57.017Z,99.35
2023-05-10T06:30:09.197Z,99.15
2023-05-10T06:30:56.955Z,99.66
2023-05-10T06:31:56.970Z,99.96
2023-05-10T06:32:56.982Z,99.86
2023-05-10T06:33:57.003Z,99.99
2023-05-10T06:34:56.974Z,99.76
2023-05-10T06:35:56.940Z,99.99
2023-05-10T06:36:56.879Z,99.35
2023-05-10T06:37:56.901Z,99.86
2023-05-10T06:38:56.866Z,99.76
2023-05-10T06:39:56.907Z,99.99
2023-05-10T06:40:56.838Z,99.99
2023-05-10T06:41:56.852Z,99.99
2023-05-10T06:42:56.814Z,99.45
2023-05-10T06:43:56.852Z,99.96
2023-05-10T06:44:56.829Z,99.45
2023-05-10T06:45:56.895Z,99.96
2023-05-10T06:46:56.772Z,99.96
2023-05-10T06:47:56.838Z,99.99
2023-05-10T06:48:56.762Z,99.99
2023-05-10T06:49:56.814Z,99.86
2023-05-10T06:50:56.745Z,99.99
2023-05-10T06:51:56.736Z,99.99
2023-05-10T06:52:56.708Z,99.99
2023-05-10T06:53:56.735Z,99.99
2023-05-10T06:54:56.687Z,99.99
2023-05-10T06:55:56.743Z,99.99
2023-05-10T06:56:56.666Z,99.99
2023-05-10T06:57:56.685Z,99.99
2023-05-10T06:58:56.655Z,99.99
2023-05-10T06:59:56.675Z,99.66
2023-05-10T07:00:56.677Z,99.99
2023-05-10T07:01:56.670Z,99.99
2023-05-10T07:02:56.661Z,99.99
2023-05-10T07:03:56.619Z,99.99
2023-05-10T07:04:56.618Z,99.99
2023-05-10T07:05:56.591Z,99.99
2023-05-10T07:06:56.698Z,99.99
2023-05-10T07:07:56.577Z,99.99
2023-05-10T07:08:56.533Z,99.99
2023-05-10T07:09:56.555Z,99.99
2023-05-10T07:10:56.514Z,99.99
2023-05-10T07:11:56.529Z,99.99
2023-05-10T07:12:56.594Z,99.99
2023-05-10T07:13:56.507Z,99.91
2023-05-10T07:14:56.471Z,99.81
2023-05-10T07:15:56.527Z,99.71
2023-05-10T07:16:56.479Z,99.51
2023-05-10T07:17:56.592Z,98.14
2023-05-10T07:18:56.478Z,99.46
2023-05-10T07:19:56.452Z,99.26
2023-05-10T07:20:56.467Z,97.93
2023-05-10T07:21:56.415Z,98.44
2023-05-10T07:22:56.431Z,98.34
2023-05-10T07:23:56.424Z,98.39
2023-05-10T07:24:56.376Z,98.39
2023-05-10T07:25:56.389Z,97.13
2023-05-10T07:26:56.345Z,97.03
2023-05-10T07:27:56.364Z,96.11
2023-05-10T07:28:56.361Z,96.72
2023-05-10T07:29:56.335Z,96.72
2023-05-10T07:30:56.352Z,96.52
2023-05-10T07:31:58.752Z,96.92
2023-05-10T07:32:56.309Z,96.46
2023-05-10T07:33:56.293Z,96.67
2023-05-10T07:34:56.267Z,96.46
2023-05-10T07:35:56.270Z,97.07
2023-05-10T07:36:56.231Z,97.17
2023-05-10T07:37:56.276Z,98.19
2023-05-10T07:38:56.216Z,97.28
2023-05-10T07:39:56.232Z,97.38
2023-05-10T07:40:56.196Z,96.56
2023-05-10T07:41:56.240Z,97.17
2023-05-10T07:42:56.167Z,97.17
2023-05-10T07:43:56.178Z,96.97
2023-05-10T07:44:56.173Z,96.56
2023-05-10T07:45:56.493Z,96.97
2023-05-10T07:46:56.120Z,96.77
2023-05-10T07:47:56.161Z,96.56
2023-05-10T07:48:56.103Z,96.46
2023-05-10T07:49:56.120Z,96.77
2023-05-10T07:50:56.125Z,96.36
2023-05-10T07:51:56.092Z,96.97
2023-05-10T07:52:56.049Z,97.17
2023-05-10T07:53:56.073Z,97.48
2023-05-10T07:54:56.032Z,97.38
2023-05-10T07:55:56.044Z,96.77
2023-05-10T07:56:56.033Z,96.77
2023-05-10T07:57:56.037Z,97.17
2023-05-10T07:58:55.994Z,96.77
2023-05-10T07:59:56.002Z,96.72
2023-05-10T08:00:55.989Z,96.72
2023-05-10T08:01:56.044Z,96.31
2023-05-10T08:02:56.094Z,96.62
2023-05-10T08:03:56.043Z,96.01
2023-05-10T08:04:55.922Z,96.42
2023-05-10T08:05:55.931Z,95.76
2023-05-10T08:06:55.930Z,95.76
2023-05-10T08:07:55.911Z,95.86
2023-05-10T08:08:55.891Z,96.17
2023-05-10T08:09:55.924Z,94.95
2023-05-10T08:10:55.868Z,95.05
2023-05-10T08:11:55.898Z,95.56
2023-05-10T08:12:55.840Z,95.01
2023-05-10T08:13:55.859Z,93.99
2023-05-10T08:14:55.840Z,93.99
2023-05-10T08:15:55.891Z,94.09
2023-05-10T08:16:55.808Z,93.68
2023-05-10T08:17:55.844Z,94.56
2023-05-10T08:18:55.807Z,93.54
2023-05-10T08:19:55.787Z,92.42
2023-05-10T08:20:55.773Z,93.54
2023-05-10T08:21:55.792Z,93.84
2023-05-10T08:22:55.728Z,92.83
2023-05-10T08:23:55.783Z,92.79
2023-05-10T08:24:55.730Z,92.79
2023-05-10T08:25:55.722Z,91.97
2023-05-10T08:26:55.729Z,91.47
2023-05-10T08:27:55.707Z,91.77
2023-05-10T08:28:55.661Z,91.67
2023-05-10T08:29:55.683Z,91.47
2023-05-10T08:30:55.674Z,90.96
2023-05-10T08:31:55.678Z,90.35
2023-05-10T08:32:55.670Z,90.71
2023-05-10T08:33:55.640Z,89.70
2023-05-10T08:34:55.600Z,90.51
2023-05-10T08:35:55.623Z,90.20
2023-05-10T08:36:55.633Z,89.39
2023-05-10T08:37:55.600Z,90.61
2023-05-10T08:38:55.560Z,90.71
2023-05-10T08:39:55.584Z,90.92
2023-05-10T08:40:55.538Z,90.71
2023-05-10T08:41:55.592Z,91.73
2023-05-10T08:42:55.538Z,90.20
2023-05-10T08:43:55.556Z,89.90
2023-05-10T08:44:55.498Z,89.19
2023-05-10T08:45:55.529Z,89.70
2023-05-10T08:46:55.556Z,88.78
2023-05-10T08:47:55.565Z,88.99
2023-05-10T08:48:55.486Z,88.58
2023-05-10T08:49:55.468Z,87.97
2023-05-10T08:50:55.444Z,87.37
2023-05-10T08:51:55.450Z,86.25
2023-05-10T08:52:55.452Z,87.67
2023-05-10T08:53:55.452Z,87.30
2023-05-10T08:54:55.390Z,87.51
2023-05-10T08:55:55.428Z,87.51
2023-05-10T08:56:55.379Z,89.13
2023-05-10T08:57:55.396Z,87.30
2023-05-10T08:58:55.361Z,88.52
2023-05-10T08:59:55.394Z,88.62
2023-05-10T09:00:55.372Z,88.62
2023-05-10T09:01:55.356Z,87.51
2023-05-10T09:02:55.377Z,87.20
2023-05-10T09:03:55.356Z,87.20
2023-05-10T09:04:55.413Z,85.07
2023-05-10T09:05:55.323Z,86.90
2023-05-10T09:06:55.290Z,86.19
2023-05-10T09:07:55.314Z,85.07
2023-05-10T09:08:55.250Z,84.46
2023-05-10T09:09:55.267Z,84.56
2023-05-10T09:10:55.239Z,84.46
2023-05-10T09:11:55.269Z,85.38
2023-05-10T09:12:55.560Z,84.16
2023-05-10T09:13:55.246Z,83.95
2023-05-10T09:14:55.203Z,83.65
2023-05-10T09:15:55.192Z,83.34
2023-05-10T09:16:55.258Z,83.14
2023-05-10T09:17:55.219Z,82.64
2023-05-10T09:18:55.227Z,83.71
2023-05-10T09:19:55.155Z,83.20
2023-05-10T09:20:55.116Z,82.09
2023-05-10T09:21:55.150Z,81.78
2023-05-10T09:22:55.111Z,81.07
2023-05-10T09:23:55.139Z,81.44
2023-05-10T09:24:55.079Z,80.93
2023-05-10T09:25:55.090Z,81.10
2023-05-10T09:26:55.060Z,81.91
2023-05-10T09:27:55.090Z,80.76
2023-05-10T09:28:55.031Z,79.91
2023-05-10T09:29:55.080Z,77.37
2023-05-10T09:30:55.089Z,78.28
2023-05-10T09:31:55.024Z,78.89
2023-05-10T09:32:55.076Z,78.39
2023-05-10T09:33:55.023Z,77.78
2023-05-10T09:34:54.977Z,78.69
2023-05-10T09:35:54.992Z,76.97
2023-05-10T09:36:54.959Z,77.61
2023-05-10T09:37:54.990Z,77.92
2023-05-10T09:38:54.933Z,77.92
2023-05-10T09:39:54.957Z,77.78
2023-05-10T09:40:54.921Z,78.05
2023-05-10T09:41:54.936Z,77.44
2023-05-10T09:42:54.932Z,77.34
2023-05-10T09:43:54.901Z,77.58
2023-05-10T09:44:54.870Z,77.28
2023-05-10T09:45:54.913Z,78.19
2023-05-10T09:46:54.876Z,78.35
2023-05-10T09:47:54.880Z,77.58
2023-05-10T09:49:02.376Z,78.59
2023-05-10T09:49:54.837Z,78.49
2023-05-10T09:50:54.821Z,77.95
2023-05-10T09:51:54.824Z,77.44
2023-05-10T09:52:54.805Z,77.24
2023-05-10T09:53:54.810Z,76.93
2023-05-10T09:54:54.772Z,76.32
2023-05-10T09:55:54.775Z,76.83
2023-05-10T09:56:54.762Z,76.83
2023-05-10T09:57:54.764Z,75.92
2023-05-10T09:58:54.765Z,76.79
2023-05-10T09:59:54.760Z,76.50
2023-05-10T10:00:54.731Z,74.57
2023-05-10T10:01:54.967Z,74.27
2023-05-10T10:02:54.701Z,74.63
2023-05-10T10:03:54.720Z,73.72
2023-05-10T10:04:54.733Z,73.52
2023-05-10T10:05:54.678Z,73.49
2023-05-10T10:06:54.657Z,73.35
2023-05-10T10:07:54.669Z,72.24
2023-05-10T10:08:56.694Z,71.84
2023-05-10T10:09:54.658Z,72.08
2023-05-10T10:10:54.614Z,71.94
2023-05-10T10:11:54.619Z,71.53
2023-05-10T10:12:54.605Z,71.70
2023-05-10T10:13:54.642Z,70.26
2023-05-10T10:14:54.596Z,70.56
2023-05-10T10:15:54.631Z,69.78
2023-05-10T10:17:06.649Z,70.89
2023-05-10T10:17:54.613Z,70.53
2023-05-10T10:18:54.620Z,70.56
2023-05-10T10:19:54.559Z,71.30
2023-05-10T10:20:54.499Z,72.58
2023-05-10T10:21:54.535Z,71.37
2023-05-10T10:22:54.495Z,70.53
2023-05-10T10:23:54.536Z,70.12
2023-05-10T10:24:54.481Z,69.71
2023-05-10T10:25:54.477Z,69.51
2023-05-10T10:26:54.442Z,70.59
2023-05-10T10:27:54.467Z,69.75
2023-05-10T10:28:54.442Z,69.65
2023-05-10T10:29:54.436Z,69.24
2023-05-10T10:30:54.409Z,70.62
2023-05-10T10:31:54.594Z,68.30
2023-05-10T10:32:54.453Z,67.16
2023-05-10T10:33:54.432Z,67.16
2023-05-10T10:34:54.377Z,65.95
2023-05-10T10:35:54.372Z,66.76
2023-05-10T10:36:54.341Z,66.22
2023-05-10T10:37:54.347Z,66.63
2023-05-10T10:38:54.323Z,66.19
2023-05-10T10:39:54.353Z,65.79
2023-05-10T10:40:54.294Z,65.39
2023-05-10T10:41:54.308Z,65.82
2023-05-10T10:42:54.269Z,65.52
2023-05-10T10:43:54.277Z,65.72
2023-05-10T10:44:54.292Z,66.25
2023-05-10T10:45:54.266Z,66.96
2023-05-10T10:46:54.301Z,65.45
2023-05-10T10:47:54.248Z,66.42
2023-05-10T10:48:54.237Z,65.22
2023-05-10T10:49:54.231Z,66.25
2023-05-10T10:50:54.212Z,66.66
2023-05-10T10:51:54.186Z,65.55
2023-05-10T10:52:54.255Z,65.72
2023-05-10T10:53:54.158Z,65.62
2023-05-10T10:54:54.204Z,66.05
2023-05-10T10:55:54.182Z,64.61
2023-05-10T10:56:54.161Z,65.72
2023-05-10T10:57:54.111Z,64.92
2023-05-10T10:58:54.142Z,65.82
2023-05-10T10:59:54.098Z,65.52
2023-05-10T11:00:54.161Z,65.62
2023-05-10T11:01:54.095Z,65.12
2023-05-10T11:02:54.157Z,63.30
2023-05-10T11:03:54.111Z,64.92
2023-05-10T11:04:54.073Z,64.48
2023-05-10T11:05:54.057Z,64.38
2023-05-10T11:06:54.055Z,64.48
2023-05-10T11:07:54.047Z,64.65
2023-05-10T11:08:54.042Z,63.42
2023-05-10T11:09:53.989Z,64.59
2023-05-10T11:10:54.026Z,62.24
2023-05-10T11:11:53.971Z,61.14
2023-05-10T11:12:53.980Z,61.85
2023-05-10T11:13:53.951Z,62.98
2023-05-10T11:14:53.956Z,61.98
2023-05-10T11:15:53.930Z,62.38
2023-05-10T11:16:54.048Z,62.88
2023-05-10T11:17:53.929Z,62.58
2023-05-10T11:18:54.000Z,62.65
2023-05-10T11:19:53.871Z,62.15
2023-05-10T11:20:53.890Z,61.34
2023-05-10T11:21:53.865Z,61.54
2023-05-10T11:22:53.863Z,61.44
2023-05-10T11:23:53.857Z,59.96
2023-05-10T11:24:53.859Z,62.01
2023-05-10T11:25:53.808Z,63.31
2023-05-10T11:26:53.855Z,60.97
2023-05-10T11:27:53.793Z,60.77
2023-05-10T11:28:53.831Z,61.20
2023-05-10T11:29:53.784Z,62.91
2023-05-10T11:30:53.830Z,62.81
2023-05-10T11:31:53.765Z,63.45
2023-05-10T11:32:53.876Z,63.24
2023-05-10T11:33:53.731Z,63.98
2023-05-10T11:34:53.738Z,62.46
2023-05-10T11:35:53.724Z,64.07
2023-05-10T11:36:53.727Z,63.87
2023-05-10T11:37:53.728Z,62.66
2023-05-10T11:38:53.689Z,62.80
2023-05-10T11:39:53.661Z,63.50
2023-05-10T11:40:53.660Z,62.40
2023-05-10T11:41:53.631Z,62.60
2023-05-10T11:42:53.666Z,62.49
2023-05-10T11:43:53.604Z,63.64
2023-05-10T11:44:53.617Z,64.34
2023-05-10T11:45:53.613Z,65.65
2023-05-10T11:46:53.626Z,66.39
2023-05-10T11:47:53.631Z,67.83
2023-05-10T11:48:53.576Z,68.33
2023-05-10T11:49:53.541Z,68.57
2023-05-10T11:50:53.557Z,69.28
2023-05-10T11:51:53.523Z,69.38
2023-05-10T11:52:53.546Z,69.58
2023-05-10T11:53:53.503Z,69.42
2023-05-10T11:54:53.513Z,70.15
2023-05-10T11:55:53.477Z,70.66
2023-05-10T11:56:53.513Z,71.40
2023-05-10T11:57:53.483Z,71.20
2023-05-10T11:58:53.469Z,71.50
2023-05-10T11:59:53.438Z,71.80
2023-05-10T12:00:53.455Z,72.04
2023-05-10T12:01:53.426Z,72.55
2023-05-10T12:02:53.521Z,72.65
2023-05-10T12:03:53.486Z,73.25
2023-05-10T12:04:53.611Z,73.25
2023-05-10T12:05:53.385Z,74.10
2023-05-10T12:06:53.397Z,74.10
2023-05-10T12:07:53.374Z,74.30
2023-05-10T12:08:53.388Z,75.21
2023-05-10T12:09:53.331Z,75.38
2023-05-10T12:10:53.336Z,75.52
2023-05-10T12:11:53.304Z,76.12
2023-05-10T12:12:53.336Z,76.43
2023-05-10T12:13:53.293Z,77.95
2023-05-10T12:14:53.291Z,77.03
2023-05-10T12:15:53.396Z,79.26
2023-05-10T12:16:53.412Z,79.97
2023-05-10T12:17:53.297Z,82.81
2023-05-10T12:18:53.322Z,81.29
2023-05-10T12:19:53.210Z,83.31
2023-05-10T12:20:53.228Z,82.87
2023-05-10T12:21:53.181Z,82.56
2023-05-10T12:22:53.214Z,81.01
2023-05-10T12:23:53.203Z,80.30
2023-05-10T12:24:53.181Z,78.78
2023-05-10T12:25:53.149Z,77.37
2023-05-10T12:26:53.157Z,76.05
2023-05-10T12:27:53.153Z,76.86
2023-05-10T12:28:53.147Z,76.26
2023-05-10T12:29:53.113Z,76.76
2023-05-10T12:30:53.112Z,77.57
2023-05-10T12:31:53.120Z,75.75
2023-05-10T12:32:53.164Z,75.45
2023-05-10T12:33:53.081Z,73.93
2023-05-10T12:34:53.090Z,75.28
2023-05-10T12:35:53.051Z,79.02
2023-05-10T12:36:53.045Z,79.33
2023-05-10T12:37:53.020Z,78.92
2023-05-10T12:38:53.070Z,77.24
2023-05-10T12:39:53.011Z,78.59
2023-05-10T12:40:53.079Z,83.65
2023-05-10T12:41:52.991Z,81.73
2023-05-10T12:42:53.006Z,81.16
2023-05-10T12:43:52.964Z,83.80
2023-05-10T12:44:52.953Z,82.07
2023-05-10T12:45:52.964Z,82.11
2023-05-10T12:46:52.960Z,82.92
2023-05-10T12:47:52.920Z,83.59
2023-05-10T12:49:00.191Z,83.09
2023-05-10T12:49:52.901Z,80.39
2023-05-10T12:50:52.900Z,79.98
2023-05-10T12:51:52.866Z,80.69