createdAt,value
2022-09-25T00:02:03.842Z,52.30
2022-09-25T00:04:33.549Z,52.40
2022-09-25T00:07:01.825Z,52.50
2022-09-25T00:09:30.104Z,52.60
2022-09-25T00:11:58.385Z,52.50
2022-09-25T00:14:26.755Z,52.50
2022-09-25T00:16:55.202Z,52.60
2022-09-25T00:19:41.134Z,52.60
2022-09-25T00:22:10.717Z,52.70
2022-09-25T00:24:39.034Z,52.70
2022-09-25T00:27:17.297Z,52.70
2022-09-25T00:29:46.176Z,52.70
2022-09-25T00:32:15.320Z,52.80
2022-09-25T00:34:43.695Z,52.80
2022-09-25T00:37:12.336Z,52.90
2022-09-25T00:39:40.775Z,53.30
2022-09-25T00:42:09.076Z,52.80
2022-09-25T00:44:59.376Z,52.90
2022-09-25T00:47:47.658Z,53.00
2022-09-25T00:50:28.024Z,53.10
2022-09-25T00:53:04.012Z,53.20
2022-09-25T00:55:33.867Z,53.20
2022-09-25T00:58:03.995Z,53.30
2022-09-25T01:00:36.020Z,53.90
2022-09-25T01:03:05.269Z,53.40
2022-09-25T01:05:36.724Z,53.40
2022-09-25T01:08:07.864Z,53.50
2022-09-25T01:10:37.057Z,53.50
2022-09-25T01:13:06.277Z,53.50
2022-09-25T01:15:43.950Z,53.70
2022-09-25T01:18:25.583Z,53.70
2022-09-25T01:21:17.380Z,53.80
2022-09-25T01:24:28.694Z,53.80
2022-09-25T01:27:26.369Z,54.40
2022-09-25T01:30:05.746Z,53.80
2022-09-25T01:32:41.917Z,53.80
2022-09-25T01:35:19.536Z,53.90
2022-09-25T01:37:55.277Z,53.90
2022-09-25T01:40:33.714Z,53.90
2022-09-25T01:43:09.116Z,54.00
2022-09-25T01:45:44.038Z,54.10
2022-09-25T01:48:15.190Z,54.10
2022-09-25T01:50:49.104Z,54.10
2022-09-25T01:53:22.677Z,54.10
2022-09-25T01:55:57.127Z,54.10
2022-09-25T01:58:30.237Z,54.20
2022-09-25T02:01:03.902Z,54.20
2022-09-25T02:03:37.630Z,54.20
2022-09-25T02:06:10.364Z,54.30
2022-09-25T02:08:44.267Z,54.20
2022-09-25T02:11:14.370Z,54.90
2022-09-25T02:13:49.264Z,54.40
2022-09-25T02:16:23.068Z,54.40
2022-09-25T02:19:09.320Z,54.60
2022-09-25T02:21:45.097Z,54.70
2022-09-25T02:24:19.916Z,54.70
2022-09-25T02:26:49.148Z,54.80
2022-09-25T02:29:17.896Z,55.00
2022-09-25T02:31:53.675Z,55.10
2022-09-25T02:34:23.302Z,55.20
2022-09-25T02:36:51.634Z,55.30
2022-09-25T02:39:23.728Z,55.40
2022-09-25T02:42:09.249Z,55.50
2022-09-25T02:44:52.616Z,55.50
2022-09-25T02:47:32.547Z,55.60
2022-09-25T02:50:10.567Z,55.60
2022-09-25T02:52:47.047Z,55.50
2022-09-25T02:55:21.875Z,55.50
2022-09-25T02:57:55.337Z,55.50
2022-09-25T03:00:24.026Z,55.50
2022-09-25T03:02:59.640Z,55.50
2022-09-25T03:05:28.285Z,55.60
2022-09-25T03:08:14.385Z,55.60
2022-09-25T03:10:46.240Z,55.80
2022-09-25T03:13:16.134Z,55.90
2022-09-25T03:15:47.643Z,55.80
2022-09-25T03:18:18.315Z,56.00
2022-09-25T03:20:46.589Z,56.10
2022-09-25T03:23:15.555Z,56.20
2022-09-25T03:25:49.735Z,56.30
2022-09-25T03:28:19.534Z,56.40
2022-09-25T03:30:58.504Z,56.40
2022-09-25T03:33:29.384Z,56.50
2022-09-25T03:36:06.895Z,56.60
2022-09-25T03:38:35.263Z,56.80
2022-09-25T03:41:05.708Z,56.80
2022-09-25T03:43:36.531Z,57.00
2022-09-25T03:46:05.104Z,57.20
2022-09-25T03:48:35.298Z,57.30
2022-09-25T03:51:03.793Z,57.50
2022-09-25T03:53:33.625Z,57.50
2022-09-25T03:56:02.166Z,57.60
2022-09-25T03:58:30.716Z,57.70
2022-09-25T04:00:59.338Z,57.80
2022-09-25T04:03:29.140Z,57.80
2022-09-25T04:06:00.484Z,57.80
2022-09-25T04:08:29.607Z,58.00
2022-09-25T04:10:59.641Z,58.00
2022-09-25T04:13:30.737Z,58.10
2022-09-25T04:16:00.220Z,58.10
2022-09-25T04:18:31.926Z,58.10
2022-09-25T04:21:02.239Z,58.20
2022-09-25T04:23:30.568Z,58.20
2022-09-25T04:25:59.155Z,58.20
2022-09-25T04:28:28.084Z,58.30
2022-09-25T04:30:56.359Z,58.40
2022-09-25T04:33:42.317Z,58.40
2022-09-25T04:36:12.097Z,58.40
2022-09-25T04:38:40.419Z,58.50
2022-09-25T04:41:09.347Z,58.60
2022-09-25T04:43:37.793Z,58.80
2022-09-25T04:46:08.431Z,58.80
2022-09-25T04:48:36.852Z,58.90
2022-09-25T04:51:06.127Z,59.00
2022-09-25T04:53:36.316Z,59.20
2022-09-25T04:56:12.203Z,59.40
2022-09-25T04:58:46.344Z,59.40
2022-09-25T05:01:14.834Z,59.60
2022-09-25T05:03:43.947Z,59.70
2022-09-25T05:06:12.293Z,59.80
2022-09-25T05:08:41.788Z,59.80
2022-09-25T05:11:12.242Z,59.90
2022-09-25T05:13:41.196Z,59.90
2022-09-25T05:16:09.571Z,59.90
2022-09-25T05:18:37.893Z,59.90
2022-09-25T05:21:06.547Z,60.00
2022-09-25T05:23:34.925Z,60.50
2022-09-25T05:26:04.800Z,60.60
2022-09-25T05:28:34.223Z,61.30
2022-09-25T05:31:04.187Z,61.50
2022-09-25T05:33:33.126Z,61.30
2022-09-25T05:36:05.385Z,60.80
2022-09-25T05:38:34.948Z,59.90
2022-09-25T05:41:06.185Z,58.80
2022-09-25T05:43:36.008Z,58.20
2022-09-25T05:46:04.475Z,57.60
2022-09-25T05:48:32.966Z,56.80
2022-09-25T05:51:01.433Z,55.80
2022-09-25T05:53:30.679Z,55.10
2022-09-25T05:56:00.785Z,54.20
2022-09-25T05:58:32.179Z,53.40
2022-09-25T06:01:04.259Z,53.00
2022-09-25T06:03:32.759Z,52.60
2022-09-25T06:06:02.172Z,52.40
2022-09-25T06:08:32.312Z,52.70
2022-09-25T06:11:02.396Z,53.00
2022-09-25T06:13:35.264Z,53.40
2022-09-25T06:16:05.746Z,53.70
2022-09-25T06:18:34.596Z,54.00
2022-09-25T06:21:05.487Z,54.30
2022-09-25T06:23:33.836Z,54.40
2022-09-25T06:26:03.134Z,54.50
2022-09-25T06:28:33.716Z,54.50
2022-09-25T06:31:02.590Z,54.70
2022-09-25T06:33:30.944Z,54.80
2022-09-25T06:36:00.487Z,54.60
2022-09-25T06:38:29.194Z,54.60
2022-09-25T06:41:00.580Z,54.50
2022-09-25T06:43:30.390Z,54.40
2022-09-25T06:46:03.821Z,54.40
2022-09-25T06:48:32.398Z,54.50
2022-09-25T06:51:02.644Z,54.60
2022-09-25T06:53:31.158Z,54.70
2022-09-25T06:56:00.448Z,54.60
2022-09-25T06:58:30.675Z,54.70
2022-09-25T07:00:59.587Z,54.80
2022-09-25T07:03:46.262Z,55.00
2022-09-25T07:06:16.978Z,55.20
2022-09-25T07:08:46.375Z,55.40
2022-09-25T07:11:16.329Z,55.50
2022-09-25T07:13:45.034Z,55.40
2022-09-25T07:16:15.897Z,55.40
2022-09-25T07:18:46.697Z,55.40
2022-09-25T07:21:17.462Z,55.20
2022-09-25T07:23:45.814Z,55.00
2022-09-25T07:26:16.568Z,54.80
2022-09-25T07:28:45.725Z,54.80
2022-09-25T07:31:17.300Z,54.70
2022-09-25T07:33:47.254Z,54.80
2022-09-25T07:36:17.156Z,55.00
2022-09-25T07:38:46.234Z,55.20
2022-09-25T07:41:14.775Z,55.10
2022-09-25T07:43:43.515Z,55.20
2022-09-25T07:46:12.668Z,55.10
2022-09-25T07:48:41.067Z,55.10
2022-09-25T07:51:12.956Z,55.10
2022-09-25T07:53:42.875Z,55.20
2022-09-25T07:56:12.838Z,55.40
2022-09-25T07:58:41.526Z,55.50
2022-09-25T08:01:12.599Z,56.00
2022-09-25T08:03:40.993Z,55.20
2022-09-25T08:06:13.498Z,55.10
2022-09-25T08:08:42.804Z,55.00
2022-09-25T08:11:13.056Z,55.10
2022-09-25T08:13:42.481Z,54.90
2022-09-25T08:16:13.755Z,54.70
2022-09-25T08:18:42.683Z,54.10
2022-09-25T08:21:14.433Z,53.50
2022-09-25T08:23:47.764Z,53.30
2022-09-25T08:26:17.128Z,53.10
2022-09-25T08:28:45.502Z,52.40
2022-09-25T08:31:14.949Z,51.80
2022-09-25T08:33:46.577Z,50.90
2022-09-25T08:36:17.004Z,50.80
2022-09-25T08:38:45.815Z,50.90
2022-09-25T08:41:18.564Z,50.70
2022-09-25T08:43:58.650Z,50.10
2022-09-25T08:46:57.671Z,50.10
2022-09-25T08:49:30.863Z,50.20
2022-09-25T08:52:04.846Z,50.40
2022-09-25T08:54:35.277Z,50.60
2022-09-25T08:57:15.168Z,50.90
2022-09-25T08:59:47.721Z,51.10
2022-09-25T09:02:18.433Z,51.10
2022-09-25T09:04:50.056Z,51.30
2022-09-25T09:07:27.230Z,51.30
2022-09-25T09:10:03.348Z,51.60
2022-09-25T09:12:37.423Z,52.00
2022-09-25T09:15:29.205Z,52.30
2022-09-25T09:17:57.909Z,52.50
2022-09-25T09:20:35.673Z,52.70
2022-09-25T09:23:08.480Z,52.90
2022-09-25T09:25:53.869Z,53.10
2022-09-25T09:28:49.707Z,53.10
2022-09-25T09:31:25.111Z,53.20
2022-09-25T09:34:02.872Z,53.00
2022-09-25T09:36:38.768Z,53.00
2022-09-25T09:39:18.815Z,53.00
2022-09-25T09:41:56.568Z,53.40
2022-09-25T09:44:41.036Z,53.60
2022-09-25T09:47:22.982Z,53.40
2022-09-25T09:49:57.024Z,52.90
2022-09-25T09:52:30.798Z,52.00
2022-09-25T09:55:03.640Z,50.30
2022-09-25T09:57:37.086Z,49.80
2022-09-25T10:00:08.528Z,48.90
2022-09-25T10:02:49.667Z,48.10
2022-09-25T10:05:24.098Z,47.90
2022-09-25T10:07:53.707Z,47.70
2022-09-25T10:10:35.567Z,47.60
2022-09-25T10:13:06.950Z,47.90
2022-09-25T10:15:40.478Z,48.10
2022-09-25T10:18:09.826Z,48.00
2022-09-25T10:20:42.664Z,48.00
2022-09-25T10:23:29.834Z,48.00
2022-09-25T10:26:00.112Z,48.10
2022-09-25T10:28:31.318Z,48.40
2022-09-25T10:31:01.397Z,48.60
2022-09-25T10:33:31.961Z,48.80
2022-09-25T10:36:00.414Z,48.90
2022-09-25T10:38:38.973Z,49.00
2022-09-25T10:41:12.192Z,49.20
2022-09-25T10:43:54.927Z,49.40
2022-09-25T10:46:48.743Z,50.10
2022-09-25T10:49:37.531Z,49.40
2022-09-25T10:52:07.745Z,49.40
2022-09-25T10:54:43.624Z,49.20
2022-09-25T10:57:28.674Z,49.10
2022-09-25T10:59:59.499Z,49.10
2022-09-25T11:02:35.926Z,49.20
2022-09-25T11:05:05.179Z,49.30
2022-09-25T11:07:35.005Z,49.40
2022-09-25T11:10:03.447Z,49.20
2022-09-25T11:12:33.677Z,49.20
2022-09-25T11:15:04.927Z,49.20
2022-09-25T11:17:39.001Z,49.20
2022-09-25T11:20:27.804Z,49.20
2022-09-25T11:23:24.928Z,49.10
2022-09-25T11:25:59.703Z,48.90
2022-09-25T11:28:35.845Z,48.80
2022-09-25T11:31:24.590Z,48.80
2022-09-25T11:34:01.806Z,49.00
2022-09-25T11:36:34.793Z,49.20
2022-09-25T11:39:26.944Z,49.30
2022-09-25T11:42:00.377Z,49.50
2022-09-25T11:44:36.120Z,49.60
2022-09-25T11:47:11.618Z,49.60
2022-09-25T11:49:41.987Z,49.90
2022-09-25T11:52:32.735Z,49.90
2022-09-25T11:55:34.752Z,50.90
2022-09-25T11:58:14.596Z,51.40
2022-09-25T12:00:51.797Z,52.00
2022-09-25T12:03:35.698Z,51.80
2022-09-25T12:06:21.727Z,51.90
2022-09-25T12:09:02.996Z,52.80
2022-09-25T12:11:45.930Z,52.90
2022-09-25T12:14:24.148Z,53.90
2022-09-25T12:17:01.178Z,55.00
2022-09-25T12:19:46.679Z,54.60
2022-09-25T12:22:21.195Z,55.60
2022-09-25T12:25:00.754Z,56.00
2022-09-25T12:27:42.080Z,57.50
2022-09-25T12:30:17.804Z,56.90
2022-09-25T12:33:16.804Z,57.20
2022-09-25T12:35:51.016Z,58.10
2022-09-25T12:38:36.302Z,58.00
2022-09-25T12:41:10.499Z,58.60
2022-09-25T12:43:44.145Z,59.20
2022-09-25T12:46:21.437Z,59.60
2022-09-25T12:48:55.295Z,60.80
2022-09-25T12:51:29.955Z,61.10
2022-09-25T12:54:01.166Z,62.40
2022-09-25T12:56:34.484Z,63.90
2022-09-25T12:59:11.167Z,64.90
2022-09-25T13:01:48.768Z,67.10
2022-09-25T13:04:35.302Z,66.80
2022-09-25T13:07:12.832Z,69.10
2022-09-25T13:09:45.444Z,70.00
2022-09-25T13:12:24.775Z,72.40
2022-09-25T13:14:57.318Z,72.50
2022-09-25T13:17:25.736Z,74.10
2022-09-25T13:19:56.093Z,75.40
2022-09-25T13:22:26.305Z,77.40
2022-09-25T13:25:03.051Z,77.40
2022-09-25T13:27:42.599Z,79.80
2022-09-25T13:30:21.957Z,79.50
2022-09-25T13:32:52.772Z,80.40
2022-09-25T13:35:24.388Z,80.90
2022-09-25T13:37:55.367Z,81.60
2022-09-25T13:40:42.787Z,81.60
2022-09-25T13:43:23.331Z,82.10
2022-09-25T13:46:26.102Z,82.30
2022-09-25T13:48:55.867Z,82.70
2022-09-25T13:51:36.752Z,82.70
2022-09-25T13:54:23.859Z,83.70
2022-09-25T13:56:53.374Z,83.80
2022-09-25T13:59:44.136Z,85.40
2022-09-25T14:02:46.417Z,86.50
2022-09-25T14:05:18.263Z,87.90
2022-09-25T14:07:50.897Z,89.30
2022-09-25T14:10:20.326Z,90.00
2022-09-25T14:12:50.046Z,90.10
2022-09-25T14:15:24.547Z,90.30
2022-09-25T14:17:55.665Z,90.70
2022-09-25T14:20:37.381Z,90.80
2022-09-25T14:23:15.876Z,90.90
2022-09-25T14:25:47.658Z,90.90
2022-09-25T14:28:21.935Z,91.40
2022-09-25T14:30:56.373Z,91.70
2022-09-25T14:34:15.479Z,91.80
2022-09-25T14:37:00.540Z,92.10
2022-09-25T14:39:41.494Z,92.70
2022-09-25T14:42:35.764Z,93.00
2022-09-25T14:45:28.157Z,93.10
2022-09-25T14:48:00.634Z,93.90
2022-09-25T14:50:32.774Z,94.40
2022-09-25T14:53:04.801Z,94.40
2022-09-25T14:55:39.247Z,94.60
2022-09-25T14:58:12.179Z,94.70
2022-09-25T15:00:47.048Z,95.00
2022-09-25T15:03:19.218Z,95.20
2022-09-25T15:05:49.206Z,95.40
2022-09-25T15:08:23.514Z,95.40
2022-09-25T15:11:05.045Z,95.70
2022-09-25T15:13:34.663Z,96.30
2022-09-25T15:16:21.755Z,96.60
2022-09-25T15:18:55.216Z,96.70
2022-09-25T15:21:28.994Z,97.10
2022-09-25T15:23:59.989Z,97.40
2022-09-25T15:26:30.806Z,97.70
2022-09-25T15:29:00.089Z,98.20
2022-09-25T15:31:36.379Z,98.40
2022-09-25T15:34:11.609Z,98.30
2022-09-25T15:36:39.987Z,98.40
2022-09-25T15:39:15.170Z,98.50
2022-09-25T15:41:45.369Z,98.60
2022-09-25T15:44:18.626Z,99.00
2022-09-25T15:46:49.781Z,99.50
2022-09-25T15:49:21.267Z,99.90
2022-09-25T15:51:55.998Z,99.90
2022-09-25T15:54:38.796Z,99.90
2022-09-25T15:57:13.387Z,99.90
2022-09-25T15:59:59.065Z,99.90
2022-09-25T16:02:51.871Z,99.90
2022-09-25T16:05:25.044Z,99.90
2022-09-25T16:07:56.142Z,99.90
2022-09-25T16:10:34.367Z,99.90
2022-09-25T16:13:04.151Z,99.90
2022-09-25T16:15:51.885Z,99.90
2022-09-25T16:18:35.314Z,99.90
2022-09-25T16:21:26.426Z,99.90
2022-09-25T16:23:58.058Z,99.90
2022-09-25T16:26:30.039Z,99.90
2022-09-25T16:29:05.852Z,99.90
2022-09-25T16:31:36.608Z,99.90
2022-09-25T16:34:05.977Z,99.90
2022-09-25T16:36:43.715Z,99.90
2022-09-25T16:39:27.441Z,99.90
2022-09-25T16:41:56.585Z,99.90
2022-09-25T16:44:39.465Z,99.90
2022-09-25T16:47:19.952Z,99.90
2022-09-25T16:49:49.467Z,99.90
2022-09-25T16:52:21.798Z,99.90
2022-09-25T16:54:54.377Z,99.90
2022-09-25T16:57:23.750Z,99.90
2022-09-25T16:59:53.872Z,99.90
2022-09-25T17:02:33.536Z,99.90
2022-09-25T17:05:03.808Z,99.90
2022-09-25T17:07:32.219Z,99.90
2022-09-25T17:10:01.621Z,99.90
2022-09-25T17:12:32.273Z,99.90
2022-09-25T17:15:02.466Z,99.90
2022-09-25T17:17:32.497Z,99.90
2022-09-25T17:20:00.776Z,99.90
2022-09-25T17:22:31.157Z,99.90
2022-09-25T17:25:03.326Z,99.90
2022-09-25T17:27:31.617Z,99.90
2022-09-25T17:30:01.370Z,99.90
2022-09-25T17:32:31.374Z,99.90
2022-09-25T17:35:02.557Z,99.90
2022-09-25T17:37:30.826Z,99.90
2022-09-25T17:39:59.246Z,99.90
2022-09-25T17:42:27.827Z,99.90
2022-09-25T17:44:57.516Z,99.90
2022-09-25T17:47:27.506Z,99.90
2022-09-25T17:49:57.705Z,99.90
2022-09-25T17:52:26.418Z,99.90
2022-09-25T17:54:54.705Z,99.90
2022-09-25T17:57:23.000Z,99.90
2022-09-25T17:59:51.428Z,99.90
2022-09-25T18:02:20.165Z,99.90
2022-09-25T18:04:49.793Z,99.90
2022-09-25T18:07:18.621Z,99.90
2022-09-25T18:09:46.888Z,99.90
2022-09-25T18:12:15.189Z,99.90
2022-09-25T18:14:46.345Z,99.90
2022-09-25T18:17:16.032Z,99.90
2022-09-25T18:20:01.918Z,99.90
2022-09-25T18:22:31.460Z,99.90
2022-09-25T18:24:59.766Z,99.90
2022-09-25T18:27:30.944Z,99.90
2022-09-25T18:29:59.332Z,99.90
2022-09-25T18:32:27.774Z,99.90
2022-09-25T18:34:56.050Z,99.90
2022-09-25T18:37:24.472Z,99.90
2022-09-25T18:39:54.077Z,99.90
2022-09-25T18:42:22.428Z,99.90
2022-09-25T18:44:50.814Z,99.90
2022-09-25T18:47:19.087Z,99.90
2022-09-25T18:49:47.295Z,99.90
2022-09-25T18:52:15.861Z,99.90
2022-09-25T18:54:44.318Z,99.90
2022-09-25T18:57:14.108Z,99.90
2022-09-25T18:59:42.595Z,99.90
2022-09-25T19:02:20.949Z,99.90
2022-09-25T19:04:51.389Z,99.90
2022-09-25T19:07:20.735Z,99.90
2022-09-25T19:09:49.076Z,99.90
2022-09-25T19:12:19.527Z,99.90
2022-09-25T19:14:48.796Z,99.90
2022-09-25T19:17:17.656Z,99.90
2022-09-25T19:19:46.285Z,99.90
2022-09-25T19:22:18.589Z,99.90
2022-09-25T19:24:47.588Z,99.90
2022-09-25T19:27:18.745Z,99.90
2022-09-25T19:29:47.416Z,99.90
2022-09-25T19:32:17.422Z,99.90
2022-09-25T19:34:45.864Z,99.90
2022-09-25T19:37:15.230Z,99.90
2022-09-25T19:40:01.093Z,99.90
2022-09-25T19:42:33.505Z,99.90
2022-09-25T19:45:01.885Z,99.90
2022-09-25T19:47:30.198Z,99.90
2022-09-25T19:49:58.587Z,99.90
2022-09-25T19:52:26.898Z,99.90
2022-09-25T19:54:55.267Z,99.90
2022-09-25T19:57:23.597Z,99.90
2022-09-25T19:59:53.237Z,99.90
2022-09-25T20:02:21.556Z,99.90
2022-09-25T20:04:49.906Z,99.90
2022-09-25T20:07:18.707Z,99.90
2022-09-25T20:09:47.529Z,99.90
2022-09-25T20:12:15.837Z,99.90
2022-09-25T20:14:44.554Z,99.90
2022-09-25T20:17:14.199Z,99.90
2022-09-25T20:19:42.564Z,99.90
2022-09-25T20:22:10.856Z,99.90
2022-09-25T20:24:39.171Z,99.90
2022-09-25T20:27:07.646Z,99.90
2022-09-25T20:29:35.977Z,99.90
2022-09-25T20:32:04.254Z,99.90
2022-09-25T20:34:33.886Z,99.90
2022-09-25T20:37:03.677Z,99.90
2022-09-25T20:39:32.017Z,99.90
2022-09-25T20:42:00.339Z,99.90
2022-09-25T20:44:28.667Z,99.90
2022-09-25T20:46:56.973Z,99.90
2022-09-25T20:49:25.238Z,99.90
2022-09-25T20:51:54.901Z,99.90
2022-09-25T20:54:25.324Z,99.90
2022-09-25T20:56:53.738Z,99.90
2022-09-25T20:59:22.108Z,99.90
2022-09-25T21:01:50.900Z,99.90
2022-09-25T21:04:19.233Z,99.90
2022-09-25T21:06:47.575Z,99.90
2022-09-25T21:09:21.238Z,99.90
2022-09-25T21:11:52.185Z,99.90
2022-09-25T21:14:22.488Z,99.90
2022-09-25T21:16:51.678Z,99.90
2022-09-25T21:19:22.005Z,99.90
2022-09-25T21:21:50.867Z,99.90
2022-09-25T21:24:22.239Z,99.90
2022-09-25T21:26:50.969Z,99.90
2022-09-25T21:29:20.019Z,99.90
2022-09-25T21:31:50.572Z,99.90
2022-09-25T21:34:19.991Z,99.90
2022-09-25T21:36:49.096Z,99.90
2022-09-25T21:39:17.776Z,99.90
2022-09-25T21:41:48.750Z,99.90
2022-09-25T21:44:19.256Z,99.90
2022-09-25T21:46:47.817Z,99.90
2022-09-25T21:49:18.106Z,99.90
2022-09-25T21:51:48.168Z,99.90
2022-09-25T21:54:17.513Z,99.90
2022-09-25T21:56:46.038Z,99.90
2022-09-25T21:59:16.132Z,99.90
2022-09-25T22:01:44.608Z,99.90
2022-09-25T22:04:14.633Z,99.90
2022-09-25T22:06:45.422Z,99.90
2022-09-25T22:09:18.146Z,99.90
2022-09-25T22:11:48.114Z,99.90
2022-09-25T22:14:17.825Z,99.90
2022-09-25T22:16:47.934Z,99.90
2022-09-25T22:19:18.426Z,99.90
2022-09-25T22:21:48.756Z,99.90
2022-09-25T22:24:17.335Z,99.90
2022-09-25T22:26:48.164Z,99.90
2022-09-25T22:29:19.995Z,99.90
2022-09-25T22:31:48.889Z,99.90
2022-09-25T22:34:21.017Z,99.90
2022-09-25T22:36:53.581Z,99.90
2022-09-25T22:39:24.988Z,99.90
2022-09-25T22:41:54.744Z,99.90
2022-09-25T22:44:24.860Z,99.90
2022-09-25T22:46:53.185Z,99.90
2022-09-25T22:49:21.545Z,99.90
2022-09-25T22:51:50.026Z,99.90
2022-09-25T22:54:18.424Z,99.90
2022-09-25T22:56:46.647Z,99.90
2022-09-25T22:59:18.245Z,99.90
2022-09-25T23:01:50.390Z,99.90
2022-09-25T23:04:20.209Z,99.90
2022-09-25T23:06:49.863Z,99.90
2022-09-25T23:09:20.159Z,99.90
2022-09-25T23:11:48.836Z,99.90
2022-09-25T23:14:20.791Z,99.90
2022-09-25T23:16:52.433Z,99.90
2022-09-25T23:19:21.694Z,99.90
2022-09-25T23:21:51.587Z,99.90
2022-09-25T23:24:21.695Z,99.90
2022-09-25T23:26:50.084Z,99.90
2022-09-25T23:29:20.104Z,99.90
2022-09-25T23:31:51.071Z,99.90
2022-09-25T23:34:20.045Z,99.90
2022-09-25T23:36:48.320Z,99.90
2022-09-25T23:39:18.535Z,99.90
2022-09-25T23:41:47.470Z,99.90
2022-09-25T23:44:15.780Z,99.90
2022-09-25T23:46:45.277Z,99.90
2022-09-25T23:49:15.126Z,99.90
2022-09-25T23:51:43.616Z,99.90
2022-09-25T23:54:12.929Z,99.90
2022-09-25T23:56:41.736Z,99.90
2022-09-25T23:59:12.267Z,99.90
