createdAt,value
2023-05-16T00:00:48.213Z,19.31
2023-05-16T00:03:25.812Z,18.80
2023-05-16T00:05:53.658Z,17.74
2023-05-16T00:08:21.555Z,17.37
2023-05-16T00:10:49.407Z,18.30
2023-05-16T00:13:22.293Z,19.13
2023-05-16T00:15:51.856Z,18.63
2023-05-16T00:18:19.760Z,17.57
2023-05-16T00:20:49.185Z,17.19
2023-05-16T00:23:17.148Z,18.24
2023-05-16T00:25:45.026Z,19.24
2023-05-16T00:28:12.798Z,18.67
2023-05-16T00:30:41.098Z,17.59
2023-05-16T00:33:09.010Z,17.13
2023-05-16T00:35:36.901Z,18.19
2023-05-16T00:38:04.703Z,19.00
2023-05-16T00:40:32.691Z,18.18
2023-05-16T00:43:00.647Z,17.18
2023-05-16T00:45:28.830Z,16.94
2023-05-16T00:47:56.932Z,18.08
2023-05-16T00:50:24.918Z,18.91
2023-05-16T00:52:53.113Z,18.10
2023-05-16T00:55:21.237Z,17.09
2023-05-16T00:57:49.087Z,16.90
2023-05-16T01:00:19.856Z,18.06
2023-05-16T01:02:48.230Z,18.69
2023-05-16T01:05:16.170Z,17.71
2023-05-16T01:07:44.254Z,16.78
2023-05-16T01:10:12.191Z,17.20
2023-05-16T01:13:02.029Z,18.38
2023-05-16T01:15:40.223Z,18.32
2023-05-16T01:18:31.299Z,17.14
2023-05-16T01:21:09.496Z,16.79
2023-05-16T01:23:47.171Z,18.02
2023-05-16T01:26:23.871Z,18.49
2023-05-16T01:28:52.615Z,17.39
2023-05-16T01:31:22.072Z,16.48
2023-05-16T01:33:50.538Z,16.68
2023-05-16T01:36:43.131Z,17.88
2023-05-16T01:39:30.750Z,18.20
2023-05-16T01:42:06.822Z,16.98
2023-05-16T01:44:46.223Z,16.61
2023-05-16T01:47:15.316Z,17.82
2023-05-16T01:50:14.437Z,18.62
2023-05-16T01:52:48.018Z,17.57
2023-05-16T01:55:27.518Z,16.55
2023-05-16T01:57:55.950Z,16.88
2023-05-16T02:00:25.064Z,18.06
2023-05-16T02:02:52.914Z,18.43
2023-05-16T02:05:20.872Z,17.35
2023-05-16T02:07:49.161Z,16.43
2023-05-16T02:10:16.960Z,16.81
2023-05-16T02:12:44.774Z,17.90
2023-05-16T02:15:14.258Z,18.19
2023-05-16T02:17:42.158Z,17.13
2023-05-16T02:20:11.364Z,16.24
2023-05-16T02:22:39.715Z,16.65
2023-05-16T02:25:08.807Z,17.77
2023-05-16T02:27:36.799Z,18.13
2023-05-16T02:30:05.725Z,17.12
2023-05-16T02:32:34.011Z,16.24
2023-05-16T02:35:01.866Z,16.78
2023-05-16T02:37:29.561Z,17.94
2023-05-16T02:39:57.397Z,18.11
2023-05-16T02:42:27.583Z,17.03
2023-05-16T02:44:55.746Z,16.09
2023-05-16T02:47:23.845Z,16.20
2023-05-16T02:49:54.368Z,17.39
2023-05-16T02:52:22.229Z,18.20
2023-05-16T02:55:09.339Z,17.45
2023-05-16T02:57:37.779Z,16.27
2023-05-16T03:00:06.747Z,16.04
2023-05-16T03:02:34.855Z,17.22
2023-05-16T03:05:02.931Z,17.88
2023-05-16T03:07:30.727Z,16.96
2023-05-16T03:09:58.513Z,16.03
2023-05-16T03:12:26.297Z,16.07
2023-05-16T03:14:54.592Z,17.26
2023-05-16T03:17:22.725Z,17.82
2023-05-16T03:19:51.440Z,16.87
2023-05-16T03:22:19.184Z,15.93
2023-05-16T03:24:47.274Z,15.91
2023-05-16T03:27:15.199Z,17.10
2023-05-16T03:29:42.949Z,17.75
2023-05-16T03:32:11.806Z,16.84
2023-05-16T03:34:39.664Z,15.91
2023-05-16T03:37:07.415Z,16.07
2023-05-16T03:39:35.280Z,17.25
2023-05-16T03:42:03.521Z,17.79
2023-05-16T03:44:31.596Z,16.83
2023-05-16T03:46:59.478Z,15.90
2023-05-16T03:49:30.148Z,16.08
2023-05-16T03:51:58.030Z,17.30
2023-05-16T03:54:25.801Z,18.23
2023-05-16T03:56:53.658Z,17.76
2023-05-16T03:59:21.557Z,16.69
2023-05-16T04:01:50.546Z,16.43
2023-05-16T04:04:18.381Z,17.55
2023-05-16T04:06:46.134Z,18.59
2023-05-16T04:09:13.911Z,18.42
2023-05-16T04:11:41.735Z,17.27
2023-05-16T04:14:09.645Z,16.53
2023-05-16T04:16:37.516Z,17.24
2023-05-16T04:19:05.520Z,18.42
2023-05-16T04:21:33.614Z,18.66
2023-05-16T04:24:01.713Z,17.57
2023-05-16T04:26:30.311Z,16.74
2023-05-16T04:28:59.595Z,17.25
2023-05-16T04:31:28.290Z,18.49
2023-05-16T04:33:56.130Z,18.89
2023-05-16T04:36:24.136Z,17.84
2023-05-16T04:38:52.522Z,16.95
2023-05-16T04:41:20.394Z,17.11
2023-05-16T04:43:48.332Z,18.35
2023-05-16T04:46:16.355Z,18.94
2023-05-16T04:48:44.153Z,18.02
2023-05-16T04:51:12.249Z,17.13
2023-05-16T04:53:40.004Z,17.32
2023-05-16T04:56:07.968Z,18.57
2023-05-16T04:58:35.718Z,19.01
2023-05-16T05:01:04.097Z,18.04
2023-05-16T05:03:31.966Z,17.18
2023-05-16T05:05:59.749Z,17.12
2023-05-16T05:08:27.500Z,18.31
2023-05-16T05:10:58.437Z,19.13
2023-05-16T05:13:26.415Z,18.37
2023-05-16T05:15:54.435Z,17.53
2023-05-16T05:18:22.337Z,17.38
2023-05-16T05:20:50.629Z,18.61
2023-05-16T05:23:18.444Z,19.33
2023-05-16T05:25:46.239Z,18.57
2023-05-16T05:28:14.231Z,17.81
2023-05-16T05:30:44.836Z,17.29
2023-05-16T05:33:17.757Z,17.62
2023-05-16T05:35:45.652Z,19.02
2023-05-16T05:38:13.397Z,19.66
2023-05-16T05:40:41.496Z,18.88
2023-05-16T05:43:09.317Z,18.08
2023-05-16T05:45:37.667Z,17.55
2023-05-16T05:48:06.062Z,17.52
2023-05-16T05:50:34.214Z,18.77
2023-05-16T05:53:01.992Z,19.43
2023-05-16T05:55:29.934Z,18.63
2023-05-16T05:57:57.787Z,17.85
2023-05-16T06:00:26.056Z,17.34
2023-05-16T06:02:53.993Z,18.07
2023-05-16T06:05:22.135Z,19.20
2023-05-16T06:07:49.972Z,18.96
2023-05-16T06:10:17.841Z,18.13
2023-05-16T06:12:45.730Z,17.62
2023-05-16T06:15:13.684Z,17.50
2023-05-16T06:17:42.153Z,18.64
2023-05-16T06:20:10.626Z,19.36
2023-05-16T06:22:38.509Z,18.94
2023-05-16T06:25:06.978Z,18.55
2023-05-16T06:27:34.909Z,18.26
2023-05-16T06:30:03.016Z,18.27
2023-05-16T06:32:31.165Z,18.24
2023-05-16T06:34:58.981Z,18.20
2023-05-16T06:37:26.780Z,18.16
2023-05-16T06:39:54.746Z,18.11
2023-05-16T06:42:22.732Z,18.06
2023-05-16T06:44:51.262Z,18.00
2023-05-16T06:47:19.178Z,17.93
2023-05-16T06:49:47.022Z,17.86
2023-05-16T06:52:14.928Z,17.83
2023-05-16T06:54:42.706Z,18.77
2023-05-16T06:57:10.618Z,20.19
2023-05-16T06:59:38.556Z,20.23
2023-05-16T07:02:07.078Z,19.65
2023-05-16T07:04:36.645Z,19.20
2023-05-16T07:07:05.078Z,18.85
2023-05-16T07:09:32.959Z,18.57
2023-05-16T07:12:01.088Z,18.36
2023-05-16T07:14:29.030Z,18.23
2023-05-16T07:16:56.885Z,18.13
2023-05-16T07:19:24.749Z,18.09
2023-05-16T07:21:52.707Z,18.17
2023-05-16T07:24:20.536Z,18.94
2023-05-16T07:26:48.354Z,20.45
2023-05-16T07:29:16.362Z,20.66
2023-05-16T07:31:44.773Z,20.22
2023-05-16T07:34:12.625Z,19.99
2023-05-16T07:36:40.405Z,19.88
2023-05-16T07:39:08.283Z,19.85
2023-05-16T07:41:36.218Z,19.87
2023-05-16T07:44:04.166Z,19.91
2023-05-16T07:46:32.132Z,19.95
2023-05-16T07:49:00.067Z,19.95
2023-05-16T07:51:28.903Z,19.88
2023-05-16T07:53:56.726Z,19.76
2023-05-16T07:56:24.675Z,19.68
2023-05-16T07:58:53.438Z,19.69
2023-05-16T08:01:21.435Z,19.77
2023-05-16T08:03:49.392Z,19.88
2023-05-16T08:06:17.389Z,20.02
2023-05-16T08:08:45.205Z,20.10
2023-05-16T08:11:13.036Z,20.18
2023-05-16T08:13:40.920Z,20.29
2023-05-16T08:16:08.927Z,20.41
2023-05-16T08:18:37.011Z,20.53
2023-05-16T08:21:05.301Z,20.63
2023-05-16T08:23:33.205Z,20.70
2023-05-16T08:26:01.747Z,20.77
2023-05-16T08:28:30.258Z,20.84
2023-05-16T08:30:58.593Z,20.93
2023-05-16T08:33:26.663Z,21.02
2023-05-16T08:35:54.555Z,21.11
2023-05-16T08:38:22.533Z,21.16
2023-05-16T08:40:50.500Z,21.13
2023-05-16T08:43:20.860Z,21.11
2023-05-16T08:45:49.528Z,21.10
2023-05-16T08:48:18.725Z,21.05
2023-05-16T08:50:46.651Z,21.03
2023-05-16T08:53:15.733Z,21.06
2023-05-16T08:55:44.444Z,21.05
2023-05-16T08:58:13.125Z,21.06
2023-05-16T09:00:41.581Z,21.06
2023-05-16T09:03:09.936Z,21.13
2023-05-16T09:05:38.634Z,21.22
2023-05-16T09:08:06.630Z,21.30
2023-05-16T09:10:34.659Z,21.33
2023-05-16T09:13:03.617Z,21.34
2023-05-16T09:15:33.708Z,21.36
2023-05-16T09:18:03.160Z,21.40
2023-05-16T09:20:31.454Z,21.47
2023-05-16T09:23:00.643Z,21.50
2023-05-16T09:25:32.001Z,21.45
2023-05-16T09:28:02.862Z,21.35
2023-05-16T09:30:34.286Z,21.32
2023-05-16T09:33:03.244Z,21.33
2023-05-16T09:35:43.956Z,21.31
2023-05-16T09:38:17.284Z,21.25
2023-05-16T09:40:46.162Z,21.24
2023-05-16T09:43:18.303Z,21.19
2023-05-16T09:45:48.995Z,21.09
2023-05-16T09:48:18.386Z,21.07
2023-05-16T09:50:54.585Z,21.14
2023-05-16T09:53:32.569Z,21.27
2023-05-16T09:56:07.885Z,21.35
2023-05-16T09:58:37.980Z,21.44
2023-05-16T10:01:07.378Z,21.55
2023-05-16T10:03:37.302Z,21.59
2023-05-16T10:06:06.896Z,21.53
2023-05-16T10:08:36.793Z,21.42
2023-05-16T10:11:06.820Z,21.27
2023-05-16T10:13:36.455Z,21.13
2023-05-16T10:16:11.398Z,20.98
2023-05-16T10:18:41.391Z,20.81
2023-05-16T10:21:14.819Z,20.62
2023-05-16T10:23:43.969Z,20.41
2023-05-16T10:26:14.745Z,20.19
2023-05-16T10:28:42.984Z,19.98
2023-05-16T10:31:11.793Z,19.83
2023-05-16T10:33:41.139Z,19.80
2023-05-16T10:36:10.400Z,19.87
2023-05-16T10:38:39.612Z,20.01
2023-05-16T10:41:08.721Z,20.08
2023-05-16T10:43:36.887Z,20.08
2023-05-16T10:46:09.974Z,20.05
2023-05-16T10:48:42.406Z,19.98
2023-05-16T10:51:22.472Z,19.90
2023-05-16T10:54:05.455Z,19.78
2023-05-16T10:56:34.780Z,19.64
2023-05-16T10:59:04.757Z,19.50
2023-05-16T11:01:36.402Z,19.36
2023-05-16T11:04:13.709Z,19.25
2023-05-16T11:06:50.054Z,19.14
2023-05-16T11:09:25.577Z,19.06
2023-05-16T11:11:53.723Z,18.99
2023-05-16T11:14:45.292Z,18.94
2023-05-16T11:17:23.416Z,18.90
2023-05-16T11:19:59.519Z,18.91
2023-05-16T11:22:34.323Z,18.98
2023-05-16T11:25:08.070Z,19.07
2023-05-16T11:27:44.453Z,19.18
2023-05-16T11:30:15.497Z,19.28
2023-05-16T11:32:46.019Z,19.34
2023-05-16T11:35:16.052Z,19.41
2023-05-16T11:37:45.641Z,19.46
2023-05-16T11:40:14.752Z,19.47
2023-05-16T11:42:45.973Z,19.45
2023-05-16T11:45:18.628Z,19.41
2023-05-16T11:47:48.594Z,19.36
2023-05-16T11:50:22.433Z,19.29
2023-05-16T11:52:53.841Z,19.22
2023-05-16T11:55:40.441Z,19.15
2023-05-16T11:58:10.693Z,19.08
2023-05-16T12:00:48.366Z,19.01
2023-05-16T12:03:16.527Z,18.96
2023-05-16T12:05:55.780Z,18.93
2023-05-16T12:08:24.781Z,18.88
2023-05-16T12:10:53.725Z,18.82
2023-05-16T12:13:24.014Z,18.75
2023-05-16T12:15:52.961Z,18.69
2023-05-16T12:18:25.849Z,18.64
2023-05-16T12:20:54.024Z,18.59
2023-05-16T12:23:22.123Z,18.53
2023-05-16T12:25:55.491Z,18.46
2023-05-16T12:28:23.448Z,18.37
2023-05-16T12:30:51.318Z,18.31
2023-05-16T12:33:19.682Z,19.12
2023-05-16T12:35:48.080Z,20.48
2023-05-16T12:38:17.815Z,20.31
2023-05-16T12:40:46.974Z,19.71
2023-05-16T12:43:21.412Z,19.31
2023-05-16T12:45:57.739Z,19.01
2023-05-16T12:48:34.589Z,18.80
2023-05-16T12:51:15.303Z,18.62
2023-05-16T12:54:05.654Z,18.44
2023-05-16T12:56:44.256Z,18.47
2023-05-16T12:59:15.090Z,19.81
2023-05-16T13:01:44.518Z,20.73
2023-05-16T13:04:16.723Z,20.18
2023-05-16T13:06:58.673Z,19.59
2023-05-16T13:09:30.413Z,19.18
2023-05-16T13:12:01.185Z,18.92
2023-05-16T13:14:29.230Z,18.70
2023-05-16T13:16:57.183Z,18.49
2023-05-16T13:19:25.435Z,18.29
2023-05-16T13:21:53.484Z,18.14
2023-05-16T13:24:21.342Z,18.38
2023-05-16T13:26:49.331Z,19.78
2023-05-16T13:29:17.272Z,20.44
2023-05-16T13:31:45.233Z,19.87
2023-05-16T13:34:13.153Z,19.35
2023-05-16T13:36:53.134Z,18.99
2023-05-16T13:39:22.730Z,18.75
2023-05-16T13:41:51.573Z,18.59
2023-05-16T13:44:19.830Z,18.45
2023-05-16T13:46:47.789Z,18.30
2023-05-16T13:49:15.765Z,18.62
2023-05-16T13:51:43.657Z,19.78
2023-05-16T13:54:11.639Z,20.36
2023-05-16T13:56:39.634Z,19.81
2023-05-16T13:59:07.967Z,19.30
2023-05-16T14:01:37.067Z,18.95
2023-05-16T14:04:05.524Z,18.71
2023-05-16T14:06:34.094Z,18.50
2023-05-16T14:09:02.220Z,18.31
2023-05-16T14:11:30.168Z,18.16
2023-05-16T14:13:58.287Z,18.04
2023-05-16T14:16:26.610Z,18.23
2023-05-16T14:18:54.569Z,19.41
2023-05-16T14:21:22.666Z,19.97
2023-05-16T14:23:50.551Z,19.43
2023-05-16T14:26:22.767Z,18.95
2023-05-16T14:28:51.557Z,18.61
2023-05-16T14:31:19.493Z,18.36
2023-05-16T14:33:47.502Z,18.16
2023-05-16T14:36:15.364Z,18.01
2023-05-16T14:38:43.236Z,18.02
2023-05-16T14:41:11.018Z,19.02
2023-05-16T14:43:39.366Z,20.10
2023-05-16T14:46:07.664Z,20.05
2023-05-16T14:48:38.418Z,19.39
2023-05-16T14:51:07.019Z,18.90
2023-05-16T14:53:34.934Z,18.54
2023-05-16T14:56:03.843Z,18.25
2023-05-16T14:58:31.714Z,18.35
2023-05-16T15:00:59.631Z,19.54
2023-05-16T15:03:27.594Z,20.18
2023-05-16T15:05:55.850Z,19.54
2023-05-16T15:08:23.804Z,18.92
2023-05-16T15:10:55.098Z,18.49
2023-05-16T15:13:23.458Z,18.14
2023-05-16T15:15:51.596Z,17.90
2023-05-16T15:18:20.752Z,18.01
2023-05-16T15:20:48.631Z,19.25
2023-05-16T15:23:16.486Z,19.94
2023-05-16T15:25:44.404Z,19.39
2023-05-16T15:28:12.405Z,18.79
2023-05-16T15:30:40.581Z,18.32
2023-05-16T15:33:08.425Z,18.01
2023-05-16T15:35:36.409Z,17.76
2023-05-16T15:38:04.290Z,17.97
2023-05-16T15:40:32.126Z,19.21
2023-05-16T15:43:00.002Z,19.89
2023-05-16T15:45:28.033Z,19.29
2023-05-16T15:47:56.774Z,18.67
2023-05-16T15:50:24.736Z,18.18
2023-05-16T15:52:52.656Z,17.87
2023-05-16T15:55:20.605Z,18.00
2023-05-16T15:57:48.519Z,19.18
2023-05-16T16:00:16.964Z,19.80
2023-05-16T16:02:46.144Z,19.18
2023-05-16T16:05:14.222Z,18.50
2023-05-16T16:07:42.376Z,18.02
2023-05-16T16:10:12.169Z,17.67
2023-05-16T16:12:40.067Z,17.42
2023-05-16T16:15:11.024Z,18.07
2023-05-16T16:17:38.958Z,19.23
2023-05-16T16:20:07.554Z,19.65
2023-05-16T16:22:35.367Z,18.89
2023-05-16T16:25:04.038Z,18.18
2023-05-16T16:27:31.929Z,17.71
2023-05-16T16:29:59.847Z,17.35
2023-05-16T16:32:27.832Z,17.39
2023-05-16T16:34:56.084Z,18.48
2023-05-16T16:37:23.909Z,19.33
2023-05-16T16:39:51.927Z,18.96
2023-05-16T16:42:19.671Z,18.20
2023-05-16T16:44:47.887Z,17.65
2023-05-16T16:47:15.831Z,17.27
2023-05-16T16:49:44.092Z,17.56
2023-05-16T16:52:12.566Z,18.72
2023-05-16T16:54:40.752Z,19.32
2023-05-16T16:57:08.731Z,18.65
2023-05-16T16:59:36.692Z,17.93
2023-05-16T17:02:04.858Z,17.43
2023-05-16T17:04:35.015Z,17.36
2023-05-16T17:07:03.009Z,18.40
2023-05-16T17:09:31.032Z,19.23
2023-05-16T17:12:04.557Z,18.73
2023-05-16T17:14:32.400Z,17.95
2023-05-16T17:17:00.424Z,17.39
2023-05-16T17:19:28.712Z,16.99
2023-05-16T17:21:56.890Z,17.31
2023-05-16T17:24:24.815Z,18.44
2023-05-16T17:26:52.740Z,18.95
2023-05-16T17:29:20.593Z,18.19
2023-05-16T17:31:48.461Z,17.48
2023-05-16T17:34:16.343Z,16.98
2023-05-16T17:36:44.304Z,16.95
2023-05-16T17:39:12.367Z,17.99
2023-05-16T17:41:40.407Z,18.66
2023-05-16T17:44:08.662Z,17.98
2023-05-16T17:46:39.875Z,17.28
2023-05-16T17:49:08.183Z,16.75
2023-05-16T17:51:52.380Z,16.81
2023-05-16T17:54:22.677Z,17.93
2023-05-16T17:56:51.767Z,18.79
2023-05-16T17:59:20.192Z,18.35
2023-05-16T18:01:48.943Z,17.45
2023-05-16T18:04:18.756Z,16.81
2023-05-16T18:06:48.334Z,16.35
2023-05-16T18:09:16.078Z,16.36
2023-05-16T18:11:44.128Z,17.35
2023-05-16T18:14:14.132Z,17.73
2023-05-16T18:16:42.097Z,17.12
2023-05-16T18:19:10.113Z,16.47
2023-05-16T18:21:38.338Z,16.01
2023-05-16T18:24:11.478Z,15.65
2023-05-16T18:26:39.765Z,15.75
2023-05-16T18:29:10.642Z,16.71
2023-05-16T18:31:41.400Z,17.34
2023-05-16T18:34:10.382Z,16.85
2023-05-16T18:36:38.251Z,16.21
2023-05-16T18:39:06.114Z,15.73
2023-05-16T18:41:34.038Z,15.67
2023-05-16T18:44:01.933Z,16.63
2023-05-16T18:46:29.981Z,17.46
2023-05-16T18:48:58.030Z,17.20
2023-05-16T18:51:26.021Z,16.50
2023-05-16T18:53:54.042Z,15.97
2023-05-16T18:56:22.574Z,15.64
2023-05-16T18:58:50.829Z,16.30
2023-05-16T19:01:22.252Z,17.42
2023-05-16T19:03:50.387Z,17.89
2023-05-16T19:06:18.487Z,17.16
2023-05-16T19:08:48.168Z,16.46
2023-05-16T19:11:17.769Z,15.97
2023-05-16T19:13:46.177Z,15.62
2023-05-16T19:16:15.152Z,15.72
2023-05-16T19:18:43.241Z,16.95
2023-05-16T19:21:15.323Z,17.96
2023-05-16T19:23:49.156Z,17.79
2023-05-16T19:26:17.279Z,16.88
2023-05-16T19:28:45.259Z,16.26
2023-05-16T19:31:13.368Z,15.83
2023-05-16T19:33:41.555Z,15.87
2023-05-16T19:36:09.957Z,17.03
2023-05-16T19:38:37.822Z,18.17
2023-05-16T19:41:05.777Z,18.50
2023-05-16T19:43:34.313Z,17.56
2023-05-16T19:46:02.222Z,16.75
2023-05-16T19:48:30.415Z,16.21
2023-05-16T19:50:58.637Z,15.80
2023-05-16T19:53:26.724Z,15.87
2023-05-16T19:55:54.632Z,17.13
2023-05-16T19:58:22.541Z,17.93
2023-05-16T20:00:50.885Z,17.25
2023-05-16T20:03:19.114Z,16.48
2023-05-16T20:05:47.265Z,15.95
2023-05-16T20:08:15.134Z,15.91
2023-05-16T20:10:43.218Z,17.14
2023-05-16T20:13:11.034Z,17.91
2023-05-16T20:15:38.959Z,17.23
2023-05-16T20:18:06.958Z,16.48
2023-05-16T20:20:34.924Z,15.95
2023-05-16T20:23:02.852Z,15.95
2023-05-16T20:25:32.163Z,17.18
2023-05-16T20:27:59.977Z,18.01
2023-05-16T20:30:28.296Z,17.32
2023-05-16T20:32:56.212Z,16.54
2023-05-16T20:35:24.077Z,16.00
2023-05-16T20:37:51.834Z,16.01
2023-05-16T20:40:20.103Z,17.26
2023-05-16T20:42:48.010Z,18.04
2023-05-16T20:45:16.101Z,17.31
2023-05-16T20:47:44.123Z,16.54
2023-05-16T20:50:12.335Z,16.00
2023-05-16T20:52:40.551Z,15.88
2023-05-16T20:55:08.880Z,17.07
2023-05-16T20:57:37.034Z,17.85
2023-05-16T21:00:05.890Z,17.15
2023-05-16T21:02:33.674Z,16.41
2023-05-16T21:05:14.470Z,15.89
2023-05-16T21:07:49.392Z,16.15
2023-05-16T21:10:17.418Z,17.45
2023-05-16T21:12:45.614Z,18.05
2023-05-16T21:15:13.505Z,17.26
2023-05-16T21:17:42.292Z,16.51
2023-05-16T21:20:10.776Z,15.96
2023-05-16T21:22:38.773Z,16.09
2023-05-16T21:25:07.151Z,17.38
2023-05-16T21:27:35.071Z,18.04
2023-05-16T21:30:03.180Z,17.28
2023-05-16T21:32:32.555Z,16.51
2023-05-16T21:35:04.785Z,15.96
2023-05-16T21:37:33.213Z,16.14
2023-05-16T21:40:01.180Z,17.32
2023-05-16T21:42:29.270Z,17.96
2023-05-16T21:45:01.649Z,17.24
2023-05-16T21:47:29.534Z,16.46
2023-05-16T21:49:57.517Z,15.93
2023-05-16T21:52:25.888Z,16.34
2023-05-16T21:54:53.706Z,17.50
2023-05-16T21:57:21.701Z,18.34
2023-05-16T21:59:51.643Z,17.87
2023-05-16T22:02:23.123Z,16.95
2023-05-16T22:04:54.092Z,16.28
2023-05-16T22:07:24.052Z,16.35
2023-05-16T22:09:54.193Z,17.53
2023-05-16T22:12:22.410Z,18.44
2023-05-16T22:14:51.215Z,17.85
2023-05-16T22:17:19.656Z,16.94
2023-05-16T22:19:47.777Z,16.27
2023-05-16T22:22:15.970Z,16.29
2023-05-16T22:24:43.980Z,17.46
2023-05-16T22:27:11.910Z,18.30
2023-05-16T22:29:39.914Z,17.72
2023-05-16T22:32:09.418Z,16.82
2023-05-16T22:34:40.534Z,16.18
2023-05-16T22:37:11.996Z,16.47
2023-05-16T22:39:40.622Z,17.69
2023-05-16T22:42:08.507Z,18.25
2023-05-16T22:44:36.448Z,17.40
2023-05-16T22:47:04.672Z,16.56
2023-05-16T22:49:32.674Z,16.24
2023-05-16T22:52:00.637Z,17.26
2023-05-16T22:54:31.417Z,18.29
2023-05-16T22:56:59.710Z,17.92
2023-05-16T22:59:28.018Z,16.96
2023-05-16T23:01:56.775Z,16.23
2023-05-16T23:04:25.235Z,16.23
2023-05-16T23:06:53.310Z,17.41
2023-05-16T23:09:21.489Z,18.34
2023-05-16T23:11:49.514Z,17.87
2023-05-16T23:14:17.960Z,16.91
2023-05-16T23:16:47.045Z,16.19
2023-05-16T23:19:16.408Z,16.26
2023-05-16T23:21:45.059Z,17.46
2023-05-16T23:24:13.210Z,18.35
2023-05-16T23:26:41.106Z,17.80
2023-05-16T23:29:09.259Z,16.85
2023-05-16T23:31:37.215Z,16.16
2023-05-16T23:34:05.458Z,16.59
2023-05-16T23:36:33.379Z,17.81
2023-05-16T23:39:01.427Z,18.24
2023-05-16T23:41:29.218Z,17.32
2023-05-16T23:43:57.226Z,16.47
2023-05-16T23:46:25.116Z,16.18
2023-05-16T23:48:53.085Z,17.24
2023-05-16T23:51:21.933Z,18.28
2023-05-16T23:53:49.784Z,17.92
2023-05-16T23:56:18.250Z,16.93
2023-05-16T23:58:46.294Z,16.19
