createdAt,value
2023-08-05T00:01:03.934Z,94520.13
2023-08-05T00:03:30.759Z,94519.88
2023-08-05T00:06:02.334Z,94524.41
2023-08-05T00:08:29.073Z,94521.22
2023-08-05T00:10:55.818Z,94512.34
2023-08-05T00:13:22.718Z,94514.19
2023-08-05T00:15:51.639Z,94510.44
2023-08-05T00:18:18.391Z,94493.63
2023-08-05T00:20:45.166Z,94486.41
2023-08-05T00:23:11.953Z,94490.16
2023-08-05T00:25:38.702Z,94492.84
2023-08-05T00:28:05.629Z,94492.28
2023-08-05T00:30:32.362Z,94493.34
2023-08-05T00:32:59.011Z,94485.84
2023-08-05T00:35:26.396Z,94484.25
2023-08-05T00:37:53.432Z,94491.44
2023-08-05T00:40:20.213Z,94486.09
2023-08-05T00:42:49.895Z,94479.13
2023-08-05T00:45:18.967Z,94471.03
2023-08-05T00:47:45.719Z,94471.81
2023-08-05T00:50:12.487Z,94472.63
2023-08-05T00:52:41.474Z,94461.94
2023-08-05T00:55:08.399Z,94464.34
2023-08-05T00:57:35.377Z,94464.34
2023-08-05T01:00:02.471Z,94463.53
2023-08-05T01:02:29.408Z,94458.97
2023-08-05T01:04:56.240Z,94467.56
2023-08-05T01:07:23.009Z,94467.56
2023-08-05T01:09:52.615Z,94466.19
2023-08-05T01:12:21.502Z,94452.56
2023-08-05T01:14:48.212Z,94457.16
2023-08-05T01:17:18.637Z,94458.50
2023-08-05T01:19:45.398Z,94464.09
2023-08-05T01:22:31.864Z,94448.81
2023-08-05T01:25:01.317Z,94449.63
2023-08-05T01:27:28.023Z,94448.81
2023-08-05T01:29:56.986Z,94436.53
2023-08-05T01:32:23.737Z,94443.47
2023-08-05T01:34:50.789Z,94432.25
2023-08-05T01:37:21.019Z,94436.81
2023-08-05T01:39:48.746Z,94435.75
2023-08-05T01:42:15.522Z,94434.94
2023-08-05T01:44:42.233Z,94441.88
2023-08-05T01:47:11.104Z,94434.41
2023-08-05T01:49:42.519Z,94433.09
2023-08-05T01:52:11.375Z,94442.44
2023-08-05T01:54:40.402Z,94435.50
2023-08-05T01:57:07.554Z,94436.31
2023-08-05T01:59:34.363Z,94431.81
2023-08-05T02:02:03.387Z,94435.50
2023-08-05T02:04:32.326Z,94430.16
2023-08-05T02:06:59.062Z,94438.69
2023-08-05T02:09:25.748Z,94438.69
2023-08-05T02:11:52.603Z,94437.09
2023-08-05T02:14:21.537Z,94434.41
2023-08-05T02:16:51.572Z,94424.78
2023-08-05T02:19:18.555Z,94431.75
2023-08-05T02:21:45.219Z,94430.16
2023-08-05T02:24:12.486Z,94430.16
2023-08-05T02:26:39.267Z,94430.72
2023-08-05T02:29:05.959Z,94430.16
2023-08-05T02:31:32.674Z,94427.75
2023-08-05T02:34:02.215Z,94440.34
2023-08-05T02:36:28.955Z,94444.59
2023-08-05T02:38:56.696Z,94439.53
2023-08-05T02:41:23.447Z,94429.13
2023-08-05T02:43:50.170Z,94437.66
2023-08-05T02:46:16.937Z,94435.00
2023-08-05T02:48:43.648Z,94430.72
2023-08-05T02:51:10.488Z,94430.72
2023-08-05T02:53:37.203Z,94429.38
2023-08-05T02:56:06.301Z,94434.47
2023-08-05T02:58:33.290Z,94436.84
2023-08-05T03:01:11.439Z,94429.91
2023-08-05T03:03:38.307Z,94420.59
2023-08-05T03:06:05.466Z,94416.81
2023-08-05T03:08:34.627Z,94420.59
2023-08-05T03:11:01.854Z,94417.94
2023-08-05T03:13:28.635Z,94415.00
2023-08-05T03:15:55.420Z,94421.66
2023-08-05T03:18:24.686Z,94425.41
2023-08-05T03:20:51.383Z,94435.03
2023-08-05T03:23:18.175Z,94423.53
2023-08-05T03:25:44.879Z,94432.38
2023-08-05T03:28:11.587Z,94432.38
2023-08-05T03:30:38.289Z,94429.69
2023-08-05T03:33:07.245Z,94424.84
2023-08-05T03:35:34.000Z,94424.34
2023-08-05T03:38:01.215Z,94428.06
2023-08-05T03:40:28.000Z,94423.53
2023-08-05T03:42:55.179Z,94434.00
2023-08-05T03:45:22.033Z,94430.25
2023-08-05T03:47:51.310Z,94432.41
2023-08-05T03:50:18.418Z,94419.03
2023-08-05T03:52:45.681Z,94426.25
2023-08-05T03:55:12.483Z,94432.41
2023-08-05T03:57:39.181Z,94420.91
2023-08-05T04:00:06.571Z,94421.69
2023-08-05T04:02:35.619Z,94420.63
2023-08-05T04:05:04.896Z,94416.34
2023-08-05T04:07:35.267Z,94420.09
2023-08-05T04:10:05.198Z,94414.75
2023-08-05T04:12:34.175Z,94415.31
2023-08-05T04:15:01.008Z,94410.75
2023-08-05T04:17:30.632Z,94409.97
2023-08-05T04:19:57.676Z,94420.69
2023-08-05T04:22:26.579Z,94422.25
2023-08-05T04:24:54.269Z,94434.56
2023-08-05T04:27:23.287Z,94426.81
2023-08-05T04:29:50.378Z,94416.69
2023-08-05T04:32:17.132Z,94405.19
2023-08-05T04:34:45.193Z,94408.66
2023-08-05T04:37:22.505Z,94412.13
2023-08-05T04:39:50.060Z,94415.91
2023-08-05T04:42:19.055Z,94431.94
2023-08-05T04:44:46.954Z,94427.69
2023-08-05T04:47:13.785Z,94428.19
2023-08-05T04:49:42.666Z,94420.19
2023-08-05T04:52:09.512Z,94424.50
2023-08-05T04:54:43.000Z,94423.56
2023-08-05T04:57:09.789Z,94414.38
2023-08-05T04:59:36.519Z,94420.53
2023-08-05T05:02:06.478Z,94420.22
2023-08-05T05:04:33.228Z,94425.53
2023-08-05T05:07:02.098Z,94422.59
2023-08-05T05:09:33.582Z,94430.59
2023-08-05T05:12:01.446Z,94420.75
2023-08-05T05:14:28.149Z,94423.16
2023-08-05T05:16:54.942Z,94427.41
2023-08-05T05:19:21.719Z,94417.25
2023-08-05T05:21:51.676Z,94406.53
2023-08-05T05:24:19.291Z,94411.88
2023-08-05T05:26:46.057Z,94412.69
2023-08-05T05:29:15.038Z,94416.44
2023-08-05T05:31:41.805Z,94428.75
2023-08-05T05:34:08.849Z,94421.00
2023-08-05T05:36:40.272Z,94421.00
2023-08-05T05:39:09.574Z,94418.38
2023-08-05T05:41:36.562Z,94411.41
2023-08-05T05:44:05.329Z,94409.28
2023-08-05T05:46:35.119Z,94412.53
2023-08-05T05:49:02.616Z,94414.16
2023-08-05T05:51:31.880Z,94423.78
2023-08-05T05:54:01.019Z,94419.81
2023-08-05T05:56:30.028Z,94410.03
2023-08-05T05:58:56.768Z,94402.78
2023-08-05T06:01:24.727Z,94406.28
2023-08-05T06:03:54.353Z,94408.38
2023-08-05T06:06:21.519Z,94396.66
2023-08-05T06:08:48.311Z,94399.84
2023-08-05T06:11:15.372Z,94401.44
2023-08-05T06:13:44.359Z,94401.44
2023-08-05T06:16:13.439Z,94395.03
2023-08-05T06:18:42.332Z,94395.56
2023-08-05T06:21:09.130Z,94388.56
2023-08-05T06:23:35.910Z,94382.19
2023-08-05T06:26:02.687Z,94378.97
2023-08-05T06:28:29.388Z,94374.13
2023-08-05T06:30:56.680Z,94375.16
2023-08-05T06:33:25.849Z,94367.66
2023-08-05T06:35:52.581Z,94359.63
2023-08-05T06:38:19.425Z,94361.78
2023-08-05T06:40:49.631Z,94351.88
2023-08-05T06:43:16.641Z,94349.72
2023-08-05T06:45:45.523Z,94348.34
2023-08-05T06:48:12.206Z,94337.09
2023-08-05T06:50:38.987Z,94338.66
2023-08-05T06:53:05.857Z,94342.38
2023-08-05T06:55:32.621Z,94346.59
2023-08-05T06:57:59.409Z,94331.59
2023-08-05T07:00:28.833Z,94325.69
2023-08-05T07:02:55.638Z,94319.78
2023-08-05T07:05:22.408Z,94320.78
2023-08-05T07:07:52.203Z,94309.47
2023-08-05T07:10:19.932Z,94306.69
2023-08-05T07:12:46.676Z,94306.13
2023-08-05T07:15:13.457Z,94304.03
2023-08-05T07:17:40.305Z,94307.94
2023-08-05T07:20:07.971Z,94308.22
2023-08-05T07:22:36.205Z,94310.91
2023-08-05T07:25:05.431Z,94300.50
2023-08-05T07:27:34.418Z,94307.66
2023-08-05T07:30:03.403Z,94298.84
2023-08-05T07:32:31.543Z,94289.50
2023-08-05T07:35:00.754Z,94288.13
2023-08-05T07:37:27.909Z,94297.69
2023-08-05T07:39:54.681Z,94296.09
2023-08-05T07:42:23.992Z,94295.31
2023-08-05T07:44:53.543Z,94298.50
2023-08-05T07:47:20.533Z,94282.44
2023-08-05T07:49:47.366Z,94277.09
2023-08-05T07:52:15.839Z,94275.50
2023-08-05T07:54:46.792Z,94273.91
2023-08-05T07:57:15.689Z,94280.03
2023-08-05T07:59:42.410Z,94280.03
2023-08-05T08:02:11.509Z,94276.56
2023-08-05T08:04:38.324Z,94280.84
2023-08-05T08:07:06.044Z,94276.50
2023-08-05T08:09:33.124Z,94281.34
2023-08-05T08:11:59.959Z,94278.69
2023-08-05T08:14:29.033Z,94274.41
2023-08-05T08:16:55.875Z,94269.06
2023-08-05T08:19:24.246Z,94261.03
2023-08-05T08:21:51.294Z,94261.53
2023-08-05T08:24:21.818Z,94256.19
2023-08-05T08:26:52.423Z,94262.63
2023-08-05T08:29:21.507Z,94257.25
2023-08-05T08:31:48.286Z,94250.91
2023-08-05T08:34:15.093Z,94256.75
2023-08-05T08:36:44.423Z,94254.09
2023-08-05T08:39:11.245Z,94255.69
2023-08-05T08:41:42.793Z,94262.03
2023-08-05T08:44:12.431Z,94262.84
2023-08-05T08:46:41.378Z,94259.66
2023-08-05T08:49:08.482Z,94256.91
2023-08-05T08:51:35.196Z,94250.25
2023-08-05T08:54:04.690Z,94255.31
2023-08-05T08:56:33.321Z,94256.09
2023-08-05T08:59:02.212Z,94250.75
2023-08-05T09:01:29.035Z,94251.28
2023-08-05T09:03:58.032Z,94244.84
2023-08-05T09:06:25.083Z,94237.91
2023-08-05T09:08:54.154Z,94245.63
2023-08-05T09:11:20.955Z,94228.19
2023-08-05T09:13:47.705Z,94238.09
2023-08-05T09:16:19.736Z,94232.75
2023-08-05T09:19:00.170Z,94231.38
2023-08-05T09:21:30.321Z,94229.25
2023-08-05T09:23:59.795Z,94223.09
2023-08-05T09:26:30.286Z,94222.28
2023-08-05T09:28:57.554Z,94232.41
2023-08-05T09:31:24.429Z,94232.41
2023-08-05T09:33:51.197Z,94230.06
2023-08-05T09:36:18.475Z,94223.88
2023-08-05T09:38:46.352Z,94231.63
2023-08-05T09:41:13.121Z,94225.47
2023-08-05T09:43:46.885Z,94222.53
2023-08-05T09:46:13.698Z,94216.56
2023-08-05T09:48:44.338Z,94215.00
2023-08-05T09:51:20.033Z,94205.09
2023-08-05T09:53:50.653Z,94203.47
2023-08-05T09:56:21.653Z,94208.28
2023-08-05T09:58:49.473Z,94212.03
2023-08-05T10:01:16.251Z,94209.34
2023-08-05T10:03:43.043Z,94209.88
2023-08-05T10:06:10.349Z,94215.22
2023-08-05T10:08:37.680Z,94207.69
2023-08-05T10:11:05.234Z,94205.28
2023-08-05T10:13:37.337Z,94194.81
2023-08-05T10:16:04.289Z,94188.44
2023-08-05T10:18:30.995Z,94193.22
2023-08-05T10:20:57.840Z,94187.84
2023-08-05T10:23:29.853Z,94192.63
2023-08-05T10:26:00.888Z,94194.22
2023-08-05T10:28:27.640Z,94196.38
2023-08-05T10:30:57.634Z,94193.72
2023-08-05T10:33:27.001Z,94193.44
2023-08-05T10:36:01.852Z,94192.63
2023-08-05T10:38:29.117Z,94182.50
2023-08-05T10:41:05.785Z,94187.84
2023-08-05T10:43:32.713Z,94177.66
2023-08-05T10:46:08.876Z,94174.47
2023-08-05T10:48:51.343Z,94182.50
2023-08-05T10:51:26.277Z,94172.78
2023-08-05T10:53:52.989Z,94164.25
2023-08-05T10:56:19.813Z,94158.41
2023-08-05T10:58:52.971Z,94155.72
2023-08-05T11:01:19.840Z,94143.66
2023-08-05T11:03:51.706Z,94144.75
2023-08-05T11:06:25.563Z,94142.25
2023-08-05T11:08:52.447Z,94136.41
2023-08-05T11:11:20.109Z,94136.97
2023-08-05T11:13:47.976Z,94141.25
2023-08-05T11:16:18.322Z,94134.31
2023-08-05T11:18:57.044Z,94134.31
2023-08-05T11:21:23.954Z,94124.69
2023-08-05T11:23:50.700Z,94110.50
2023-08-05T11:26:20.990Z,94116.66
2023-08-05T11:28:47.845Z,94108.34
2023-08-05T11:31:24.727Z,94105.94
2023-08-05T11:33:52.353Z,94113.88
2023-08-05T11:36:29.215Z,94114.47
2023-08-05T11:39:02.020Z,94109.94
2023-08-05T11:41:28.915Z,94108.34
2023-08-05T11:43:56.028Z,94102.19
2023-08-05T11:46:31.031Z,94092.66
2023-08-05T11:49:10.831Z,94095.81
2023-08-05T11:51:54.563Z,94090.47
2023-08-05T11:54:33.224Z,94086.72
2023-08-05T11:57:00.138Z,94084.31
2023-08-05T11:59:49.619Z,94092.66
2023-08-05T12:02:17.574Z,94087.28
2023-08-05T12:04:48.871Z,94074.97
2023-08-05T12:07:19.707Z,94085.13
2023-08-05T12:09:46.615Z,94084.63
2023-08-05T12:12:18.069Z,94080.53
2023-08-05T12:14:45.079Z,94069.63
2023-08-05T12:17:11.971Z,94069.06
2023-08-05T12:19:42.866Z,94059.72
2023-08-05T12:22:09.570Z,94050.88
2023-08-05T12:24:36.290Z,94055.16
2023-08-05T12:27:03.111Z,94053.00
2023-08-05T12:29:32.072Z,94048.63
2023-08-05T12:31:58.982Z,94047.03
2023-08-05T12:34:25.640Z,94032.94
2023-08-05T12:36:52.315Z,94034.75
2023-08-05T12:39:19.175Z,94031.56
2023-08-05T12:41:46.119Z,94029.41
2023-08-05T12:44:15.042Z,94027.22
2023-08-05T12:46:41.762Z,94020.06
2023-08-05T12:49:08.426Z,94014.44
2023-08-05T12:51:35.260Z,94018.69
2023-08-05T12:54:01.962Z,94008.97
2023-08-05T12:56:28.681Z,94004.22
2023-08-05T12:58:55.445Z,94008.56
2023-08-05T13:01:22.172Z,93997.88
2023-08-05T13:03:48.965Z,93998.16
2023-08-05T13:06:15.750Z,93984.47
2023-08-05T13:08:42.579Z,93990.31
2023-08-05T13:11:09.269Z,93985.75
2023-08-05T13:13:36.014Z,93988.16
2023-08-05T13:16:02.887Z,93983.78
2023-08-05T13:18:31.738Z,93994.28
2023-08-05T13:20:58.406Z,93985.38
2023-08-05T13:23:27.442Z,93965.75
2023-08-05T13:25:54.132Z,93962.97
2023-08-05T13:28:20.810Z,93962.38
2023-08-05T13:30:47.645Z,93959.69
2023-08-05T13:33:14.300Z,93960.19
2023-08-05T13:35:41.100Z,93951.06
2023-08-05T13:38:07.947Z,93936.41
2023-08-05T13:40:36.826Z,93940.94
2023-08-05T13:43:03.536Z,93927.88
2023-08-05T13:45:30.313Z,93934.59
2023-08-05T13:47:56.984Z,93926.97
2023-08-05T13:50:24.288Z,93915.75
2023-08-05T13:52:54.167Z,93923.72
2023-08-05T13:55:20.907Z,93920.50
2023-08-05T13:57:48.902Z,93914.97
2023-08-05T14:00:17.204Z,93918.34
2023-08-05T14:02:44.114Z,93927.06
2023-08-05T14:05:11.069Z,93932.84
2023-08-05T14:07:37.779Z,93928.47
2023-08-05T14:10:07.275Z,93914.88
2023-08-05T14:12:33.954Z,93914.66
2023-08-05T14:15:01.204Z,93918.91
2023-08-05T14:17:28.004Z,93909.78
2023-08-05T14:19:57.004Z,93907.72
2023-08-05T14:22:23.771Z,93902.56
2023-08-05T14:24:50.470Z,93901.28
2023-08-05T14:27:17.142Z,93900.00
2023-08-05T14:29:43.813Z,93893.34
2023-08-05T14:32:10.733Z,93899.19
2023-08-05T14:34:37.470Z,93888.97
2023-08-05T14:37:04.499Z,93891.16
2023-08-05T14:39:32.240Z,93893.84
2023-08-05T14:41:59.124Z,93887.41
2023-08-05T14:44:25.830Z,93888.81
2023-08-05T14:46:52.559Z,93887.88
2023-08-05T14:49:19.308Z,93886.22
2023-08-05T14:51:46.073Z,93878.69
2023-08-05T14:54:14.920Z,93883.44
2023-08-05T14:56:43.049Z,93883.44
2023-08-05T14:59:11.306Z,93871.13
2023-08-05T15:01:38.332Z,93870.66
2023-08-05T15:04:05.237Z,93874.69
2023-08-05T15:06:34.214Z,93866.88
2023-08-05T15:09:03.273Z,93864.19
2023-08-05T15:11:30.576Z,93860.41
2023-08-05T15:13:57.274Z,93856.16
2023-08-05T15:16:24.060Z,93854.47
2023-08-05T15:18:50.816Z,93845.34
2023-08-05T15:21:17.518Z,93838.41
2023-08-05T15:23:44.254Z,93843.56
2023-08-05T15:26:10.977Z,93858.84
2023-08-05T15:28:37.701Z,93851.28
2023-08-05T15:31:04.513Z,93849.72
2023-08-05T15:33:31.342Z,93841.78
2023-08-05T15:36:00.221Z,93843.88
2023-08-05T15:38:26.912Z,93842.56
2023-08-05T15:41:00.347Z,93839.91
2023-08-05T15:43:29.321Z,93832.66
2023-08-05T15:45:59.821Z,93825.72
2023-08-05T15:48:28.816Z,93831.09
2023-08-05T15:50:59.757Z,93825.72
2023-08-05T15:53:26.489Z,93821.34
2023-08-05T15:56:02.209Z,93831.09
2023-08-05T15:58:32.313Z,93826.72
2023-08-05T16:01:02.513Z,93828.28
2023-08-05T16:03:29.367Z,93825.13
2023-08-05T16:06:09.474Z,93821.34
2023-08-05T16:08:38.472Z,93814.59
2023-08-05T16:11:09.459Z,93798.97
2023-08-05T16:13:38.364Z,93800.03
2023-08-05T16:16:23.222Z,93795.66
2023-08-05T16:18:49.982Z,93788.81
2023-08-05T16:21:24.035Z,93790.41
2023-08-05T16:23:58.642Z,93786.84
2023-08-05T16:26:26.181Z,93782.28
2023-08-05T16:28:53.557Z,93775.34
2023-08-05T16:31:25.141Z,93781.28
2023-08-05T16:33:54.430Z,93780.09
2023-08-05T16:36:23.405Z,93782.28
2023-08-05T16:38:52.850Z,93783.38
2023-08-05T16:41:19.751Z,93786.06
2023-08-05T16:43:46.507Z,93791.56
2023-08-05T16:46:13.596Z,93788.59
2023-08-05T16:48:40.376Z,93787.63
2023-08-05T16:51:07.122Z,93780.50
2023-08-05T16:53:34.509Z,93789.81
2023-08-05T16:56:05.253Z,93772.19
2023-08-05T16:58:32.285Z,93773.75
2023-08-05T17:00:59.150Z,93768.41
2023-08-05T17:03:25.973Z,93768.69
2023-08-05T17:05:53.645Z,93767.13
2023-08-05T17:08:20.964Z,93762.53
2023-08-05T17:10:47.817Z,93759.84
2023-08-05T17:13:19.293Z,93751.81
2023-08-05T17:15:46.354Z,93746.19
2023-08-05T17:18:13.723Z,93740.34
2023-08-05T17:20:40.775Z,93721.59
2023-08-05T17:23:11.320Z,93712.47
2023-08-05T17:25:41.860Z,93707.13
2023-08-05T17:28:09.199Z,93705.25
2023-08-05T17:30:36.126Z,93705.53
2023-08-05T17:33:03.275Z,93702.84
2023-08-05T17:35:31.348Z,93693.25
2023-08-05T17:37:59.349Z,93691.66
2023-08-05T17:40:26.631Z,93685.97
2023-08-05T17:42:53.363Z,93682.81
2023-08-05T17:45:20.074Z,93685.50
2023-08-05T17:47:46.978Z,93683.16
2023-08-05T17:50:13.850Z,93679.66
2023-08-05T17:52:42.727Z,93686.91
2023-08-05T17:55:12.206Z,93686.59
2023-08-05T17:57:38.935Z,93688.66
2023-08-05T18:00:06.312Z,93692.28
2023-08-05T18:02:33.159Z,93695.25
2023-08-05T18:04:59.894Z,93692.28
2023-08-05T18:07:26.695Z,93708.00
2023-08-05T18:09:53.489Z,93698.22
2023-08-05T18:12:20.206Z,93697.31
2023-08-05T18:14:49.200Z,93696.03
2023-08-05T18:17:16.311Z,93682.94
2023-08-05T18:19:43.107Z,93702.78
2023-08-05T18:22:09.979Z,93705.94
2023-08-05T18:24:36.696Z,93720.91
2023-08-05T18:27:03.695Z,93726.28
2023-08-05T18:29:32.620Z,93729.44
2023-08-05T18:32:00.093Z,93734.31
2023-08-05T18:34:26.867Z,93736.97
2023-08-05T18:36:53.550Z,93741.25
2023-08-05T18:39:22.432Z,93748.78
2023-08-05T18:41:51.701Z,93754.75
2023-08-05T18:44:18.829Z,93772.28
2023-08-05T18:46:48.403Z,93789.81
2023-08-05T18:49:15.094Z,93810.72
2023-08-05T18:51:42.029Z,93855.75
2023-08-05T18:54:08.973Z,93869.47
2023-08-05T18:56:37.983Z,93888.00
2023-08-05T18:59:04.765Z,93903.84
2023-08-05T19:01:31.647Z,93916.75
2023-08-05T19:03:58.498Z,93926.69
2023-08-05T19:06:25.867Z,93940.13
2023-08-05T19:08:54.709Z,93944.47
2023-08-05T19:11:21.432Z,93948.31
2023-08-05T19:13:48.195Z,93957.53
2023-08-05T19:16:17.097Z,93950.59
2023-08-05T19:18:43.853Z,93946.81
2023-08-05T19:21:13.316Z,93957.53
2023-08-05T19:23:58.919Z,93967.03
2023-08-05T19:26:25.692Z,93978.88
2023-08-05T19:28:52.496Z,93973.34
2023-08-05T19:31:19.318Z,93960.81
2023-08-05T19:33:46.536Z,93972.16
2023-08-05T19:36:17.204Z,93977.69
2023-08-05T19:38:44.926Z,93984.69
2023-08-05T19:41:16.016Z,93992.13
2023-08-05T19:43:43.209Z,93997.31
2023-08-05T19:46:15.794Z,94003.22
2023-08-05T19:48:45.423Z,94015.31
2023-08-05T19:51:14.565Z,94018.84
2023-08-05T19:53:46.450Z,94023.47
2023-08-05T19:56:13.377Z,94018.41
2023-08-05T19:58:40.139Z,94029.31
2023-08-05T20:01:08.064Z,94030.84
2023-08-05T20:03:36.754Z,94021.53
2023-08-05T20:06:03.624Z,94008.16
2023-08-05T20:08:30.451Z,94012.41
2023-08-05T20:10:57.200Z,94004.16
2023-08-05T20:13:26.242Z,94002.81
2023-08-05T20:15:59.813Z,94007.34
2023-08-05T20:18:27.015Z,94018.47
2023-08-05T20:20:53.857Z,94020.72
2023-08-05T20:23:23.467Z,94023.38
2023-08-05T20:25:52.391Z,94019.84
2023-08-05T20:28:21.511Z,94022.06
2023-08-05T20:30:53.916Z,94039.72
2023-08-05T20:33:20.725Z,94038.50
2023-08-05T20:35:47.440Z,94049.56
2023-08-05T20:38:14.088Z,94046.72
2023-08-05T20:40:40.851Z,94056.66
2023-08-05T20:43:08.992Z,94047.09
2023-08-05T20:45:38.874Z,94036.94
2023-08-05T20:48:08.838Z,94044.13
2023-08-05T20:50:35.626Z,94016.09
2023-08-05T20:53:02.566Z,94010.78
2023-08-05T20:55:29.393Z,94028.09
2023-08-05T20:57:56.132Z,94050.31
2023-08-05T21:00:22.911Z,94058.13
2023-08-05T21:02:49.734Z,94059.00
2023-08-05T21:05:19.691Z,94073.97
2023-08-05T21:07:46.861Z,94076.13
2023-08-05T21:10:13.664Z,94078.28
2023-08-05T21:12:40.900Z,94081.25
2023-08-05T21:15:08.083Z,94076.13
2023-08-05T21:17:35.290Z,94078.28
2023-08-05T21:20:02.200Z,94052.00
2023-08-05T21:22:36.173Z,94007.03
2023-08-05T21:25:03.617Z,93994.31
2023-08-05T21:27:30.381Z,93981.25
2023-08-05T21:29:57.125Z,93990.63
2023-08-05T21:32:23.902Z,93989.53
2023-08-05T21:34:50.674Z,93992.22
2023-08-05T21:37:17.450Z,94015.50
2023-08-05T21:39:47.050Z,94010.19
2023-08-05T21:42:13.854Z,94002.19
2023-08-05T21:44:40.596Z,94006.03
2023-08-05T21:47:07.320Z,94030.38
2023-08-05T21:49:36.381Z,94037.81
2023-08-05T21:52:05.369Z,94029.00
2023-08-05T21:54:32.248Z,94033.84
2023-08-05T21:56:59.188Z,94039.25
2023-08-05T21:59:26.337Z,94056.88
2023-08-05T22:01:55.286Z,94075.09
2023-08-05T22:04:24.925Z,94092.72
2023-08-05T22:06:53.944Z,94079.31
2023-08-05T22:09:23.019Z,94021.28
2023-08-05T22:11:52.268Z,93973.94
2023-08-05T22:14:19.066Z,93971.78
2023-08-05T22:16:47.983Z,93993.75
2023-08-05T22:19:14.756Z,94013.91
2023-08-05T22:21:41.531Z,93994.31
2023-08-05T22:24:08.315Z,93924.53
2023-08-05T22:26:37.171Z,93888.16
2023-08-05T22:29:04.204Z,93905.81
2023-08-05T22:31:30.957Z,93963.41
2023-08-05T22:33:57.684Z,93958.13
2023-08-05T22:36:24.436Z,93935.88
2023-08-05T22:38:51.219Z,93968.59
2023-08-05T22:41:18.417Z,93948.69
2023-08-05T22:43:47.317Z,93940.94
2023-08-05T22:46:14.264Z,93956.81
2023-08-05T22:48:40.997Z,93953.06
2023-08-05T22:51:08.279Z,93942.25
2023-08-05T22:53:34.962Z,93946.63
2023-08-05T22:56:04.893Z,93962.75
2023-08-05T22:58:31.729Z,93950.16
2023-08-05T23:01:05.174Z,93951.53
2023-08-05T23:03:32.006Z,93964.41
2023-08-05T23:05:58.942Z,93964.41
2023-08-05T23:08:28.001Z,93961.22
2023-08-05T23:10:56.960Z,93948.34
2023-08-05T23:13:23.787Z,93937.66
2023-08-05T23:15:50.619Z,93929.22
2023-08-05T23:18:17.338Z,93927.56
2023-08-05T23:20:44.090Z,93911.81
2023-08-05T23:23:10.804Z,93910.03
2023-08-05T23:25:38.115Z,93911.09
2023-08-05T23:28:04.918Z,93925.34
2023-08-05T23:30:34.291Z,93947.00
2023-08-05T23:33:01.356Z,93945.91
2023-08-05T23:35:30.224Z,93929.28
2023-08-05T23:37:57.396Z,93921.94
2023-08-05T23:40:24.561Z,93914.78
2023-08-05T23:42:51.229Z,93926.28
2023-08-05T23:45:18.200Z,93938.03
2023-08-05T23:47:47.092Z,93933.50
2023-08-05T23:50:13.928Z,93941.28
2023-08-05T23:52:43.616Z,93926.84
2023-08-05T23:55:10.409Z,93923.03
2023-08-05T23:57:37.734Z,93920.94
