createdAt,value
2016-05-19T00:00:38.307Z,1004.31
2016-05-19T00:01:38.325Z,1004.29
2016-05-19T00:02:38.343Z,1004.28
2016-05-19T00:03:38.378Z,1004.29
2016-05-19T00:04:38.411Z,1004.3
2016-05-19T00:05:38.414Z,1004.3
2016-05-19T00:07:38.466Z,1004.32
2016-05-19T00:08:38.484Z,1004.32
2016-05-19T00:09:38.519Z,1004.33
2016-05-19T00:10:38.537Z,1004.34
2016-05-19T00:11:38.555Z,1004.38
2016-05-19T00:12:38.589Z,1004.35
2016-05-19T00:13:38.608Z,1004.34
2016-05-19T00:14:38.626Z,1004.33
2016-05-19T00:15:38.644Z,1004.34
2016-05-19T00:16:38.678Z,1004.32
2016-05-19T00:17:38.697Z,1004.34
2016-05-19T00:18:38.714Z,1004.36
2016-05-19T00:19:38.749Z,1004.35
2016-05-19T00:20:38.766Z,1004.32
2016-05-19T00:22:38.819Z,1004.33
2016-05-19T00:23:38.837Z,1004.33
2016-05-19T00:24:38.856Z,1004.31
2016-05-19T00:25:38.890Z,1004.3
2016-05-19T00:26:38.907Z,1004.31
2016-05-19T00:27:38.926Z,1004.3
2016-05-19T00:28:38.960Z,1004.28
2016-05-19T00:29:38.979Z,1004.31
2016-05-19T00:30:38.996Z,1004.29
2016-05-19T00:31:39.031Z,1004.33
2016-05-19T00:32:39.048Z,1004.29
2016-05-19T00:33:39.067Z,1004.29
2016-05-19T00:34:39.086Z,1004.24
2016-05-19T00:35:39.120Z,1004.25
2016-05-19T00:36:39.138Z,1004.26
2016-05-19T00:37:39.172Z,1004.28
2016-05-19T00:38:39.190Z,1004.27
2016-05-19T00:39:39.209Z,1004.27
2016-05-19T00:40:39.227Z,1004.28
2016-05-19T00:41:39.261Z,1004.24
2016-05-19T00:42:39.279Z,1004.26
2016-05-19T00:43:39.297Z,1004.25
2016-05-19T00:44:39.331Z,1004.2
2016-05-19T00:45:39.350Z,1004.19
2016-05-19T00:46:39.383Z,1004.18
2016-05-19T00:47:39.402Z,1004.2
2016-05-19T00:48:39.420Z,1004.18
2016-05-19T00:49:39.454Z,1004.19
2016-05-19T00:50:39.472Z,1004.22
2016-05-19T00:51:39.491Z,1004.17
2016-05-19T00:52:39.509Z,1004.2
2016-05-19T00:54:39.561Z,1004.15
2016-05-19T00:55:39.596Z,1004.16
2016-05-19T00:56:39.614Z,1004.16
2016-05-19T00:57:39.632Z,1004.12
2016-05-19T00:58:39.650Z,1004.13
2016-05-19T00:59:39.685Z,1004.08
2016-05-19T01:00:39.702Z,1004.11
2016-05-19T01:01:39.720Z,1004.04
2016-05-19T01:02:39.739Z,1004.08
2016-05-19T01:03:39.773Z,1004.06
2016-05-19T01:04:39.792Z,1004.08
2016-05-19T01:05:39.810Z,1004.1
2016-05-19T01:06:39.843Z,1004.08
2016-05-19T01:07:39.862Z,1004.09
2016-05-19T01:08:39.881Z,1004.11
2016-05-19T01:10:39.933Z,1004.08
2016-05-19T01:11:39.950Z,1004.07
2016-05-19T01:12:39.969Z,1004.09
2016-05-19T01:13:40.003Z,1004.09
2016-05-19T01:14:40.022Z,1004.05
2016-05-19T01:15:40.039Z,1004.06
2016-05-19T01:16:40.074Z,1004.09
2016-05-19T01:17:40.092Z,1004.06
2016-05-19T01:18:40.111Z,1004.09
2016-05-19T01:19:40.128Z,1004.09
2016-05-19T01:20:40.162Z,1004.09
2016-05-19T01:21:40.181Z,1004.12
2016-05-19T01:22:40.200Z,1004.12
2016-05-19T01:23:40.233Z,1004.13
2016-05-19T01:24:40.251Z,1004.16
2016-05-19T01:26:40.304Z,1004.1
2016-05-19T01:27:40.322Z,1004.09
2016-05-19T01:28:40.340Z,1004.07
2016-05-19T01:29:40.374Z,1004.09
2016-05-19T01:30:40.393Z,1004.06
2016-05-19T01:31:40.410Z,1004.05
2016-05-19T01:32:40.445Z,1004.02
2016-05-19T01:33:40.463Z,1004.03
2016-05-19T01:34:40.481Z,1003.99
2016-05-19T01:35:40.500Z,1004.03
2016-05-19T01:36:40.534Z,1004.01
2016-05-19T01:37:40.551Z,1004
2016-05-19T01:38:40.930Z,1004
2016-05-19T01:39:40.603Z,1003.98
2016-05-19T01:40:40.622Z,1004.01
2016-05-19T01:42:40.675Z,1004.02
2016-05-19T01:43:40.693Z,1004.01
2016-05-19T01:44:40.712Z,1004.01
2016-05-19T01:45:40.730Z,1004.02
2016-05-19T01:46:40.764Z,1004.03
2016-05-19T01:47:40.782Z,1003.97
2016-05-19T01:48:40.800Z,1003.99
2016-05-19T01:49:40.834Z,1004.04
2016-05-19T01:50:40.853Z,1004.02
2016-05-19T01:51:40.871Z,1004.03
2016-05-19T01:52:40.905Z,1004.03
2016-05-19T01:53:40.924Z,1003.99
2016-05-19T01:54:40.941Z,1004.02
2016-05-19T01:55:40.975Z,1003.99
2016-05-19T01:57:41.012Z,1003.98
2016-05-19T01:58:41.030Z,1004.01
2016-05-19T01:59:41.065Z,1003.94
2016-05-19T02:00:41.082Z,1003.98
2016-05-19T02:01:41.101Z,1004
2016-05-19T02:02:41.134Z,1003.97
2016-05-19T02:03:41.153Z,1003.98
2016-05-19T02:04:41.172Z,1003.98
2016-05-19T02:05:41.190Z,1004.02
2016-05-19T02:06:41.223Z,1004
2016-05-19T02:07:41.242Z,1004.02
2016-05-19T02:08:41.260Z,1004
2016-05-19T02:09:41.295Z,1004.04
2016-05-19T02:10:41.313Z,1004
2016-05-19T02:11:41.331Z,1003.99
2016-05-19T02:12:41.365Z,1003.97
2016-05-19T02:13:41.384Z,1004
2016-05-19T02:14:41.401Z,1004.03
2016-05-19T02:15:41.436Z,1003.99
2016-05-19T02:16:41.453Z,1004.03
2016-05-19T02:17:41.472Z,1003.97
2016-05-19T02:18:41.506Z,1004.04
2016-05-19T02:19:41.524Z,1004.04
2016-05-19T02:20:41.542Z,1004.03
2016-05-19T02:21:41.561Z,1004.06
2016-05-19T02:22:41.594Z,1004.01
2016-05-19T02:23:41.769Z,1004.04
2016-05-19T02:24:41.639Z,1004.05
2016-05-19T02:25:41.658Z,1004.02
2016-05-19T02:26:41.676Z,1004.04
2016-05-19T02:27:41.710Z,1003.99
2016-05-19T02:29:41.747Z,1004.02
2016-05-19T02:30:41.780Z,1003.99
2016-05-19T02:31:41.799Z,1003.98
2016-05-19T02:32:41.817Z,1003.95
2016-05-19T02:33:41.851Z,1004.01
2016-05-19T02:34:41.869Z,1003.97
2016-05-19T02:35:41.888Z,1003.98
2016-05-19T02:36:41.906Z,1003.97
2016-05-19T02:37:41.940Z,1004.03
2016-05-19T02:38:41.959Z,1004.02
2016-05-19T02:39:41.976Z,1004.01
2016-05-19T02:40:42.038Z,1004.02
2016-05-19T02:41:42.100Z,1004.02
2016-05-19T02:42:42.162Z,1003.99
2016-05-19T02:43:42.224Z,1003.99
2016-05-19T02:45:42.344Z,1003.99
2016-05-19T02:46:42.379Z,1003.98
2016-05-19T02:47:42.427Z,1003.97
2016-05-19T02:48:42.462Z,1003.95
2016-05-19T02:49:42.511Z,1003.97
2016-05-19T02:50:42.522Z,1003.93
2016-05-19T02:51:42.562Z,1003.92
2016-05-19T02:52:42.587Z,1003.92
2016-05-19T02:53:42.750Z,1003.94
2016-05-19T02:54:42.650Z,1003.96
2016-05-19T02:55:42.671Z,1003.94
2016-05-19T02:56:42.692Z,1003.96
2016-05-19T02:57:42.727Z,1003.94
2016-05-19T02:58:42.748Z,1003.99
2016-05-19T02:59:42.768Z,1003.98
2016-05-19T03:01:42.822Z,1003.98
2016-05-19T03:02:42.841Z,1004
2016-05-19T03:03:42.861Z,1003.99
2016-05-19T03:04:42.895Z,1003.98
2016-05-19T03:05:42.914Z,1003.98
2016-05-19T03:06:42.933Z,1003.96
2016-05-19T03:07:42.966Z,1003.98
2016-05-19T03:08:42.986Z,1003.96
2016-05-19T03:09:43.004Z,1004.02
2016-05-19T03:10:43.022Z,1003.97
2016-05-19T03:11:43.056Z,1004
2016-05-19T03:12:43.075Z,1004
2016-05-19T03:13:43.094Z,1003.97
2016-05-19T03:14:43.128Z,1003.98
2016-05-19T03:15:43.146Z,1003.97
2016-05-19T03:17:43.198Z,1003.99
2016-05-19T03:18:43.216Z,1004.02
2016-05-19T03:19:43.235Z,1004.02
2016-05-19T03:20:43.253Z,1004.04
2016-05-19T03:21:43.287Z,1004.06
2016-05-19T03:22:43.305Z,1004.08
2016-05-19T03:23:43.323Z,1004.12
2016-05-19T03:24:43.357Z,1004.13
2016-05-19T03:25:43.376Z,1004.06
2016-05-19T03:26:43.393Z,1004.05
2016-05-19T03:27:43.412Z,1004.11
2016-05-19T03:28:43.446Z,1004.06
2016-05-19T03:29:43.465Z,1004.04
2016-05-19T03:30:43.482Z,1004.07
2016-05-19T03:32:43.535Z,1004.03
2016-05-19T03:33:43.554Z,1004.05
2016-05-19T03:34:43.588Z,1004.03
2016-05-19T03:35:43.606Z,1004.06
2016-05-19T03:36:43.624Z,1004.08
2016-05-19T03:37:43.642Z,1004.09
2016-05-19T03:38:43.675Z,1004.09
2016-05-19T03:39:43.695Z,1004.06
2016-05-19T03:40:43.713Z,1004.03
2016-05-19T03:41:43.747Z,1004.07
2016-05-19T03:42:43.764Z,1004.05
2016-05-19T03:43:43.783Z,1004.06
2016-05-19T03:44:43.802Z,1004.04
2016-05-19T03:45:43.835Z,1004.08
2016-05-19T03:46:43.854Z,1004.05
2016-05-19T03:47:43.872Z,1004.07
2016-05-19T03:48:43.906Z,1004.05
2016-05-19T03:49:43.925Z,1004.09
2016-05-19T03:50:43.943Z,1004.11
2016-05-19T03:51:43.977Z,1004.1
2016-05-19T03:52:43.996Z,1004.06
2016-05-19T03:53:44.014Z,1004.05
2016-05-19T03:54:44.047Z,1004.07
2016-05-19T03:55:44.066Z,1004.09
2016-05-19T03:56:44.084Z,1004.08
2016-05-19T03:57:44.102Z,1004.09
2016-05-19T03:58:44.137Z,1004.12
2016-05-19T03:59:44.154Z,1004.13
2016-05-19T04:00:44.173Z,1004.15
2016-05-19T04:01:44.206Z,1004.17
2016-05-19T04:02:44.225Z,1004.17
2016-05-19T04:04:44.262Z,1004.11
2016-05-19T04:05:44.295Z,1004.1
2016-05-19T04:06:44.329Z,1004.1
2016-05-19T04:07:44.332Z,1004.12
2016-05-19T04:08:44.695Z,1004.13
2016-05-19T04:09:44.385Z,1004.11
2016-05-19T04:10:44.403Z,1004.12
2016-05-19T04:11:44.422Z,1004.12
2016-05-19T04:12:44.456Z,1004.1
2016-05-19T04:13:44.473Z,1004.12
2016-05-19T04:14:44.491Z,1004.11
2016-05-19T04:15:44.525Z,1004.11
2016-05-19T04:16:44.544Z,1004.09
2016-05-19T04:17:44.563Z,1004.1
2016-05-19T04:18:44.596Z,1004.07
2016-05-19T04:20:44.632Z,1004.06
2016-05-19T04:21:44.666Z,1004.09
2016-05-19T04:22:44.685Z,1004.09
2016-05-19T04:23:44.704Z,1004.13
2016-05-19T04:24:44.722Z,1004.12
2016-05-19T04:25:44.755Z,1004.1
2016-05-19T04:26:44.774Z,1004.1
2016-05-19T04:27:44.793Z,1004.11
2016-05-19T04:28:44.827Z,1004.11
2016-05-19T04:29:44.845Z,1004.16
2016-05-19T04:30:44.863Z,1004.19
2016-05-19T04:31:44.882Z,1004.19
2016-05-19T04:32:44.915Z,1004.2
2016-05-19T04:33:44.934Z,1004.22
2016-05-19T04:34:44.951Z,1004.25
2016-05-19T04:36:45.004Z,1004.21
2016-05-19T04:37:45.022Z,1004.23
2016-05-19T04:38:45.057Z,1004.25
2016-05-19T04:39:45.075Z,1004.23
2016-05-19T04:40:45.092Z,1004.26
2016-05-19T04:41:45.112Z,1004.24
2016-05-19T04:42:45.145Z,1004.26
2016-05-19T04:43:45.164Z,1004.25
2016-05-19T04:44:45.181Z,1004.27
2016-05-19T04:45:45.216Z,1004.28
2016-05-19T04:46:45.233Z,1004.29
2016-05-19T04:47:45.253Z,1004.24
2016-05-19T04:48:45.286Z,1004.25
2016-05-19T04:49:45.305Z,1004.27
2016-05-19T04:50:45.339Z,1004.28
2016-05-19T04:52:45.375Z,1004.29
2016-05-19T04:53:45.393Z,1004.33
2016-05-19T04:54:45.413Z,1004.33
2016-05-19T04:55:45.446Z,1004.33
2016-05-19T04:56:45.463Z,1004.35
2016-05-19T04:57:45.483Z,1004.34
2016-05-19T04:58:45.501Z,1004.34
2016-05-19T04:59:45.535Z,1004.33
2016-05-19T05:00:45.554Z,1004.38
2016-05-19T05:01:45.571Z,1004.33
2016-05-19T05:02:45.605Z,1004.38
2016-05-19T05:03:45.623Z,1004.41
2016-05-19T05:04:45.642Z,1004.41
2016-05-19T05:05:45.676Z,1004.39
2016-05-19T05:07:45.712Z,1004.42
2016-05-19T05:08:45.778Z,1004.42
2016-05-19T05:09:45.765Z,1004.43
2016-05-19T05:10:45.783Z,1004.41
2016-05-19T05:11:45.801Z,1004.45
2016-05-19T05:12:45.836Z,1004.43
2016-05-19T05:13:45.854Z,1004.46
2016-05-19T05:14:45.872Z,1004.48
2016-05-19T05:15:45.906Z,1004.52
2016-05-19T05:16:45.925Z,1004.5
2016-05-19T05:17:45.942Z,1004.53
2016-05-19T05:18:45.977Z,1004.54
2016-05-19T05:19:45.995Z,1004.5
2016-05-19T05:20:46.028Z,1004.53
2016-05-19T05:21:46.047Z,1004.58
2016-05-19T05:22:46.065Z,1004.56
2016-05-19T05:23:46.083Z,1004.57
2016-05-19T05:24:46.119Z,1004.56
2016-05-19T05:25:46.136Z,1004.59
2016-05-19T05:26:46.154Z,1004.57
2016-05-19T05:27:46.172Z,1004.59
2016-05-19T05:28:46.207Z,1004.56
2016-05-19T05:29:46.225Z,1004.52
2016-05-19T05:30:46.243Z,1004.58
2016-05-19T05:31:46.262Z,1004.55
2016-05-19T05:32:46.296Z,1004.55
2016-05-19T05:33:46.313Z,1004.52
2016-05-19T05:34:46.348Z,1004.55
2016-05-19T05:35:46.366Z,1004.56
2016-05-19T05:36:46.384Z,1004.56
2016-05-19T05:37:46.418Z,1004.58
2016-05-19T05:39:46.471Z,1004.61
2016-05-19T05:40:46.489Z,1004.63
2016-05-19T05:41:46.507Z,1004.63
2016-05-19T05:42:46.526Z,1004.65
2016-05-19T05:43:46.545Z,1004.66
2016-05-19T05:44:46.578Z,1004.68
2016-05-19T05:45:46.596Z,1004.68
2016-05-19T05:46:46.614Z,1004.72
2016-05-19T05:47:46.648Z,1004.73
2016-05-19T05:48:46.666Z,1004.72
2016-05-19T05:49:46.686Z,1004.75
2016-05-19T05:50:46.719Z,1004.72
2016-05-19T05:51:46.737Z,1004.75
2016-05-19T05:52:46.756Z,1004.78
2016-05-19T05:53:46.789Z,1004.78
2016-05-19T05:55:46.827Z,1004.78
2016-05-19T05:56:46.860Z,1004.81
2016-05-19T05:57:46.878Z,1004.82
2016-05-19T05:58:46.896Z,1004.85
2016-05-19T05:59:46.915Z,1004.84
2016-05-19T06:00:46.949Z,1004.85
2016-05-19T06:01:46.968Z,1004.9
2016-05-19T06:02:47.002Z,1004.84
2016-05-19T06:03:47.019Z,1004.88
2016-05-19T06:04:47.038Z,1004.85
2016-05-19T06:05:47.072Z,1004.89
2016-05-19T06:06:47.090Z,1004.88
2016-05-19T06:07:47.109Z,1004.87
2016-05-19T06:08:47.314Z,1004.88
2016-05-19T06:09:47.160Z,1004.87
2016-05-19T06:11:47.197Z,1004.86
2016-05-19T06:12:47.231Z,1004.88
2016-05-19T06:13:47.250Z,1004.88
2016-05-19T06:14:47.268Z,1004.89
2016-05-19T06:15:47.302Z,1004.91
2016-05-19T06:16:47.320Z,1004.89
2016-05-19T06:17:47.339Z,1004.94
2016-05-19T06:18:47.372Z,1004.94
2016-05-19T06:19:47.391Z,1004.94
2016-05-19T06:20:47.408Z,1004.92
2016-05-19T06:21:47.443Z,1004.93
2016-05-19T06:22:47.461Z,1004.97
2016-05-19T06:23:47.620Z,1004.98
2016-05-19T06:24:47.498Z,1004.98
2016-05-19T06:25:47.533Z,1004.96
2016-05-19T06:27:47.583Z,1004.95
2016-05-19T06:28:47.602Z,1005
2016-05-19T06:29:47.621Z,1004.98
2016-05-19T06:30:47.638Z,1004.99
2016-05-19T06:31:47.674Z,1005.01
2016-05-19T06:32:47.691Z,1005.03
2016-05-19T06:33:47.725Z,1005.08
2016-05-19T06:34:47.744Z,1005.09
2016-05-19T06:35:47.762Z,1005.09
2016-05-19T06:36:47.796Z,1005.09
2016-05-19T06:37:47.814Z,1005.09
2016-05-19T06:38:47.848Z,1005.13
2016-05-19T06:39:47.866Z,1005.17
2016-05-19T06:40:47.885Z,1005.19
2016-05-19T06:42:47.937Z,1005.23
2016-05-19T06:43:47.956Z,1005.19
2016-05-19T06:44:47.974Z,1005.27
2016-05-19T06:45:48.007Z,1005.26
2016-05-19T06:46:48.026Z,1005.29
2016-05-19T06:47:48.045Z,1005.28
2016-05-19T06:48:48.078Z,1005.26
2016-05-19T06:49:48.096Z,1005.28
2016-05-19T06:50:48.114Z,1005.3
2016-05-19T06:51:48.148Z,1005.32
2016-05-19T06:52:48.167Z,1005.33
2016-05-19T06:53:48.451Z,1005.32
2016-05-19T06:54:48.219Z,1005.33
2016-05-19T06:55:48.238Z,1005.29
2016-05-19T06:56:48.272Z,1005.31
2016-05-19T06:57:48.290Z,1005.27
2016-05-19T06:58:48.307Z,1005.3
2016-05-19T06:59:48.342Z,1005.31
2016-05-19T07:00:48.376Z,1005.31
2016-05-19T07:01:48.379Z,1005.34
2016-05-19T07:02:48.412Z,1005.39
2016-05-19T07:03:48.430Z,1005.36
2016-05-19T07:04:48.465Z,1005.37
2016-05-19T07:05:48.483Z,1005.39
2016-05-19T07:06:48.501Z,1005.43
2016-05-19T07:07:48.535Z,1005.46
2016-05-19T07:08:48.554Z,1005.47
2016-05-19T07:09:48.571Z,1005.45
2016-05-19T07:10:48.606Z,1005.51
2016-05-19T07:11:48.640Z,1005.56
2016-05-19T07:12:48.658Z,1005.51
2016-05-19T07:14:48.710Z,1005.5
2016-05-19T07:15:48.728Z,1005.5
2016-05-19T07:16:48.747Z,1005.53
2016-05-19T07:17:48.781Z,1005.56
2016-05-19T07:18:48.800Z,1005.57
2016-05-19T07:19:48.833Z,1005.56
2016-05-19T07:20:48.851Z,1005.59
2016-05-19T07:21:48.886Z,1005.56
2016-05-19T07:22:48.903Z,1005.61
2016-05-19T07:23:48.922Z,1005.59
2016-05-19T07:24:48.956Z,1005.59
2016-05-19T07:25:48.975Z,1005.59
2016-05-19T07:26:49.008Z,1005.64
2016-05-19T07:27:49.042Z,1005.66
2016-05-19T07:28:49.061Z,1005.66
2016-05-19T07:30:49.113Z,1005.67
2016-05-19T07:31:49.131Z,1005.77
2016-05-19T07:32:49.165Z,1005.69
2016-05-19T07:33:49.183Z,1005.69
2016-05-19T07:34:49.218Z,1005.73
2016-05-19T07:35:49.236Z,1005.71
2016-05-19T07:36:49.269Z,1005.73
2016-05-19T07:37:49.288Z,1005.79
2016-05-19T07:38:49.321Z,1005.74
2016-05-19T07:39:49.340Z,1005.79
2016-05-19T07:40:49.374Z,1005.77
2016-05-19T07:41:49.392Z,1005.78
2016-05-19T07:42:49.426Z,1005.78
2016-05-19T07:43:49.445Z,1005.75
2016-05-19T07:44:49.478Z,1005.75
2016-05-19T07:46:49.531Z,1005.74
2016-05-19T07:47:49.564Z,1005.73
2016-05-19T07:48:49.584Z,1005.73
2016-05-19T07:49:49.618Z,1005.74
2016-05-19T07:50:49.636Z,1005.77
2016-05-19T07:51:49.670Z,1005.8
2016-05-19T07:52:49.703Z,1005.83
2016-05-19T07:53:49.722Z,1005.86
2016-05-19T07:54:49.755Z,1005.87
2016-05-19T07:55:49.789Z,1005.93
2016-05-19T07:56:49.808Z,1005.97
2016-05-19T07:57:49.826Z,1005.96
2016-05-19T07:58:49.860Z,1005.96
2016-05-19T07:59:49.894Z,1006
2016-05-19T08:00:49.913Z,1005.96
2016-05-19T08:02:49.964Z,1005.98
2016-05-19T08:03:49.998Z,1005.95
2016-05-19T08:04:50.032Z,1006
2016-05-19T08:05:50.051Z,1005.98
2016-05-19T08:06:50.085Z,1005.96
2016-05-19T08:07:50.119Z,1006.01
2016-05-19T08:08:50.138Z,1006.05
2016-05-19T08:09:50.171Z,1006.04
2016-05-19T08:10:50.205Z,1006.01
2016-05-19T08:11:50.223Z,1006.02
2016-05-19T08:12:50.257Z,1005.98
2016-05-19T08:13:50.276Z,1006
2016-05-19T08:14:50.309Z,1006.01
2016-05-19T08:15:50.343Z,1006
2016-05-19T08:17:50.396Z,1006.02
2016-05-19T08:18:50.429Z,1006.08
2016-05-19T08:19:50.464Z,1006.06
2016-05-19T08:20:50.481Z,1006.1
2016-05-19T08:21:50.515Z,1006.07
2016-05-19T08:22:50.550Z,1006.1
2016-05-19T08:23:50.567Z,1006.12
2016-05-19T08:24:50.617Z,1006.1
2016-05-19T08:25:50.635Z,1006.12
2016-05-19T08:26:50.653Z,1006.14
2016-05-19T08:27:50.688Z,1006.15
2016-05-19T08:28:50.722Z,1006.14
2016-05-19T08:29:50.741Z,1006.15
2016-05-19T08:30:50.774Z,1006.13
2016-05-19T08:31:50.808Z,1006.13
2016-05-19T08:32:50.842Z,1006.14
2016-05-19T08:33:50.860Z,1006.12
2016-05-19T08:34:50.895Z,1006.19
2016-05-19T08:35:50.928Z,1006.18
2016-05-19T08:36:50.963Z,1006.2
2016-05-19T08:37:50.980Z,1006.19
2016-05-19T08:38:51.015Z,1006.18
2016-05-19T08:39:51.048Z,1006.19
2016-05-19T08:40:51.082Z,1006.22
2016-05-19T08:41:51.101Z,1006.2
2016-05-19T08:42:51.135Z,1006.19
2016-05-19T08:43:51.169Z,1006.21
2016-05-19T08:44:51.202Z,1006.3
2016-05-19T08:45:51.221Z,1006.31
2016-05-19T08:46:51.254Z,1006.3
2016-05-19T08:47:51.289Z,1006.28
2016-05-19T08:49:51.356Z,1006.31
2016-05-19T08:50:51.390Z,1006.33
2016-05-19T08:51:51.409Z,1006.31
2016-05-19T08:52:51.442Z,1006.3
2016-05-19T08:53:51.476Z,1006.3
2016-05-19T08:54:51.511Z,1006.34
2016-05-19T08:55:51.545Z,1006.33
2016-05-19T08:56:51.578Z,1006.35
2016-05-19T08:57:51.597Z,1006.31
2016-05-19T08:58:51.630Z,1006.33
2016-05-19T08:59:51.680Z,1006.33
2016-05-19T09:00:51.699Z,1006.35
2016-05-19T09:01:51.733Z,1006.34
2016-05-19T09:02:51.767Z,1006.4
2016-05-19T09:03:51.800Z,1006.34
2016-05-19T09:05:51.869Z,1006.33
2016-05-19T09:06:51.886Z,1006.31
2016-05-19T09:07:51.920Z,1006.3
2016-05-19T09:08:51.954Z,1006.3
2016-05-19T09:09:51.988Z,1006.3
2016-05-19T09:10:52.022Z,1006.28
2016-05-19T09:11:52.056Z,1006.24
2016-05-19T09:12:52.091Z,1006.24
2016-05-19T09:13:52.124Z,1006.23
2016-05-19T09:14:52.157Z,1006.25
2016-05-19T09:15:52.193Z,1006.2
2016-05-19T09:16:52.226Z,1006.21
2016-05-19T09:17:52.245Z,1006.25
2016-05-19T09:18:52.293Z,1006.22
2016-05-19T09:19:52.313Z,1006.24
2016-05-19T09:21:52.380Z,1006.26
2016-05-19T09:22:52.414Z,1006.29
2016-05-19T09:23:52.464Z,1006.26
2016-05-19T09:24:52.482Z,1006.24
2016-05-19T09:25:52.516Z,1006.24
2016-05-19T09:26:52.550Z,1006.25
2016-05-19T09:27:52.583Z,1006.21
2016-05-19T09:28:52.617Z,1006.21
2016-05-19T09:29:52.652Z,1006.26
2016-05-19T09:30:52.686Z,1006.25
2016-05-19T09:31:52.720Z,1006.24
2016-05-19T09:32:52.753Z,1006.21
2016-05-19T09:33:52.788Z,1006.2
2016-05-19T09:34:52.821Z,1006.2
2016-05-19T09:35:52.855Z,1006.23
2016-05-19T09:37:52.908Z,1006.25
2016-05-19T09:38:52.942Z,1006.25
2016-05-19T09:39:52.975Z,1006.16
2016-05-19T09:40:53.010Z,1006.19
2016-05-19T09:41:53.043Z,1006.17
2016-05-19T09:42:53.077Z,1006.16
2016-05-19T09:43:53.111Z,1006.2
2016-05-19T09:44:53.145Z,1006.18
2016-05-19T09:45:53.179Z,1006.23
2016-05-19T09:46:53.213Z,1006.23
2016-05-19T09:47:53.247Z,1006.25
2016-05-19T09:48:53.281Z,1006.3
2016-05-19T09:49:53.331Z,1006.26
2016-05-19T09:50:53.349Z,1006.25
2016-05-19T09:52:53.417Z,1006.29
2016-05-19T09:53:53.435Z,1006.29
2016-05-19T09:54:53.500Z,1006.24
2016-05-19T09:55:53.503Z,1006.21
2016-05-19T09:56:53.537Z,1006.24
2016-05-19T09:57:53.570Z,1006.29
2016-05-19T09:58:53.605Z,1006.25
2016-05-19T09:59:53.639Z,1006.26
2016-05-19T10:00:53.672Z,1006.29
2016-05-19T10:01:53.706Z,1006.32
2016-05-19T10:02:53.741Z,1006.34
2016-05-19T10:03:53.775Z,1006.33
2016-05-19T10:04:53.808Z,1006.34
2016-05-19T10:05:53.842Z,1006.33
2016-05-19T10:06:53.861Z,1006.28
2016-05-19T10:07:53.895Z,1006.36
2016-05-19T10:08:53.928Z,1006.39
2016-05-19T10:09:53.963Z,1006.41
2016-05-19T10:10:53.996Z,1006.37
2016-05-19T10:11:54.046Z,1006.38
2016-05-19T10:12:54.096Z,1006.44
2016-05-19T10:13:54.099Z,1006.36
2016-05-19T10:14:54.132Z,1006.38
2016-05-19T10:15:54.166Z,1006.37
2016-05-19T10:16:54.200Z,1006.41
2016-05-19T10:17:54.218Z,1006.36
2016-05-19T10:18:54.252Z,1006.33
2016-05-19T10:19:54.287Z,1006.38
2016-05-19T10:20:54.321Z,1006.34
2016-05-19T10:21:54.354Z,1006.35
2016-05-19T10:22:54.388Z,1006.39
2016-05-19T10:24:54.440Z,1006.32
2016-05-19T10:25:54.474Z,1006.33
2016-05-19T10:26:54.509Z,1006.36
2016-05-19T10:27:54.542Z,1006.33
2016-05-19T10:28:54.576Z,1006.37
2016-05-19T10:29:54.610Z,1006.25
2016-05-19T10:30:54.628Z,1006.32
2016-05-19T10:31:54.662Z,1006.33
2016-05-19T10:32:54.697Z,1006.38
2016-05-19T10:33:54.731Z,1006.35
2016-05-19T10:34:54.764Z,1006.33
2016-05-19T10:35:54.798Z,1006.32
2016-05-19T10:36:54.832Z,1006.36
2016-05-19T10:37:54.850Z,1006.43
2016-05-19T10:38:55.009Z,1006.4
2016-05-19T10:40:54.952Z,1006.4
2016-05-19T10:41:54.986Z,1006.42
2016-05-19T10:42:55.020Z,1006.44
2016-05-19T10:43:55.038Z,1006.39
2016-05-19T10:44:55.072Z,1006.38
2016-05-19T10:45:55.107Z,1006.41
2016-05-19T10:46:55.141Z,1006.37
2016-05-19T10:47:55.174Z,1006.42
2016-05-19T10:48:55.208Z,1006.41
2016-05-19T10:49:55.226Z,1006.38
2016-05-19T10:50:55.260Z,1006.45
2016-05-19T10:51:55.294Z,1006.45
2016-05-19T10:52:55.329Z,1006.47
2016-05-19T10:53:55.362Z,1006.45
2016-05-19T10:54:55.396Z,1006.42
2016-05-19T10:56:55.448Z,1006.45
2016-05-19T10:57:55.481Z,1006.45
2016-05-19T10:58:55.517Z,1006.48
2016-05-19T10:59:55.551Z,1006.52
2016-05-19T11:00:55.568Z,1006.51
2016-05-19T11:01:55.603Z,1006.48
2016-05-19T11:02:55.636Z,1006.46
2016-05-19T11:03:55.670Z,1006.49
2016-05-19T11:04:55.703Z,1006.47
2016-05-19T11:05:55.738Z,1006.48
2016-05-19T11:06:55.756Z,1006.46
2016-05-19T11:07:55.791Z,1006.41
2016-05-19T11:08:55.825Z,1006.46
2016-05-19T11:09:55.858Z,1006.47
2016-05-19T11:10:55.876Z,1006.46
2016-05-19T11:12:55.945Z,1006.45
2016-05-19T11:13:55.978Z,1006.46
2016-05-19T11:14:56.013Z,1006.45
2016-05-19T11:15:56.030Z,1006.47
2016-05-19T11:16:56.065Z,1006.48
2016-05-19T11:17:56.098Z,1006.48
2016-05-19T11:18:56.132Z,1006.47
2016-05-19T11:19:56.151Z,1006.51
2016-05-19T11:20:56.185Z,1006.49
2016-05-19T11:21:56.218Z,1006.51
2016-05-19T11:22:56.252Z,1006.48
2016-05-19T11:23:56.599Z,1006.49
2016-05-19T11:24:56.305Z,1006.49
2016-05-19T11:25:56.339Z,1006.54
2016-05-19T11:27:56.407Z,1006.48
2016-05-19T11:28:56.441Z,1006.44
2016-05-19T11:29:56.459Z,1006.45
2016-05-19T11:30:56.493Z,1006.45
2016-05-19T11:31:56.526Z,1006.51
2016-05-19T11:32:56.545Z,1006.46
2016-05-19T11:33:56.578Z,1006.5
2016-05-19T11:34:56.613Z,1006.53
2016-05-19T11:35:56.647Z,1006.51
2016-05-19T11:36:56.681Z,1006.45
2016-05-19T11:37:56.699Z,1006.47
2016-05-19T11:38:56.733Z,1006.49
2016-05-19T11:39:56.766Z,1006.51
2016-05-19T11:40:56.800Z,1006.52
2016-05-19T11:41:56.820Z,1006.6
2016-05-19T11:42:56.853Z,1006.55
2016-05-19T11:43:56.887Z,1006.51
2016-05-19T11:44:56.921Z,1006.5
2016-05-19T11:45:56.939Z,1006.5
2016-05-19T11:46:57.012Z,1006.47
2016-05-19T11:47:57.085Z,1006.46
2016-05-19T11:48:57.159Z,1006.48
2016-05-19T11:49:57.219Z,1006.54
2016-05-19T11:50:57.292Z,1006.49
2016-05-19T11:51:57.343Z,1006.51
2016-05-19T11:52:57.376Z,1006.54
2016-05-19T11:53:57.455Z,1006.54
2016-05-19T11:54:57.472Z,1006.57
2016-05-19T11:55:57.521Z,1006.5
2016-05-19T11:56:57.561Z,1006.54
2016-05-19T11:57:57.585Z,1006.5
2016-05-19T11:59:57.664Z,1006.51
2016-05-19T12:00:57.703Z,1006.53
2016-05-19T12:01:57.724Z,1006.51
2016-05-19T12:02:57.759Z,1006.52
2016-05-19T12:03:57.794Z,1006.46
2016-05-19T12:04:57.815Z,1006.48
2016-05-19T12:05:57.851Z,1006.46
2016-05-19T12:06:57.886Z,1006.45
2016-05-19T12:07:57.921Z,1006.47
2016-05-19T12:08:58.455Z,1006.48
2016-05-19T12:09:57.974Z,1006.46
2016-05-19T12:10:58.009Z,1006.48
2016-05-19T12:11:58.074Z,1006.48
2016-05-19T12:12:58.062Z,1006.48
2016-05-19T12:13:58.096Z,1006.49
2016-05-19T12:15:58.166Z,1006.5
2016-05-19T12:16:58.183Z,1006.46
2016-05-19T12:17:58.249Z,1006.45
2016-05-19T12:18:58.252Z,1006.46
2016-05-19T12:19:58.269Z,1006.48
2016-05-19T12:20:58.303Z,1006.52
2016-05-19T12:21:58.337Z,1006.45
2016-05-19T12:22:58.371Z,1006.51
2016-05-19T12:23:58.390Z,1006.48
2016-05-19T12:24:58.423Z,1006.49
2016-05-19T12:25:58.457Z,1006.51
2016-05-19T12:26:58.491Z,1006.52
2016-05-19T12:27:58.526Z,1006.61
2016-05-19T12:28:58.543Z,1006.55
2016-05-19T12:29:58.578Z,1006.59
2016-05-19T12:31:58.662Z,1006.59
2016-05-19T12:32:58.664Z,1006.59
2016-05-19T12:33:58.698Z,1006.58
2016-05-19T12:34:58.716Z,1006.56
2016-05-19T12:35:58.750Z,1006.56
2016-05-19T12:36:58.784Z,1006.53
2016-05-19T12:37:58.818Z,1006.54
2016-05-19T12:38:58.852Z,1006.55
2016-05-19T12:39:58.870Z,1006.57
2016-05-19T12:40:58.904Z,1006.53
2016-05-19T12:41:58.939Z,1006.55
2016-05-19T12:42:58.956Z,1006.55
2016-05-19T12:43:58.991Z,1006.54
2016-05-19T12:44:59.024Z,1006.55
2016-05-19T12:45:59.042Z,1006.55
2016-05-19T12:47:59.110Z,1006.58
2016-05-19T12:48:59.129Z,1006.6
2016-05-19T12:49:59.163Z,1006.61