createdAt,value
2017-10-17T00:01:43.113Z,26.23
2017-10-17T00:04:10.659Z,26.55
2017-10-17T00:06:38.183Z,25.85
2017-10-17T00:09:05.719Z,25.42
2017-10-17T00:11:33.996Z,26.90
2017-10-17T00:14:01.604Z,28.87
2017-10-17T00:16:29.142Z,25.88
2017-10-17T00:18:56.661Z,26.33
2017-10-17T00:21:24.167Z,25.10
2017-10-17T00:23:51.689Z,24.70
2017-10-17T00:26:19.224Z,28.02
2017-10-17T00:28:46.752Z,24.90
2017-10-17T00:31:14.302Z,25.62
2017-10-17T00:33:41.849Z,26.30
2017-10-17T00:36:11.843Z,26.67
2017-10-17T00:38:40.313Z,25.33
2017-10-17T00:41:07.820Z,25.85
2017-10-17T00:43:35.320Z,26.02
2017-10-17T00:46:02.860Z,25.05
2017-10-17T00:48:30.379Z,26.05
2017-10-17T00:50:59.757Z,25.55
2017-10-17T00:53:27.287Z,26.10
2017-10-17T00:55:54.814Z,23.12
2017-10-17T00:58:25.165Z,23.48
2017-10-17T01:00:52.677Z,25.98
2017-10-17T01:03:20.980Z,22.35
2017-10-17T01:05:48.509Z,24.17
2017-10-17T01:08:16.018Z,22.83
2017-10-17T01:10:43.580Z,25.12
2017-10-17T01:13:11.106Z,24.42
2017-10-17T01:15:38.619Z,22.87
2017-10-17T01:18:06.145Z,24.15
2017-10-17T01:20:36.236Z,24.95
2017-10-17T01:23:11.192Z,24.40
2017-10-17T01:25:38.735Z,23.95
2017-10-17T01:28:16.161Z,24.52
2017-10-17T01:30:43.708Z,22.25
2017-10-17T01:33:12.967Z,24.90
2017-10-17T01:35:41.256Z,23.55
2017-10-17T01:38:26.144Z,24.48
2017-10-17T01:40:53.771Z,24.52
2017-10-17T01:43:22.051Z,22.95
2017-10-17T01:45:50.324Z,22.62
2017-10-17T01:48:21.332Z,22.25
2017-10-17T01:50:52.493Z,22.42
2017-10-17T01:53:27.675Z,23.15
2017-10-17T01:55:55.204Z,21.35
2017-10-17T01:58:23.507Z,21.90
2017-10-17T02:00:51.025Z,21.52
2017-10-17T02:03:18.555Z,23.42
2017-10-17T02:05:46.055Z,24.65
2017-10-17T02:08:14.365Z,23.30
2017-10-17T02:10:51.801Z,20.70
2017-10-17T02:13:19.316Z,22.05
2017-10-17T02:15:46.877Z,23.33
2017-10-17T02:18:15.106Z,22.27
2017-10-17T02:20:42.599Z,22.27
2017-10-17T02:23:11.010Z,23.20
2017-10-17T02:25:51.041Z,23.90
2017-10-17T02:28:34.219Z,21.23
2017-10-17T02:31:01.739Z,20.90
2017-10-17T02:33:30.040Z,22.67
2017-10-17T02:35:57.540Z,20.25
2017-10-17T02:38:25.088Z,20.70
2017-10-17T02:40:52.601Z,21.23
2017-10-17T02:43:30.706Z,17.70
2017-10-17T02:45:58.225Z,19.35
2017-10-17T02:48:39.924Z,19.55
2017-10-17T02:51:08.196Z,20.88
2017-10-17T02:53:36.480Z,21.00
2017-10-17T02:56:04.768Z,19.52
2017-10-17T02:58:33.049Z,19.87
2017-10-17T03:01:00.556Z,19.00
2017-10-17T03:03:35.665Z,19.45
2017-10-17T03:06:03.183Z,19.10
2017-10-17T03:08:31.477Z,19.37
2017-10-17T03:10:59.793Z,18.05
2017-10-17T03:13:27.354Z,19.35
2017-10-17T03:15:56.786Z,20.00
2017-10-17T03:18:24.370Z,18.98
2017-10-17T03:20:54.637Z,18.98
2017-10-17T03:23:26.712Z,20.48
2017-10-17T03:25:54.222Z,19.37
2017-10-17T03:28:25.053Z,19.25
2017-10-17T03:30:53.379Z,20.62
2017-10-17T03:33:34.509Z,18.95
2017-10-17T03:36:03.571Z,19.25
2017-10-17T03:38:37.531Z,19.40
2017-10-17T03:41:22.824Z,19.10
2017-10-17T03:43:53.242Z,19.30
2017-10-17T03:46:25.525Z,19.70
2017-10-17T03:48:53.064Z,20.20
2017-10-17T03:51:21.363Z,19.20
2017-10-17T03:53:48.881Z,19.90
2017-10-17T03:56:29.776Z,18.17
2017-10-17T03:59:02.784Z,19.23
2017-10-17T04:01:30.312Z,21.37
2017-10-17T04:17:45.540Z,18.80
2017-10-17T04:20:30.701Z,19.17
2017-10-17T04:23:12.954Z,19.20
2017-10-17T04:25:45.717Z,19.02
2017-10-17T04:28:25.872Z,20.10
2017-10-17T04:30:58.892Z,20.25
2017-10-17T04:47:05.990Z,18.45
2017-10-17T04:49:54.315Z,19.98
2017-10-17T04:52:22.589Z,19.33
2017-10-17T04:54:52.532Z,18.42
2017-10-17T04:57:22.555Z,20.95
2017-10-17T04:59:54.439Z,20.25
2017-10-17T05:02:23.883Z,21.65
2017-10-17T05:05:15.788Z,19.55
2017-10-17T05:07:45.894Z,18.65
2017-10-17T05:10:42.952Z,19.55
2017-10-17T05:13:20.390Z,18.23
2017-10-17T05:29:23.735Z,19.50
2017-10-17T05:31:51.255Z,18.77
2017-10-17T05:34:23.462Z,18.62
2017-10-17T05:37:06.041Z,20.50
2017-10-17T05:39:33.609Z,20.10
2017-10-17T05:42:01.145Z,22.33
2017-10-17T05:44:29.661Z,19.73
2017-10-17T05:47:12.900Z,19.73
2017-10-17T05:49:43.140Z,19.02
2017-10-17T05:52:10.685Z,19.55
2017-10-17T05:54:38.316Z,21.33
2017-10-17T05:57:05.843Z,18.37
2017-10-17T05:59:34.116Z,19.33
2017-10-17T06:02:02.408Z,20.48
2017-10-17T06:04:30.688Z,21.17
2017-10-17T06:06:58.211Z,20.80
2017-10-17T06:09:25.928Z,19.12
2017-10-17T06:11:53.446Z,20.75
2017-10-17T06:14:20.965Z,20.65
2017-10-17T06:16:48.471Z,21.05
2017-10-17T06:19:15.992Z,19.92
2017-10-17T06:21:43.507Z,20.55
2017-10-17T06:24:11.029Z,20.60
2017-10-17T06:26:38.542Z,19.23
2017-10-17T06:29:06.063Z,19.65
2017-10-17T06:31:34.354Z,20.42
2017-10-17T06:34:02.617Z,19.83
2017-10-17T06:36:30.910Z,19.98
2017-10-17T06:38:59.199Z,19.85
2017-10-17T06:41:26.709Z,19.40
2017-10-17T06:43:54.235Z,18.55
2017-10-17T06:46:27.906Z,19.20
2017-10-17T06:48:56.203Z,21.05
2017-10-17T06:51:23.723Z,17.33
2017-10-17T06:53:51.297Z,19.40
2017-10-17T06:56:19.574Z,19.17
2017-10-17T06:58:47.864Z,18.48
2017-10-17T07:01:16.136Z,19.05
2017-10-17T07:03:43.696Z,19.05
2017-10-17T07:06:12.025Z,19.25
2017-10-17T07:08:39.541Z,18.70
2017-10-17T07:11:07.846Z,18.73
2017-10-17T07:13:35.363Z,20.02
2017-10-17T07:16:02.900Z,18.45
2017-10-17T07:18:30.517Z,17.90
2017-10-17T07:20:58.081Z,19.12
2017-10-17T07:23:25.621Z,18.83
2017-10-17T07:25:53.139Z,18.58
2017-10-17T07:28:20.661Z,16.77
2017-10-17T07:30:48.172Z,17.55
2017-10-17T07:33:15.685Z,18.58
2017-10-17T07:35:43.192Z,18.23
2017-10-17T07:38:11.511Z,20.33
2017-10-17T07:40:39.033Z,16.73
2017-10-17T07:43:07.317Z,16.55
2017-10-17T07:45:34.854Z,13.38
2017-10-17T07:48:02.372Z,18.75
2017-10-17T07:50:29.926Z,17.27
2017-10-17T07:52:57.459Z,18.08
2017-10-17T07:55:25.794Z,23.23
2017-10-17T07:57:53.560Z,19.95
2017-10-17T08:00:21.104Z,18.33
2017-10-17T08:02:48.616Z,18.65
2017-10-17T08:05:16.916Z,18.40
2017-10-17T08:07:44.456Z,20.27
2017-10-17T08:10:12.749Z,19.37
2017-10-17T08:12:40.272Z,16.80
2017-10-17T08:15:07.883Z,17.98
2017-10-17T08:17:35.397Z,17.42
2017-10-17T08:20:02.929Z,18.55
2017-10-17T08:22:30.452Z,18.55
2017-10-17T08:24:57.958Z,19.60
2017-10-17T08:27:25.470Z,18.30
2017-10-17T08:29:53.003Z,17.80
2017-10-17T08:32:21.284Z,18.37
2017-10-17T08:34:48.799Z,18.42
2017-10-17T08:37:16.439Z,18.58
2017-10-17T08:39:43.964Z,16.92
2017-10-17T08:42:12.297Z,17.17
2017-10-17T08:44:39.797Z,15.25
2017-10-17T08:47:08.075Z,17.62
2017-10-17T08:49:36.365Z,16.42
2017-10-17T08:52:03.888Z,14.82
2017-10-17T08:54:31.403Z,14.87
2017-10-17T08:56:58.939Z,18.40
2017-10-17T08:59:27.344Z,16.45
2017-10-17T09:01:54.851Z,16.15
2017-10-17T09:04:22.363Z,14.95
2017-10-17T09:06:49.902Z,13.80
2017-10-17T09:09:17.420Z,15.80
2017-10-17T09:11:44.965Z,16.42
2017-10-17T09:14:12.503Z,14.75
2017-10-17T09:16:40.027Z,15.90
2017-10-17T09:19:08.317Z,13.88
2017-10-17T09:21:36.602Z,14.70
2017-10-17T09:24:04.111Z,14.25
2017-10-17T09:26:31.626Z,13.82
2017-10-17T09:28:59.190Z,15.48
2017-10-17T09:31:26.715Z,14.02
2017-10-17T09:33:54.248Z,12.45
2017-10-17T09:36:22.567Z,13.57
2017-10-17T09:38:50.906Z,12.27
2017-10-17T09:41:18.443Z,12.35
2017-10-17T09:43:45.939Z,12.40
2017-10-17T09:46:14.245Z,12.15
2017-10-17T09:48:42.553Z,13.40
2017-10-17T09:51:10.061Z,11.05
2017-10-17T09:53:37.579Z,11.32
2017-10-17T09:56:05.091Z,11.00
2017-10-17T09:58:33.372Z,10.77
2017-10-17T10:01:01.647Z,10.35
2017-10-17T10:03:29.939Z,11.50
2017-10-17T10:05:57.445Z,10.25
2017-10-17T10:08:24.954Z,10.43
2017-10-17T10:10:52.462Z,9.55
2017-10-17T10:13:19.977Z,10.32
2017-10-17T10:15:47.489Z,10.18
2017-10-17T10:18:15.104Z,10.75
2017-10-17T10:20:42.666Z,9.60
2017-10-17T10:23:10.199Z,9.48
2017-10-17T10:25:38.482Z,9.02
2017-10-17T10:28:06.753Z,12.98
2017-10-17T10:30:35.128Z,10.30
2017-10-17T10:33:03.407Z,10.10
2017-10-17T10:35:30.916Z,8.27
2017-10-17T10:37:58.437Z,8.90
2017-10-17T10:40:26.004Z,9.88
2017-10-17T10:42:53.500Z,8.57
2017-10-17T10:45:21.061Z,9.18
2017-10-17T10:47:48.580Z,9.85
2017-10-17T10:50:16.095Z,10.15
2017-10-17T10:52:43.606Z,8.35
2017-10-17T10:55:11.129Z,10.60
2017-10-17T10:57:38.659Z,9.07
2017-10-17T11:00:06.163Z,9.00
2017-10-17T11:02:34.458Z,9.40
2017-10-17T11:05:01.985Z,8.85
2017-10-17T11:07:29.690Z,9.45
2017-10-17T11:09:57.215Z,8.48
2017-10-17T11:12:25.503Z,10.82
2017-10-17T11:14:53.796Z,9.88
2017-10-17T11:17:21.320Z,10.20
2017-10-17T11:19:48.865Z,8.95
2017-10-17T11:22:16.388Z,10.70
2017-10-17T11:24:43.928Z,9.02
2017-10-17T11:27:11.467Z,8.98
2017-10-17T11:29:39.766Z,9.40
2017-10-17T11:32:07.266Z,9.40
2017-10-17T11:34:34.781Z,9.30
2017-10-17T11:37:02.306Z,8.98
2017-10-17T11:39:29.831Z,9.37
2017-10-17T11:42:09.124Z,9.27
2017-10-17T11:44:37.410Z,10.17
2017-10-17T11:47:04.936Z,9.10
2017-10-17T11:49:32.428Z,11.13
2017-10-17T11:51:59.944Z,9.10
2017-10-17T11:54:27.568Z,9.90
2017-10-17T12:05:29.136Z,9.80
2017-10-17T12:07:57.461Z,10.77
2017-10-17T12:10:24.968Z,9.40
2017-10-17T12:12:52.475Z,9.48
2017-10-17T12:15:20.018Z,10.55
2017-10-17T12:17:47.559Z,10.32
2017-10-17T12:20:15.843Z,9.45
2017-10-17T12:22:43.371Z,9.27
2017-10-17T12:25:10.884Z,10.02
2017-10-17T12:27:38.415Z,10.35
2017-10-17T12:30:06.682Z,9.95
2017-10-17T12:32:34.206Z,9.63
2017-10-17T12:35:01.756Z,8.80
2017-10-17T12:37:29.306Z,8.65
2017-10-17T12:39:56.838Z,11.20
2017-10-17T12:42:25.130Z,9.43
2017-10-17T12:44:52.671Z,10.80
2017-10-17T12:47:20.994Z,10.85
2017-10-17T12:49:48.551Z,11.02
2017-10-17T12:52:16.060Z,10.73
2017-10-17T12:54:43.578Z,12.18
2017-10-17T12:57:11.126Z,10.63
2017-10-17T12:59:38.657Z,11.85
2017-10-17T13:02:06.179Z,11.77
2017-10-17T13:04:33.801Z,11.23
2017-10-17T13:07:01.350Z,10.55
2017-10-17T13:09:28.863Z,11.10
2017-10-17T13:11:56.397Z,11.10
2017-10-17T13:14:23.938Z,11.38
2017-10-17T13:16:51.482Z,12.13
2017-10-17T13:19:19.004Z,11.48
2017-10-17T13:21:46.517Z,12.45
2017-10-17T13:24:14.043Z,11.35
2017-10-17T13:26:42.362Z,11.90
2017-10-17T13:29:09.891Z,12.30
2017-10-17T13:31:38.174Z,11.90
2017-10-17T13:34:06.469Z,10.68
2017-10-17T13:36:34.010Z,11.10
2017-10-17T13:39:01.551Z,10.70
2017-10-17T13:41:29.831Z,12.20
2017-10-17T13:43:58.104Z,9.02
2017-10-17T13:46:26.386Z,12.05
2017-10-17T13:48:54.676Z,10.63
2017-10-17T13:51:22.956Z,12.45
2017-10-17T13:53:51.246Z,11.57
2017-10-17T13:56:18.814Z,12.75
2017-10-17T13:58:46.355Z,11.38
2017-10-17T14:01:13.876Z,10.90
2017-10-17T14:03:41.399Z,11.38
2017-10-17T14:06:08.914Z,12.20
2017-10-17T14:08:37.234Z,13.02
2017-10-17T14:11:04.751Z,11.85
2017-10-17T14:13:32.253Z,11.35
2017-10-17T14:15:59.796Z,11.63
2017-10-17T14:18:27.313Z,11.93
2017-10-17T14:20:54.833Z,12.65
2017-10-17T14:23:22.361Z,12.65
2017-10-17T14:25:50.650Z,12.20
2017-10-17T14:28:18.207Z,12.98
2017-10-17T14:30:45.733Z,12.40
2017-10-17T14:33:13.260Z,12.23
2017-10-17T14:35:40.802Z,12.40
2017-10-17T14:38:08.311Z,12.18
2017-10-17T14:40:35.857Z,12.82
2017-10-17T14:43:03.378Z,11.88
2017-10-17T14:45:30.916Z,13.00
2017-10-17T14:47:59.246Z,12.13
2017-10-17T14:50:26.761Z,12.88
2017-10-17T14:52:54.310Z,13.02
2017-10-17T14:55:22.603Z,12.35
2017-10-17T14:57:50.135Z,13.15
2017-10-17T15:00:17.752Z,13.45
2017-10-17T15:02:45.272Z,12.75
2017-10-17T15:05:12.790Z,14.68
2017-10-17T15:07:40.475Z,11.95
2017-10-17T15:10:08.792Z,12.65
2017-10-17T15:12:36.294Z,12.95
2017-10-17T15:15:03.798Z,14.35
2017-10-17T15:17:31.304Z,14.35
2017-10-17T15:19:58.803Z,13.55
2017-10-17T15:22:27.104Z,13.30
2017-10-17T15:24:54.654Z,12.90
2017-10-17T15:27:22.188Z,14.75
2017-10-17T15:29:50.502Z,14.05
2017-10-17T15:32:18.010Z,14.73
2017-10-17T15:34:45.503Z,14.65
2017-10-17T15:37:13.023Z,14.70
2017-10-17T15:39:40.655Z,13.65
2017-10-17T15:42:08.168Z,14.00
2017-10-17T15:44:36.458Z,14.20
2017-10-17T15:47:04.003Z,12.98
2017-10-17T15:49:32.307Z,14.55
2017-10-17T15:51:59.822Z,14.10
2017-10-17T15:54:27.340Z,14.40
2017-10-17T15:56:54.900Z,15.48
2017-10-17T15:59:22.469Z,14.65
2017-10-17T16:01:49.975Z,15.52
2017-10-17T16:04:18.265Z,13.82
2017-10-17T16:06:46.568Z,16.65
2017-10-17T16:09:14.100Z,16.40
2017-10-17T16:11:42.376Z,16.60
2017-10-17T16:14:10.795Z,17.23
2017-10-17T16:16:38.356Z,17.20
2017-10-17T16:19:05.882Z,17.42
2017-10-17T16:21:34.189Z,16.67
2017-10-17T16:24:01.705Z,17.70
2017-10-17T16:26:29.984Z,18.80
2017-10-17T16:28:58.276Z,17.48
2017-10-17T16:31:26.678Z,16.40
2017-10-17T16:33:54.316Z,159.95
2017-10-17T16:36:22.666Z,130.30
2017-10-17T16:38:50.159Z,21.20
2017-10-17T16:41:17.676Z,18.02
2017-10-17T16:43:45.200Z,19.92
2017-10-17T16:46:12.824Z,20.60
2017-10-17T16:48:40.330Z,18.87
2017-10-17T16:51:07.879Z,19.77
2017-10-17T16:53:35.524Z,19.95
2017-10-17T16:56:03.079Z,21.20
2017-10-17T16:58:30.597Z,20.62
2017-10-17T17:00:58.103Z,21.17
2017-10-17T17:03:25.628Z,20.33
2017-10-17T17:05:53.169Z,21.30
2017-10-17T17:08:20.672Z,20.75
2017-10-17T17:10:48.971Z,22.87
2017-10-17T17:13:16.500Z,24.90
2017-10-17T17:15:44.119Z,24.10
2017-10-17T17:18:11.659Z,23.10
2017-10-17T17:20:39.181Z,23.60
2017-10-17T17:23:07.456Z,25.48
2017-10-17T17:25:35.749Z,24.48
2017-10-17T17:28:04.151Z,24.23
2017-10-17T17:30:31.649Z,24.63
2017-10-17T17:32:59.203Z,23.70
2017-10-17T17:35:26.723Z,23.25
2017-10-17T17:37:54.240Z,25.50
2017-10-17T17:40:21.847Z,25.17
2017-10-17T17:42:49.406Z,25.40
2017-10-17T17:45:16.927Z,23.25
2017-10-17T17:47:45.207Z,24.63
2017-10-17T17:50:13.523Z,26.75
2017-10-17T17:52:41.043Z,27.98
2017-10-17T17:55:09.413Z,28.45
2017-10-17T17:57:37.708Z,26.95
2017-10-17T18:00:05.815Z,28.75
2017-10-17T18:02:33.320Z,27.00
2017-10-17T18:05:00.831Z,29.10
2017-10-17T18:07:28.343Z,28.85
2017-10-17T18:09:55.968Z,28.05
2017-10-17T18:12:23.559Z,31.10
2017-10-17T18:14:51.069Z,34.90
2017-10-17T18:17:18.610Z,65.37
2017-10-17T18:19:46.145Z,72.75
2017-10-17T18:22:13.692Z,33.10
2017-10-17T18:24:41.317Z,28.20
2017-10-17T18:27:08.831Z,28.23
2017-10-17T18:29:36.384Z,75.75
2017-10-17T18:32:03.910Z,44.30
2017-10-17T18:34:31.472Z,62.00
2017-10-17T18:36:59.116Z,30.10
2017-10-17T18:39:26.637Z,27.83
2017-10-17T18:41:54.926Z,26.92
2017-10-17T18:44:23.218Z,26.87
2017-10-17T18:46:50.728Z,31.30
2017-10-17T18:49:18.236Z,64.68
2017-10-17T18:51:45.755Z,51.15
2017-10-17T18:54:13.309Z,29.52
2017-10-17T18:56:40.863Z,26.77
2017-10-17T18:59:08.494Z,28.45
2017-10-17T19:01:36.108Z,28.30
2017-10-17T19:04:05.244Z,28.17
2017-10-17T19:06:33.711Z,31.12
2017-10-17T19:09:01.254Z,30.23
2017-10-17T19:11:29.564Z,30.90
2017-10-17T19:13:57.114Z,29.60
2017-10-17T19:16:24.728Z,31.83
2017-10-17T19:18:52.289Z,28.48
2017-10-17T19:21:19.826Z,30.90
2017-10-17T19:23:47.356Z,33.05
2017-10-17T19:26:14.872Z,32.20
2017-10-17T19:28:42.480Z,31.05
2017-10-17T19:31:10.001Z,28.42
2017-10-17T19:33:38.370Z,31.17
2017-10-17T19:36:06.715Z,33.08
2017-10-17T19:38:34.266Z,30.02
2017-10-17T19:41:01.798Z,34.67
2017-10-17T19:43:29.391Z,30.23
2017-10-17T19:45:56.919Z,30.60
2017-10-17T19:48:24.439Z,32.92
2017-10-17T19:50:52.016Z,32.08
2017-10-17T19:53:19.563Z,31.30
2017-10-17T19:55:47.098Z,30.77
2017-10-17T19:58:14.676Z,31.98
2017-10-17T20:00:42.198Z,34.30
2017-10-17T20:03:09.711Z,31.52
2017-10-17T20:05:37.252Z,36.53
2017-10-17T20:08:04.762Z,32.58
2017-10-17T20:10:32.263Z,32.15
2017-10-17T20:12:59.791Z,31.87
2017-10-17T20:15:27.308Z,30.40
2017-10-17T20:17:54.834Z,31.62
2017-10-17T20:20:22.520Z,34.53
2017-10-17T20:22:50.078Z,33.38
2017-10-17T20:25:17.905Z,29.55
2017-10-17T20:27:45.423Z,32.63
2017-10-17T20:30:13.730Z,29.90
2017-10-17T20:32:41.256Z,31.45
2017-10-17T20:35:08.819Z,31.77
2017-10-17T20:37:37.140Z,30.40
2017-10-17T20:40:04.677Z,29.70
2017-10-17T20:42:32.238Z,31.20
2017-10-17T20:45:00.520Z,29.75
2017-10-17T20:47:28.054Z,30.70
2017-10-17T20:49:55.637Z,34.13
2017-10-17T20:52:23.155Z,32.30
2017-10-17T20:54:50.688Z,35.63
2017-10-17T20:57:18.317Z,31.05
2017-10-17T20:59:45.840Z,31.15
2017-10-17T21:02:13.344Z,36.75
2017-10-17T21:04:43.809Z,31.35
2017-10-17T21:07:11.327Z,32.40
2017-10-17T21:09:38.856Z,30.73
2017-10-17T21:12:06.377Z,31.65
2017-10-17T21:14:33.895Z,32.45
2017-10-17T21:17:02.161Z,29.05
2017-10-17T21:19:30.463Z,30.42
2017-10-17T21:21:57.987Z,32.13
2017-10-17T21:24:25.539Z,31.92
2017-10-17T21:26:53.040Z,31.23
2017-10-17T21:29:20.579Z,33.33
2017-10-17T21:31:48.098Z,33.15
2017-10-17T21:34:15.638Z,35.83
2017-10-17T21:36:43.154Z,32.20
2017-10-17T21:39:10.676Z,35.03
2017-10-17T21:41:38.213Z,30.98
2017-10-17T21:44:05.746Z,33.58
2017-10-17T21:46:33.314Z,34.35
2017-10-17T21:49:00.824Z,34.35
2017-10-17T21:51:28.334Z,35.85
2017-10-17T21:53:55.898Z,31.50
2017-10-17T21:56:23.435Z,32.13
2017-10-17T21:58:51.053Z,29.55
2017-10-17T22:01:18.608Z,33.60
2017-10-17T22:03:46.117Z,32.85
2017-10-17T22:06:14.435Z,35.85
2017-10-17T22:08:41.953Z,34.45
2017-10-17T22:11:09.484Z,33.83
2017-10-17T22:13:37.010Z,36.30
2017-10-17T22:16:04.536Z,34.55
2017-10-17T22:18:32.090Z,36.47
2017-10-17T22:21:00.389Z,37.58
2017-10-17T22:23:28.070Z,35.78
2017-10-17T22:25:55.625Z,33.60
2017-10-17T22:28:23.197Z,35.53
2017-10-17T22:30:50.731Z,33.75
2017-10-17T22:33:18.304Z,37.45
2017-10-17T22:35:45.819Z,35.05
2017-10-17T22:38:13.334Z,57.30
2017-10-17T22:40:40.857Z,32.85
2017-10-17T22:43:09.150Z,35.83
2017-10-17T22:45:36.686Z,36.80
2017-10-17T22:48:04.960Z,41.00
2017-10-17T22:50:33.276Z,42.80
2017-10-17T22:53:00.824Z,45.17
2017-10-17T22:55:28.338Z,40.65
2017-10-17T22:57:55.901Z,39.63
2017-10-17T23:00:23.448Z,35.90
2017-10-17T23:02:50.959Z,32.15
2017-10-17T23:05:18.461Z,34.17
2017-10-17T23:07:45.976Z,33.22
2017-10-17T23:10:13.501Z,33.10
2017-10-17T23:12:41.063Z,35.00
2017-10-17T23:15:08.579Z,33.95
2017-10-17T23:18:00.872Z,34.38
2017-10-17T23:20:37.166Z,33.35
2017-10-17T23:23:04.707Z,32.75
2017-10-17T23:25:33.124Z,33.78
2017-10-17T23:28:00.650Z,32.67
2017-10-17T23:30:29.063Z,32.90
2017-10-17T23:32:56.601Z,32.72
2017-10-17T23:35:24.112Z,35.08
2017-10-17T23:37:51.610Z,35.95
2017-10-17T23:40:19.931Z,36.72
2017-10-17T23:42:47.498Z,34.38
2017-10-17T23:45:15.018Z,36.15
2017-10-17T23:47:42.527Z,36.90
2017-10-17T23:50:10.030Z,34.60
2017-10-17T23:52:37.555Z,32.45
2017-10-17T23:55:05.070Z,37.88
2017-10-17T23:57:32.608Z,38.83
