createdAt,value
2022-11-23T00:01:19.576Z,100.00
2022-11-23T00:03:48.259Z,100.00
2022-11-23T00:06:16.154Z,100.00
2022-11-23T00:08:42.860Z,100.00
2022-11-23T00:11:09.519Z,100.00
2022-11-23T00:13:36.679Z,100.00
2022-11-23T00:16:08.017Z,100.00
2022-11-23T00:18:34.452Z,100.00
2022-11-23T00:21:05.179Z,100.00
2022-11-23T00:23:31.568Z,100.00
2022-11-23T00:25:57.935Z,100.00
2022-11-23T00:28:24.341Z,100.00
2022-11-23T00:30:51.153Z,100.00
2022-11-23T00:33:17.964Z,100.00
2022-11-23T00:35:45.014Z,100.00
2022-11-23T00:38:11.840Z,100.00
2022-11-23T00:40:38.391Z,100.00
2022-11-23T00:43:04.930Z,100.00
2022-11-23T00:45:31.458Z,100.00
2022-11-23T00:47:57.891Z,100.00
2022-11-23T00:50:24.356Z,100.00
2022-11-23T00:52:50.792Z,100.00
2022-11-23T00:55:17.316Z,100.00
2022-11-23T00:57:43.739Z,100.00
2022-11-23T01:00:12.522Z,100.00
2022-11-23T01:02:38.978Z,100.00
2022-11-23T01:05:05.702Z,100.00
2022-11-23T01:07:32.334Z,100.00
2022-11-23T01:09:58.789Z,100.00
2022-11-23T01:12:25.305Z,100.00
2022-11-23T01:14:54.045Z,100.00
2022-11-23T01:17:20.464Z,100.00
2022-11-23T01:19:47.038Z,100.00
2022-11-23T01:22:13.990Z,100.00
2022-11-23T01:24:40.421Z,100.00
2022-11-23T01:27:06.819Z,100.00
2022-11-23T01:29:33.600Z,100.00
2022-11-23T01:32:00.193Z,100.00
2022-11-23T01:34:26.619Z,100.00
2022-11-23T01:36:53.006Z,100.00
2022-11-23T01:39:19.389Z,100.00
2022-11-23T01:41:46.257Z,100.00
2022-11-23T01:44:29.651Z,100.00
2022-11-23T01:47:03.936Z,100.00
2022-11-23T01:49:35.494Z,100.00
2022-11-23T01:52:09.855Z,100.00
2022-11-23T01:54:51.350Z,100.00
2022-11-23T01:57:33.597Z,100.00
2022-11-23T02:00:00.786Z,100.00
2022-11-23T02:02:30.078Z,100.00
2022-11-23T02:04:59.352Z,100.00
2022-11-23T02:07:26.276Z,100.00
2022-11-23T02:09:52.773Z,100.00
2022-11-23T02:12:19.160Z,100.00
2022-11-23T02:14:45.955Z,100.00
2022-11-23T02:17:12.449Z,100.00
2022-11-23T02:20:15.068Z,100.00
2022-11-23T02:22:59.531Z,100.00
2022-11-23T02:25:38.080Z,100.00
2022-11-23T02:28:05.298Z,100.00
2022-11-23T02:30:33.187Z,100.00
2022-11-23T02:32:59.560Z,100.00
2022-11-23T02:35:25.976Z,100.00
2022-11-23T02:37:53.543Z,100.00
2022-11-23T02:40:30.799Z,100.00
2022-11-23T02:42:57.478Z,100.00
2022-11-23T02:45:50.454Z,100.00
2022-11-23T02:48:18.016Z,100.00
2022-11-23T02:50:45.041Z,100.00
2022-11-23T02:53:11.953Z,100.00
2022-11-23T02:55:38.878Z,100.00
2022-11-23T02:58:06.592Z,100.00
2022-11-23T03:00:33.753Z,100.00
2022-11-23T03:03:01.444Z,100.00
2022-11-23T03:05:28.025Z,100.00
2022-11-23T03:07:54.475Z,100.00
2022-11-23T03:10:21.812Z,100.00
2022-11-23T03:12:48.223Z,100.00
2022-11-23T03:15:14.754Z,100.00
2022-11-23T03:17:41.238Z,100.00
2022-11-23T03:20:07.987Z,100.00
2022-11-23T03:22:34.446Z,100.00
2022-11-23T03:25:00.929Z,100.00
2022-11-23T03:27:27.508Z,100.00
2022-11-23T03:29:53.919Z,100.00
2022-11-23T03:32:20.378Z,100.00
2022-11-23T03:34:46.786Z,100.00
2022-11-23T03:37:13.208Z,100.00
2022-11-23T03:39:44.273Z,100.00
2022-11-23T03:42:13.591Z,100.00
2022-11-23T03:44:39.997Z,100.00
2022-11-23T03:47:06.428Z,100.00
2022-11-23T03:49:33.038Z,100.00
2022-11-23T03:51:59.627Z,100.00
2022-11-23T03:54:26.025Z,100.00
2022-11-23T03:56:52.493Z,100.00
2022-11-23T03:59:18.912Z,100.00
2022-11-23T04:01:45.361Z,100.00
2022-11-23T04:04:11.731Z,100.00
2022-11-23T04:06:38.135Z,100.00
2022-11-23T04:09:04.548Z,100.00
2022-11-23T04:11:31.001Z,100.00
2022-11-23T04:13:57.433Z,100.00
2022-11-23T04:16:23.838Z,100.00
2022-11-23T04:18:50.199Z,100.00
2022-11-23T04:21:16.555Z,100.00
2022-11-23T04:23:42.977Z,100.00
2022-11-23T04:26:09.375Z,100.00
2022-11-23T04:28:35.800Z,100.00
2022-11-23T04:31:02.204Z,100.00
2022-11-23T04:33:28.676Z,100.00
2022-11-23T04:35:55.074Z,100.00
2022-11-23T04:38:21.542Z,100.00
2022-11-23T04:40:48.730Z,100.00
2022-11-23T04:43:15.251Z,100.00
2022-11-23T04:45:42.078Z,100.00
2022-11-23T04:48:09.055Z,100.00
2022-11-23T04:50:35.555Z,100.00
2022-11-23T04:53:01.976Z,100.00
2022-11-23T04:55:28.423Z,100.00
2022-11-23T04:57:54.807Z,100.00
2022-11-23T05:00:21.450Z,100.00
2022-11-23T05:02:47.852Z,100.00
2022-11-23T05:05:14.290Z,100.00
2022-11-23T05:07:40.704Z,100.00
2022-11-23T05:10:07.642Z,100.00
2022-11-23T05:12:34.102Z,100.00
2022-11-23T05:15:00.535Z,100.00
2022-11-23T05:17:27.665Z,100.00
2022-11-23T05:19:54.124Z,100.00
2022-11-23T05:22:20.537Z,100.00
2022-11-23T05:24:47.007Z,100.00
2022-11-23T05:27:13.632Z,100.00
2022-11-23T05:29:40.092Z,100.00
2022-11-23T05:32:06.932Z,100.00
2022-11-23T05:34:33.523Z,100.00
2022-11-23T05:36:59.958Z,100.00
2022-11-23T05:39:26.512Z,100.00
2022-11-23T05:41:52.893Z,100.00
2022-11-23T05:44:19.276Z,100.00
2022-11-23T05:46:45.673Z,100.00
2022-11-23T05:49:12.249Z,100.00
2022-11-23T05:51:38.675Z,100.00
2022-11-23T05:54:05.428Z,100.00
2022-11-23T05:56:37.169Z,100.00
2022-11-23T05:59:06.418Z,100.00
2022-11-23T06:01:33.142Z,100.00
2022-11-23T06:03:59.603Z,100.00
2022-11-23T06:06:25.995Z,100.00
2022-11-23T06:08:52.443Z,100.00
2022-11-23T06:11:18.898Z,100.00
2022-11-23T06:13:49.080Z,100.00
2022-11-23T06:16:15.521Z,100.00
2022-11-23T06:18:42.158Z,100.00
2022-11-23T06:21:08.588Z,100.00
2022-11-23T06:23:35.028Z,100.00
2022-11-23T06:26:02.158Z,100.00
2022-11-23T06:28:29.140Z,100.00
2022-11-23T06:30:56.383Z,100.00
2022-11-23T06:33:22.915Z,100.00
2022-11-23T06:35:58.055Z,100.00
2022-11-23T06:38:25.334Z,100.00
2022-11-23T06:40:51.839Z,100.00
2022-11-23T06:43:18.726Z,100.00
2022-11-23T06:45:45.138Z,100.00
2022-11-23T06:48:11.626Z,100.00
2022-11-23T06:50:38.059Z,100.00
2022-11-23T06:53:04.449Z,100.00
2022-11-23T06:55:30.858Z,100.00
2022-11-23T06:57:58.831Z,100.00
2022-11-23T07:00:25.331Z,100.00
2022-11-23T07:02:53.253Z,100.00
2022-11-23T07:05:20.189Z,100.00
2022-11-23T07:07:46.664Z,100.00
2022-11-23T07:10:13.795Z,100.00
2022-11-23T07:12:40.821Z,100.00
2022-11-23T07:15:08.195Z,100.00
2022-11-23T07:17:40.054Z,100.00
2022-11-23T07:20:09.295Z,100.00
2022-11-23T07:22:35.994Z,100.00
2022-11-23T07:25:02.717Z,100.00
2022-11-23T07:27:29.212Z,100.00
2022-11-23T07:29:55.617Z,100.00
2022-11-23T07:32:22.116Z,100.00
2022-11-23T07:34:48.574Z,100.00
2022-11-23T07:37:14.999Z,100.00
2022-11-23T07:39:56.965Z,100.00
2022-11-23T07:42:35.663Z,100.00
2022-11-23T07:45:05.422Z,100.00
2022-11-23T07:47:32.262Z,100.00
2022-11-23T07:49:58.810Z,100.00
2022-11-23T07:52:25.562Z,100.00
2022-11-23T07:54:51.999Z,100.00
2022-11-23T07:57:18.416Z,100.00
2022-11-23T07:59:44.830Z,100.00
2022-11-23T08:02:14.497Z,100.00
2022-11-23T08:04:41.005Z,100.00
2022-11-23T08:07:07.442Z,100.00
2022-11-23T08:09:33.951Z,100.00
2022-11-23T08:12:00.421Z,100.00
2022-11-23T08:14:26.829Z,100.00
2022-11-23T08:16:53.300Z,100.00
2022-11-23T08:19:19.767Z,100.00
2022-11-23T08:21:46.231Z,100.00
2022-11-23T08:24:12.770Z,100.00
2022-11-23T08:26:39.283Z,100.00
2022-11-23T08:29:05.969Z,100.00
2022-11-23T08:31:32.706Z,100.00
2022-11-23T08:34:03.310Z,100.00
2022-11-23T08:36:30.315Z,100.00
2022-11-23T08:38:56.831Z,100.00
2022-11-23T08:41:23.373Z,100.00
2022-11-23T08:43:52.791Z,100.00
2022-11-23T08:46:19.543Z,100.00
2022-11-23T08:48:46.025Z,100.00
2022-11-23T08:51:12.566Z,100.00
2022-11-23T08:53:39.018Z,100.00
2022-11-23T08:56:07.811Z,100.00
2022-11-23T08:58:34.629Z,100.00
2022-11-23T09:01:01.005Z,100.00
2022-11-23T09:03:27.398Z,100.00
2022-11-23T09:05:54.730Z,100.00
2022-11-23T09:08:21.197Z,100.00
2022-11-23T09:10:47.667Z,100.00
2022-11-23T09:13:14.154Z,100.00
2022-11-23T09:15:40.561Z,100.00
2022-11-23T09:18:07.019Z,100.00
2022-11-23T09:20:33.530Z,100.00
2022-11-23T09:23:00.005Z,100.00
2022-11-23T09:25:26.707Z,100.00
2022-11-23T09:27:59.838Z,100.00
2022-11-23T09:30:27.554Z,100.00
2022-11-23T09:32:57.005Z,100.00
2022-11-23T09:35:23.561Z,100.00
2022-11-23T09:37:55.990Z,100.00
2022-11-23T09:40:22.906Z,100.00
2022-11-23T09:43:09.943Z,100.00
2022-11-23T09:45:53.556Z,100.00
2022-11-23T09:48:45.443Z,100.00
2022-11-23T09:51:24.345Z,100.00
2022-11-23T09:54:11.523Z,100.00
2022-11-23T09:56:41.272Z,100.00
2022-11-23T09:59:22.583Z,100.00
2022-11-23T10:01:50.437Z,100.00
2022-11-23T10:04:19.600Z,100.00
2022-11-23T10:06:56.668Z,100.00
2022-11-23T10:09:29.070Z,100.00
2022-11-23T10:12:14.129Z,100.00
2022-11-23T10:14:55.825Z,100.00
2022-11-23T10:17:37.574Z,100.00
2022-11-23T10:20:25.207Z,100.00
2022-11-23T10:22:56.656Z,100.00
2022-11-23T10:25:24.848Z,100.00
2022-11-23T10:27:56.817Z,100.00
2022-11-23T10:30:23.227Z,100.00
2022-11-23T10:32:55.233Z,100.00
2022-11-23T10:35:33.855Z,100.00
2022-11-23T10:38:19.490Z,100.00
2022-11-23T10:41:10.561Z,100.00
2022-11-23T10:44:03.867Z,100.00
2022-11-23T10:46:37.343Z,100.00
2022-11-23T10:49:30.254Z,100.00
2022-11-23T10:52:06.091Z,100.00
2022-11-23T10:54:39.212Z,100.00
2022-11-23T10:57:27.122Z,100.00
2022-11-23T11:00:14.434Z,100.00
2022-11-23T11:02:46.257Z,100.00
2022-11-23T11:08:23.734Z,100.00
2022-11-23T11:11:07.573Z,100.00
2022-11-23T11:13:44.658Z,100.00
2022-11-23T11:16:25.493Z,100.00
2022-11-23T11:18:52.376Z,100.00
2022-11-23T11:21:23.136Z,100.00
2022-11-23T11:24:01.379Z,100.00
2022-11-23T11:26:29.616Z,100.00
2022-11-23T11:29:00.264Z,100.00
2022-11-23T11:31:44.225Z,100.00
2022-11-23T11:34:41.427Z,100.00
2022-11-23T11:37:23.067Z,100.00
2022-11-23T11:39:55.447Z,100.00
2022-11-23T11:42:33.965Z,100.00
2022-11-23T11:45:04.724Z,100.00
2022-11-23T11:47:40.218Z,100.00
2022-11-23T11:50:28.457Z,100.00
2022-11-23T11:53:09.034Z,100.00
2022-11-23T11:55:50.886Z,100.00
2022-11-23T11:58:18.411Z,100.00
2022-11-23T12:00:48.646Z,100.00
2022-11-23T12:03:23.041Z,100.00
2022-11-23T12:05:52.318Z,100.00
2022-11-23T12:08:24.385Z,100.00
2022-11-23T12:10:59.025Z,100.00
2022-11-23T12:13:37.087Z,100.00
2022-11-23T12:16:24.836Z,100.00
2022-11-23T12:19:13.357Z,100.00
2022-11-23T12:24:50.689Z,100.00
2022-11-23T12:27:49.249Z,100.00
2022-11-23T12:30:29.126Z,100.00
2022-11-23T12:33:20.591Z,100.00
2022-11-23T12:36:24.840Z,97.57
2022-11-23T12:39:24.515Z,92.03
2022-11-23T12:42:04.922Z,82.93
2022-11-23T12:44:57.138Z,75.38
2022-11-23T12:47:41.565Z,79.70
2022-11-23T12:50:37.718Z,83.78
2022-11-23T12:53:32.079Z,86.47
2022-11-23T12:56:24.222Z,89.86
2022-11-23T12:58:54.060Z,92.96
2022-11-23T13:01:30.789Z,88.85
2022-11-23T13:04:19.483Z,84.70
2022-11-23T13:07:27.751Z,75.21
2022-11-23T13:10:25.377Z,68.11
2022-11-23T13:13:21.048Z,63.97
2022-11-23T13:16:11.179Z,65.98
2022-11-23T13:19:05.366Z,58.29
2022-11-23T13:21:46.246Z,60.44
2022-11-23T13:24:29.493Z,56.92
2022-11-23T13:27:14.143Z,59.14
2022-11-23T13:29:49.804Z,61.83
2022-11-23T13:32:38.019Z,62.84
2022-11-23T13:35:16.585Z,62.86
2022-11-23T13:37:58.111Z,63.68
2022-11-23T13:40:33.727Z,67.27
2022-11-23T13:43:20.277Z,67.50
2022-11-23T13:46:07.548Z,66.86
2022-11-23T13:48:56.918Z,63.57
2022-11-23T13:51:30.277Z,64.27
2022-11-23T13:54:23.615Z,62.91
2022-11-23T13:57:02.556Z,62.04
2022-11-23T13:59:32.378Z,64.34
2022-11-23T14:02:08.149Z,64.23
2022-11-23T14:04:42.533Z,64.88
2022-11-23T14:07:08.967Z,67.09
2022-11-23T14:09:57.113Z,67.57
2022-11-23T14:12:47.011Z,67.78
2022-11-23T14:15:21.047Z,69.76
2022-11-23T14:18:08.938Z,70.15
2022-11-23T14:20:52.451Z,72.28
2022-11-23T14:23:49.135Z,73.77
2022-11-23T14:26:39.235Z,76.03
2022-11-23T14:29:26.189Z,75.81
2022-11-23T14:32:23.188Z,76.32
2022-11-23T14:35:22.819Z,76.34
2022-11-23T14:38:33.655Z,76.55
2022-11-23T14:41:09.675Z,77.37
2022-11-23T14:43:40.162Z,77.98
2022-11-23T14:46:20.936Z,79.53
2022-11-23T14:48:48.997Z,78.85
2022-11-23T14:51:22.297Z,77.91
2022-11-23T14:53:52.024Z,78.28
2022-11-23T14:56:21.412Z,78.40
2022-11-23T14:58:48.447Z,78.62
2022-11-23T15:01:22.777Z,78.80
2022-11-23T15:04:00.069Z,80.24
2022-11-23T15:06:37.654Z,80.23
2022-11-23T15:09:25.779Z,81.58
2022-11-23T15:12:06.273Z,82.49
2022-11-23T15:14:33.355Z,82.83
2022-11-23T15:17:17.078Z,82.88
2022-11-23T15:19:43.662Z,82.98
2022-11-23T15:22:20.898Z,83.30
2022-11-23T15:24:48.538Z,83.15
2022-11-23T15:27:16.960Z,83.58
2022-11-23T15:29:57.498Z,83.79
2022-11-23T15:32:31.135Z,83.91
2022-11-23T15:35:07.207Z,84.41
2022-11-23T15:37:43.695Z,84.61
2022-11-23T15:40:15.407Z,84.63
2022-11-23T15:42:43.935Z,85.15
2022-11-23T15:45:37.493Z,85.39
2022-11-23T15:48:18.718Z,86.71
2022-11-23T15:50:52.731Z,89.76
2022-11-23T15:53:22.235Z,90.08
2022-11-23T15:55:50.030Z,91.47
2022-11-23T15:58:19.024Z,91.93
2022-11-23T16:01:11.441Z,94.85
2022-11-23T16:04:03.779Z,95.71
2022-11-23T16:06:47.560Z,97.23
2022-11-23T16:12:23.823Z,100.00
2022-11-23T16:14:50.467Z,100.00
2022-11-23T16:17:29.503Z,100.00
2022-11-23T16:19:58.062Z,100.00
2022-11-23T16:22:29.616Z,100.00
2022-11-23T16:25:03.085Z,100.00
2022-11-23T16:27:29.902Z,100.00
2022-11-23T16:30:02.648Z,100.00
2022-11-23T16:32:31.753Z,100.00
2022-11-23T16:35:14.486Z,100.00
2022-11-23T16:37:40.889Z,100.00
2022-11-23T16:40:07.830Z,100.00
2022-11-23T16:42:34.352Z,100.00
2022-11-23T16:45:00.729Z,100.00
2022-11-23T16:47:28.397Z,100.00
2022-11-23T16:49:54.912Z,100.00
2022-11-23T16:52:22.904Z,100.00
2022-11-23T16:54:50.310Z,100.00
2022-11-23T16:57:31.215Z,100.00
2022-11-23T17:00:01.619Z,100.00
2022-11-23T17:02:28.163Z,100.00
2022-11-23T17:04:54.641Z,100.00
2022-11-23T17:07:21.519Z,100.00
2022-11-23T17:09:47.962Z,100.00
2022-11-23T17:12:19.643Z,100.00
2022-11-23T17:14:50.207Z,100.00
2022-11-23T17:17:22.010Z,100.00
2022-11-23T17:19:50.461Z,100.00
2022-11-23T17:22:18.705Z,100.00
2022-11-23T17:24:45.719Z,100.00
2022-11-23T17:27:15.808Z,100.00
2022-11-23T17:29:44.095Z,100.00
2022-11-23T17:32:12.573Z,100.00
2022-11-23T17:34:41.178Z,100.00
2022-11-23T17:37:16.939Z,100.00
2022-11-23T17:39:43.501Z,100.00
2022-11-23T17:42:11.638Z,100.00
2022-11-23T17:44:38.565Z,100.00
2022-11-23T17:47:06.638Z,100.00
2022-11-23T17:49:33.426Z,100.00
2022-11-23T17:52:00.035Z,100.00
2022-11-23T17:54:26.437Z,100.00
2022-11-23T17:56:52.869Z,100.00
2022-11-23T17:59:19.353Z,100.00
2022-11-23T18:01:45.864Z,100.00
2022-11-23T18:04:12.383Z,100.00
2022-11-23T18:06:38.824Z,100.00
2022-11-23T18:09:06.474Z,100.00
2022-11-23T18:11:33.108Z,100.00
2022-11-23T18:13:59.597Z,100.00
2022-11-23T18:16:26.073Z,100.00
2022-11-23T18:18:52.570Z,100.00
2022-11-23T18:21:19.005Z,100.00
2022-11-23T18:23:45.443Z,100.00
2022-11-23T18:26:14.901Z,100.00
2022-11-23T18:28:41.379Z,100.00
2022-11-23T18:31:08.442Z,100.00
2022-11-23T18:33:34.971Z,100.00
2022-11-23T18:36:05.293Z,100.00
2022-11-23T18:38:33.136Z,100.00
2022-11-23T18:40:59.934Z,100.00
2022-11-23T18:43:26.371Z,100.00
2022-11-23T18:45:53.191Z,100.00
2022-11-23T18:48:19.745Z,100.00
2022-11-23T18:50:46.432Z,100.00
2022-11-23T18:53:12.822Z,100.00
2022-11-23T18:55:39.199Z,100.00
2022-11-23T18:58:06.751Z,100.00
2022-11-23T19:00:33.168Z,100.00
2022-11-23T19:03:02.040Z,100.00
2022-11-23T19:05:33.328Z,100.00
2022-11-23T19:08:07.218Z,100.00
2022-11-23T19:10:36.373Z,100.00
2022-11-23T19:13:05.845Z,100.00
2022-11-23T19:15:33.529Z,100.00
2022-11-23T19:18:00.543Z,100.00
2022-11-23T19:20:29.122Z,100.00
2022-11-23T19:22:56.189Z,100.00
2022-11-23T19:25:22.717Z,100.00
2022-11-23T19:27:51.164Z,100.00
2022-11-23T19:30:17.534Z,100.00
2022-11-23T19:32:44.066Z,100.00
2022-11-23T19:35:10.788Z,100.00
2022-11-23T19:37:37.327Z,100.00
2022-11-23T19:40:04.510Z,100.00
2022-11-23T19:42:30.973Z,100.00
2022-11-23T19:44:57.368Z,100.00
2022-11-23T19:47:23.773Z,100.00
2022-11-23T19:49:50.317Z,100.00
2022-11-23T19:52:16.743Z,100.00
2022-11-23T19:54:43.296Z,100.00
2022-11-23T19:57:09.916Z,100.00
2022-11-23T19:59:36.551Z,100.00
2022-11-23T20:02:03.283Z,100.00
2022-11-23T20:04:30.320Z,100.00
2022-11-23T20:06:56.745Z,100.00
2022-11-23T20:09:23.977Z,100.00
2022-11-23T20:11:51.408Z,100.00
2022-11-23T20:14:18.377Z,100.00
2022-11-23T20:16:44.817Z,100.00
2022-11-23T20:19:11.344Z,100.00
2022-11-23T20:21:38.317Z,100.00
2022-11-23T20:24:11.529Z,100.00
2022-11-23T20:26:38.554Z,100.00
2022-11-23T20:29:06.153Z,100.00
2022-11-23T20:31:33.583Z,100.00
2022-11-23T20:34:00.397Z,100.00
2022-11-23T20:36:31.638Z,100.00
2022-11-23T20:39:02.142Z,100.00
2022-11-23T20:41:34.438Z,100.00
2022-11-23T20:44:11.700Z,100.00
2022-11-23T20:47:00.550Z,100.00
2022-11-23T20:49:25.199Z,100.00
2022-11-23T20:51:51.607Z,100.00
2022-11-23T20:54:18.087Z,100.00
2022-11-23T20:56:44.457Z,100.00
2022-11-23T20:59:12.342Z,100.00
2022-11-23T21:01:40.544Z,100.00
2022-11-23T21:04:08.731Z,100.00
2022-11-23T21:06:38.991Z,100.00
2022-11-23T21:09:07.140Z,100.00
2022-11-23T21:11:51.966Z,100.00
2022-11-23T21:14:23.151Z,100.00
2022-11-23T21:16:55.767Z,100.00
2022-11-23T21:19:25.075Z,100.00
2022-11-23T21:21:52.067Z,100.00
2022-11-23T21:24:18.818Z,100.00
2022-11-23T21:26:45.994Z,100.00
2022-11-23T21:29:12.812Z,100.00
2022-11-23T21:31:41.909Z,100.00
2022-11-23T21:34:17.549Z,100.00
2022-11-23T21:36:44.062Z,100.00
2022-11-23T21:39:11.812Z,100.00
2022-11-23T21:41:39.284Z,100.00
2022-11-23T21:44:07.236Z,100.00
2022-11-23T21:46:34.218Z,100.00
2022-11-23T21:49:01.229Z,100.00
2022-11-23T21:51:30.367Z,100.00
2022-11-23T21:53:58.702Z,100.00
2022-11-23T21:56:26.015Z,100.00
2022-11-23T21:58:52.565Z,100.00
2022-11-23T22:01:24.532Z,100.00
2022-11-23T22:04:11.899Z,100.00
2022-11-23T22:06:39.548Z,100.00
2022-11-23T22:09:09.155Z,100.00
2022-11-23T22:11:37.222Z,100.00
2022-11-23T22:14:07.176Z,100.00
2022-11-23T22:16:35.781Z,100.00
2022-11-23T22:19:03.403Z,100.00
2022-11-23T22:21:33.642Z,100.00
2022-11-23T22:24:00.180Z,100.00
2022-11-23T22:26:27.777Z,100.00
2022-11-23T22:28:55.634Z,100.00
2022-11-23T22:31:25.488Z,100.00
2022-11-23T22:33:53.194Z,100.00
2022-11-23T22:36:21.989Z,100.00
2022-11-23T22:38:57.916Z,100.00
2022-11-23T22:41:27.406Z,100.00
2022-11-23T22:43:54.605Z,100.00
2022-11-23T22:46:23.841Z,100.00
2022-11-23T22:48:51.800Z,100.00
2022-11-23T22:51:20.740Z,100.00
2022-11-23T22:53:47.905Z,100.00
2022-11-23T22:56:16.568Z,100.00
2022-11-23T22:58:44.360Z,100.00
2022-11-23T23:01:16.342Z,100.00
2022-11-23T23:03:43.267Z,100.00
2022-11-23T23:06:20.843Z,100.00
2022-11-23T23:08:51.849Z,100.00
2022-11-23T23:11:18.316Z,100.00
2022-11-23T23:13:44.771Z,100.00
2022-11-23T23:16:13.080Z,100.00
2022-11-23T23:18:43.572Z,100.00
2022-11-23T23:21:14.207Z,100.00
2022-11-23T23:23:43.210Z,100.00
2022-11-23T23:26:10.877Z,100.00
2022-11-23T23:28:37.353Z,100.00
2022-11-23T23:31:06.601Z,100.00
2022-11-23T23:33:33.738Z,100.00
2022-11-23T23:36:05.305Z,100.00
2022-11-23T23:38:32.655Z,100.00
2022-11-23T23:40:59.449Z,100.00
2022-11-23T23:43:26.243Z,100.00
2022-11-23T23:45:56.907Z,100.00
2022-11-23T23:48:23.418Z,100.00
2022-11-23T23:50:49.846Z,100.00
2022-11-23T23:53:16.279Z,100.00
2022-11-23T23:55:43.125Z,100.00
2022-11-23T23:58:09.544Z,100.00
