createdAt,value
2023-04-23T00:02:22.916Z,26.46
2023-04-23T00:04:52.793Z,26.48
2023-04-23T00:07:22.661Z,26.48
2023-04-23T00:09:53.803Z,26.52
2023-04-23T00:12:22.529Z,26.51
2023-04-23T00:14:52.907Z,26.55
2023-04-23T00:17:22.008Z,26.52
2023-04-23T00:19:51.714Z,26.57
2023-04-23T00:22:20.505Z,26.63
2023-04-23T00:24:49.036Z,26.63
2023-04-23T00:27:18.086Z,26.65
2023-04-23T00:29:46.558Z,26.73
2023-04-23T00:32:16.200Z,26.74
2023-04-23T00:34:44.385Z,26.72
2023-04-23T00:37:12.677Z,26.67
2023-04-23T00:39:41.243Z,26.69
2023-04-23T00:42:12.410Z,26.66
2023-04-23T00:44:41.777Z,26.57
2023-04-23T00:47:12.133Z,26.61
2023-04-23T00:49:43.235Z,26.58
2023-04-23T00:52:11.513Z,26.51
2023-04-23T00:54:39.996Z,26.49
2023-04-23T00:57:09.009Z,26.49
2023-04-23T00:59:37.657Z,26.50
2023-04-23T01:02:06.152Z,26.50
2023-04-23T01:04:34.871Z,26.49
2023-04-23T01:07:04.601Z,26.54
2023-04-23T01:09:33.516Z,26.56
2023-04-23T01:12:03.633Z,26.37
2023-04-23T01:14:32.036Z,26.47
2023-04-23T01:17:01.094Z,26.48
2023-04-23T01:19:29.489Z,26.49
2023-04-23T01:22:01.054Z,26.52
2023-04-23T01:24:30.724Z,26.46
2023-04-23T01:26:59.680Z,26.49
2023-04-23T01:29:27.989Z,26.36
2023-04-23T01:31:56.612Z,26.37
2023-04-23T01:34:24.836Z,26.32
2023-04-23T01:36:53.460Z,26.14
2023-04-23T01:39:21.804Z,26.11
2023-04-23T01:41:51.681Z,26.24
2023-04-23T01:44:20.252Z,26.23
2023-04-23T01:46:48.604Z,25.93
2023-04-23T01:49:17.032Z,26.21
2023-04-23T01:51:45.635Z,26.26
2023-04-23T01:54:13.932Z,26.22
2023-04-23T01:56:42.164Z,25.94
2023-04-23T01:59:11.721Z,25.73
2023-04-23T02:01:44.495Z,25.64
2023-04-23T02:04:13.864Z,25.99
2023-04-23T02:06:43.717Z,25.88
2023-04-23T02:09:12.099Z,26.03
2023-04-23T02:11:40.511Z,25.97
2023-04-23T02:14:09.459Z,25.88
2023-04-23T02:16:39.551Z,25.92
2023-04-23T02:19:07.760Z,25.33
2023-04-23T02:21:35.990Z,25.49
2023-04-23T02:24:05.407Z,25.58
2023-04-23T02:26:33.674Z,25.61
2023-04-23T02:29:01.896Z,25.74
2023-04-23T02:31:30.308Z,25.81
2023-04-23T02:34:00.132Z,25.83
2023-04-23T02:36:31.108Z,25.54
2023-04-23T02:38:59.303Z,25.71
2023-04-23T02:41:27.550Z,25.62
2023-04-23T02:43:55.792Z,25.69
2023-04-23T02:46:24.356Z,25.69
2023-04-23T02:48:52.631Z,25.70
2023-04-23T02:51:22.241Z,25.75
2023-04-23T02:53:50.616Z,25.20
2023-04-23T02:56:19.757Z,25.45
2023-04-23T02:58:47.982Z,25.24
2023-04-23T03:01:16.527Z,25.45
2023-04-23T03:03:45.166Z,25.31
2023-04-23T03:06:13.604Z,25.34
2023-04-23T03:08:43.248Z,25.34
2023-04-23T03:11:11.496Z,25.30
2023-04-23T03:13:39.737Z,25.33
2023-04-23T03:16:08.844Z,25.24
2023-04-23T03:18:37.083Z,25.33
2023-04-23T03:21:05.448Z,25.17
2023-04-23T03:23:33.674Z,25.28
2023-04-23T03:26:03.542Z,25.31
2023-04-23T03:28:31.914Z,24.76
2023-04-23T03:31:00.192Z,24.57
2023-04-23T03:33:28.407Z,24.99
2023-04-23T03:35:56.692Z,24.91
2023-04-23T03:38:24.997Z,24.89
2023-04-23T03:40:53.241Z,25.12
2023-04-23T03:43:22.822Z,24.80
2023-04-23T03:45:51.068Z,25.11
2023-04-23T03:48:19.297Z,25.09
2023-04-23T03:50:47.529Z,25.15
2023-04-23T03:53:17.791Z,24.61
2023-04-23T03:55:46.108Z,24.90
2023-04-23T03:58:14.350Z,24.32
2023-04-23T04:00:43.955Z,24.90
2023-04-23T04:03:12.333Z,24.85
2023-04-23T04:05:40.714Z,24.14
2023-04-23T04:08:09.142Z,24.74
2023-04-23T04:10:38.996Z,23.96
2023-04-23T04:13:07.300Z,24.01
2023-04-23T04:15:35.571Z,23.89
2023-04-23T04:18:05.349Z,23.46
2023-04-23T04:20:33.573Z,23.24
2023-04-23T04:23:01.886Z,23.67
2023-04-23T04:25:30.157Z,22.78
2023-04-23T04:27:58.551Z,22.00
2023-04-23T04:30:27.375Z,22.43
2023-04-23T04:32:55.956Z,21.97
2023-04-23T04:35:26.043Z,22.10
2023-04-23T04:37:55.050Z,22.18
2023-04-23T04:40:26.469Z,22.38
2023-04-23T04:42:55.184Z,22.38
2023-04-23T04:45:23.936Z,22.43
2023-04-23T04:47:52.634Z,22.21
2023-04-23T04:50:20.955Z,22.23
2023-04-23T04:52:50.570Z,22.03
2023-04-23T04:55:18.887Z,22.46
2023-04-23T04:57:47.177Z,22.59
2023-04-23T05:00:23.674Z,22.27
2023-04-23T05:02:52.310Z,22.67
2023-04-23T05:05:21.370Z,23.18
2023-04-23T05:07:51.104Z,23.18
2023-04-23T05:10:19.590Z,22.98
2023-04-23T05:12:48.175Z,23.54
2023-04-23T05:15:16.549Z,23.10
2023-04-23T05:17:45.036Z,23.45
2023-04-23T05:20:13.874Z,23.32
2023-04-23T05:22:42.980Z,23.00
2023-04-23T05:25:13.103Z,22.55
2023-04-23T05:27:42.025Z,22.71
2023-04-23T05:30:12.145Z,22.64
2023-04-23T05:32:40.686Z,22.44
2023-04-23T05:35:09.644Z,22.93
2023-04-23T05:37:37.904Z,22.46
2023-04-23T05:40:07.895Z,22.72
2023-04-23T05:42:38.286Z,22.91
2023-04-23T05:45:08.995Z,22.10
2023-04-23T05:47:37.765Z,22.31
2023-04-23T05:50:07.604Z,21.83
2023-04-23T05:52:37.629Z,22.08
2023-04-23T05:55:06.943Z,21.85
2023-04-23T05:57:35.227Z,21.34
2023-04-23T06:00:09.396Z,21.69
2023-04-23T06:02:37.802Z,21.40
2023-04-23T06:05:07.193Z,21.45
2023-04-23T06:07:36.028Z,21.94
2023-04-23T06:10:04.874Z,22.04
2023-04-23T06:12:33.329Z,22.38
2023-04-23T06:15:01.536Z,22.44
2023-04-23T06:17:31.156Z,22.22
2023-04-23T06:19:59.436Z,22.37
2023-04-23T06:22:27.735Z,22.35
2023-04-23T06:24:55.992Z,22.66
2023-04-23T06:27:24.259Z,22.32
2023-04-23T06:29:52.492Z,22.75
2023-04-23T06:32:22.172Z,22.30
2023-04-23T06:35:00.791Z,22.01
2023-04-23T06:37:30.844Z,22.33
2023-04-23T06:40:00.170Z,21.99
2023-04-23T06:42:28.507Z,21.81
2023-04-23T06:44:56.829Z,22.16
2023-04-23T06:47:25.137Z,21.91
2023-04-23T06:49:54.750Z,22.41
2023-04-23T06:52:25.272Z,23.14
2023-04-23T06:54:53.571Z,23.08
2023-04-23T06:57:22.111Z,22.90
2023-04-23T06:59:50.512Z,23.26
2023-04-23T07:02:18.823Z,22.52
2023-04-23T07:04:47.755Z,23.13
2023-04-23T07:07:17.540Z,23.49
2023-04-23T07:09:45.858Z,23.95
2023-04-23T07:12:14.199Z,23.75
2023-04-23T07:14:42.545Z,24.07
2023-04-23T07:17:11.165Z,24.80
2023-04-23T07:19:39.655Z,24.95
2023-04-23T07:22:07.938Z,24.95
2023-04-23T07:24:37.533Z,24.64
2023-04-23T07:27:07.802Z,25.17
2023-04-23T07:29:36.056Z,24.84
2023-04-23T07:32:04.754Z,25.06
2023-04-23T07:34:33.734Z,25.48
2023-04-23T07:37:02.785Z,25.51
2023-04-23T07:39:31.004Z,26.17
2023-04-23T07:42:02.026Z,25.98
2023-04-23T07:44:30.711Z,26.24
2023-04-23T07:46:59.160Z,26.27
2023-04-23T07:49:27.404Z,25.29
2023-04-23T07:51:55.712Z,25.92
2023-04-23T07:54:25.628Z,25.29
2023-04-23T07:56:54.212Z,25.80
2023-04-23T07:59:23.865Z,26.38
2023-04-23T08:01:52.771Z,25.80
2023-04-23T08:04:21.220Z,25.77
2023-04-23T08:06:49.818Z,25.94
2023-04-23T08:09:18.068Z,26.04
2023-04-23T08:11:46.326Z,25.79
2023-04-23T08:14:14.634Z,25.88
2023-04-23T08:16:44.442Z,25.86
2023-04-23T08:19:12.979Z,26.08
2023-04-23T08:21:41.496Z,25.91
2023-04-23T08:24:09.904Z,26.09
2023-04-23T08:26:38.167Z,25.79
2023-04-23T08:29:07.837Z,25.98
2023-04-23T08:31:37.436Z,25.29
2023-04-23T08:34:07.076Z,24.48
2023-04-23T08:36:35.610Z,25.50
2023-04-23T08:39:04.320Z,25.32
2023-04-23T08:41:36.411Z,25.92
2023-04-23T08:44:12.775Z,26.23
2023-04-23T08:46:44.271Z,26.10
2023-04-23T08:49:16.758Z,25.45
2023-04-23T08:51:51.132Z,25.81
2023-04-23T08:54:23.868Z,26.58
2023-04-23T08:56:52.582Z,26.20
2023-04-23T08:59:23.060Z,27.03
2023-04-23T09:01:51.240Z,27.15
2023-04-23T09:04:21.139Z,27.93
2023-04-23T09:06:49.423Z,27.69
2023-04-23T09:09:18.169Z,27.21
2023-04-23T09:11:46.423Z,25.96
2023-04-23T09:14:15.319Z,27.35
2023-04-23T09:16:44.443Z,27.87
2023-04-23T09:19:12.937Z,27.02
2023-04-23T09:21:43.208Z,27.80
2023-04-23T09:24:12.744Z,27.59
2023-04-23T09:26:46.780Z,27.23
2023-04-23T09:29:17.600Z,27.97
2023-04-23T09:31:47.640Z,28.23
2023-04-23T09:34:16.561Z,28.96
2023-04-23T09:36:46.889Z,28.79
2023-04-23T09:39:16.823Z,29.14
2023-04-23T09:41:46.841Z,30.08
2023-04-23T09:44:19.005Z,29.60
2023-04-23T09:46:47.316Z,28.02
2023-04-23T09:49:16.722Z,29.39
2023-04-23T09:51:48.082Z,29.62
2023-04-23T09:54:18.601Z,30.87
2023-04-23T09:56:51.185Z,28.04
2023-04-23T09:59:32.525Z,28.98
2023-04-23T10:02:12.564Z,29.05
2023-04-23T10:04:41.948Z,30.08
2023-04-23T10:07:19.855Z,31.36
2023-04-23T10:09:49.306Z,29.02
2023-04-23T10:12:36.971Z,30.20
2023-04-23T10:15:08.064Z,29.87
2023-04-23T10:17:37.009Z,29.49
2023-04-23T10:20:06.959Z,30.95
2023-04-23T10:22:37.887Z,30.76
2023-04-23T10:25:09.749Z,29.52
2023-04-23T10:27:51.322Z,29.44
2023-04-23T10:30:22.362Z,31.43
2023-04-23T10:32:51.365Z,30.97
2023-04-23T10:35:19.789Z,31.09
2023-04-23T10:37:49.722Z,32.02
2023-04-23T10:40:23.267Z,31.30
2023-04-23T10:42:51.799Z,31.32
2023-04-23T10:45:24.805Z,31.35
2023-04-23T10:47:57.471Z,30.92
2023-04-23T10:50:27.519Z,29.04
2023-04-23T10:52:58.727Z,30.06
2023-04-23T10:55:28.568Z,31.68
2023-04-23T10:58:02.355Z,30.71
2023-04-23T11:00:44.187Z,30.62
2023-04-23T11:03:33.033Z,31.16
2023-04-23T11:06:05.136Z,30.59
2023-04-23T11:08:36.544Z,30.72
2023-04-23T11:11:08.689Z,30.64
2023-04-23T11:13:37.054Z,31.04
2023-04-23T11:16:15.720Z,30.93
2023-04-23T11:19:02.387Z,31.54
2023-04-23T11:21:58.461Z,29.94
2023-04-23T11:24:29.617Z,30.55
2023-04-23T11:26:58.059Z,32.04
2023-04-23T11:29:28.110Z,31.14
2023-04-23T11:34:28.298Z,32.61
2023-04-23T11:36:58.480Z,32.24
2023-04-23T11:39:28.474Z,32.20
2023-04-23T11:41:57.097Z,32.76
2023-04-23T11:44:25.424Z,32.61
2023-04-23T11:46:53.704Z,32.62
2023-04-23T11:49:22.092Z,31.00
2023-04-23T11:51:50.319Z,31.31
2023-04-23T11:54:18.563Z,30.39
2023-04-23T11:56:48.207Z,31.50
2023-04-23T11:59:16.575Z,30.77
2023-04-23T12:01:46.074Z,31.11
2023-04-23T12:04:16.021Z,31.64
2023-04-23T12:06:45.655Z,30.59
2023-04-23T12:09:15.330Z,31.17
2023-04-23T12:11:44.877Z,30.76
2023-04-23T12:14:15.561Z,31.48
2023-04-23T12:16:44.966Z,29.76
2023-04-23T12:19:15.365Z,30.54
2023-04-23T12:21:50.180Z,32.02
2023-04-23T12:24:18.458Z,31.81
2023-04-23T12:26:48.329Z,32.09
2023-04-23T12:29:19.358Z,31.25
2023-04-23T12:31:47.669Z,30.15
2023-04-23T12:34:16.759Z,31.89
2023-04-23T12:36:47.381Z,30.40
2023-04-23T12:39:29.391Z,31.47
2023-04-23T12:42:00.166Z,29.97
2023-04-23T12:44:30.106Z,30.64
2023-04-23T12:47:00.282Z,31.01
2023-04-23T12:49:29.522Z,30.45
2023-04-23T12:52:01.120Z,31.09
2023-04-23T12:54:31.234Z,30.82
2023-04-23T12:56:59.786Z,30.03
2023-04-23T12:59:29.385Z,29.45
2023-04-23T13:01:58.045Z,29.69
2023-04-23T13:04:26.417Z,30.25
2023-04-23T13:06:54.791Z,29.18
2023-04-23T13:09:26.859Z,29.02
2023-04-23T13:11:55.613Z,28.97
2023-04-23T13:14:24.025Z,28.51
2023-04-23T13:16:53.669Z,29.90
2023-04-23T13:19:21.984Z,31.30
2023-04-23T13:21:50.274Z,31.01
2023-04-23T13:24:18.606Z,29.85
2023-04-23T13:26:46.835Z,29.95
2023-04-23T13:29:16.043Z,30.66
2023-04-23T13:31:44.368Z,30.77
2023-04-23T13:34:14.019Z,29.93
2023-04-23T13:36:42.342Z,29.99
2023-04-23T13:39:12.666Z,29.83
2023-04-23T13:41:40.721Z,31.87
2023-04-23T13:44:08.901Z,30.90
2023-04-23T13:46:37.461Z,30.76
2023-04-23T13:49:05.803Z,29.42
2023-04-23T13:51:36.204Z,29.92
2023-04-23T13:54:05.268Z,30.73
2023-04-23T13:56:33.594Z,30.84
2023-04-23T14:01:35.308Z,30.70
2023-04-23T14:04:04.721Z,31.05
2023-04-23T14:06:33.045Z,31.05
2023-04-23T14:09:02.627Z,30.91
2023-04-23T14:11:30.848Z,30.60
2023-04-23T14:14:00.797Z,30.46
2023-04-23T14:16:29.227Z,29.28
2023-04-23T14:18:58.487Z,30.86
2023-04-23T14:21:26.774Z,30.48
2023-04-23T14:23:57.674Z,30.67
2023-04-23T14:26:47.315Z,31.13
2023-04-23T14:29:25.284Z,31.23
2023-04-23T14:31:53.620Z,31.91
2023-04-23T14:34:22.351Z,32.42
2023-04-23T14:36:52.806Z,31.31
2023-04-23T14:39:22.497Z,30.42
2023-04-23T14:41:52.142Z,30.93
2023-04-23T14:44:22.407Z,30.07
2023-04-23T14:46:51.114Z,31.36
2023-04-23T14:49:20.829Z,31.72
2023-04-23T14:51:50.854Z,32.05
2023-04-23T14:54:19.229Z,32.19
2023-04-23T14:56:47.590Z,32.70
2023-04-23T14:59:17.355Z,32.17
2023-04-23T15:01:45.766Z,33.36
2023-04-23T15:04:14.389Z,32.63
2023-04-23T15:06:42.669Z,30.75
2023-04-23T15:09:10.891Z,31.88
2023-04-23T15:11:39.238Z,31.40
2023-04-23T15:14:09.637Z,32.64
2023-04-23T15:19:11.533Z,31.26
2023-04-23T15:21:42.443Z,31.44
2023-04-23T15:24:10.794Z,31.97
2023-04-23T15:26:39.200Z,30.05
2023-04-23T15:29:09.046Z,30.82
2023-04-23T15:31:39.414Z,31.50
2023-04-23T15:34:09.278Z,30.14
2023-04-23T15:36:38.474Z,30.63
2023-04-23T15:39:07.511Z,29.85
2023-04-23T15:41:39.422Z,29.67
2023-04-23T15:44:10.945Z,30.06
2023-04-23T15:46:41.069Z,29.76
2023-04-23T15:49:09.962Z,30.62
2023-04-23T15:51:38.637Z,30.55
2023-04-23T15:54:08.724Z,29.90
2023-04-23T15:56:37.707Z,29.10
2023-04-23T15:59:06.237Z,28.67
2023-04-23T16:01:34.597Z,30.21
2023-04-23T16:06:35.531Z,29.24
2023-04-23T16:09:06.802Z,29.24
2023-04-23T16:11:35.706Z,29.38
2023-04-23T16:14:04.617Z,29.03
2023-04-23T16:16:33.136Z,28.80
2023-04-23T16:19:01.959Z,28.93
2023-04-23T16:21:32.744Z,29.22
2023-04-23T16:24:01.265Z,28.35
2023-04-23T16:26:29.856Z,28.98
2023-04-23T16:29:11.466Z,29.31
2023-04-23T16:31:45.697Z,28.97
2023-04-23T16:34:14.166Z,28.74
2023-04-23T16:36:44.136Z,28.60
2023-04-23T16:39:12.420Z,28.24
2023-04-23T16:41:40.692Z,28.78
2023-04-23T16:44:09.035Z,28.38
2023-04-23T16:46:37.441Z,28.80
2023-04-23T16:49:05.816Z,28.58
2023-04-23T16:51:34.136Z,28.27
2023-04-23T16:54:03.975Z,29.25
2023-04-23T16:56:32.914Z,28.73
2023-04-23T16:59:01.721Z,28.35
2023-04-23T17:01:30.096Z,28.16
2023-04-23T17:03:58.470Z,28.47
2023-04-23T17:06:28.128Z,27.42
2023-04-23T17:08:57.768Z,27.06
2023-04-23T17:11:28.241Z,27.05
2023-04-23T17:13:57.474Z,26.88
2023-04-23T17:16:26.997Z,26.51
2023-04-23T17:18:55.681Z,26.90
2023-04-23T17:21:24.271Z,26.46
2023-04-23T17:23:52.568Z,26.32
2023-04-23T17:26:21.035Z,26.34
2023-04-23T17:28:50.656Z,26.97
2023-04-23T17:31:19.246Z,26.59
2023-04-23T17:33:49.309Z,27.28
2023-04-23T17:36:18.143Z,26.58
2023-04-23T17:38:46.371Z,26.85
2023-04-23T17:41:14.776Z,27.15
2023-04-23T17:43:43.137Z,26.84
2023-04-23T17:46:13.095Z,27.66
2023-04-23T17:48:41.737Z,27.35
2023-04-23T17:51:09.966Z,27.71
2023-04-23T17:53:38.892Z,26.75
2023-04-23T17:56:07.223Z,26.84
2023-04-23T17:58:36.122Z,27.29
2023-04-23T18:01:05.829Z,26.79
2023-04-23T18:03:35.770Z,26.73
2023-04-23T18:06:04.243Z,26.71
2023-04-23T18:08:32.776Z,25.91
2023-04-23T18:11:01.212Z,26.30
2023-04-23T18:13:29.634Z,27.06
2023-04-23T18:15:57.872Z,26.97
2023-04-23T18:18:26.323Z,26.38
2023-04-23T18:20:55.963Z,26.62
2023-04-23T18:23:26.064Z,26.50
2023-04-23T18:25:54.519Z,26.99
2023-04-23T18:28:22.821Z,27.14
2023-04-23T18:30:51.257Z,27.62
2023-04-23T18:33:27.138Z,27.71
2023-04-23T18:35:59.415Z,27.89
2023-04-23T18:38:32.894Z,27.54
2023-04-23T18:41:04.429Z,27.76
2023-04-23T18:43:33.486Z,27.85
2023-04-23T18:46:02.264Z,27.90
2023-04-23T18:48:48.415Z,27.79
2023-04-23T18:51:26.511Z,27.81
2023-04-23T18:53:54.790Z,27.89
2023-04-23T18:56:25.077Z,27.89
2023-04-23T18:58:53.521Z,27.93
2023-04-23T19:01:21.848Z,27.96
2023-04-23T19:03:50.155Z,27.99
2023-04-23T19:06:18.687Z,27.80
2023-04-23T19:08:48.302Z,26.47
2023-04-23T19:11:16.565Z,24.45
2023-04-23T19:13:44.767Z,22.24
2023-04-23T19:16:13.117Z,22.27
2023-04-23T19:18:41.363Z,21.26
2023-04-23T19:21:09.681Z,21.41
2023-04-23T19:23:38.196Z,20.96
2023-04-23T19:26:07.809Z,19.85
2023-04-23T19:28:36.045Z,19.13
2023-04-23T19:31:04.799Z,18.98
2023-04-23T19:33:33.105Z,19.70
2023-04-23T19:36:01.421Z,20.42
2023-04-23T19:38:29.650Z,19.60
2023-04-23T19:40:57.971Z,20.31
2023-04-23T19:43:27.627Z,19.75
2023-04-23T19:45:55.916Z,20.15
2023-04-23T19:48:24.195Z,20.94
2023-04-23T19:50:52.444Z,20.48
2023-04-23T19:53:21.557Z,20.86
2023-04-23T19:55:49.854Z,20.79
2023-04-23T19:58:18.692Z,20.92
2023-04-23T20:00:48.453Z,21.03
2023-04-23T20:03:17.055Z,20.77
2023-04-23T20:05:46.290Z,20.88
2023-04-23T20:08:25.682Z,20.76
2023-04-23T20:10:54.205Z,20.97
2023-04-23T20:13:23.657Z,21.47
2023-04-23T20:15:55.043Z,21.21
2023-04-23T20:18:25.542Z,21.59
2023-04-23T20:20:53.913Z,20.84
2023-04-23T20:23:22.226Z,21.08
2023-04-23T20:25:50.502Z,20.41
2023-04-23T20:28:18.756Z,21.01
2023-04-23T20:30:47.571Z,21.22
2023-04-23T20:33:18.810Z,21.87
2023-04-23T20:35:47.781Z,21.29
2023-04-23T20:38:19.227Z,21.53
2023-04-23T20:40:47.803Z,22.02
2023-04-23T20:43:17.324Z,21.49
2023-04-23T20:45:46.630Z,22.55
2023-04-23T20:48:15.416Z,22.18
2023-04-23T20:50:45.068Z,22.13
2023-04-23T20:53:14.267Z,22.37
2023-04-23T20:55:42.594Z,21.83
2023-04-23T20:58:11.051Z,22.28
2023-04-23T21:00:39.437Z,22.63
2023-04-23T21:03:08.019Z,21.84
2023-04-23T21:05:38.165Z,22.71
2023-04-23T21:08:07.856Z,22.54
2023-04-23T21:10:36.237Z,23.18
2023-04-23T21:13:04.558Z,23.49
2023-04-23T21:15:35.008Z,23.89
2023-04-23T21:18:04.283Z,23.89
2023-04-23T21:20:32.682Z,23.78
2023-04-23T21:23:00.925Z,23.46
2023-04-23T21:25:30.754Z,23.95
2023-04-23T21:27:59.553Z,24.03
2023-04-23T21:30:33.888Z,23.37
2023-04-23T21:33:02.196Z,24.09
2023-04-23T21:35:30.750Z,24.33
2023-04-23T21:37:59.128Z,24.14
2023-04-23T21:40:27.517Z,23.78
2023-04-23T21:42:57.153Z,23.86
2023-04-23T21:45:25.353Z,23.63
2023-04-23T21:47:53.637Z,23.11
2023-04-23T21:50:22.147Z,23.45
2023-04-23T21:52:53.122Z,22.79
2023-04-23T21:55:21.830Z,22.86
2023-04-23T21:57:50.447Z,23.15
2023-04-23T22:00:20.451Z,23.08
2023-04-23T22:02:48.989Z,22.24
2023-04-23T22:05:20.094Z,23.12
2023-04-23T22:07:48.697Z,22.60
2023-04-23T22:10:17.251Z,22.70
2023-04-23T22:12:46.296Z,22.40
2023-04-23T22:15:16.353Z,22.85
2023-04-23T22:17:50.342Z,22.78
2023-04-23T22:20:23.547Z,22.81
2023-04-23T22:22:51.869Z,23.00
2023-04-23T22:25:20.081Z,22.24
2023-04-23T22:27:48.468Z,22.62
2023-04-23T22:30:16.827Z,22.78
2023-04-23T22:32:46.762Z,23.26
2023-04-23T22:35:15.152Z,23.65
2023-04-23T22:37:43.522Z,23.78
2023-04-23T22:40:12.232Z,24.23
2023-04-23T22:42:40.525Z,23.66
2023-04-23T22:45:09.398Z,23.64
2023-04-23T22:47:37.767Z,23.68
2023-04-23T22:50:09.060Z,22.82
2023-04-23T22:52:37.783Z,22.91
2023-04-23T22:55:07.472Z,22.17
2023-04-23T22:57:35.943Z,22.66
2023-04-23T23:00:07.399Z,22.33
2023-04-23T23:02:35.910Z,21.82
2023-04-23T23:05:04.639Z,21.78
2023-04-23T23:07:34.304Z,21.98
2023-04-23T23:10:03.752Z,22.56
2023-04-23T23:12:32.046Z,22.59
2023-04-23T23:15:00.310Z,22.13
2023-04-23T23:17:28.705Z,21.44
2023-04-23T23:19:57.022Z,21.29
2023-04-23T23:22:25.276Z,21.40
2023-04-23T23:24:54.936Z,21.25
2023-04-23T23:27:23.138Z,20.88
2023-04-23T23:29:51.398Z,21.06
2023-04-23T23:32:19.654Z,21.25
2023-04-23T23:34:47.933Z,21.24
2023-04-23T23:37:16.595Z,21.64
2023-04-23T23:39:45.747Z,21.74
2023-04-23T23:42:15.968Z,21.61
2023-04-23T23:44:44.225Z,21.38
2023-04-23T23:47:12.488Z,21.63
2023-04-23T23:49:41.592Z,21.68
2023-04-23T23:52:13.101Z,21.29
2023-04-23T23:54:41.544Z,21.32
2023-04-23T23:57:10.084Z,21.41
2023-04-23T23:59:39.781Z,22.16
