createdAt,value
2017-12-27T00:00:03.262Z,44.03
2017-12-27T00:02:36.223Z,50.08
2017-12-27T00:05:09.309Z,50.35
2017-12-27T00:07:42.253Z,50.85
2017-12-27T00:10:15.259Z,54.03
2017-12-27T00:12:48.349Z,52.38
2017-12-27T00:15:21.266Z,55.70
2017-12-27T00:17:54.219Z,53.38
2017-12-27T00:23:34.538Z,54.40
2017-12-27T00:26:07.515Z,54.03
2017-12-27T00:28:40.540Z,50.25
2017-12-27T00:31:09.810Z,50.67
2017-12-27T00:33:37.289Z,45.17
2017-12-27T00:36:04.775Z,47.10
2017-12-27T00:38:33.125Z,47.70
2017-12-27T00:41:00.676Z,47.22
2017-12-27T00:43:28.149Z,44.92
2017-12-27T00:45:55.671Z,46.22
2017-12-27T00:48:23.159Z,49.10
2017-12-27T00:50:50.626Z,43.90
2017-12-27T00:53:18.123Z,50.58
2017-12-27T00:55:45.603Z,48.35
2017-12-27T00:58:13.073Z,49.58
2017-12-27T01:00:40.620Z,51.50
2017-12-27T01:03:08.094Z,49.53
2017-12-27T01:05:35.599Z,51.35
2017-12-27T01:08:03.156Z,46.85
2017-12-27T01:10:30.642Z,45.55
2017-12-27T01:12:58.161Z,43.92
2017-12-27T01:15:25.633Z,40.50
2017-12-27T01:17:53.141Z,41.75
2017-12-27T01:20:20.607Z,43.80
2017-12-27T01:22:48.106Z,43.15
2017-12-27T01:25:15.611Z,41.22
2017-12-27T01:27:43.113Z,37.70
2017-12-27T01:30:10.604Z,37.97
2017-12-27T01:32:38.100Z,39.70
2017-12-27T01:35:05.592Z,39.50
2017-12-27T01:37:33.116Z,39.58
2017-12-27T01:40:00.616Z,40.97
2017-12-27T01:42:28.452Z,33.38
2017-12-27T01:44:55.945Z,30.52
2017-12-27T01:47:23.413Z,33.10
2017-12-27T01:49:50.916Z,33.17
2017-12-27T01:52:19.397Z,34.17
2017-12-27T01:54:46.895Z,32.77
2017-12-27T01:57:14.431Z,33.53
2017-12-27T01:59:42.002Z,32.08
2017-12-27T02:02:09.478Z,33.40
2017-12-27T02:04:39.985Z,34.85
2017-12-27T02:07:07.488Z,34.22
2017-12-27T02:09:34.947Z,34.53
2017-12-27T02:12:02.489Z,35.67
2017-12-27T02:14:29.987Z,37.83
2017-12-27T02:16:57.501Z,34.75
2017-12-27T02:19:24.983Z,34.63
2017-12-27T02:21:52.557Z,36.33
2017-12-27T02:24:20.028Z,34.28
2017-12-27T02:26:47.516Z,36.03
2017-12-27T02:29:15.042Z,36.25
2017-12-27T02:31:42.523Z,35.58
2017-12-27T02:34:09.992Z,36.08
2017-12-27T02:36:37.503Z,36.55
2017-12-27T02:39:05.031Z,34.55
2017-12-27T02:41:32.505Z,37.88
2017-12-27T02:44:00.003Z,39.38
2017-12-27T02:46:27.484Z,38.30
2017-12-27T02:48:54.996Z,37.05
2017-12-27T02:51:22.496Z,36.92
2017-12-27T02:53:50.015Z,40.40
2017-12-27T02:56:17.643Z,37.92
2017-12-27T02:58:45.183Z,41.47
2017-12-27T03:01:12.664Z,40.65
2017-12-27T03:03:40.107Z,40.57
2017-12-27T03:06:07.629Z,40.65
2017-12-27T03:08:35.612Z,38.67
2017-12-27T03:11:03.184Z,39.87
2017-12-27T03:13:30.663Z,40.35
2017-12-27T03:15:58.154Z,40.17
2017-12-27T03:18:25.630Z,42.95
2017-12-27T03:20:53.142Z,40.35
2017-12-27T03:23:20.613Z,40.58
2017-12-27T03:25:48.135Z,40.27
2017-12-27T03:28:15.779Z,43.13
2017-12-27T03:30:43.255Z,40.90
2017-12-27T03:33:10.725Z,42.70
2017-12-27T03:35:38.208Z,40.47
2017-12-27T03:38:05.690Z,42.65
2017-12-27T03:40:33.304Z,40.90
2017-12-27T03:43:00.809Z,41.13
2017-12-27T03:45:28.286Z,40.17
2017-12-27T03:47:55.784Z,40.90
2017-12-27T03:50:23.288Z,40.33
2017-12-27T03:52:50.859Z,37.20
2017-12-27T03:55:19.099Z,37.70
2017-12-27T03:57:46.600Z,38.00
2017-12-27T04:00:14.115Z,35.30
2017-12-27T04:02:41.629Z,36.60
2017-12-27T04:05:09.128Z,40.67
2017-12-27T04:07:36.587Z,38.80
2017-12-27T04:10:04.081Z,36.77
2017-12-27T04:12:31.713Z,40.03
2017-12-27T04:14:59.188Z,37.43
2017-12-27T04:17:26.651Z,38.00
2017-12-27T04:19:54.137Z,40.03
2017-12-27T04:22:21.614Z,36.47
2017-12-27T04:24:49.216Z,34.60
2017-12-27T04:27:16.811Z,35.30
2017-12-27T04:29:44.275Z,33.33
2017-12-27T04:32:11.742Z,35.40
2017-12-27T04:34:39.220Z,32.97
2017-12-27T04:37:06.685Z,33.90
2017-12-27T04:39:34.142Z,35.23
2017-12-27T04:42:01.641Z,35.08
2017-12-27T04:44:30.228Z,36.30
2017-12-27T04:46:57.727Z,36.37
2017-12-27T04:49:25.227Z,35.38
2017-12-27T04:51:52.732Z,34.47
2017-12-27T04:54:20.212Z,37.63
2017-12-27T04:56:47.709Z,35.10
2017-12-27T04:59:15.164Z,36.53
2017-12-27T05:01:42.628Z,37.53
2017-12-27T05:04:10.152Z,38.85
2017-12-27T05:06:37.616Z,36.30
2017-12-27T05:09:05.092Z,36.63
2017-12-27T05:11:32.621Z,37.90
2017-12-27T05:14:00.116Z,35.90
2017-12-27T05:16:27.620Z,34.92
2017-12-27T05:18:56.413Z,34.57
2017-12-27T05:21:23.943Z,32.70
2017-12-27T05:23:51.446Z,29.67
2017-12-27T05:26:18.943Z,30.10
2017-12-27T05:28:46.411Z,28.63
2017-12-27T05:31:13.877Z,28.83
2017-12-27T05:33:41.387Z,29.60
2017-12-27T05:45:49.968Z,24.77
2017-12-27T05:48:17.423Z,24.52
2017-12-27T05:50:44.909Z,23.33
2017-12-27T05:53:12.440Z,22.67
2017-12-27T05:55:39.894Z,24.80
2017-12-27T05:58:07.353Z,24.05
2017-12-27T06:00:34.858Z,25.30
2017-12-27T06:03:02.325Z,23.83
2017-12-27T06:05:29.812Z,25.70
2017-12-27T06:07:57.385Z,24.23
2017-12-27T06:10:24.889Z,21.55
2017-12-27T06:12:52.909Z,23.33
2017-12-27T06:15:20.390Z,24.60
2017-12-27T06:17:47.865Z,24.17
2017-12-27T06:20:15.832Z,22.37
2017-12-27T06:22:43.343Z,22.00
2017-12-27T06:25:10.823Z,22.90
2017-12-27T06:27:38.329Z,23.27
2017-12-27T06:30:05.825Z,24.13
2017-12-27T06:32:33.281Z,22.67
2017-12-27T06:35:00.740Z,19.27
2017-12-27T06:37:28.275Z,21.60
2017-12-27T06:39:55.728Z,22.33
2017-12-27T06:42:23.184Z,20.35
2017-12-27T06:44:50.657Z,22.10
2017-12-27T06:47:18.118Z,21.53
2017-12-27T06:49:45.583Z,22.25
2017-12-27T06:52:13.050Z,25.07
2017-12-27T06:54:40.528Z,24.40
2017-12-27T06:57:07.983Z,49.53
2017-12-27T06:59:35.484Z,20.43
2017-12-27T07:02:02.982Z,20.75
2017-12-27T07:04:30.435Z,20.30
2017-12-27T07:06:57.915Z,23.90
2017-12-27T07:09:25.473Z,23.00
2017-12-27T07:11:53.023Z,21.53
2017-12-27T07:14:20.591Z,22.03
2017-12-27T07:16:48.131Z,22.00
2017-12-27T07:19:15.603Z,21.73
2017-12-27T07:21:43.059Z,20.60
2017-12-27T07:24:10.524Z,20.67
2017-12-27T07:26:37.987Z,20.70
2017-12-27T07:29:05.442Z,20.20
2017-12-27T07:31:33.483Z,19.97
2017-12-27T07:34:00.939Z,18.53
2017-12-27T07:36:28.702Z,20.93
2017-12-27T07:38:56.239Z,20.97
2017-12-27T07:41:23.734Z,20.50
2017-12-27T07:43:51.203Z,22.63
2017-12-27T07:46:18.674Z,22.67
2017-12-27T07:48:46.156Z,22.13
2017-12-27T07:51:13.619Z,22.50
2017-12-27T07:53:41.106Z,23.27
2017-12-27T07:56:08.564Z,20.10
2017-12-27T07:58:36.054Z,20.40
2017-12-27T08:01:03.591Z,23.00
2017-12-27T08:03:31.090Z,22.87
2017-12-27T08:05:58.552Z,22.17
2017-12-27T08:08:26.047Z,23.20
2017-12-27T08:10:53.501Z,19.50
2017-12-27T08:13:20.974Z,22.30
2017-12-27T08:15:48.448Z,20.80
2017-12-27T08:18:16.486Z,24.20
2017-12-27T08:20:43.945Z,21.57
2017-12-27T08:23:11.424Z,22.90
2017-12-27T08:25:38.944Z,21.30
2017-12-27T08:28:06.462Z,21.77
2017-12-27T08:30:34.640Z,21.23
2017-12-27T08:33:02.131Z,21.63
2017-12-27T08:35:30.240Z,20.97
2017-12-27T08:37:57.768Z,20.67
2017-12-27T08:40:25.211Z,19.57
2017-12-27T08:42:52.666Z,22.00
2017-12-27T08:45:20.211Z,19.33
2017-12-27T08:47:47.661Z,21.50
2017-12-27T08:50:15.578Z,19.60
2017-12-27T08:52:43.065Z,18.93
2017-12-27T08:55:10.520Z,19.80
2017-12-27T08:57:37.960Z,19.67
2017-12-27T09:00:05.430Z,18.93
2017-12-27T09:02:32.952Z,18.33
2017-12-27T09:05:00.427Z,19.20
2017-12-27T09:07:27.887Z,17.87
2017-12-27T09:09:55.363Z,18.47
2017-12-27T09:12:22.850Z,16.63
2017-12-27T09:14:50.424Z,19.47
2017-12-27T09:17:17.870Z,17.70
2017-12-27T09:19:45.331Z,18.10
2017-12-27T09:22:12.804Z,17.43
2017-12-27T09:24:40.263Z,16.90
2017-12-27T09:27:07.837Z,18.67
2017-12-27T09:29:35.328Z,16.90
2017-12-27T09:32:02.788Z,17.43
2017-12-27T09:34:30.282Z,18.40
2017-12-27T09:36:57.764Z,16.30
2017-12-27T09:39:25.246Z,17.53
2017-12-27T09:41:52.707Z,16.60
2017-12-27T09:44:20.175Z,16.20
2017-12-27T09:46:47.622Z,15.93
2017-12-27T09:49:15.094Z,15.53
2017-12-27T09:51:42.583Z,15.20
2017-12-27T09:54:10.143Z,16.00
2017-12-27T09:56:37.750Z,15.80
2017-12-27T09:59:05.241Z,16.70
2017-12-27T10:01:32.709Z,16.07
2017-12-27T10:04:00.281Z,15.60
2017-12-27T10:06:27.939Z,15.60
2017-12-27T10:08:55.491Z,17.97
2017-12-27T10:11:22.939Z,17.07
2017-12-27T10:13:50.445Z,17.10
2017-12-27T10:16:17.906Z,16.10
2017-12-27T10:18:45.372Z,17.07
2017-12-27T10:21:13.052Z,17.10
2017-12-27T10:23:40.508Z,15.57
2017-12-27T10:26:07.970Z,16.77
2017-12-27T10:28:36.842Z,16.83
2017-12-27T10:31:04.299Z,15.07
2017-12-27T10:33:31.768Z,16.50
2017-12-27T10:35:59.231Z,16.93
2017-12-27T10:38:26.743Z,15.93
2017-12-27T10:40:54.191Z,15.47
2017-12-27T10:43:21.658Z,15.37
2017-12-27T10:45:49.151Z,16.47
2017-12-27T10:48:16.616Z,16.97
2017-12-27T10:50:44.088Z,17.60
2017-12-27T10:53:11.785Z,19.53
2017-12-27T10:55:39.252Z,15.50
2017-12-27T10:58:06.748Z,17.33
2017-12-27T11:00:34.226Z,15.40
2017-12-27T11:03:01.701Z,15.57
2017-12-27T11:05:29.187Z,16.50
2017-12-27T11:07:56.647Z,14.63
2017-12-27T11:10:24.110Z,15.10
2017-12-27T11:12:51.631Z,15.43
2017-12-27T11:15:19.091Z,13.10
2017-12-27T11:17:46.591Z,10.17
2017-12-27T11:20:14.192Z,9.60
2017-12-27T11:22:41.711Z,8.90
2017-12-27T11:25:09.175Z,7.67
2017-12-27T11:27:36.723Z,6.93
2017-12-27T11:30:04.219Z,5.10
2017-12-27T11:32:31.990Z,5.63
2017-12-27T11:34:59.515Z,5.33
2017-12-27T11:37:26.987Z,5.60
2017-12-27T11:39:54.652Z,4.30
2017-12-27T11:42:22.135Z,4.87
2017-12-27T11:44:49.639Z,3.40
2017-12-27T11:47:17.118Z,3.37
2017-12-27T11:49:44.600Z,2.80
2017-12-27T11:52:12.084Z,2.90
2017-12-27T11:54:39.570Z,3.07
2017-12-27T11:57:07.071Z,2.67
2017-12-27T11:59:34.536Z,2.67
2017-12-27T12:02:02.027Z,2.93
2017-12-27T12:04:29.524Z,2.83
2017-12-27T12:06:56.999Z,2.67
2017-12-27T12:09:24.505Z,2.90
2017-12-27T12:11:51.980Z,2.90
2017-12-27T12:14:19.442Z,3.20
2017-12-27T12:16:46.957Z,2.97
2017-12-27T12:19:14.449Z,3.20
2017-12-27T12:21:41.927Z,3.50
2017-12-27T12:24:09.950Z,4.67
2017-12-27T12:26:37.480Z,3.23
2017-12-27T12:29:04.959Z,3.63
2017-12-27T12:31:32.441Z,3.80
2017-12-27T12:33:59.936Z,3.43
2017-12-27T12:36:27.633Z,3.90
2017-12-27T12:38:55.336Z,3.73
2017-12-27T12:41:22.846Z,3.57
2017-12-27T12:43:50.324Z,4.30
2017-12-27T12:46:18.115Z,3.77
2017-12-27T12:48:45.617Z,3.80
2017-12-27T12:51:13.093Z,3.50
2017-12-27T12:53:40.595Z,4.27
2017-12-27T12:56:08.187Z,4.03
2017-12-27T12:58:36.304Z,3.93
2017-12-27T13:01:03.808Z,4.57
2017-12-27T13:03:31.282Z,4.50
2017-12-27T13:05:58.758Z,4.07
2017-12-27T13:08:26.257Z,4.57
2017-12-27T13:10:54.195Z,3.77
2017-12-27T13:13:22.520Z,3.87
2017-12-27T13:15:50.088Z,4.13
2017-12-27T13:18:17.550Z,4.10
2017-12-27T13:20:45.044Z,4.10
2017-12-27T13:23:12.508Z,4.00
2017-12-27T13:25:39.970Z,4.50
2017-12-27T13:28:07.450Z,4.43
2017-12-27T13:30:34.937Z,4.37
2017-12-27T13:33:02.631Z,4.73
2017-12-27T13:35:30.099Z,4.77
2017-12-27T13:37:57.633Z,4.60
2017-12-27T13:40:25.145Z,4.67
2017-12-27T13:42:52.891Z,4.30
2017-12-27T13:45:20.482Z,4.80
2017-12-27T13:47:47.956Z,3.60
2017-12-27T13:50:15.782Z,3.97
2017-12-27T13:52:43.313Z,3.27
2017-12-27T13:55:10.913Z,3.70
2017-12-27T13:57:38.381Z,3.30
2017-12-27T14:00:06.595Z,3.33
2017-12-27T14:02:34.246Z,3.23
2017-12-27T14:05:01.748Z,3.80
2017-12-27T14:07:29.255Z,3.13
2017-12-27T14:09:56.719Z,2.80
2017-12-27T14:12:25.399Z,3.73
2017-12-27T14:14:52.963Z,3.00
2017-12-27T14:17:20.519Z,3.27
2017-12-27T14:19:48.031Z,3.20
2017-12-27T14:22:15.660Z,3.40
2017-12-27T14:24:43.269Z,3.33
2017-12-27T14:27:10.730Z,3.23
2017-12-27T14:29:38.215Z,3.23
2017-12-27T14:32:05.688Z,3.00
2017-12-27T14:34:33.160Z,3.33
2017-12-27T14:37:00.658Z,3.33
2017-12-27T14:39:28.153Z,3.90
2017-12-27T14:41:55.624Z,2.80
2017-12-27T14:44:23.095Z,2.93
2017-12-27T14:46:50.559Z,2.87
2017-12-27T14:49:18.042Z,3.00
2017-12-27T14:51:45.551Z,3.30
2017-12-27T14:54:13.031Z,3.10
2017-12-27T14:56:40.647Z,3.80
2017-12-27T14:59:08.211Z,3.90
2017-12-27T15:01:35.682Z,4.07
2017-12-27T15:04:03.148Z,4.00
2017-12-27T15:06:30.683Z,4.00
2017-12-27T15:08:58.171Z,3.67
2017-12-27T15:11:25.672Z,3.60
2017-12-27T15:13:53.183Z,3.27
2017-12-27T15:16:20.681Z,3.27
2017-12-27T15:18:48.648Z,3.90
2017-12-27T15:21:16.209Z,3.70
2017-12-27T15:23:43.679Z,3.40
2017-12-27T15:26:11.163Z,3.20
2017-12-27T15:28:38.939Z,3.13
2017-12-27T15:31:06.482Z,3.17
2017-12-27T15:33:33.960Z,3.40
2017-12-27T15:36:01.491Z,3.10
2017-12-27T15:38:28.995Z,3.10
2017-12-27T15:40:56.464Z,3.10
2017-12-27T15:43:24.670Z,3.17
2017-12-27T15:45:52.142Z,2.70
2017-12-27T15:48:19.618Z,2.90
2017-12-27T15:50:47.080Z,3.13
2017-12-27T15:53:14.551Z,3.30
2017-12-27T15:55:42.039Z,3.67
2017-12-27T15:58:09.523Z,4.27
2017-12-27T16:00:37.069Z,3.80
2017-12-27T16:03:04.583Z,4.37
2017-12-27T16:05:32.051Z,3.80
2017-12-27T16:07:59.565Z,3.50
2017-12-27T16:10:27.035Z,3.93
2017-12-27T16:12:54.520Z,4.00
2017-12-27T16:15:22.399Z,4.23
2017-12-27T16:17:49.958Z,4.50
2017-12-27T16:20:17.527Z,4.40
2017-12-27T16:22:45.041Z,4.50
2017-12-27T16:25:12.552Z,3.97
2017-12-27T16:27:40.008Z,3.90
2017-12-27T16:30:07.478Z,4.20
2017-12-27T16:32:35.111Z,4.23
2017-12-27T16:35:02.664Z,4.33
2017-12-27T16:37:30.143Z,4.80
2017-12-27T16:39:57.623Z,4.77
2017-12-27T16:42:25.114Z,4.67
2017-12-27T16:44:52.655Z,4.70
2017-12-27T16:47:20.140Z,5.00
2017-12-27T16:49:47.627Z,5.33
2017-12-27T16:52:15.187Z,6.00
2017-12-27T16:54:42.811Z,7.07
2017-12-27T16:57:10.285Z,5.20
2017-12-27T16:59:37.764Z,5.10
2017-12-27T17:02:05.235Z,5.80
2017-12-27T17:04:32.703Z,6.50
2017-12-27T17:07:00.568Z,5.77
2017-12-27T17:09:28.037Z,5.43
2017-12-27T17:11:55.498Z,4.47
2017-12-27T17:14:22.979Z,5.17
2017-12-27T17:16:50.448Z,4.90
2017-12-27T17:19:17.943Z,4.70
2017-12-27T17:21:45.416Z,5.00
2017-12-27T17:24:12.912Z,4.83
2017-12-27T17:26:40.394Z,5.00
2017-12-27T17:29:07.872Z,5.03
2017-12-27T17:31:35.370Z,5.33
2017-12-27T17:34:02.860Z,4.80
2017-12-27T17:36:30.327Z,5.23
2017-12-27T17:38:57.802Z,4.50
2017-12-27T17:41:25.267Z,4.83
2017-12-27T17:43:52.740Z,4.07
2017-12-27T17:46:20.228Z,4.60
2017-12-27T17:48:47.815Z,4.30
2017-12-27T17:51:15.381Z,4.77
2017-12-27T17:53:42.890Z,4.60
2017-12-27T17:56:10.377Z,4.67
2017-12-27T17:58:37.859Z,4.90
2017-12-27T18:01:05.341Z,5.00
2017-12-27T18:03:32.827Z,4.30
2017-12-27T18:06:00.288Z,4.33
2017-12-27T18:08:27.763Z,4.37
2017-12-27T18:10:55.261Z,4.53
2017-12-27T18:13:22.731Z,5.90
2017-12-27T18:15:50.188Z,10.60
2017-12-27T18:18:17.668Z,10.00
2017-12-27T18:20:45.147Z,5.40
2017-12-27T18:23:12.623Z,4.60
2017-12-27T18:25:40.108Z,5.10
2017-12-27T18:28:07.581Z,4.10
2017-12-27T18:30:35.087Z,4.10
2017-12-27T18:33:02.551Z,3.70
2017-12-27T18:35:30.055Z,4.20
2017-12-27T18:37:57.557Z,4.23
2017-12-27T18:40:25.032Z,4.03
2017-12-27T18:42:52.517Z,4.57
2017-12-27T18:45:20.004Z,4.70
2017-12-27T18:47:48.654Z,3.70
2017-12-27T18:50:16.385Z,3.77
2017-12-27T18:52:43.886Z,3.90
2017-12-27T18:55:11.360Z,4.30
2017-12-27T18:57:38.849Z,5.20
2017-12-27T19:00:06.310Z,5.73
2017-12-27T19:02:33.990Z,4.27
2017-12-27T19:05:01.488Z,5.57
2017-12-27T19:07:28.975Z,4.90
2017-12-27T19:09:56.635Z,5.20
2017-12-27T19:12:24.103Z,4.80
2017-12-27T19:14:51.578Z,5.10
2017-12-27T19:17:19.232Z,5.00
2017-12-27T19:19:46.737Z,5.00
2017-12-27T19:22:14.321Z,4.60
2017-12-27T19:24:41.844Z,4.67
2017-12-27T19:27:09.364Z,4.43
2017-12-27T19:29:36.908Z,5.33
2017-12-27T19:32:04.410Z,4.60
2017-12-27T19:34:31.873Z,5.10
2017-12-27T19:36:59.374Z,5.17
2017-12-27T19:39:26.943Z,4.70
2017-12-27T19:41:54.493Z,4.63
2017-12-27T19:44:22.052Z,4.87
2017-12-27T19:46:49.629Z,5.07
2017-12-27T19:49:17.207Z,5.20
2017-12-27T19:51:44.846Z,5.00
2017-12-27T19:54:12.469Z,5.23
2017-12-27T19:56:40.170Z,5.33
2017-12-27T19:59:07.880Z,5.00
2017-12-27T20:01:35.586Z,4.70
2017-12-27T20:04:03.349Z,4.40
2017-12-27T20:06:31.225Z,4.90
2017-12-27T20:08:58.991Z,5.80
2017-12-27T20:11:26.672Z,4.90
2017-12-27T20:13:54.460Z,5.47
2017-12-27T20:16:22.209Z,6.17
2017-12-27T20:18:50.408Z,5.40
2017-12-27T20:21:18.264Z,5.47
2017-12-27T20:23:46.012Z,5.33
2017-12-27T20:26:13.761Z,6.30
2017-12-27T20:28:41.527Z,5.63
2017-12-27T20:31:09.282Z,5.80
2017-12-27T20:33:37.070Z,5.93
2017-12-27T20:36:04.892Z,5.63
2017-12-27T20:38:32.813Z,8.03
2017-12-27T20:41:00.582Z,7.60
2017-12-27T20:43:28.391Z,6.87
2017-12-27T20:45:56.210Z,6.60
2017-12-27T20:48:24.205Z,8.43
2017-12-27T20:50:52.044Z,7.20
2017-12-27T20:53:19.841Z,7.80
2017-12-27T20:55:47.543Z,7.90
2017-12-27T20:58:15.856Z,7.60
2017-12-27T21:00:43.691Z,9.30
2017-12-27T21:03:11.441Z,8.27
2017-12-27T21:05:39.204Z,7.83
2017-12-27T21:08:07.497Z,7.13
2017-12-27T21:10:35.193Z,6.67
2017-12-27T21:13:03.025Z,7.70
2017-12-27T21:15:30.669Z,7.50
2017-12-27T21:17:58.275Z,7.20
2017-12-27T21:20:25.927Z,7.70
2017-12-27T21:22:53.522Z,7.00
2017-12-27T21:25:21.149Z,7.23
2017-12-27T21:27:48.714Z,7.40
2017-12-27T21:30:16.284Z,7.27
2017-12-27T21:32:43.788Z,6.97
2017-12-27T21:35:11.325Z,6.50
2017-12-27T21:37:38.836Z,7.23
2017-12-27T21:40:06.337Z,7.17
2017-12-27T21:42:33.903Z,7.47
2017-12-27T21:45:01.419Z,7.00
2017-12-27T21:47:34.294Z,6.67
2017-12-27T21:50:01.776Z,5.97
2017-12-27T21:52:29.267Z,6.40
2017-12-27T21:54:56.796Z,6.63
2017-12-27T21:57:24.992Z,6.77
2017-12-27T21:59:57.971Z,6.83
2017-12-27T22:02:25.925Z,6.07
2017-12-27T22:04:53.384Z,5.90
2017-12-27T22:07:20.858Z,5.73
2017-12-27T22:09:48.372Z,5.60
2017-12-27T22:12:15.798Z,5.70
2017-12-27T22:14:43.271Z,5.50
2017-12-27T22:17:10.723Z,5.40
2017-12-27T22:19:38.179Z,5.90
2017-12-27T22:22:05.663Z,6.00
2017-12-27T22:24:33.119Z,5.03
2017-12-27T22:27:00.548Z,6.10
2017-12-27T22:29:28.013Z,4.90
2017-12-27T22:31:55.809Z,5.80
2017-12-27T22:34:23.273Z,5.53
2017-12-27T22:36:50.743Z,4.57
2017-12-27T22:39:18.209Z,4.67
2017-12-27T22:41:45.767Z,4.97
2017-12-27T22:44:13.241Z,5.03
2017-12-27T22:46:40.706Z,5.17
2017-12-27T22:49:08.173Z,5.00
2017-12-27T22:51:35.685Z,4.03
2017-12-27T22:54:03.152Z,4.50
2017-12-27T22:56:30.677Z,4.87
2017-12-27T22:58:58.139Z,4.57
2017-12-27T23:01:25.596Z,4.40
2017-12-27T23:03:53.157Z,4.10
2017-12-27T23:06:20.684Z,4.00
2017-12-27T23:08:48.138Z,5.27
2017-12-27T23:11:15.591Z,4.77
2017-12-27T23:13:43.064Z,4.40
2017-12-27T23:16:10.537Z,4.57
2017-12-27T23:18:37.991Z,4.70
2017-12-27T23:21:05.473Z,4.67
2017-12-27T23:23:32.984Z,4.10
2017-12-27T23:26:00.440Z,4.37
2017-12-27T23:28:27.904Z,4.00
2017-12-27T23:30:55.413Z,3.80
2017-12-27T23:33:22.883Z,3.80
2017-12-27T23:35:50.347Z,4.20
2017-12-27T23:38:18.042Z,4.20
2017-12-27T23:40:45.518Z,3.90
2017-12-27T23:43:13.043Z,3.37
2017-12-27T23:45:40.511Z,3.50
2017-12-27T23:48:08.032Z,4.00
2017-12-27T23:50:35.625Z,3.93
2017-12-27T23:53:03.080Z,3.50
2017-12-27T23:55:30.552Z,3.70
2017-12-27T23:57:58.051Z,3.50
