createdAt,value
2018-09-08T00:00:35.748Z,42.79
2018-09-08T00:01:35.856Z,42.89
2018-09-08T00:02:35.839Z,42.79
2018-09-08T00:03:36.033Z,42.91
2018-09-08T00:04:35.982Z,42.79
2018-09-08T00:05:36.956Z,42.81
2018-09-08T00:06:35.952Z,42.99
2018-09-08T00:07:36.112Z,42.89
2018-09-08T00:08:35.701Z,42.81
2018-09-08T00:09:35.757Z,42.99
2018-09-08T00:10:35.641Z,42.79
2018-09-08T00:11:35.652Z,43.11
2018-09-08T00:12:35.711Z,43.49
2018-09-08T00:13:35.971Z,43.01
2018-09-08T00:14:35.715Z,43.11
2018-09-08T00:15:35.857Z,42.81
2018-09-08T00:16:35.574Z,43.09
2018-09-08T00:17:35.827Z,43.11
2018-09-08T00:18:35.544Z,43.11
2018-09-08T00:19:34.550Z,43.09
2018-09-08T00:20:35.550Z,43.19
2018-09-08T00:21:35.523Z,42.91
2018-09-08T00:22:35.513Z,43.11
2018-09-08T00:23:35.645Z,42.99
2018-09-08T00:24:35.757Z,43.01
2018-09-08T00:25:35.490Z,43.01
2018-09-08T00:26:35.570Z,43.11
2018-09-08T00:27:35.552Z,43.09
2018-09-08T00:28:35.466Z,43.11
2018-09-08T00:29:35.434Z,43.01
2018-09-08T00:30:35.446Z,43.01
2018-09-08T00:31:35.431Z,43.11
2018-09-08T00:32:35.937Z,43.11
2018-09-08T00:33:35.393Z,42.81
2018-09-08T00:34:35.649Z,42.71
2018-09-08T00:35:35.388Z,42.91
2018-09-08T00:36:35.375Z,42.91
2018-09-08T00:37:35.477Z,42.91
2018-09-08T00:38:35.441Z,43.11
2018-09-08T00:39:35.349Z,43.01
2018-09-08T00:40:36.246Z,43.11
2018-09-08T00:41:35.308Z,42.81
2018-09-08T00:42:35.687Z,42.91
2018-09-08T00:43:35.286Z,43.01
2018-09-08T00:44:35.392Z,42.81
2018-09-08T00:45:35.262Z,42.81
2018-09-08T00:46:35.328Z,42.91
2018-09-08T00:47:35.515Z,42.61
2018-09-08T00:48:35.293Z,42.91
2018-09-08T00:49:35.221Z,43.51
2018-09-08T00:50:35.530Z,43.21
2018-09-08T00:51:35.213Z,42.81
2018-09-08T00:52:35.226Z,42.71
2018-09-08T00:53:35.178Z,42.71
2018-09-08T00:54:35.168Z,43.31
2018-09-08T00:55:35.171Z,43.31
2018-09-08T00:56:35.162Z,43.21
2018-09-08T00:57:35.256Z,43.31
2018-09-08T00:58:35.127Z,43.21
2018-09-08T00:59:35.142Z,43.53
2018-09-08T01:00:35.245Z,43.51
2018-09-08T01:01:35.108Z,43.61
2018-09-08T01:02:35.782Z,43.71
2018-09-08T01:03:35.096Z,43.41
2018-09-08T01:04:35.076Z,43.51
2018-09-08T01:05:35.059Z,43.21
2018-09-08T01:06:35.172Z,43.53
2018-09-08T01:07:35.145Z,43.63
2018-09-08T01:08:35.139Z,44.01
2018-09-08T01:09:35.024Z,43.61
2018-09-08T01:10:34.996Z,43.83
2018-09-08T01:11:35.070Z,43.91
2018-09-08T01:12:35.118Z,43.81
2018-09-08T01:13:35.089Z,43.63
2018-09-08T01:14:34.956Z,43.81
2018-09-08T01:15:34.961Z,43.73
2018-09-08T01:16:34.959Z,43.91
2018-09-08T01:17:35.025Z,43.73
2018-09-08T01:18:34.925Z,43.61
2018-09-08T01:19:35.044Z,43.51
2018-09-08T01:20:34.903Z,43.81
2018-09-08T01:21:35.020Z,43.81
2018-09-08T01:22:34.918Z,43.51
2018-09-08T01:23:34.877Z,43.81
2018-09-08T01:24:34.966Z,43.63
2018-09-08T01:25:34.905Z,43.51
2018-09-08T01:26:34.849Z,43.61
2018-09-08T01:27:34.931Z,43.73
2018-09-08T01:28:34.820Z,43.73
2018-09-08T01:29:34.887Z,43.71
2018-09-08T01:30:35.399Z,43.83
2018-09-08T01:31:34.855Z,43.73
2018-09-08T01:32:34.771Z,43.73
2018-09-08T01:33:34.775Z,43.53
2018-09-08T01:34:34.741Z,43.73
2018-09-08T01:35:35.513Z,43.83
2018-09-08T01:36:34.746Z,43.63
2018-09-08T01:37:34.724Z,43.73
2018-09-08T01:38:34.714Z,43.73
2018-09-08T01:39:34.836Z,43.73
2018-09-08T01:40:34.692Z,43.43
2018-09-08T01:41:34.794Z,43.73
2018-09-08T01:42:33.772Z,43.73
2018-09-08T01:43:34.742Z,43.73
2018-09-08T01:44:34.752Z,43.63
2018-09-08T01:45:34.626Z,43.53
2018-09-08T01:46:34.635Z,43.53
2018-09-08T01:47:34.617Z,43.53
2018-09-08T01:48:34.606Z,43.63
2018-09-08T01:49:34.583Z,43.43
2018-09-08T01:50:34.603Z,43.63
2018-09-08T01:51:34.576Z,43.43
2018-09-08T01:52:34.552Z,43.73
2018-09-08T01:53:33.645Z,43.73
2018-09-08T01:54:34.536Z,43.73
2018-09-08T01:55:34.520Z,43.53
2018-09-08T01:56:34.625Z,43.53
2018-09-08T01:57:34.498Z,43.73
2018-09-08T01:58:34.518Z,43.63
2018-09-08T01:59:34.583Z,43.63
2018-09-08T02:00:34.492Z,43.73
2018-09-08T02:01:34.611Z,43.73
2018-09-08T02:02:34.515Z,43.53
2018-09-08T02:03:34.511Z,43.63
2018-09-08T02:04:34.438Z,43.63
2018-09-08T02:05:34.538Z,43.55
2018-09-08T02:06:34.520Z,43.63
2018-09-08T02:07:34.450Z,43.65
2018-09-08T02:08:34.395Z,43.75
2018-09-08T02:09:34.395Z,43.55
2018-09-08T02:10:34.479Z,43.63
2018-09-08T02:11:34.347Z,43.75
2018-09-08T02:12:34.490Z,43.63
2018-09-08T02:13:34.377Z,43.65
2018-09-08T02:14:34.461Z,43.55
2018-09-08T02:15:34.303Z,43.63
2018-09-08T02:16:34.343Z,43.73
2018-09-08T02:17:34.319Z,43.53
2018-09-08T02:18:34.385Z,43.75
2018-09-08T02:19:34.404Z,43.75
2018-09-08T02:20:34.284Z,43.63
2018-09-08T02:21:34.254Z,43.65
2018-09-08T02:22:34.247Z,43.65
2018-09-08T02:23:35.090Z,43.53
2018-09-08T02:24:34.307Z,43.55
2018-09-08T02:25:34.219Z,43.65
2018-09-08T02:26:34.206Z,43.55
2018-09-08T02:27:34.191Z,43.65
2018-09-08T02:28:34.171Z,43.75
2018-09-08T02:29:34.157Z,43.65
2018-09-08T02:30:34.180Z,43.65
2018-09-08T02:31:34.146Z,43.55
2018-09-08T02:32:34.161Z,43.75
2018-09-08T02:33:34.113Z,43.65
2018-09-08T02:34:34.145Z,43.65
2018-09-08T02:35:34.097Z,43.55
2018-09-08T02:36:34.105Z,43.65
2018-09-08T02:37:34.095Z,43.75
2018-09-08T02:38:34.080Z,43.65
2018-09-08T02:39:34.071Z,43.65
2018-09-08T02:40:34.041Z,43.65
2018-09-08T02:41:34.030Z,43.65
2018-09-08T02:42:34.018Z,43.75
2018-09-08T02:43:34.022Z,43.55
2018-09-08T02:44:34.002Z,43.75
2018-09-08T02:45:34.090Z,43.65
2018-09-08T02:46:33.974Z,43.65
2018-09-08T02:47:33.991Z,43.75
2018-09-08T02:48:34.104Z,43.55
2018-09-08T02:49:33.948Z,43.75
2018-09-08T02:50:33.953Z,43.65
2018-09-08T02:51:33.923Z,43.55
2018-09-08T02:52:33.916Z,43.55
2018-09-08T02:53:33.917Z,43.65
2018-09-08T02:54:33.941Z,43.75
2018-09-08T02:55:33.999Z,43.65
2018-09-08T02:56:34.007Z,43.55
2018-09-08T02:57:36.514Z,43.75
2018-09-08T02:58:33.865Z,43.55
2018-09-08T02:59:33.831Z,43.65
2018-09-08T03:00:33.845Z,43.75
2018-09-08T03:01:33.829Z,43.65
2018-09-08T03:02:33.820Z,43.65
2018-09-08T03:03:32.857Z,43.65
2018-09-08T03:04:33.815Z,43.65
2018-09-08T03:05:33.775Z,43.65
2018-09-08T03:06:33.770Z,43.67
2018-09-08T03:07:33.860Z,43.55
2018-09-08T03:08:33.753Z,43.57
2018-09-08T03:09:33.772Z,43.65
2018-09-08T03:10:33.720Z,43.65
2018-09-08T03:11:33.710Z,43.65
2018-09-08T03:12:33.815Z,43.65
2018-09-08T03:13:33.825Z,43.65
2018-09-08T03:14:33.708Z,43.65
2018-09-08T03:15:33.665Z,43.65
2018-09-08T03:16:33.670Z,43.65
2018-09-08T03:17:33.740Z,43.55
2018-09-08T03:18:33.639Z,43.77
2018-09-08T03:19:33.637Z,43.45
2018-09-08T03:20:33.678Z,43.77
2018-09-08T03:21:33.624Z,43.55
2018-09-08T03:22:33.594Z,43.75
2018-09-08T03:23:33.690Z,43.45
2018-09-08T03:24:33.586Z,43.57
2018-09-08T03:25:33.564Z,43.75
2018-09-08T03:26:33.648Z,43.67
2018-09-08T03:27:33.557Z,43.48
2018-09-08T03:28:33.531Z,43.57
2018-09-08T03:29:33.677Z,43.55
2018-09-08T03:30:34.021Z,43.45
2018-09-08T03:31:33.509Z,43.55
2018-09-08T03:32:33.485Z,43.67
2018-09-08T03:33:33.479Z,43.77
2018-09-08T03:34:33.492Z,43.48
2018-09-08T03:35:33.456Z,43.48
2018-09-08T03:36:33.514Z,43.48
2018-09-08T03:37:33.437Z,43.48
2018-09-08T03:38:33.516Z,43.48
2018-09-08T03:39:33.422Z,43.48
2018-09-08T03:40:33.499Z,43.77
2018-09-08T03:41:33.534Z,43.67
2018-09-08T03:42:33.395Z,43.27
2018-09-08T03:43:33.377Z,43.48
2018-09-08T03:44:33.476Z,43.57
2018-09-08T03:45:33.925Z,43.77
2018-09-08T03:46:33.350Z,43.48
2018-09-08T03:47:33.334Z,43.77
2018-09-08T03:48:33.314Z,43.57
2018-09-08T03:49:33.335Z,43.77
2018-09-08T03:50:33.291Z,43.77
2018-09-08T03:51:33.282Z,43.37
2018-09-08T03:52:33.280Z,43.77
2018-09-08T03:53:33.281Z,43.37
2018-09-08T03:54:33.283Z,43.57
2018-09-08T03:55:33.303Z,43.77
2018-09-08T03:56:33.275Z,43.67
2018-09-08T03:57:33.226Z,43.37
2018-09-08T03:58:33.266Z,43.57
2018-09-08T03:59:33.314Z,43.57
2018-09-08T04:00:33.185Z,43.48
2018-09-08T04:01:33.199Z,43.57
2018-09-08T04:02:33.162Z,43.48
2018-09-08T04:03:33.165Z,43.48
2018-09-08T04:04:33.158Z,43.48
2018-09-08T04:05:33.215Z,43.57
2018-09-08T04:06:33.251Z,43.79
2018-09-08T04:07:33.123Z,43.57
2018-09-08T04:08:33.106Z,43.49
2018-09-08T04:09:33.087Z,43.59
2018-09-08T04:10:33.095Z,43.48
2018-09-08T04:11:33.089Z,43.67
2018-09-08T04:12:33.194Z,43.77
2018-09-08T04:13:33.083Z,43.57
2018-09-08T04:14:33.052Z,43.57
2018-09-08T04:15:33.730Z,43.67
2018-09-08T04:16:33.028Z,43.67
2018-09-08T04:17:33.057Z,43.70
2018-09-08T04:18:32.997Z,43.57
2018-09-08T04:19:33.102Z,43.70
2018-09-08T04:20:32.992Z,43.70
2018-09-08T04:21:32.992Z,43.57
2018-09-08T04:22:33.064Z,43.57
2018-09-08T04:23:32.943Z,43.67
2018-09-08T04:24:33.004Z,43.67
2018-09-08T04:25:33.064Z,43.67
2018-09-08T04:26:33.255Z,43.67
2018-09-08T04:27:32.898Z,43.67
2018-09-08T04:28:32.906Z,43.67
2018-09-08T04:29:33.279Z,43.59
2018-09-08T04:30:32.883Z,43.67
2018-09-08T04:31:32.981Z,43.37
2018-09-08T04:32:32.844Z,43.59
2018-09-08T04:33:32.834Z,43.59
2018-09-08T04:34:32.833Z,43.57
2018-09-08T04:35:32.844Z,43.70
2018-09-08T04:36:32.811Z,43.70
2018-09-08T04:37:32.823Z,43.59
2018-09-08T04:38:32.783Z,43.48
2018-09-08T04:39:32.772Z,43.70
2018-09-08T04:40:32.789Z,43.70
2018-09-08T04:41:32.753Z,43.70
2018-09-08T04:42:32.768Z,43.79
2018-09-08T04:43:32.749Z,43.70
2018-09-08T04:44:32.765Z,43.70
2018-09-08T04:45:32.723Z,43.70
2018-09-08T04:46:32.729Z,43.49
2018-09-08T04:47:32.711Z,43.79
2018-09-08T04:48:32.695Z,43.79
2018-09-08T04:49:31.721Z,43.79
2018-09-08T04:50:32.739Z,43.79
2018-09-08T04:51:32.757Z,43.79
2018-09-08T04:52:32.669Z,43.70
2018-09-08T04:53:32.621Z,43.59
2018-09-08T04:54:32.682Z,43.79
2018-09-08T04:55:31.614Z,43.79
2018-09-08T04:56:32.615Z,43.79
2018-09-08T04:57:32.591Z,43.49
2018-09-08T04:58:32.656Z,43.70
2018-09-08T04:59:32.656Z,43.70
2018-09-08T05:00:32.567Z,43.70
2018-09-08T05:01:32.553Z,43.59
2018-09-08T05:02:32.673Z,43.79
2018-09-08T05:03:32.529Z,43.59
2018-09-08T05:04:32.507Z,43.79
2018-09-08T05:05:32.494Z,43.70
2018-09-08T05:06:32.503Z,43.70
2018-09-08T05:07:32.502Z,43.70
2018-09-08T05:08:32.477Z,43.79
2018-09-08T05:09:32.477Z,43.59
2018-09-08T05:10:32.449Z,43.70
2018-09-08T05:11:32.569Z,43.70
2018-09-08T05:12:32.462Z,43.49
2018-09-08T05:13:32.428Z,43.70
2018-09-08T05:14:32.521Z,43.79
2018-09-08T05:15:32.530Z,43.70
2018-09-08T05:16:32.500Z,43.70
2018-09-08T05:17:32.364Z,43.79
2018-09-08T05:18:32.506Z,43.70
2018-09-08T05:19:32.361Z,43.70
2018-09-08T05:20:32.340Z,43.70
2018-09-08T05:21:32.348Z,43.59
2018-09-08T05:22:32.319Z,43.79
2018-09-08T05:23:33.112Z,43.59
2018-09-08T05:24:32.333Z,43.79
2018-09-08T05:25:32.294Z,43.59
2018-09-08T05:26:32.395Z,43.59
2018-09-08T05:27:32.356Z,43.79
2018-09-08T05:28:32.323Z,43.59
2018-09-08T05:29:32.320Z,43.59
2018-09-08T05:30:32.319Z,43.70
2018-09-08T05:31:32.345Z,43.79
2018-09-08T05:32:32.211Z,43.70
2018-09-08T05:33:32.203Z,43.90
2018-09-08T05:34:32.269Z,43.79
2018-09-08T05:35:32.177Z,43.70
2018-09-08T05:36:32.286Z,43.49
2018-09-08T05:37:32.288Z,43.70
2018-09-08T05:38:32.141Z,43.59
2018-09-08T05:39:32.133Z,43.79
2018-09-08T05:40:32.138Z,43.59
2018-09-08T05:41:32.146Z,43.79
2018-09-08T05:42:31.107Z,43.79
2018-09-08T05:43:32.101Z,43.79
2018-09-08T05:44:32.094Z,43.59
2018-09-08T05:45:32.166Z,43.90
2018-09-08T05:46:32.074Z,43.59
2018-09-08T05:47:32.095Z,43.59
2018-09-08T05:48:32.061Z,43.79
2018-09-08T05:49:32.051Z,43.70
2018-09-08T05:50:32.043Z,43.99
2018-09-08T05:51:32.137Z,43.99
2018-09-08T05:52:32.011Z,43.90
2018-09-08T05:53:31.987Z,43.90
2018-09-08T05:54:31.974Z,43.90
2018-09-08T05:55:31.963Z,43.70
2018-09-08T05:56:31.953Z,43.79
2018-09-08T05:57:31.976Z,43.59
2018-09-08T05:58:32.100Z,43.59
2018-09-08T05:59:32.000Z,43.29
2018-09-08T06:00:31.922Z,42.90
2018-09-08T06:01:31.924Z,42.90
2018-09-08T06:02:31.903Z,42.90
2018-09-08T06:03:31.992Z,43.40
2018-09-08T06:04:31.995Z,42.69
2018-09-08T06:05:31.989Z,42.69
2018-09-08T06:06:31.950Z,42.99
2018-09-08T06:07:31.848Z,42.69
2018-09-08T06:08:31.824Z,42.99
2018-09-08T06:09:31.821Z,42.90
2018-09-08T06:10:31.924Z,42.90
2018-09-08T06:11:31.864Z,42.99
2018-09-08T06:12:31.832Z,43.09
2018-09-08T06:13:31.770Z,43.19
2018-09-08T06:14:31.822Z,43.09
2018-09-08T06:15:31.801Z,42.99
2018-09-08T06:16:31.737Z,43.19
2018-09-08T06:17:31.744Z,42.99
2018-09-08T06:18:31.736Z,43.09
2018-09-08T06:19:31.881Z,43.09
2018-09-08T06:20:31.712Z,43.19
2018-09-08T06:21:31.712Z,43.19
2018-09-08T06:22:31.816Z,43.19
2018-09-08T06:23:31.680Z,42.99
2018-09-08T06:24:31.924Z,43.09
2018-09-08T06:25:31.715Z,43.29
2018-09-08T06:26:31.632Z,42.99
2018-09-08T06:27:31.638Z,43.09
2018-09-08T06:28:31.716Z,43.29
2018-09-08T06:29:31.605Z,43.19
2018-09-08T06:30:31.636Z,43.19
2018-09-08T06:31:31.577Z,43.19
2018-09-08T06:32:31.696Z,43.09
2018-09-08T06:33:31.774Z,43.19
2018-09-08T06:34:31.552Z,43.29
2018-09-08T06:35:31.649Z,43.29
2018-09-08T06:36:31.676Z,43.19
2018-09-08T06:37:31.650Z,43.29
2018-09-08T06:38:31.602Z,42.99
2018-09-08T06:39:31.600Z,43.29
2018-09-08T06:40:31.485Z,43.19
2018-09-08T06:41:31.487Z,43.29
2018-09-08T06:42:31.593Z,43.09
2018-09-08T06:43:31.473Z,43.09
2018-09-08T06:44:31.458Z,43.29
2018-09-08T06:45:31.647Z,43.29
2018-09-08T06:46:31.424Z,43.29
2018-09-08T06:47:31.427Z,43.09
2018-09-08T06:48:31.668Z,43.19
2018-09-08T06:49:31.554Z,43.19
2018-09-08T06:50:31.447Z,43.09
2018-09-08T06:51:31.375Z,43.49
2018-09-08T06:52:31.479Z,43.09
2018-09-08T06:53:31.357Z,42.90
2018-09-08T06:54:31.361Z,42.99
2018-09-08T06:55:31.338Z,43.19
2018-09-08T06:56:31.322Z,43.19
2018-09-08T06:57:31.447Z,43.09
2018-09-08T06:58:31.292Z,42.99
2018-09-08T06:59:31.310Z,43.29
2018-09-08T07:00:31.282Z,43.09
2018-09-08T07:01:31.283Z,43.19
2018-09-08T07:02:31.275Z,42.99
2018-09-08T07:03:31.301Z,43.29
2018-09-08T07:04:31.328Z,43.59
2018-09-08T07:05:31.279Z,43.49
2018-09-08T07:06:31.371Z,42.90
2018-09-08T07:07:31.210Z,43.49
2018-09-08T07:08:31.325Z,42.99
2018-09-08T07:09:31.204Z,43.49
2018-09-08T07:10:31.245Z,43.48
2018-09-08T07:11:31.242Z,43.59
2018-09-08T07:12:31.162Z,43.59
2018-09-08T07:13:31.206Z,43.57
2018-09-08T07:14:31.128Z,43.49
2018-09-08T07:15:31.117Z,43.27
2018-09-08T07:16:31.098Z,43.29
2018-09-08T07:17:31.096Z,43.59
2018-09-08T07:18:30.162Z,43.49
2018-09-08T07:19:31.117Z,43.49
2018-09-08T07:20:31.071Z,43.59
2018-09-08T07:21:31.106Z,43.49
2018-09-08T07:22:31.045Z,43.27
2018-09-08T07:23:31.168Z,43.48
2018-09-08T07:24:31.034Z,43.37
2018-09-08T07:25:30.008Z,43.27
2018-09-08T07:26:30.998Z,43.70
2018-09-08T07:27:31.020Z,43.27
2018-09-08T07:28:30.986Z,43.40
2018-09-08T07:29:30.961Z,43.48
2018-09-08T07:30:31.062Z,42.97
2018-09-08T07:31:30.956Z,43.37
2018-09-08T07:32:30.995Z,43.48
2018-09-08T07:33:30.964Z,43.29
2018-09-08T07:34:30.931Z,43.48
2018-09-08T07:35:30.915Z,43.67
2018-09-08T07:36:30.886Z,43.27
2018-09-08T07:37:31.006Z,43.40
2018-09-08T07:38:30.907Z,43.29
2018-09-08T07:39:30.856Z,43.40
2018-09-08T07:40:30.842Z,43.57
2018-09-08T07:41:30.844Z,43.67
2018-09-08T07:42:30.939Z,43.18
2018-09-08T07:43:30.838Z,43.29
2018-09-08T07:44:30.801Z,43.40
2018-09-08T07:45:30.902Z,43.18
2018-09-08T07:46:30.855Z,43.18
2018-09-08T07:47:30.804Z,43.59
2018-09-08T07:48:30.774Z,43.27
2018-09-08T07:49:30.762Z,43.27
2018-09-08T07:50:30.753Z,43.37
2018-09-08T07:51:30.739Z,43.29
2018-09-08T07:52:30.734Z,43.18
2018-09-08T07:53:31.017Z,43.18
2018-09-08T07:54:30.718Z,43.37
2018-09-08T07:55:30.775Z,43.18
2018-09-08T07:56:31.029Z,43.48
2018-09-08T07:57:30.847Z,43.57
2018-09-08T07:58:30.667Z,43.27
2018-09-08T07:59:30.717Z,43.18
2018-09-08T08:00:30.645Z,43.27
2018-09-08T08:01:30.648Z,43.37
2018-09-08T08:02:30.611Z,43.27
2018-09-08T08:03:30.730Z,43.37
2018-09-08T08:04:30.702Z,43.37
2018-09-08T08:05:30.594Z,43.37
2018-09-08T08:06:30.690Z,43.27
2018-09-08T08:07:30.580Z,43.27
2018-09-08T08:08:30.585Z,42.97
2018-09-08T08:09:30.626Z,43.27
2018-09-08T08:10:30.645Z,42.87
2018-09-08T08:11:30.773Z,43.18
2018-09-08T08:12:30.632Z,42.77
2018-09-08T08:13:30.504Z,42.97
2018-09-08T08:14:30.566Z,42.87
2018-09-08T08:15:30.833Z,43.07
2018-09-08T08:16:30.554Z,42.68
2018-09-08T08:17:30.518Z,42.68
2018-09-08T08:18:30.815Z,42.95
2018-09-08T08:19:30.495Z,42.77
2018-09-08T08:20:30.416Z,42.77
2018-09-08T08:21:30.531Z,42.65
2018-09-08T08:22:30.406Z,42.65
2018-09-08T08:23:30.539Z,42.68
2018-09-08T08:24:30.380Z,42.65
2018-09-08T08:25:30.382Z,42.85
2018-09-08T08:26:30.497Z,42.76
2018-09-08T08:27:30.398Z,42.65
2018-09-08T08:28:30.466Z,43.18
2018-09-08T08:29:30.342Z,42.65
2018-09-08T08:30:30.353Z,42.68
2018-09-08T08:31:30.520Z,43.15
2018-09-08T08:32:30.347Z,42.95
2018-09-08T08:33:30.384Z,42.85
2018-09-08T08:34:30.444Z,42.95
2018-09-08T08:35:30.269Z,43.05
2018-09-08T08:36:30.276Z,43.15
2018-09-08T08:37:30.705Z,43.05
2018-09-08T08:38:30.331Z,43.15
2018-09-08T08:39:30.219Z,43.05
2018-09-08T08:40:30.200Z,43.15
2018-09-08T08:41:30.236Z,43.15
2018-09-08T08:42:30.195Z,42.95
2018-09-08T08:43:29.224Z,42.55
2018-09-08T08:44:30.308Z,42.85
2018-09-08T08:45:30.156Z,42.85
2018-09-08T08:46:30.283Z,42.95
2018-09-08T08:47:30.137Z,42.85
2018-09-08T08:48:30.155Z,42.55
2018-09-08T08:49:30.242Z,42.25
2018-09-08T08:50:30.361Z,42.85
2018-09-08T08:51:30.085Z,42.25
2018-09-08T08:52:30.215Z,42.85
2018-09-08T08:53:30.168Z,42.25
2018-09-08T08:54:30.706Z,42.65
2018-09-08T08:55:30.162Z,41.75
2018-09-08T08:56:30.102Z,42.55
2018-09-08T08:57:30.148Z,42.33
2018-09-08T08:58:30.009Z,42.03
2018-09-08T08:59:30.038Z,42.13
2018-09-08T09:00:30.095Z,41.93
2018-09-08T09:01:30.050Z,42.03
2018-09-08T09:02:30.039Z,42.13
2018-09-08T09:03:29.958Z,42.33
2018-09-08T09:04:29.960Z,42.24
2018-09-08T09:05:30.253Z,42.24
2018-09-08T09:06:29.936Z,42.33
2018-09-08T09:07:30.009Z,42.43
2018-09-08T09:08:30.354Z,42.43
2018-09-08T09:09:30.023Z,42.43
2018-09-08T09:10:30.069Z,42.33
2018-09-08T09:11:29.986Z,42.43
2018-09-08T09:12:29.987Z,42.41
2018-09-08T09:13:30.182Z,42.33
2018-09-08T09:14:30.248Z,41.93
2018-09-08T09:15:30.233Z,42.54
2018-09-08T09:16:29.834Z,42.03
2018-09-08T09:17:29.893Z,42.03
2018-09-08T09:18:30.523Z,41.91
2018-09-08T09:19:29.915Z,42.33
2018-09-08T09:20:29.910Z,41.91
2018-09-08T09:21:29.912Z,42.13
2018-09-08T09:22:29.759Z,42.63
2018-09-08T09:23:29.763Z,42.51
2018-09-08T09:24:30.164Z,41.53
2018-09-08T09:25:29.725Z,41.33
2018-09-08T09:26:29.795Z,41.61
2018-09-08T09:27:29.722Z,41.61
2018-09-08T09:28:29.794Z,41.61
2018-09-08T09:29:29.699Z,41.41
2018-09-08T09:30:30.084Z,41.41
2018-09-08T09:31:29.981Z,41.53
2018-09-08T09:32:30.479Z,41.82
2018-09-08T09:33:29.897Z,42.02
2018-09-08T09:34:29.747Z,41.61
2018-09-08T09:35:30.072Z,41.71
2018-09-08T09:36:29.742Z,41.52
2018-09-08T09:37:29.726Z,41.71
2018-09-08T09:38:29.582Z,41.61
2018-09-08T09:39:29.591Z,41.82
2018-09-08T09:40:29.848Z,41.71
2018-09-08T09:41:29.672Z,41.82
2018-09-08T09:42:29.609Z,41.74
2018-09-08T09:43:29.671Z,42.21
2018-09-08T09:44:29.548Z,42.11
2018-09-08T09:45:29.526Z,41.91
2018-09-08T09:46:29.513Z,41.91
2018-09-08T09:47:29.503Z,42.02
2018-09-08T09:48:29.561Z,42.02
2018-09-08T09:49:29.604Z,41.61
2018-09-08T09:50:29.562Z,42.02
2018-09-08T09:51:29.470Z,41.52
2018-09-08T09:52:29.442Z,42.02
2018-09-08T09:53:29.692Z,41.71
2018-09-08T09:54:29.433Z,41.31
2018-09-08T09:55:29.951Z,41.82
2018-09-08T09:56:29.468Z,41.52
2018-09-08T09:57:29.725Z,41.61
2018-09-08T09:58:29.377Z,41.61
2018-09-08T09:59:29.512Z,41.31
2018-09-08T10:00:29.402Z,41.41
2018-09-08T10:01:29.481Z,41.11
2018-09-08T10:02:31.936Z,41.31
2018-09-08T10:03:29.428Z,41.31
2018-09-08T10:04:29.429Z,41.31
2018-09-08T10:05:29.440Z,41.02
2018-09-08T10:06:29.682Z,41.09
2018-09-08T10:07:29.280Z,41.31
2018-09-08T10:08:29.635Z,41.31
2018-09-08T10:09:29.516Z,41.00
2018-09-08T10:10:29.687Z,41.11
2018-09-08T10:11:29.252Z,40.70
2018-09-08T10:12:29.604Z,41.31
2018-09-08T10:13:29.582Z,40.10
2018-09-08T10:14:29.217Z,39.80
2018-09-08T10:15:29.252Z,40.12
2018-09-08T10:16:29.182Z,40.50
2018-09-08T10:17:29.168Z,40.20
2018-09-08T10:18:29.480Z,40.89
2018-09-08T10:19:29.284Z,40.42
2018-09-08T10:20:29.153Z,40.20
2018-09-08T10:21:29.155Z,40.89
2018-09-08T10:22:29.181Z,40.59
2018-09-08T10:23:29.187Z,40.70
2018-09-08T10:24:29.094Z,40.80
2018-09-08T10:25:29.110Z,40.59
2018-09-08T10:26:29.563Z,40.72
2018-09-08T10:27:29.088Z,40.80
2018-09-08T10:28:29.700Z,40.59
2018-09-08T10:29:29.054Z,40.50
2018-09-08T10:30:29.201Z,40.62
2018-09-08T10:31:29.038Z,41.02
2018-09-08T10:32:29.011Z,40.92
2018-09-08T10:33:29.004Z,41.00
2018-09-08T10:34:29.271Z,40.00
2018-09-08T10:35:29.095Z,40.20
2018-09-08T10:36:28.970Z,40.00
2018-09-08T10:37:29.218Z,39.80
2018-09-08T10:38:29.056Z,40.10
2018-09-08T10:39:29.086Z,40.40
2018-09-08T10:40:29.933Z,40.50
2018-09-08T10:41:28.928Z,40.22
2018-09-08T10:42:29.087Z,40.10
2018-09-08T10:43:29.281Z,40.32
2018-09-08T10:44:29.007Z,39.60
2018-09-08T10:45:28.883Z,40.00
2018-09-08T10:46:28.963Z,39.90
2018-09-08T10:47:28.964Z,39.70
2018-09-08T10:48:28.839Z,39.80
2018-09-08T10:49:28.933Z,40.10
2018-09-08T10:50:29.758Z,39.90
2018-09-08T10:51:29.230Z,39.90
2018-09-08T10:52:28.908Z,40.10
2018-09-08T10:53:28.813Z,40.10
2018-09-08T10:54:29.174Z,40.00
2018-09-08T10:55:28.892Z,39.80
2018-09-08T10:56:28.880Z,40.10
2018-09-08T10:57:28.764Z,39.70
2018-09-08T10:58:28.747Z,39.90
2018-09-08T10:59:28.803Z,40.00
2018-09-08T11:00:28.725Z,39.80
2018-09-08T11:01:28.791Z,39.80
2018-09-08T11:02:29.124Z,39.90
2018-09-08T11:03:29.081Z,40.10
2018-09-08T11:04:28.751Z,40.20
2018-09-08T11:05:28.684Z,40.20
2018-09-08T11:06:28.652Z,40.30
2018-09-08T11:07:28.640Z,40.50
2018-09-08T11:08:28.977Z,40.40
2018-09-08T11:09:28.696Z,40.40
2018-09-08T11:10:28.914Z,39.78
2018-09-08T11:11:28.648Z,39.90
2018-09-08T11:12:28.683Z,39.80
2018-09-08T11:13:28.577Z,40.10
2018-09-08T11:14:28.618Z,39.98
2018-09-08T11:15:28.581Z,39.90
2018-09-08T11:16:28.813Z,40.10
2018-09-08T11:17:28.533Z,39.90
2018-09-08T11:18:28.624Z,39.40
2018-09-08T11:19:28.525Z,40.20
2018-09-08T11:20:28.622Z,40.08
2018-09-08T11:21:28.493Z,40.10
2018-09-08T11:22:28.600Z,40.20
2018-09-08T11:23:28.482Z,39.80
2018-09-08T11:24:28.459Z,39.98
2018-09-08T11:25:28.469Z,39.98
2018-09-08T11:26:28.792Z,40.10
2018-09-08T11:27:28.447Z,40.00
2018-09-08T11:28:28.451Z,40.00
2018-09-08T11:29:28.405Z,40.10
2018-09-08T11:30:28.506Z,39.68
2018-09-08T11:31:28.393Z,40.70
2018-09-08T11:32:28.645Z,40.00
2018-09-08T11:33:28.363Z,40.10
2018-09-08T11:34:28.630Z,40.00
2018-09-08T11:35:27.398Z,39.98
2018-09-08T11:36:28.373Z,40.18
2018-09-08T11:37:28.448Z,40.28
2018-09-08T11:38:28.423Z,40.20
2018-09-08T11:39:28.299Z,40.18
2018-09-08T11:40:28.345Z,39.58
2018-09-08T11:41:28.292Z,39.60
2018-09-08T11:42:28.651Z,39.18
2018-09-08T11:43:28.396Z,39.28
2018-09-08T11:44:28.337Z,39.28
2018-09-08T11:45:28.344Z,39.18
2018-09-08T11:46:28.229Z,39.18
2018-09-08T11:47:28.244Z,39.18
2018-09-08T11:48:28.316Z,39.18
2018-09-08T11:49:28.470Z,38.98
2018-09-08T11:50:28.463Z,39.18
2018-09-08T11:51:28.183Z,39.38
2018-09-08T11:52:28.195Z,39.58
2018-09-08T11:53:28.161Z,39.36
2018-09-08T11:54:28.284Z,39.26
2018-09-08T11:55:28.131Z,39.36
2018-09-08T11:56:28.884Z,39.46
2018-09-08T11:57:28.270Z,39.46
2018-09-08T11:58:28.898Z,39.36
2018-09-08T11:59:28.212Z,39.36
2018-09-08T12:00:28.207Z,39.36
2018-09-08T12:01:28.066Z,39.36
2018-09-08T12:02:28.070Z,39.06
2018-09-08T12:03:28.457Z,39.16
2018-09-08T12:04:28.146Z,38.76
2018-09-08T12:05:28.041Z,39.16
2018-09-08T12:06:28.079Z,39.06
2018-09-08T12:07:28.022Z,38.84
2018-09-08T12:08:28.339Z,38.96
2018-09-08T12:09:28.134Z,38.96
2018-09-08T12:10:27.967Z,39.04
2018-09-08T12:11:27.977Z,39.25
2018-09-08T12:12:28.070Z,39.25
2018-09-08T12:13:27.988Z,39.25
2018-09-08T12:14:27.933Z,39.04
2018-09-08T12:15:27.958Z,39.04
2018-09-08T12:16:27.926Z,38.95
2018-09-08T12:17:28.036Z,38.75
2018-09-08T12:18:27.985Z,38.75
2018-09-08T12:19:27.877Z,38.95
2018-09-08T12:20:28.139Z,39.04
2018-09-08T12:21:27.871Z,39.04
2018-09-08T12:22:28.016Z,39.04
2018-09-08T12:23:28.094Z,38.75
2018-09-08T12:24:27.825Z,38.43
2018-09-08T12:25:27.850Z,38.53
2018-09-08T12:26:27.933Z,38.73
2018-09-08T12:27:28.163Z,38.93
2018-09-08T12:28:27.895Z,39.12
2018-09-08T12:29:31.505Z,39.32
2018-09-08T12:30:27.843Z,38.82
2018-09-08T12:31:27.751Z,38.73
2018-09-08T12:32:27.781Z,38.82
2018-09-08T12:33:27.968Z,38.73
2018-09-08T12:34:27.831Z,38.43
2018-09-08T12:35:26.968Z,38.82
2018-09-08T12:36:27.816Z,38.01
2018-09-08T12:37:27.792Z,38.23
2018-09-08T12:38:27.997Z,37.81
2018-09-08T12:39:27.936Z,39.01
2018-09-08T12:40:27.660Z,37.51
2018-09-08T12:41:27.923Z,37.51
2018-09-08T12:42:27.662Z,37.51
2018-09-08T12:43:27.991Z,37.71
2018-09-08T12:44:27.873Z,37.71
2018-09-08T12:45:27.662Z,38.71
2018-09-08T12:46:27.595Z,37.81
2018-09-08T12:47:27.873Z,38.11
2018-09-08T12:48:27.575Z,38.11
2018-09-08T12:49:27.561Z,37.79
2018-09-08T12:50:27.549Z,38.01
2018-09-08T12:51:27.807Z,37.90
2018-09-08T12:52:27.555Z,37.90