createdAt,value
2023-05-22T00:00:30.676Z,16.86
2023-05-22T00:02:32.648Z,16.84
2023-05-22T00:04:34.880Z,16.81
2023-05-22T00:06:36.558Z,16.80
2023-05-22T00:08:38.414Z,16.76
2023-05-22T00:10:40.495Z,16.75
2023-05-22T00:12:42.583Z,16.72
2023-05-22T00:14:44.579Z,16.70
2023-05-22T00:16:47.980Z,16.67
2023-05-22T00:18:49.854Z,16.66
2023-05-22T00:20:51.815Z,16.64
2023-05-22T00:22:53.424Z,16.61
2023-05-22T00:24:54.996Z,16.62
2023-05-22T00:26:57.073Z,16.59
2023-05-22T00:28:58.920Z,16.56
2023-05-22T00:31:03.369Z,16.53
2023-05-22T00:33:07.786Z,16.51
2023-05-22T00:35:10.206Z,16.48
2023-05-22T00:37:12.288Z,16.45
2023-05-22T00:39:13.968Z,16.44
2023-05-22T00:41:15.873Z,16.41
2023-05-22T00:43:17.644Z,16.40
2023-05-22T00:45:19.466Z,16.38
2023-05-22T00:47:21.041Z,16.37
2023-05-22T00:49:24.109Z,16.36
2023-05-22T00:51:26.011Z,16.34
2023-05-22T00:53:29.090Z,16.33
2023-05-22T00:55:30.827Z,16.30
2023-05-22T00:57:33.399Z,16.29
2023-05-22T00:59:36.077Z,16.26
2023-05-22T01:01:38.499Z,16.24
2023-05-22T01:03:41.829Z,16.22
2023-05-22T01:05:45.117Z,16.22
2023-05-22T01:07:49.831Z,16.21
2023-05-22T01:09:51.621Z,16.19
2023-05-22T01:12:01.301Z,16.18
2023-05-22T01:14:13.321Z,16.17
2023-05-22T01:16:24.617Z,16.17
2023-05-22T01:18:34.952Z,16.16
2023-05-22T01:20:41.382Z,16.15
2023-05-22T01:23:19.206Z,16.15
2023-05-22T01:25:40.939Z,16.13
2023-05-22T01:28:12.095Z,16.10
2023-05-22T01:30:41.700Z,16.07
2023-05-22T01:32:46.900Z,16.03
2023-05-22T01:34:53.640Z,16.01
2023-05-22T01:36:57.603Z,15.98
2023-05-22T01:39:00.190Z,15.97
2023-05-22T01:41:02.060Z,15.96
2023-05-22T01:43:03.779Z,15.95
2023-05-22T01:45:08.696Z,15.93
2023-05-22T01:47:11.834Z,15.90
2023-05-22T01:49:13.758Z,15.88
2023-05-22T01:51:23.052Z,15.86
2023-05-22T01:53:30.896Z,15.85
2023-05-22T01:55:42.790Z,15.84
2023-05-22T01:57:52.930Z,15.82
2023-05-22T02:00:02.866Z,15.83
2023-05-22T02:02:07.110Z,15.81
2023-05-22T02:04:10.681Z,15.81
2023-05-22T02:06:14.829Z,15.81
2023-05-22T02:08:17.471Z,15.79
2023-05-22T02:10:21.763Z,15.78
2023-05-22T02:12:24.543Z,15.77
2023-05-22T02:14:26.502Z,15.75
2023-05-22T02:16:29.390Z,15.72
2023-05-22T02:18:30.968Z,15.70
2023-05-22T02:20:34.005Z,15.67
2023-05-22T02:22:36.101Z,15.66
2023-05-22T02:24:37.719Z,15.65
2023-05-22T02:26:39.370Z,15.64
2023-05-22T02:28:40.955Z,15.64
2023-05-22T02:30:43.014Z,15.61
2023-05-22T02:32:44.938Z,15.59
2023-05-22T02:34:46.534Z,15.58
2023-05-22T02:36:49.685Z,15.57
2023-05-22T02:38:51.232Z,15.56
2023-05-22T02:40:52.888Z,15.54
2023-05-22T02:42:55.044Z,15.51
2023-05-22T02:44:56.893Z,15.48
2023-05-22T02:46:59.051Z,15.46
2023-05-22T02:49:01.015Z,15.43
2023-05-22T02:51:03.009Z,15.41
2023-05-22T02:53:08.819Z,15.38
2023-05-22T02:55:10.803Z,15.37
2023-05-22T02:57:12.491Z,15.34
2023-05-22T02:59:14.298Z,15.34
2023-05-22T03:01:16.084Z,15.33
2023-05-22T03:03:17.974Z,15.32
2023-05-22T03:05:21.341Z,15.28
2023-05-22T03:07:23.187Z,15.26
2023-05-22T03:09:26.772Z,15.23
2023-05-22T03:11:28.462Z,15.21
2023-05-22T03:13:31.371Z,15.19
2023-05-22T03:15:33.539Z,15.17
2023-05-22T03:17:36.805Z,15.14
2023-05-22T03:19:38.676Z,15.13
2023-05-22T03:21:41.373Z,15.10
2023-05-22T03:23:44.685Z,15.08
2023-05-22T03:25:47.746Z,15.08
2023-05-22T03:27:49.433Z,15.07
2023-05-22T03:29:51.785Z,15.06
2023-05-22T03:31:54.655Z,15.04
2023-05-22T03:33:56.381Z,15.03
2023-05-22T03:35:58.013Z,15.02
2023-05-22T03:37:59.896Z,15.01
2023-05-22T03:40:01.773Z,15.00
2023-05-22T03:42:06.017Z,15.00
2023-05-22T03:44:08.017Z,14.99
2023-05-22T03:46:10.035Z,14.99
2023-05-22T03:48:11.938Z,15.01
2023-05-22T03:50:13.671Z,15.06
2023-05-22T03:52:15.778Z,15.08
2023-05-22T03:54:17.728Z,15.09
2023-05-22T03:56:19.359Z,15.09
2023-05-22T03:58:22.809Z,15.10
2023-05-22T04:02:26.486Z,15.15
2023-05-22T04:04:28.536Z,15.16
2023-05-22T04:06:30.473Z,15.18
2023-05-22T04:08:32.077Z,15.19
2023-05-22T04:10:35.380Z,15.21
2023-05-22T04:12:37.178Z,15.24
2023-05-22T04:14:40.308Z,15.27
2023-05-22T04:16:41.941Z,15.28
2023-05-22T04:18:43.687Z,15.32
2023-05-22T04:20:45.335Z,15.36
2023-05-22T04:22:47.026Z,15.38
2023-05-22T04:24:49.413Z,15.41
2023-05-22T04:26:52.636Z,15.44
2023-05-22T04:28:54.496Z,15.47
2023-05-22T04:30:57.825Z,15.51
2023-05-22T04:32:59.710Z,15.54
2023-05-22T04:35:01.899Z,15.58
2023-05-22T04:37:03.757Z,15.63
2023-05-22T04:39:05.355Z,15.67
2023-05-22T04:41:07.644Z,15.71
2023-05-22T04:43:09.237Z,15.75
2023-05-22T04:45:11.811Z,15.78
2023-05-22T04:47:14.783Z,15.82
2023-05-22T04:49:16.421Z,15.86
2023-05-22T04:51:18.492Z,15.90
2023-05-22T04:53:20.397Z,15.94
2023-05-22T04:55:22.083Z,15.97
2023-05-22T04:57:23.773Z,16.02
2023-05-22T04:59:25.391Z,16.08
2023-05-22T05:01:27.111Z,16.14
2023-05-22T05:03:30.333Z,16.20
2023-05-22T05:05:32.248Z,16.26
2023-05-22T05:07:37.679Z,16.34
2023-05-22T05:09:39.499Z,16.41
2023-05-22T05:11:41.045Z,16.46
2023-05-22T05:13:42.900Z,16.54
2023-05-22T05:15:44.828Z,16.62
2023-05-22T05:17:46.756Z,16.69
2023-05-22T05:19:49.959Z,16.76
2023-05-22T05:21:51.680Z,16.84
2023-05-22T05:23:53.302Z,16.92
2023-05-22T05:25:55.229Z,16.98
2023-05-22T05:27:57.139Z,17.10
2023-05-22T05:29:59.726Z,17.18
2023-05-22T05:32:01.343Z,17.27
2023-05-22T05:34:02.993Z,17.37
2023-05-22T05:36:06.729Z,17.46
2023-05-22T05:38:08.399Z,17.56
2023-05-22T05:40:10.716Z,17.66
2023-05-22T05:42:12.391Z,17.75
2023-05-22T05:44:14.212Z,17.84
2023-05-22T05:46:16.631Z,17.96
2023-05-22T05:48:18.476Z,18.06
2023-05-22T05:50:20.292Z,18.16
2023-05-22T05:52:23.269Z,18.25
2023-05-22T05:54:25.160Z,18.35
2023-05-22T05:56:26.832Z,18.45
2023-05-22T05:58:28.867Z,18.57
2023-05-22T06:00:31.001Z,18.66
2023-05-22T06:02:32.990Z,18.76
2023-05-22T06:04:34.790Z,18.85
2023-05-22T06:06:36.889Z,18.95
2023-05-22T06:08:40.186Z,19.07
2023-05-22T06:10:42.006Z,19.18
2023-05-22T06:12:44.066Z,19.29
2023-05-22T06:14:45.731Z,19.40
2023-05-22T06:16:47.634Z,19.50
2023-05-22T06:18:49.617Z,19.61
2023-05-22T06:20:52.830Z,19.73
2023-05-22T06:22:54.428Z,19.85
2023-05-22T06:24:57.402Z,19.98
2023-05-22T06:26:59.151Z,20.10
2023-05-22T06:29:00.704Z,20.23
2023-05-22T06:31:02.563Z,20.36
2023-05-22T06:33:04.312Z,20.51
2023-05-22T06:35:06.583Z,20.65
2023-05-22T06:37:08.716Z,20.78
2023-05-22T06:39:10.297Z,20.93
2023-05-22T06:41:13.611Z,21.04
2023-05-22T06:43:17.452Z,21.16
2023-05-22T06:45:20.043Z,21.25
2023-05-22T06:47:21.800Z,21.36
2023-05-22T06:49:23.849Z,21.48
2023-05-22T06:51:26.240Z,21.59
2023-05-22T06:53:28.210Z,21.69
2023-05-22T06:55:30.163Z,21.84
2023-05-22T06:57:33.428Z,21.97
2023-05-22T06:59:35.296Z,22.09
2023-05-22T07:01:37.053Z,22.20
2023-05-22T07:03:38.644Z,22.33
2023-05-22T07:05:40.462Z,22.43
2023-05-22T07:07:42.154Z,22.53
2023-05-22T07:09:43.990Z,22.63
2023-05-22T07:11:45.633Z,22.74
2023-05-22T07:13:48.593Z,22.85
2023-05-22T07:15:50.327Z,22.93
2023-05-22T07:17:51.950Z,22.99
2023-05-22T07:19:54.016Z,23.05
2023-05-22T07:21:55.802Z,23.13
2023-05-22T07:23:57.747Z,23.18
2023-05-22T07:25:59.606Z,23.25
2023-05-22T07:28:01.769Z,23.33
2023-05-22T07:30:06.310Z,23.41
2023-05-22T07:32:08.151Z,23.49
2023-05-22T07:34:10.118Z,23.59
2023-05-22T07:36:12.188Z,23.66
2023-05-22T07:38:13.806Z,23.76
2023-05-22T07:40:15.686Z,23.84
2023-05-22T07:42:17.742Z,23.90
2023-05-22T07:44:19.560Z,24.00
2023-05-22T07:46:22.768Z,24.07
2023-05-22T07:48:24.448Z,24.17
2023-05-22T07:50:26.239Z,24.26
2023-05-22T07:52:27.919Z,24.36
2023-05-22T07:54:29.963Z,24.49
2023-05-22T07:56:31.603Z,24.56
2023-05-22T07:58:33.488Z,24.67
2023-05-22T08:00:35.142Z,24.76
2023-05-22T08:02:38.363Z,24.85
2023-05-22T08:04:42.142Z,24.89
2023-05-22T08:06:44.392Z,24.95
2023-05-22T08:08:46.291Z,25.02
2023-05-22T08:11:03.033Z,25.09
2023-05-22T08:13:07.059Z,25.17
2023-05-22T08:15:09.648Z,25.24
2023-05-22T08:17:13.698Z,25.34
2023-05-22T08:19:16.916Z,25.42
2023-05-22T08:21:18.926Z,25.51
2023-05-22T08:23:20.576Z,25.60
2023-05-22T08:25:23.085Z,25.70
2023-05-22T08:27:24.986Z,25.80
2023-05-22T08:29:26.639Z,25.87
2023-05-22T08:31:28.540Z,25.95
2023-05-22T08:33:30.379Z,26.03
2023-05-22T08:35:33.468Z,26.11
2023-05-22T08:37:35.184Z,26.17
2023-05-22T08:39:36.790Z,26.23
2023-05-22T08:41:38.490Z,26.28
2023-05-22T08:43:41.884Z,26.34
2023-05-22T08:45:43.952Z,26.40
2023-05-22T08:47:52.275Z,26.50
2023-05-22T08:49:54.540Z,26.58
2023-05-22T08:52:05.885Z,26.68
2023-05-22T08:54:08.516Z,26.75
2023-05-22T08:56:10.930Z,26.82
2023-05-22T08:58:13.086Z,26.91
2023-05-22T09:00:16.715Z,26.96
2023-05-22T09:02:19.542Z,27.00
2023-05-22T09:04:21.754Z,27.08
2023-05-22T09:06:23.580Z,27.15
2023-05-22T09:08:28.207Z,27.22
2023-05-22T09:10:30.123Z,27.29
2023-05-22T09:12:33.697Z,27.37
2023-05-22T09:14:39.405Z,27.43
2023-05-22T09:16:46.060Z,27.50
2023-05-22T09:18:47.701Z,27.54
2023-05-22T09:20:50.739Z,27.57
2023-05-22T09:22:52.615Z,27.65
2023-05-22T09:24:56.541Z,27.72
2023-05-22T09:27:03.064Z,27.81
2023-05-22T09:29:05.705Z,27.87
2023-05-22T09:31:07.764Z,27.95
2023-05-22T09:33:12.636Z,28.05
2023-05-22T09:35:14.502Z,28.15
2023-05-22T09:37:17.477Z,28.23
2023-05-22T09:39:19.472Z,28.34
2023-05-22T09:41:22.559Z,28.45
2023-05-22T09:43:24.829Z,28.56
2023-05-22T09:45:28.157Z,28.67
2023-05-22T09:47:30.115Z,28.77
2023-05-22T09:49:35.776Z,28.89
2023-05-22T09:51:40.561Z,29.00
2023-05-22T09:53:44.159Z,29.09
2023-05-22T09:55:48.404Z,29.14
2023-05-22T09:57:52.524Z,29.19
2023-05-22T09:59:55.410Z,29.22
2023-05-22T10:01:58.383Z,29.26
2023-05-22T10:04:01.873Z,29.33
2023-05-22T10:06:05.917Z,29.39
2023-05-22T10:08:10.993Z,29.45
2023-05-22T10:10:15.402Z,29.51
2023-05-22T10:12:21.545Z,29.58
2023-05-22T10:14:25.812Z,29.64
2023-05-22T10:16:28.532Z,29.68
2023-05-22T10:18:30.633Z,29.72
2023-05-22T10:20:32.730Z,29.78
2023-05-22T10:22:36.894Z,29.85
2023-05-22T10:24:40.176Z,29.93
2023-05-22T10:26:44.282Z,29.99
2023-05-22T10:28:51.539Z,30.03
2023-05-22T10:31:01.295Z,30.09
2023-05-22T10:33:07.926Z,30.10
2023-05-22T10:35:18.472Z,30.12
2023-05-22T10:37:35.605Z,30.13
