createdAt,value
2019-03-30T00:02:02.355Z,96.06
2019-03-30T00:04:32.020Z,96.57
2019-03-30T00:07:01.755Z,97.23
2019-03-30T00:09:31.436Z,97.78
2019-03-30T00:12:01.082Z,97.87
2019-03-30T00:14:30.791Z,97.06
2019-03-30T00:17:00.565Z,97.16
2019-03-30T00:19:35.047Z,97.09
2019-03-30T00:22:01.596Z,96.77
2019-03-30T00:24:31.358Z,96.44
2019-03-30T00:27:01.007Z,96.45
2019-03-30T00:29:30.755Z,96.50
2019-03-30T00:32:00.398Z,96.33
2019-03-30T00:34:30.099Z,96.05
2019-03-30T00:36:59.739Z,96.01
2019-03-30T00:39:29.799Z,96.14
2019-03-30T00:41:59.542Z,96.28
2019-03-30T00:44:29.212Z,96.13
2019-03-30T00:46:59.250Z,96.05
2019-03-30T00:49:28.960Z,96.47
2019-03-30T00:51:58.588Z,96.25
2019-03-30T00:54:28.288Z,96.55
2019-03-30T00:56:57.919Z,97.03
2019-03-30T00:59:27.681Z,97.36
2019-03-30T01:01:57.313Z,96.54
2019-03-30T01:04:27.095Z,96.65
2019-03-30T01:06:56.732Z,96.65
2019-03-30T01:09:26.402Z,96.44
2019-03-30T01:11:56.030Z,96.35
2019-03-30T01:14:25.728Z,96.25
2019-03-30T01:16:55.389Z,96.38
2019-03-30T01:19:25.062Z,96.41
2019-03-30T01:21:56.361Z,96.24
2019-03-30T01:24:26.088Z,96.28
2019-03-30T01:26:55.841Z,96.65
2019-03-30T01:29:25.522Z,96.88
2019-03-30T01:31:55.236Z,96.79
2019-03-30T01:34:24.916Z,96.21
2019-03-30T01:36:54.553Z,96.30
2019-03-30T01:39:24.238Z,96.38
2019-03-30T01:41:53.892Z,96.17
2019-03-30T01:44:23.558Z,96.06
2019-03-30T01:46:53.317Z,96.37
2019-03-30T01:49:22.995Z,96.28
2019-03-30T01:51:52.636Z,96.62
2019-03-30T01:54:22.350Z,96.76
2019-03-30T01:56:52.002Z,96.91
2019-03-30T01:59:21.699Z,97.91
2019-03-30T02:01:51.369Z,98.87
2019-03-30T02:04:21.069Z,98.52
2019-03-30T02:06:50.719Z,97.51
2019-03-30T02:09:20.576Z,97.13
2019-03-30T02:11:50.299Z,96.94
2019-03-30T02:14:20.138Z,96.87
2019-03-30T02:16:50.023Z,96.85
2019-03-30T02:19:19.712Z,96.92
2019-03-30T02:21:49.464Z,97.42
2019-03-30T02:24:19.204Z,97.59
2019-03-30T02:26:48.909Z,97.69
2019-03-30T02:29:18.563Z,97.79
2019-03-30T02:31:48.520Z,98.07
2019-03-30T02:34:19.029Z,97.12
2019-03-30T02:36:49.065Z,96.80
2019-03-30T02:39:18.743Z,97.40
2019-03-30T02:41:48.395Z,97.42
2019-03-30T02:44:18.310Z,97.68
2019-03-30T02:46:48.031Z,97.68
2019-03-30T02:49:17.703Z,97.49
2019-03-30T02:51:47.372Z,97.67
2019-03-30T02:54:17.018Z,97.53
2019-03-30T02:56:46.759Z,97.50
2019-03-30T02:59:16.393Z,97.59
2019-03-30T03:01:46.080Z,97.55
2019-03-30T03:04:15.793Z,97.50
2019-03-30T03:06:45.487Z,97.24
2019-03-30T03:09:15.131Z,97.20
2019-03-30T03:11:44.791Z,97.26
2019-03-30T03:14:14.569Z,97.18
2019-03-30T03:16:47.422Z,97.42
2019-03-30T03:19:17.182Z,97.73
2019-03-30T03:21:46.875Z,97.75
2019-03-30T03:24:16.560Z,97.98
2019-03-30T03:26:46.231Z,98.12
2019-03-30T03:29:16.234Z,97.96
2019-03-30T03:31:45.921Z,97.70
2019-03-30T03:34:15.904Z,97.86
2019-03-30T03:36:45.550Z,97.56
2019-03-30T03:39:15.273Z,97.46
2019-03-30T03:41:45.267Z,97.88
2019-03-30T03:44:14.895Z,98.29
2019-03-30T03:46:44.577Z,98.57
2019-03-30T03:49:14.241Z,98.17
2019-03-30T03:51:44.152Z,97.93
2019-03-30T03:54:13.792Z,98.14
2019-03-30T03:56:45.438Z,97.75
2019-03-30T03:59:15.485Z,97.77
2019-03-30T04:01:45.600Z,98.21
2019-03-30T04:04:18.268Z,98.44
2019-03-30T04:06:49.931Z,98.27
2019-03-30T04:09:22.740Z,97.93
2019-03-30T04:11:53.420Z,97.78
2019-03-30T04:14:25.988Z,98.04
2019-03-30T04:16:57.059Z,98.49
2019-03-30T04:19:26.747Z,98.75
2019-03-30T04:21:56.406Z,98.39
2019-03-30T04:24:26.165Z,98.35
2019-03-30T04:26:55.822Z,98.25
2019-03-30T04:29:25.823Z,98.17
2019-03-30T04:31:55.470Z,97.88
2019-03-30T04:34:25.148Z,97.67
2019-03-30T04:36:55.087Z,98.12
2019-03-30T04:39:24.721Z,98.44
2019-03-30T04:41:54.395Z,99.50
2019-03-30T04:44:24.086Z,100.00
2019-03-30T04:46:53.785Z,100.00
2019-03-30T04:49:23.438Z,99.43
2019-03-30T04:51:57.774Z,99.10
2019-03-30T04:54:24.514Z,99.23
2019-03-30T04:56:54.192Z,99.11
2019-03-30T04:59:23.834Z,98.96
2019-03-30T05:01:53.495Z,98.93
2019-03-30T05:04:23.152Z,98.99
2019-03-30T05:06:52.846Z,99.16
2019-03-30T05:09:22.755Z,99.16
2019-03-30T05:11:52.409Z,99.49
2019-03-30T05:14:22.047Z,99.52
2019-03-30T05:16:51.739Z,99.46
2019-03-30T05:19:21.434Z,99.14
2019-03-30T05:21:51.159Z,99.02
2019-03-30T05:24:20.811Z,99.22
2019-03-30T05:26:50.497Z,99.14
2019-03-30T05:29:20.229Z,99.07
2019-03-30T05:31:49.930Z,99.21
2019-03-30T05:34:19.551Z,99.20
2019-03-30T05:36:49.727Z,99.11
2019-03-30T05:39:19.392Z,99.02
2019-03-30T05:41:49.360Z,99.30
2019-03-30T05:44:19.104Z,99.75
2019-03-30T05:46:48.858Z,99.74
2019-03-30T05:49:18.953Z,99.55
2019-03-30T05:51:48.536Z,100.00
2019-03-30T05:54:18.286Z,99.99
2019-03-30T05:56:48.568Z,100.00
2019-03-30T05:59:18.372Z,100.00
2019-03-30T06:01:48.033Z,100.00
2019-03-30T06:04:17.651Z,100.00
2019-03-30T06:06:47.605Z,100.00
2019-03-30T06:09:17.508Z,99.81
2019-03-30T06:11:47.309Z,99.49
2019-03-30T06:14:17.296Z,99.32
2019-03-30T06:16:47.348Z,99.50
2019-03-30T06:19:17.023Z,99.67
2019-03-30T06:21:46.802Z,100.00
2019-03-30T06:24:17.459Z,100.00
2019-03-30T06:26:47.211Z,100.00
2019-03-30T06:29:16.966Z,100.00
2019-03-30T06:31:46.991Z,100.00
2019-03-30T06:34:16.737Z,100.00
2019-03-30T06:36:46.420Z,100.00
2019-03-30T06:39:16.076Z,100.00
2019-03-30T06:41:45.804Z,100.00
2019-03-30T06:44:17.572Z,100.00
2019-03-30T06:46:47.459Z,100.00
2019-03-30T06:49:17.865Z,100.00
2019-03-30T06:51:49.170Z,99.57
2019-03-30T06:54:18.866Z,99.70
2019-03-30T06:56:48.679Z,99.47
2019-03-30T06:59:18.268Z,99.98
2019-03-30T07:01:48.031Z,99.83
2019-03-30T07:04:17.793Z,100.00
2019-03-30T07:07:06.990Z,100.00
2019-03-30T07:09:38.985Z,99.90
2019-03-30T07:12:09.169Z,100.00
2019-03-30T07:14:43.461Z,100.00
2019-03-30T07:17:14.055Z,100.00
2019-03-30T07:19:45.483Z,99.88
2019-03-30T07:22:15.850Z,100.00
2019-03-30T07:24:45.529Z,100.00
2019-03-30T07:27:15.481Z,100.00
2019-03-30T07:29:45.119Z,99.98
2019-03-30T07:32:14.879Z,99.10
2019-03-30T07:34:44.864Z,98.46
2019-03-30T07:37:14.685Z,97.46
2019-03-30T07:39:44.378Z,96.81
2019-03-30T07:42:14.183Z,96.81
2019-03-30T07:44:44.088Z,96.72
2019-03-30T07:47:14.390Z,96.30
2019-03-30T07:49:44.119Z,95.79
2019-03-30T07:52:13.879Z,95.30
2019-03-30T07:54:43.647Z,95.06
2019-03-30T07:57:17.225Z,94.68
2019-03-30T07:59:44.808Z,94.37
2019-03-30T08:02:14.524Z,93.22
2019-03-30T08:04:44.511Z,93.20
2019-03-30T08:07:14.266Z,92.49
2019-03-30T08:09:44.052Z,91.95
2019-03-30T08:12:14.206Z,90.38
2019-03-30T08:14:45.307Z,90.38
2019-03-30T08:17:15.508Z,87.70
2019-03-30T08:19:45.392Z,86.87
2019-03-30T08:22:15.081Z,86.25
2019-03-30T08:24:44.737Z,85.23
2019-03-30T08:27:14.519Z,83.82
2019-03-30T08:29:44.238Z,83.30
2019-03-30T08:32:13.916Z,83.06
2019-03-30T08:34:43.755Z,82.54
2019-03-30T08:37:15.425Z,81.21
2019-03-30T08:39:45.293Z,80.22
2019-03-30T08:42:15.023Z,78.80
2019-03-30T08:44:44.808Z,79.36
2019-03-30T08:47:14.491Z,78.27
2019-03-30T08:49:44.145Z,78.86
2019-03-30T08:52:13.828Z,78.40
2019-03-30T08:54:43.519Z,77.77
2019-03-30T08:57:13.159Z,77.14
2019-03-30T08:59:42.835Z,76.70
2019-03-30T09:02:12.498Z,75.83
2019-03-30T09:04:42.167Z,73.80
2019-03-30T09:07:11.870Z,71.10
2019-03-30T09:09:41.535Z,69.99
2019-03-30T09:12:11.208Z,67.02
2019-03-30T09:14:40.886Z,64.24
2019-03-30T09:17:10.537Z,66.45
2019-03-30T09:19:40.227Z,64.52
2019-03-30T09:22:10.145Z,63.61
2019-03-30T09:24:40.593Z,62.41
2019-03-30T09:27:10.459Z,63.75
2019-03-30T09:29:40.277Z,62.72
2019-03-30T09:32:14.726Z,62.55
2019-03-30T09:34:41.378Z,63.25
2019-03-30T09:37:11.962Z,62.40
2019-03-30T09:39:41.808Z,62.50
2019-03-30T09:42:11.497Z,62.55
2019-03-30T09:44:41.142Z,59.57
2019-03-30T09:47:10.769Z,60.70
2019-03-30T09:49:40.362Z,60.52
2019-03-30T09:52:10.521Z,60.24
2019-03-30T09:54:40.213Z,61.03
2019-03-30T09:57:09.998Z,60.64
2019-03-30T09:59:39.665Z,58.86
2019-03-30T10:02:09.332Z,57.72
2019-03-30T10:04:38.970Z,56.45
2019-03-30T10:07:08.624Z,58.84
2019-03-30T10:09:38.310Z,54.74
2019-03-30T10:12:07.985Z,56.77
2019-03-30T10:14:37.613Z,57.51
2019-03-30T10:17:07.278Z,58.06
2019-03-30T10:19:36.842Z,57.50
2019-03-30T10:22:06.521Z,58.84
2019-03-30T10:24:38.461Z,57.71
2019-03-30T10:27:07.581Z,57.50
2019-03-30T10:29:37.233Z,57.12
2019-03-30T10:32:06.971Z,55.89
2019-03-30T10:34:39.402Z,54.87
2019-03-30T10:37:07.994Z,55.98
2019-03-30T10:39:37.665Z,54.07
2019-03-30T10:42:07.394Z,55.36
2019-03-30T10:44:37.033Z,57.00
2019-03-30T10:47:06.881Z,56.80
2019-03-30T10:49:36.530Z,52.51
2019-03-30T10:52:06.214Z,53.44
2019-03-30T10:54:35.845Z,52.38
2019-03-30T10:57:05.536Z,51.99
2019-03-30T10:59:35.162Z,53.58
2019-03-30T11:02:04.833Z,53.72
2019-03-30T11:04:37.508Z,54.14
2019-03-30T11:07:06.461Z,54.30
2019-03-30T11:09:36.159Z,52.92
2019-03-30T11:12:05.827Z,54.02
2019-03-30T11:14:35.473Z,54.20
2019-03-30T11:17:05.178Z,53.04
2019-03-30T11:19:34.932Z,51.18
2019-03-30T11:22:04.817Z,52.85
2019-03-30T11:24:34.585Z,53.75
2019-03-30T11:27:04.292Z,53.62
2019-03-30T11:29:33.955Z,49.59
2019-03-30T11:32:03.620Z,48.62
2019-03-30T11:34:33.381Z,49.82
2019-03-30T11:37:03.166Z,49.73
2019-03-30T11:39:32.905Z,48.29
2019-03-30T11:42:02.569Z,47.56
2019-03-30T11:44:32.351Z,48.63
2019-03-30T11:47:02.357Z,48.92
2019-03-30T11:49:32.398Z,49.97
2019-03-30T11:52:36.145Z,48.89
2019-03-30T11:55:21.790Z,48.54
2019-03-30T11:57:44.313Z,49.12
2019-03-30T12:00:14.234Z,48.36
2019-03-30T12:02:43.919Z,47.88
2019-03-30T12:05:13.619Z,48.73
2019-03-30T12:07:43.621Z,47.17
2019-03-30T12:10:13.471Z,46.40
2019-03-30T12:12:43.665Z,46.81
2019-03-30T12:15:15.185Z,44.56
2019-03-30T12:17:44.931Z,45.67
2019-03-30T12:20:15.150Z,44.47
2019-03-30T12:22:44.943Z,45.49
2019-03-30T12:25:14.850Z,44.54
2019-03-30T12:27:44.524Z,42.85
2019-03-30T12:30:14.632Z,42.33
2019-03-30T12:32:44.275Z,42.61
2019-03-30T12:35:14.078Z,43.30
2019-03-30T12:37:43.772Z,40.79
2019-03-30T12:40:13.860Z,40.67
2019-03-30T12:42:43.553Z,41.51
2019-03-30T12:45:14.737Z,42.83
2019-03-30T12:47:44.465Z,42.90
2019-03-30T12:50:14.436Z,41.61
2019-03-30T12:52:44.255Z,38.20
2019-03-30T12:55:14.101Z,39.54
2019-03-30T12:57:43.986Z,40.06
2019-03-30T13:00:14.488Z,40.03
2019-03-30T13:02:46.589Z,38.26
2019-03-30T13:05:16.303Z,38.71
2019-03-30T13:07:45.999Z,35.50
2019-03-30T13:10:15.728Z,36.66
2019-03-30T13:12:45.463Z,37.48
2019-03-30T13:15:18.754Z,38.19
2019-03-30T13:17:48.417Z,38.77
2019-03-30T13:20:18.317Z,39.46
2019-03-30T13:22:47.981Z,40.32
2019-03-30T13:25:17.763Z,37.68
2019-03-30T13:27:47.475Z,37.61
2019-03-30T13:30:17.995Z,39.85
2019-03-30T13:32:47.759Z,36.99
2019-03-30T13:35:17.453Z,36.27
2019-03-30T13:37:47.183Z,38.19
2019-03-30T13:40:16.928Z,38.84
2019-03-30T13:42:46.651Z,37.62
2019-03-30T13:45:16.353Z,36.60
2019-03-30T13:47:46.491Z,36.12
2019-03-30T13:50:16.260Z,36.72
2019-03-30T13:52:45.956Z,36.54
2019-03-30T13:55:15.657Z,35.62
2019-03-30T13:57:45.378Z,37.98
2019-03-30T14:00:14.964Z,36.53
2019-03-30T14:02:44.687Z,37.82
2019-03-30T14:05:14.527Z,36.09
2019-03-30T14:07:44.191Z,35.17
2019-03-30T14:10:14.090Z,36.62
2019-03-30T14:12:43.766Z,36.57
2019-03-30T14:15:13.563Z,37.05
2019-03-30T14:17:43.382Z,36.78
2019-03-30T14:20:13.174Z,35.26
2019-03-30T14:22:43.318Z,36.58
2019-03-30T14:25:13.061Z,36.49
2019-03-30T14:27:42.971Z,37.52
2019-03-30T14:30:12.708Z,38.51
2019-03-30T14:32:42.345Z,38.77
2019-03-30T14:35:12.088Z,38.44
2019-03-30T14:37:42.114Z,40.43
2019-03-30T14:40:11.956Z,40.96
2019-03-30T14:42:41.721Z,40.48
2019-03-30T14:45:11.739Z,40.29
2019-03-30T14:47:41.465Z,39.62
2019-03-30T14:50:11.419Z,38.67
2019-03-30T14:52:41.060Z,38.86
2019-03-30T14:55:10.847Z,38.74
2019-03-30T14:57:40.572Z,38.35
2019-03-30T15:00:11.601Z,38.11
2019-03-30T15:02:41.315Z,39.17
2019-03-30T15:05:11.079Z,39.88
2019-03-30T15:07:40.748Z,40.45
2019-03-30T15:10:11.270Z,40.01
2019-03-30T15:12:40.950Z,41.43
2019-03-30T15:15:11.106Z,38.27
2019-03-30T15:17:41.387Z,40.09
2019-03-30T15:20:11.655Z,39.96
2019-03-30T15:22:41.286Z,39.41
2019-03-30T15:25:12.994Z,38.95
2019-03-30T15:27:42.671Z,39.20
2019-03-30T15:30:14.361Z,40.52
2019-03-30T15:32:44.073Z,39.72
2019-03-30T15:35:13.966Z,39.36
2019-03-30T15:37:43.577Z,39.26
2019-03-30T15:40:13.414Z,39.60
2019-03-30T15:42:43.044Z,39.14
2019-03-30T15:45:13.631Z,39.46
2019-03-30T15:47:43.554Z,40.21
2019-03-30T15:50:13.745Z,39.63
2019-03-30T15:52:43.507Z,41.93
2019-03-30T15:55:13.369Z,40.21
2019-03-30T15:57:43.005Z,41.74
2019-03-30T16:00:14.505Z,40.57
2019-03-30T16:02:44.179Z,41.25
2019-03-30T16:05:15.670Z,41.56
2019-03-30T16:07:45.520Z,42.60
2019-03-30T16:10:15.883Z,42.45
2019-03-30T16:12:45.611Z,42.17
2019-03-30T16:15:15.881Z,42.62
2019-03-30T16:17:45.595Z,43.63
2019-03-30T16:20:16.160Z,43.34
2019-03-30T16:22:46.105Z,42.94
2019-03-30T16:25:15.921Z,43.33
2019-03-30T16:27:45.593Z,43.81
2019-03-30T16:30:15.370Z,42.61
2019-03-30T16:32:45.131Z,43.46
2019-03-30T16:35:14.842Z,42.91
2019-03-30T16:37:44.729Z,42.44
2019-03-30T16:40:14.797Z,43.62
2019-03-30T16:42:44.454Z,44.22
2019-03-30T16:45:14.099Z,43.43
2019-03-30T16:47:43.940Z,44.31
2019-03-30T16:50:14.910Z,45.31
2019-03-30T16:52:44.719Z,44.40
2019-03-30T16:55:14.369Z,44.83
2019-03-30T16:57:44.407Z,45.02
2019-03-30T17:00:14.792Z,45.64
2019-03-30T17:02:44.674Z,46.92
2019-03-30T17:05:14.882Z,46.01
2019-03-30T17:07:44.724Z,45.83
2019-03-30T17:10:14.485Z,46.18
2019-03-30T17:12:44.159Z,46.31
2019-03-30T17:15:14.129Z,46.64
2019-03-30T17:17:43.950Z,46.27
2019-03-30T17:20:13.840Z,46.34
2019-03-30T17:22:43.555Z,47.34
2019-03-30T17:25:13.522Z,48.64
2019-03-30T17:27:56.947Z,50.93
2019-03-30T17:30:14.819Z,53.26
2019-03-30T17:32:44.627Z,53.91
2019-03-30T17:35:14.557Z,55.35
2019-03-30T17:37:44.319Z,55.63
2019-03-30T17:40:14.290Z,55.62
2019-03-30T17:42:43.952Z,53.59
2019-03-30T17:45:13.959Z,50.33
2019-03-30T17:47:44.163Z,48.19
2019-03-30T17:50:14.489Z,47.80
2019-03-30T17:52:44.354Z,47.66
2019-03-30T17:55:14.495Z,47.71
2019-03-30T17:57:44.201Z,47.19
2019-03-30T18:00:16.907Z,47.30
2019-03-30T18:02:48.168Z,46.88
2019-03-30T18:05:17.804Z,47.49
2019-03-30T18:07:47.513Z,48.37
2019-03-30T18:10:17.558Z,47.26
2019-03-30T18:12:47.287Z,47.97
2019-03-30T18:15:17.032Z,49.94
2019-03-30T18:17:46.635Z,51.49
2019-03-30T18:20:16.271Z,50.04
2019-03-30T18:22:46.059Z,49.97
2019-03-30T18:25:15.728Z,50.22
2019-03-30T18:27:45.458Z,50.96
2019-03-30T18:30:15.211Z,51.13
2019-03-30T18:32:44.953Z,51.64
2019-03-30T18:35:15.211Z,52.23
2019-03-30T18:37:45.261Z,52.03
2019-03-30T18:40:27.599Z,50.84
2019-03-30T18:42:57.550Z,51.31
2019-03-30T18:45:28.191Z,51.96
2019-03-30T18:48:11.081Z,53.18
2019-03-30T18:50:42.056Z,55.50
2019-03-30T18:53:11.882Z,58.39
2019-03-30T18:55:41.554Z,60.12
2019-03-30T18:58:11.246Z,60.79
2019-03-30T19:00:40.933Z,60.98
2019-03-30T19:03:10.785Z,61.36
2019-03-30T19:05:40.493Z,62.09
2019-03-30T19:08:10.288Z,62.39
2019-03-30T19:10:39.972Z,63.65
2019-03-30T19:13:09.663Z,64.36
2019-03-30T19:15:39.374Z,65.88
2019-03-30T19:18:09.005Z,66.25
2019-03-30T19:20:38.785Z,66.03
2019-03-30T19:23:08.478Z,67.04
2019-03-30T19:25:38.230Z,67.72
2019-03-30T19:28:07.887Z,67.13
2019-03-30T19:30:37.542Z,67.52
2019-03-30T19:33:07.221Z,67.71
2019-03-30T19:35:36.925Z,68.33
2019-03-30T19:38:06.602Z,69.14
2019-03-30T19:40:36.584Z,69.67
2019-03-30T19:43:06.253Z,70.32
2019-03-30T19:45:36.069Z,70.94
2019-03-30T19:48:05.774Z,70.02
2019-03-30T19:50:35.493Z,69.44
2019-03-30T19:53:05.372Z,70.60
2019-03-30T19:55:35.113Z,70.37
2019-03-30T19:58:05.262Z,71.89
2019-03-30T20:00:38.403Z,72.57
2019-03-30T20:03:06.342Z,72.90
2019-03-30T20:05:36.109Z,72.75
2019-03-30T20:08:12.146Z,72.11
2019-03-30T20:10:40.407Z,73.09
2019-03-30T20:13:10.066Z,72.13
2019-03-30T20:15:39.734Z,71.66
2019-03-30T20:18:09.808Z,73.49
2019-03-30T20:20:39.491Z,73.94
2019-03-30T20:23:09.197Z,74.43
2019-03-30T20:25:39.512Z,74.28
2019-03-30T20:28:09.171Z,74.36
2019-03-30T20:30:38.876Z,74.68
2019-03-30T20:33:08.614Z,74.82
2019-03-30T20:35:38.437Z,75.00
2019-03-30T20:38:08.088Z,74.34
2019-03-30T20:40:37.831Z,74.17
2019-03-30T20:43:07.522Z,74.56
2019-03-30T20:45:37.229Z,75.96
2019-03-30T20:48:06.957Z,76.18
2019-03-30T20:50:36.670Z,76.21
2019-03-30T20:53:06.357Z,76.99
2019-03-30T20:55:36.131Z,76.89
2019-03-30T20:58:05.935Z,76.82
2019-03-30T21:00:35.629Z,77.25
2019-03-30T21:03:05.520Z,77.63
2019-03-30T21:05:35.539Z,77.65
2019-03-30T21:08:05.335Z,78.08
2019-03-30T21:10:35.247Z,78.44
2019-03-30T21:13:05.285Z,78.36
2019-03-30T21:15:35.025Z,78.96
2019-03-30T21:18:04.701Z,78.62
2019-03-30T21:20:39.237Z,78.42
2019-03-30T21:23:08.996Z,78.13
2019-03-30T21:25:38.723Z,78.00
2019-03-30T21:28:09.269Z,78.34
2019-03-30T21:30:39.289Z,78.64
2019-03-30T21:33:08.993Z,78.00
2019-03-30T21:35:38.963Z,78.57
2019-03-30T21:38:08.778Z,79.27
2019-03-30T21:40:38.483Z,79.66
2019-03-30T21:43:08.277Z,79.94
2019-03-30T21:45:38.279Z,79.46
2019-03-30T21:48:07.929Z,79.46
2019-03-30T21:50:37.684Z,79.04
2019-03-30T21:53:07.345Z,79.48
2019-03-30T21:55:37.072Z,79.85
2019-03-30T21:58:06.718Z,79.85
2019-03-30T22:00:37.957Z,79.95
2019-03-30T22:03:07.836Z,80.54
2019-03-30T22:05:37.578Z,80.54
2019-03-30T22:08:07.672Z,80.44
2019-03-30T22:10:37.594Z,80.17
2019-03-30T22:13:07.650Z,80.17
2019-03-30T22:15:37.373Z,80.08
2019-03-30T22:18:07.106Z,80.29
2019-03-30T22:20:36.806Z,80.30
2019-03-30T22:23:06.590Z,80.24
2019-03-30T22:25:36.528Z,80.23
2019-03-30T22:28:06.337Z,79.98
2019-03-30T22:30:36.024Z,80.72
2019-03-30T22:33:05.790Z,80.72
2019-03-30T22:35:35.487Z,81.31
2019-03-30T22:38:05.193Z,81.31
2019-03-30T22:40:35.221Z,81.82
2019-03-30T22:43:04.889Z,81.82
2019-03-30T22:45:35.044Z,82.29
2019-03-30T22:48:04.853Z,82.59
2019-03-30T22:50:34.443Z,82.59
2019-03-30T22:53:04.470Z,82.23
2019-03-30T22:55:34.037Z,82.62
2019-03-30T22:58:03.718Z,83.11
2019-03-30T23:00:51.910Z,83.11
2019-03-30T23:03:21.587Z,83.54
2019-03-30T23:05:51.293Z,83.25
2019-03-30T23:08:20.966Z,83.25
2019-03-30T23:10:50.634Z,83.17
2019-03-30T23:13:20.338Z,83.53
2019-03-30T23:15:50.427Z,83.35
2019-03-30T23:18:20.128Z,83.35
2019-03-30T23:20:49.848Z,83.43
2019-03-30T23:23:19.572Z,83.55
2019-03-30T23:26:08.211Z,83.97
2019-03-30T23:28:38.094Z,84.17
2019-03-30T23:31:07.764Z,83.79
2019-03-30T23:33:37.484Z,84.18
2019-03-30T23:36:07.185Z,84.03
2019-03-30T23:38:36.875Z,83.97
2019-03-30T23:41:06.503Z,83.45
2019-03-30T23:43:36.233Z,83.95
2019-03-30T23:46:05.934Z,84.26
2019-03-30T23:48:35.589Z,83.59
2019-03-30T23:51:05.280Z,84.36
2019-03-30T23:53:34.973Z,84.50
2019-03-30T23:56:06.144Z,83.75
2019-03-30T23:58:35.798Z,83.63
