createdAt,value
2017-09-22T00:00:40.088Z,0
2017-09-22T00:01:42.477Z,0
2017-09-22T00:02:44.870Z,0
2017-09-22T00:03:47.277Z,0
2017-09-22T00:04:49.666Z,0
2017-09-22T00:05:52.063Z,0
2017-09-22T00:06:54.794Z,0
2017-09-22T00:07:57.186Z,0
2017-09-22T00:08:59.594Z,0
2017-09-22T00:10:01.981Z,0
2017-09-22T00:11:04.706Z,0
2017-09-22T00:12:07.099Z,0
2017-09-22T00:13:09.488Z,0
2017-09-22T00:14:11.880Z,0
2017-09-22T00:15:14.274Z,0
2017-09-22T00:16:16.997Z,0
2017-09-22T00:17:19.723Z,0
2017-09-22T00:18:22.126Z,0
2017-09-22T00:19:24.520Z,0
2017-09-22T00:20:27.247Z,0
2017-09-22T00:21:29.639Z,0
2017-09-22T00:22:32.037Z,0
2017-09-22T00:23:34.425Z,0
2017-09-22T00:24:36.820Z,0
2017-09-22T00:25:39.213Z,0
2017-09-22T00:26:41.607Z,0
2017-09-22T00:27:43.999Z,0
2017-09-22T00:28:46.400Z,0
2017-09-22T00:29:48.786Z,0
2017-09-22T00:30:51.178Z,0
2017-09-22T00:31:53.931Z,0
2017-09-22T00:32:56.325Z,0
2017-09-22T00:33:58.717Z,0
2017-09-22T00:35:01.109Z,0
2017-09-22T00:36:03.491Z,0
2017-09-22T00:37:05.886Z,0
2017-09-22T00:38:08.278Z,0
2017-09-22T00:39:10.670Z,0
2017-09-22T00:40:13.071Z,0
2017-09-22T00:41:15.467Z,0
2017-09-22T00:42:17.849Z,0
2017-09-22T00:43:20.255Z,0
2017-09-22T00:44:22.636Z,0
2017-09-22T00:45:25.024Z,0
2017-09-22T00:46:27.420Z,0
2017-09-22T00:47:29.807Z,0
2017-09-22T00:48:32.198Z,0
2017-09-22T00:49:34.943Z,0
2017-09-22T00:50:37.325Z,0
2017-09-22T00:51:39.726Z,0
2017-09-22T00:52:42.114Z,0
2017-09-22T00:53:44.651Z,0
2017-09-22T00:54:47.043Z,0
2017-09-22T00:55:49.782Z,0
2017-09-22T00:56:52.172Z,0
2017-09-22T00:57:54.905Z,0
2017-09-22T00:58:57.295Z,0
2017-09-22T00:59:59.685Z,0
2017-09-22T01:01:02.086Z,0
2017-09-22T01:02:04.818Z,0
2017-09-22T01:03:07.212Z,0
2017-09-22T01:04:09.940Z,0
2017-09-22T01:05:12.331Z,0
2017-09-22T01:06:14.727Z,0
2017-09-22T01:07:17.122Z,0
2017-09-22T01:08:19.506Z,0
2017-09-22T01:09:21.898Z,0
2017-09-22T01:10:24.303Z,0
2017-09-22T01:11:26.694Z,0
2017-09-22T01:12:29.089Z,0
2017-09-22T01:13:31.486Z,0
2017-09-22T01:14:33.873Z,0
2017-09-22T01:15:36.263Z,0
2017-09-22T01:16:38.662Z,0
2017-09-22T01:17:41.040Z,0
2017-09-22T01:18:43.771Z,0
2017-09-22T01:19:46.169Z,0
2017-09-22T01:20:48.897Z,0
2017-09-22T01:21:51.282Z,0
2017-09-22T01:22:53.678Z,0
2017-09-22T01:23:56.075Z,0
2017-09-22T01:24:58.803Z,0
2017-09-22T01:26:01.190Z,0
2017-09-22T01:27:03.922Z,0
2017-09-22T01:28:06.313Z,0
2017-09-22T01:29:08.710Z,0
2017-09-22T01:30:11.103Z,0
2017-09-22T01:31:13.497Z,0
2017-09-22T01:32:15.884Z,0
2017-09-22T01:33:18.285Z,0
2017-09-22T01:34:20.673Z,0
2017-09-22T01:35:23.069Z,0
2017-09-22T01:36:25.452Z,0
2017-09-22T01:37:27.893Z,0
2017-09-22T01:38:30.288Z,0
2017-09-22T01:39:32.680Z,0
2017-09-22T01:40:35.071Z,0
2017-09-22T01:41:37.825Z,0
2017-09-22T01:42:40.210Z,0
2017-09-22T01:43:42.613Z,0
2017-09-22T01:44:44.998Z,0
2017-09-22T01:45:47.388Z,0
2017-09-22T01:46:49.774Z,0
2017-09-22T01:47:52.166Z,0
2017-09-22T01:48:54.561Z,0
2017-09-22T01:49:56.956Z,0
2017-09-22T01:50:59.353Z,0
2017-09-22T01:52:01.740Z,0
2017-09-22T01:53:04.479Z,0
2017-09-22T01:54:06.863Z,0
2017-09-22T01:55:09.260Z,0
2017-09-22T01:56:11.644Z,0
2017-09-22T01:57:14.042Z,0
2017-09-22T01:58:16.428Z,0
2017-09-22T01:59:19.158Z,0
2017-09-22T02:00:21.887Z,0
2017-09-22T02:01:24.281Z,0
2017-09-22T02:02:26.666Z,0
2017-09-22T02:03:29.057Z,0
2017-09-22T02:04:31.446Z,0
2017-09-22T02:05:34.524Z,0
2017-09-22T02:06:36.912Z,0
2017-09-22T02:07:39.305Z,0
2017-09-22T02:08:41.692Z,0
2017-09-22T02:09:44.091Z,0
2017-09-22T02:10:46.484Z,0
2017-09-22T02:11:48.875Z,0
2017-09-22T02:12:51.258Z,0
2017-09-22T02:13:53.651Z,0
2017-09-22T02:14:56.037Z,0
2017-09-22T02:15:58.432Z,0
2017-09-22T02:17:00.812Z,0
2017-09-22T02:18:03.205Z,0
2017-09-22T02:19:05.603Z,0
2017-09-22T02:20:07.984Z,0
2017-09-22T02:21:10.709Z,0
2017-09-22T02:22:13.110Z,0
2017-09-22T02:23:15.499Z,0
2017-09-22T02:24:17.882Z,0
2017-09-22T02:25:20.277Z,0
2017-09-22T02:26:22.663Z,0
2017-09-22T02:27:25.057Z,0
2017-09-22T02:28:27.453Z,0
2017-09-22T02:29:29.842Z,0
2017-09-22T02:30:32.229Z,0
2017-09-22T02:31:34.628Z,0
2017-09-22T02:32:37.017Z,0
2017-09-22T02:33:39.409Z,0
2017-09-22T02:34:41.800Z,0
2017-09-22T02:35:44.896Z,0
2017-09-22T02:36:47.288Z,0
2017-09-22T02:37:49.674Z,0
2017-09-22T02:38:52.067Z,0
2017-09-22T02:39:54.459Z,0
2017-09-22T02:40:56.855Z,0
2017-09-22T02:41:59.244Z,0
2017-09-22T02:43:01.639Z,0
2017-09-22T02:44:04.027Z,0
2017-09-22T02:45:06.766Z,0
2017-09-22T02:46:09.151Z,0
2017-09-22T02:47:11.547Z,0
2017-09-22T02:48:13.934Z,0
2017-09-22T02:49:16.323Z,0
2017-09-22T02:50:18.718Z,0
2017-09-22T02:51:21.444Z,0
2017-09-22T02:52:23.836Z,0
2017-09-22T02:53:26.227Z,0
2017-09-22T02:54:29.291Z,0
2017-09-22T02:55:31.681Z,0
2017-09-22T02:56:34.079Z,0
2017-09-22T02:57:36.466Z,0
2017-09-22T02:58:38.859Z,0
2017-09-22T02:59:41.247Z,0
2017-09-22T03:00:43.644Z,0
2017-09-22T03:01:46.034Z,0
2017-09-22T03:02:48.766Z,0
2017-09-22T03:03:51.498Z,0
2017-09-22T03:04:53.887Z,0
2017-09-22T03:05:56.272Z,0
2017-09-22T03:06:58.666Z,0
2017-09-22T03:08:01.058Z,0
2017-09-22T03:09:03.790Z,0
2017-09-22T03:10:06.180Z,0
2017-09-22T03:11:08.577Z,0
2017-09-22T03:12:10.962Z,0
2017-09-22T03:13:13.361Z,0
2017-09-22T03:14:15.747Z,0
2017-09-22T03:15:18.137Z,0
2017-09-22T03:16:20.532Z,0
2017-09-22T03:17:22.916Z,0
2017-09-22T03:18:25.310Z,0
2017-09-22T03:19:27.701Z,0
2017-09-22T03:20:30.093Z,0
2017-09-22T03:21:32.488Z,0
2017-09-22T03:22:34.878Z,0
2017-09-22T03:23:37.256Z,0
2017-09-22T03:24:39.650Z,0
2017-09-22T03:25:42.040Z,0
2017-09-22T03:26:44.779Z,0
2017-09-22T03:27:47.168Z,0
2017-09-22T03:28:49.549Z,0
2017-09-22T03:29:51.942Z,0
2017-09-22T03:30:54.340Z,0
2017-09-22T03:31:57.075Z,0
2017-09-22T03:32:59.461Z,0
2017-09-22T03:34:02.208Z,0
2017-09-22T03:35:04.601Z,0
2017-09-22T03:36:07.001Z,0
2017-09-22T03:37:09.391Z,0
2017-09-22T03:38:11.770Z,0
2017-09-22T03:39:14.506Z,0
2017-09-22T03:40:16.897Z,0
2017-09-22T03:41:19.626Z,0
2017-09-22T03:42:22.017Z,0
2017-09-22T03:43:24.754Z,0
2017-09-22T03:44:27.144Z,0
2017-09-22T03:45:29.887Z,0
2017-09-22T03:46:32.275Z,0
2017-09-22T03:47:34.658Z,0
2017-09-22T03:48:37.050Z,0
2017-09-22T03:49:39.448Z,0
2017-09-22T03:50:41.866Z,0
2017-09-22T03:51:44.226Z,0
2017-09-22T03:52:46.613Z,0
2017-09-22T03:53:49.000Z,0
2017-09-22T03:54:51.393Z,0
2017-09-22T03:55:53.788Z,0
2017-09-22T03:56:56.170Z,0
2017-09-22T03:57:58.580Z,0
2017-09-22T03:59:00.978Z,0
2017-09-22T04:00:03.361Z,0
2017-09-22T04:01:05.752Z,0
2017-09-22T04:02:08.148Z,0
2017-09-22T04:03:10.530Z,0
2017-09-22T04:04:13.272Z,0
2017-09-22T04:05:15.661Z,0
2017-09-22T04:06:18.052Z,0
2017-09-22T04:07:20.444Z,0
2017-09-22T04:08:22.830Z,0
2017-09-22T04:09:25.226Z,0
2017-09-22T04:10:27.621Z,0
2017-09-22T04:11:30.359Z,0
2017-09-22T04:12:32.757Z,0
2017-09-22T04:13:35.151Z,0
2017-09-22T04:14:37.541Z,0
2017-09-22T04:15:40.278Z,0
2017-09-22T04:16:42.673Z,0
2017-09-22T04:17:45.063Z,0
2017-09-22T04:18:47.455Z,0
2017-09-22T04:19:50.182Z,0
2017-09-22T04:20:52.592Z,0
2017-09-22T04:21:55.322Z,0
2017-09-22T04:22:57.705Z,0
2017-09-22T04:24:00.102Z,0
2017-09-22T04:25:02.514Z,0
2017-09-22T04:26:04.896Z,0
2017-09-22T04:27:07.296Z,0
2017-09-22T04:28:09.682Z,0
2017-09-22T04:29:12.075Z,0
2017-09-22T04:30:14.467Z,0
2017-09-22T04:31:16.864Z,0
2017-09-22T04:32:19.245Z,0
2017-09-22T04:33:21.636Z,0
2017-09-22T04:34:24.027Z,0
2017-09-22T04:35:26.421Z,0
2017-09-22T04:36:29.158Z,0
2017-09-22T04:37:31.547Z,0
2017-09-22T04:38:33.939Z,0
2017-09-22T04:39:36.340Z,0
2017-09-22T04:40:38.725Z,0
2017-09-22T04:41:41.123Z,0
2017-09-22T04:42:43.849Z,0
2017-09-22T04:43:46.246Z,0
2017-09-22T04:44:48.641Z,0
2017-09-22T04:45:51.374Z,0
2017-09-22T04:46:53.764Z,0
2017-09-22T04:47:56.152Z,0
2017-09-22T04:48:58.546Z,0
2017-09-22T04:50:00.940Z,0
2017-09-22T04:51:03.679Z,0
2017-09-22T04:52:06.071Z,1
2017-09-22T04:53:08.464Z,1
2017-09-22T04:54:11.197Z,1
2017-09-22T04:55:13.582Z,1
2017-09-22T04:56:15.976Z,1
2017-09-22T04:57:18.366Z,1
2017-09-22T04:58:20.756Z,1
2017-09-22T04:59:23.480Z,2
2017-09-22T05:00:26.214Z,2
2017-09-22T05:01:28.605Z,2
2017-09-22T05:02:30.999Z,2
2017-09-22T05:03:33.394Z,3
2017-09-22T05:04:35.787Z,3
2017-09-22T05:05:38.186Z,3
2017-09-22T05:06:40.579Z,3
2017-09-22T05:07:42.968Z,4
2017-09-22T05:08:45.372Z,4
2017-09-22T05:09:48.099Z,4
2017-09-22T05:10:50.494Z,5
2017-09-22T05:11:52.885Z,5
2017-09-22T05:12:55.269Z,6
2017-09-22T05:13:57.659Z,6
2017-09-22T05:15:00.055Z,6
2017-09-22T05:16:02.439Z,7
2017-09-22T05:17:04.833Z,7
2017-09-22T05:18:07.229Z,7
2017-09-22T05:19:09.622Z,8
2017-09-22T05:20:12.012Z,8
2017-09-22T05:21:14.401Z,9
2017-09-22T05:22:16.795Z,9
2017-09-22T05:23:19.182Z,10
2017-09-22T05:24:21.573Z,10
2017-09-22T05:25:23.968Z,10
2017-09-22T05:26:26.362Z,11
2017-09-22T05:27:28.760Z,11
2017-09-22T05:28:31.153Z,12
2017-09-22T05:29:33.535Z,12
2017-09-22T05:30:36.604Z,13
2017-09-22T05:31:39.336Z,13
2017-09-22T05:32:42.064Z,14
2017-09-22T05:33:44.454Z,14
2017-09-22T05:34:46.843Z,15
2017-09-22T05:35:49.233Z,15
2017-09-22T05:36:51.628Z,16
2017-09-22T05:37:54.018Z,16
2017-09-22T05:38:56.406Z,17
2017-09-22T05:39:58.795Z,17
2017-09-22T05:41:01.191Z,18
2017-09-22T05:42:03.578Z,18
2017-09-22T05:43:05.978Z,19
2017-09-22T05:44:08.363Z,19
2017-09-22T05:45:11.103Z,20
2017-09-22T05:46:13.835Z,20
2017-09-22T05:47:16.227Z,21
2017-09-22T05:48:18.619Z,21
2017-09-22T05:49:23.520Z,22
2017-09-22T05:50:27.618Z,22
2017-09-22T05:51:30.003Z,23
2017-09-22T05:52:32.392Z,23
2017-09-22T05:53:35.128Z,23
2017-09-22T05:54:37.511Z,23
2017-09-22T05:55:39.900Z,24
2017-09-22T05:56:42.298Z,25
2017-09-22T05:57:44.688Z,25
2017-09-22T05:58:47.075Z,26
2017-09-22T05:59:49.486Z,26
2017-09-22T06:00:51.876Z,27
2017-09-22T06:01:54.346Z,28
2017-09-22T06:02:56.749Z,29
2017-09-22T06:03:59.484Z,30
2017-09-22T06:05:01.881Z,30
2017-09-22T06:06:04.273Z,31
2017-09-22T06:07:07.004Z,31
2017-09-22T06:08:09.412Z,32
2017-09-22T06:09:12.135Z,32
2017-09-22T06:10:14.521Z,33
2017-09-22T06:11:17.587Z,34
2017-09-22T06:12:20.317Z,35
2017-09-22T06:13:22.705Z,35
2017-09-22T06:14:25.147Z,35
2017-09-22T06:15:27.557Z,36
2017-09-22T06:16:29.950Z,38
2017-09-22T06:17:32.349Z,39
2017-09-22T06:18:34.736Z,40
2017-09-22T06:19:37.120Z,40
2017-09-22T06:20:39.508Z,40
2017-09-22T06:21:41.900Z,41
2017-09-22T06:22:44.290Z,42
2017-09-22T06:23:46.688Z,42
2017-09-22T06:24:49.075Z,43
2017-09-22T06:25:51.464Z,43
2017-09-22T06:26:53.867Z,44
2017-09-22T06:27:56.258Z,44
2017-09-22T06:28:58.647Z,45
2017-09-22T06:30:01.035Z,45
2017-09-22T06:31:03.427Z,46
2017-09-22T06:32:05.831Z,47
2017-09-22T06:33:08.217Z,47
2017-09-22T06:34:10.604Z,48
2017-09-22T06:35:13.337Z,48
2017-09-22T06:36:15.722Z,48
2017-09-22T06:37:18.120Z,49
2017-09-22T06:38:20.517Z,49
2017-09-22T06:39:22.899Z,49
2017-09-22T06:40:25.293Z,50
2017-09-22T06:41:27.696Z,51
2017-09-22T06:42:30.085Z,51
2017-09-22T06:43:32.477Z,52
2017-09-22T06:44:34.869Z,54
2017-09-22T06:45:37.261Z,52
2017-09-22T06:46:39.654Z,52
2017-09-22T06:47:42.050Z,54
2017-09-22T06:48:44.431Z,53
2017-09-22T06:49:46.826Z,52
2017-09-22T06:50:49.226Z,52
2017-09-22T06:51:51.616Z,53
2017-09-22T06:52:54.351Z,52
2017-09-22T06:53:57.096Z,52
2017-09-22T06:54:59.491Z,52
2017-09-22T06:56:01.894Z,53
2017-09-22T06:57:04.289Z,54
2017-09-22T06:58:06.673Z,58
2017-09-22T06:59:09.069Z,59
2017-09-22T07:00:11.799Z,59
2017-09-22T07:01:14.194Z,57
2017-09-22T07:02:16.586Z,61
2017-09-22T07:03:19.306Z,70
2017-09-22T07:04:21.697Z,73
2017-09-22T07:05:24.091Z,73
2017-09-22T07:06:26.485Z,73
2017-09-22T07:07:28.874Z,73
2017-09-22T07:08:31.273Z,79
2017-09-22T07:09:33.659Z,79
2017-09-22T07:10:36.395Z,79
2017-09-22T07:11:38.788Z,77
2017-09-22T07:12:41.535Z,76
2017-09-22T07:13:43.923Z,78
2017-09-22T07:14:46.318Z,79
2017-09-22T07:15:49.046Z,75
2017-09-22T07:16:51.439Z,78
2017-09-22T07:17:53.831Z,79
2017-09-22T07:18:56.229Z,81
2017-09-22T07:19:58.960Z,85
2017-09-22T07:21:01.352Z,87
2017-09-22T07:22:03.759Z,89
2017-09-22T07:23:06.141Z,102
2017-09-22T07:24:08.539Z,101
2017-09-22T07:25:10.934Z,100
2017-09-22T07:26:13.325Z,98
2017-09-22T07:27:15.721Z,100
2017-09-22T07:28:18.121Z,108
2017-09-22T07:29:20.508Z,109
2017-09-22T07:30:22.909Z,112
2017-09-22T07:31:25.297Z,119
2017-09-22T07:32:27.693Z,120
2017-09-22T07:33:30.089Z,119
2017-09-22T07:34:32.486Z,142
2017-09-22T07:35:34.879Z,133
2017-09-22T07:36:37.279Z,130
2017-09-22T07:37:39.677Z,105
2017-09-22T07:38:42.066Z,96
2017-09-22T07:39:44.798Z,87
2017-09-22T07:40:47.189Z,78
2017-09-22T07:41:49.580Z,78
2017-09-22T07:42:51.987Z,75
2017-09-22T07:43:54.382Z,75
2017-09-22T07:44:56.797Z,74
2017-09-22T07:45:59.875Z,74
2017-09-22T07:47:02.270Z,74
2017-09-22T07:48:04.654Z,74
2017-09-22T07:49:07.056Z,74
2017-09-22T07:50:09.451Z,73
2017-09-22T07:51:11.847Z,74
2017-09-22T07:52:14.246Z,74
2017-09-22T07:53:16.644Z,75
2017-09-22T07:54:19.040Z,102
2017-09-22T07:55:21.439Z,188
2017-09-22T07:56:23.849Z,256
2017-09-22T07:57:26.242Z,303
2017-09-22T07:58:28.640Z,281
2017-09-22T07:59:31.746Z,250
2017-09-22T08:00:34.140Z,267
2017-09-22T08:01:36.538Z,256
2017-09-22T08:02:38.934Z,236
2017-09-22T08:03:41.328Z,261
2017-09-22T08:04:43.729Z,263
2017-09-22T08:05:46.132Z,257
2017-09-22T08:06:48.520Z,244
2017-09-22T08:07:50.918Z,235
2017-09-22T08:08:53.315Z,238
2017-09-22T08:09:55.710Z,233
2017-09-22T08:10:58.109Z,239
2017-09-22T08:12:00.888Z,271
2017-09-22T08:13:03.263Z,200
2017-09-22T08:14:05.677Z,248
2017-09-22T08:15:08.078Z,250
2017-09-22T08:16:10.481Z,255
2017-09-22T08:17:12.880Z,249
2017-09-22T08:18:15.615Z,240
2017-09-22T08:19:18.014Z,250
2017-09-22T08:20:20.415Z,259
2017-09-22T08:21:22.819Z,313
2017-09-22T08:22:25.219Z,441
2017-09-22T08:23:27.622Z,409
2017-09-22T08:24:30.023Z,365
2017-09-22T08:25:32.420Z,370
2017-09-22T08:26:34.818Z,367
2017-09-22T08:27:37.219Z,367
2017-09-22T08:28:39.964Z,429
2017-09-22T08:29:42.369Z,446
2017-09-22T08:30:44.767Z,456
2017-09-22T08:31:47.166Z,450
2017-09-22T08:32:49.578Z,406
2017-09-22T08:33:51.981Z,371
2017-09-22T08:34:54.387Z,341
2017-09-22T08:35:56.791Z,327
2017-09-22T08:36:59.190Z,311
2017-09-22T08:38:01.602Z,363
2017-09-22T08:39:04.009Z,345
2017-09-22T08:40:06.402Z,298
2017-09-22T08:41:08.810Z,302
2017-09-22T08:42:11.209Z,333
2017-09-22T08:43:13.959Z,335
2017-09-22T08:44:16.711Z,323
2017-09-22T08:45:19.113Z,355
2017-09-22T08:46:21.888Z,390
2017-09-22T08:47:24.301Z,373
2017-09-22T08:48:26.709Z,415
2017-09-22T08:49:29.113Z,417
2017-09-22T08:50:31.522Z,390
2017-09-22T08:51:33.933Z,389
2017-09-22T08:52:36.678Z,428
2017-09-22T08:53:39.082Z,457
2017-09-22T08:54:41.492Z,392
2017-09-22T08:55:43.899Z,394
2017-09-22T08:56:46.311Z,370
2017-09-22T08:57:48.722Z,328
2017-09-22T08:58:51.132Z,360
2017-09-22T08:59:53.546Z,371
2017-09-22T09:00:55.957Z,368
2017-09-22T09:01:58.363Z,357
2017-09-22T09:03:00.780Z,350
2017-09-22T09:04:03.179Z,415
2017-09-22T09:05:05.597Z,537
2017-09-22T09:06:08.016Z,516
2017-09-22T09:07:10.422Z,275
2017-09-22T09:08:12.826Z,170
2017-09-22T09:09:15.580Z,469
2017-09-22T09:10:17.991Z,478
2017-09-22T09:11:20.411Z,416
2017-09-22T09:12:22.821Z,475
2017-09-22T09:13:25.224Z,472
2017-09-22T09:14:27.639Z,411
2017-09-22T09:15:30.048Z,436
2017-09-22T09:16:32.462Z,481
2017-09-22T09:17:34.870Z,455
2017-09-22T09:18:37.287Z,435
2017-09-22T09:19:39.702Z,517
2017-09-22T09:20:42.104Z,523
2017-09-22T09:21:44.515Z,532
2017-09-22T09:22:46.933Z,504
2017-09-22T09:23:49.341Z,247
2017-09-22T09:24:51.763Z,226
2017-09-22T09:25:54.177Z,184
2017-09-22T09:26:56.591Z,104
2017-09-22T09:27:59.017Z,101
2017-09-22T09:29:01.422Z,98
2017-09-22T09:30:03.835Z,106
2017-09-22T09:31:06.246Z,117
2017-09-22T09:32:09.002Z,265
2017-09-22T09:33:11.408Z,434
2017-09-22T09:34:13.822Z,454
2017-09-22T09:35:16.236Z,417
2017-09-22T09:36:18.645Z,463
2017-09-22T09:37:21.060Z,499
2017-09-22T09:38:23.465Z,478
2017-09-22T09:39:25.882Z,456
2017-09-22T09:40:28.299Z,473
2017-09-22T09:41:30.712Z,474
2017-09-22T09:42:33.124Z,506
2017-09-22T09:43:35.537Z,461
2017-09-22T09:44:37.941Z,442
2017-09-22T09:45:40.357Z,465
2017-09-22T09:46:42.764Z,477
2017-09-22T09:47:45.177Z,522
2017-09-22T09:48:47.585Z,479
2017-09-22T09:49:50.338Z,430
2017-09-22T09:50:52.749Z,454
2017-09-22T09:51:55.174Z,446
2017-09-22T09:52:57.582Z,449
2017-09-22T09:54:00.324Z,430
2017-09-22T09:55:02.736Z,441
2017-09-22T09:56:05.147Z,426
2017-09-22T09:57:07.563Z,459
2017-09-22T09:58:09.978Z,529
2017-09-22T09:59:12.394Z,431
2017-09-22T10:00:14.801Z,426
2017-09-22T10:01:17.216Z,447
2017-09-22T10:02:19.630Z,453
2017-09-22T10:03:22.038Z,439
2017-09-22T10:04:24.456Z,477
2017-09-22T10:05:26.871Z,481
2017-09-22T10:06:29.288Z,450
2017-09-22T10:07:31.705Z,542
2017-09-22T10:08:34.115Z,511
2017-09-22T10:09:36.528Z,467
2017-09-22T10:10:38.943Z,462
2017-09-22T10:11:41.350Z,478
2017-09-22T10:12:43.767Z,480
2017-09-22T10:13:46.176Z,444
2017-09-22T10:14:48.594Z,485
2017-09-22T10:15:50.998Z,458
2017-09-22T10:16:53.420Z,441
2017-09-22T10:17:55.831Z,508
2017-09-22T10:18:58.245Z,546
2017-09-22T10:20:00.657Z,495
2017-09-22T10:21:03.075Z,463
2017-09-22T10:22:05.491Z,502
2017-09-22T10:23:07.905Z,473
2017-09-22T10:24:10.657Z,452
2017-09-22T10:25:13.406Z,486
2017-09-22T10:26:15.826Z,482
2017-09-22T10:27:18.248Z,396
2017-09-22T10:28:20.655Z,383
2017-09-22T10:29:23.079Z,493
2017-09-22T10:30:25.488Z,513
2017-09-22T10:31:27.902Z,460
2017-09-22T10:32:30.317Z,528
2017-09-22T10:33:33.075Z,444
2017-09-22T10:34:35.486Z,475
2017-09-22T10:35:37.907Z,554
2017-09-22T10:36:40.313Z,512
2017-09-22T10:37:43.071Z,492
2017-09-22T10:38:45.860Z,440
2017-09-22T10:39:48.272Z,477
2017-09-22T10:40:50.685Z,539
2017-09-22T10:41:53.110Z,434
2017-09-22T10:42:55.526Z,420
2017-09-22T10:43:57.936Z,516
2017-09-22T10:45:00.351Z,498
2017-09-22T10:46:02.774Z,496
2017-09-22T10:47:05.532Z,516
2017-09-22T10:48:07.947Z,463
2017-09-22T10:49:10.363Z,511
2017-09-22T10:50:12.773Z,529
2017-09-22T10:51:15.189Z,553
2017-09-22T10:52:17.601Z,558
2017-09-22T10:53:20.005Z,549
2017-09-22T10:54:22.432Z,553
2017-09-22T10:55:24.849Z,536
2017-09-22T10:56:27.269Z,514
2017-09-22T10:57:29.689Z,535
2017-09-22T10:58:32.095Z,551
2017-09-22T10:59:34.518Z,535
2017-09-22T11:00:36.943Z,516
2017-09-22T11:01:39.350Z,459
2017-09-22T11:02:41.773Z,408
2017-09-22T11:03:44.186Z,403
2017-09-22T11:04:46.597Z,371
2017-09-22T11:05:49.022Z,350
2017-09-22T11:06:51.438Z,303
2017-09-22T11:07:53.844Z,298
2017-09-22T11:08:56.269Z,302
2017-09-22T11:09:58.686Z,322
2017-09-22T11:11:01.103Z,328
2017-09-22T11:12:03.882Z,325
2017-09-22T11:13:06.298Z,321
2017-09-22T11:14:08.719Z,325
2017-09-22T11:15:11.134Z,344
2017-09-22T11:16:13.553Z,311
2017-09-22T11:17:15.967Z,318
2017-09-22T11:18:18.400Z,320
2017-09-22T11:19:20.814Z,320
2017-09-22T11:20:23.226Z,338
2017-09-22T11:21:25.639Z,482
2017-09-22T11:22:28.056Z,419
2017-09-22T11:23:30.469Z,385
2017-09-22T11:24:32.888Z,568
2017-09-22T11:25:35.299Z,361
2017-09-22T11:26:37.719Z,416
2017-09-22T11:27:40.128Z,580
2017-09-22T11:28:42.542Z,615
2017-09-22T11:29:44.955Z,521
2017-09-22T11:30:47.372Z,486
2017-09-22T11:31:50.134Z,403
2017-09-22T11:32:52.547Z,557
2017-09-22T11:33:54.950Z,464
2017-09-22T11:34:57.366Z,516
2017-09-22T11:36:00.116Z,510
2017-09-22T11:37:02.532Z,502
2017-09-22T11:38:04.950Z,527
2017-09-22T11:39:07.370Z,533
2017-09-22T11:40:09.784Z,493
2017-09-22T11:41:12.200Z,493
2017-09-22T11:42:14.616Z,510
2017-09-22T11:43:17.020Z,414
2017-09-22T11:44:19.819Z,408
2017-09-22T11:45:22.233Z,466
2017-09-22T11:46:24.644Z,442
2017-09-22T11:47:27.063Z,423
2017-09-22T11:48:29.478Z,383
2017-09-22T11:49:32.225Z,349
2017-09-22T11:50:34.658Z,311
2017-09-22T11:51:37.413Z,303
2017-09-22T11:52:39.824Z,366
2017-09-22T11:53:42.250Z,450
2017-09-22T11:54:44.661Z,494
2017-09-22T11:55:47.083Z,522
2017-09-22T11:56:49.505Z,477
2017-09-22T11:57:51.907Z,392
2017-09-22T11:58:54.659Z,415
2017-09-22T11:59:57.412Z,488
2017-09-22T12:00:59.829Z,422
2017-09-22T12:02:02.245Z,469
2017-09-22T12:03:04.666Z,600
2017-09-22T12:04:07.077Z,433
2017-09-22T12:05:09.493Z,392
2017-09-22T12:06:11.918Z,471
2017-09-22T12:07:14.332Z,513
2017-09-22T12:08:17.096Z,396
2017-09-22T12:09:19.513Z,371
2017-09-22T12:10:21.931Z,399
2017-09-22T12:11:24.341Z,463
2017-09-22T12:12:26.757Z,428
2017-09-22T12:13:29.173Z,384
2017-09-22T12:14:31.589Z,371
2017-09-22T12:15:34.004Z,378
2017-09-22T12:16:36.428Z,333
2017-09-22T12:17:38.848Z,305
2017-09-22T12:18:41.277Z,372
2017-09-22T12:19:43.718Z,366
2017-09-22T12:20:46.152Z,392
2017-09-22T12:21:48.783Z,426
2017-09-22T12:22:51.226Z,393
2017-09-22T12:23:53.806Z,431
2017-09-22T12:24:56.243Z,368
2017-09-22T12:25:58.684Z,359
2017-09-22T12:27:01.101Z,216
2017-09-22T12:28:03.529Z,215
2017-09-22T12:29:05.958Z,284
2017-09-22T12:30:08.385Z,375
2017-09-22T12:31:10.819Z,404
2017-09-22T12:32:13.257Z,392
2017-09-22T12:33:15.678Z,382
2017-09-22T12:34:18.100Z,293
2017-09-22T12:35:20.531Z,276
2017-09-22T12:36:22.951Z,268
2017-09-22T12:37:25.374Z,300
2017-09-22T12:38:28.143Z,330
2017-09-22T12:39:30.614Z,345
2017-09-22T12:40:33.090Z,352
2017-09-22T12:41:35.978Z,385
2017-09-22T12:42:38.925Z,380
2017-09-22T12:43:41.473Z,402
2017-09-22T12:44:43.909Z,432
2017-09-22T12:45:46.382Z,430
2017-09-22T12:46:48.862Z,405
2017-09-22T12:47:51.375Z,237
2017-09-22T12:48:54.179Z,183
2017-09-22T12:49:56.638Z,161
2017-09-22T12:50:59.101Z,235
2017-09-22T12:52:01.570Z,208
2017-09-22T12:53:03.994Z,203
2017-09-22T12:54:06.584Z,192
2017-09-22T12:55:09.038Z,171
2017-09-22T12:56:11.525Z,166
2017-09-22T12:57:14.148Z,176
2017-09-22T12:58:16.559Z,158
2017-09-22T12:59:18.984Z,163
2017-09-22T13:00:21.740Z,163
2017-09-22T13:01:24.176Z,141
2017-09-22T13:02:26.596Z,130
2017-09-22T13:03:29.039Z,128
2017-09-22T13:04:31.457Z,198
2017-09-22T13:05:33.892Z,248
2017-09-22T13:06:36.319Z,208
2017-09-22T13:07:38.746Z,207
2017-09-22T13:08:41.177Z,162
2017-09-22T13:09:43.597Z,148
2017-09-22T13:10:46.010Z,172
2017-09-22T13:11:48.768Z,227
2017-09-22T13:12:51.179Z,253
2017-09-22T13:13:53.603Z,254
2017-09-22T13:14:56.013Z,380
2017-09-22T13:15:58.414Z,335
2017-09-22T13:17:00.833Z,283
2017-09-22T13:18:03.582Z,361
2017-09-22T13:19:05.999Z,377
2017-09-22T13:20:08.415Z,322
2017-09-22T13:21:10.826Z,238
2017-09-22T13:22:13.250Z,288
2017-09-22T13:23:15.679Z,351
2017-09-22T13:24:18.104Z,302
2017-09-22T13:25:20.520Z,305
2017-09-22T13:26:23.274Z,332
2017-09-22T13:27:25.696Z,353
2017-09-22T13:28:28.111Z,307
2017-09-22T13:29:30.521Z,234
2017-09-22T13:30:32.927Z,259
2017-09-22T13:31:35.339Z,272
2017-09-22T13:32:37.759Z,241
2017-09-22T13:33:40.171Z,375
2017-09-22T13:34:42.590Z,338
2017-09-22T13:35:45.682Z,219
2017-09-22T13:36:48.450Z,215
2017-09-22T13:37:51.208Z,208
2017-09-22T13:38:53.624Z,158
2017-09-22T13:39:56.377Z,151
2017-09-22T13:40:58.790Z,175
2017-09-22T13:42:01.220Z,151
2017-09-22T13:43:03.653Z,161
2017-09-22T13:44:06.066Z,190
2017-09-22T13:45:08.480Z,172
2017-09-22T13:46:11.247Z,187
2017-09-22T13:47:13.646Z,176
2017-09-22T13:48:16.068Z,170
2017-09-22T13:49:18.486Z,197
2017-09-22T13:50:20.891Z,224
2017-09-22T13:51:23.664Z,169
2017-09-22T13:52:26.100Z,189
2017-09-22T13:53:28.500Z,236
2017-09-22T13:54:31.257Z,237
2017-09-22T13:55:33.669Z,248
2017-09-22T13:56:36.085Z,200
2017-09-22T13:57:38.513Z,166
2017-09-22T13:58:40.922Z,162
2017-09-22T13:59:43.345Z,152
2017-09-22T14:00:45.768Z,135
2017-09-22T14:01:48.169Z,190
2017-09-22T14:02:50.924Z,199
2017-09-22T14:03:53.346Z,206
2017-09-22T14:04:55.759Z,157
2017-09-22T14:05:58.173Z,155
2017-09-22T14:07:00.594Z,136
2017-09-22T14:08:02.998Z,109
2017-09-22T14:09:05.417Z,109
2017-09-22T14:10:08.165Z,91
2017-09-22T14:11:10.574Z,84
2017-09-22T14:12:12.991Z,83
2017-09-22T14:13:15.404Z,89
2017-09-22T14:14:17.817Z,128
2017-09-22T14:15:20.229Z,132
2017-09-22T14:16:22.637Z,136
2017-09-22T14:17:25.061Z,136
2017-09-22T14:18:27.482Z,139
2017-09-22T14:19:29.893Z,142
2017-09-22T14:20:32.308Z,122
2017-09-22T14:21:34.721Z,95
2017-09-22T14:22:37.139Z,99
2017-09-22T14:23:39.552Z,92
2017-09-22T14:24:41.969Z,99
2017-09-22T14:25:44.371Z,97
2017-09-22T14:26:46.792Z,87
2017-09-22T14:27:49.198Z,106
2017-09-22T14:28:51.615Z,184
2017-09-22T14:29:54.024Z,189
2017-09-22T14:30:56.436Z,183
2017-09-22T14:31:58.851Z,182
2017-09-22T14:33:01.273Z,169
2017-09-22T14:34:04.031Z,170
2017-09-22T14:35:06.441Z,176
2017-09-22T14:36:08.853Z,172
2017-09-22T14:37:11.276Z,171
2017-09-22T14:38:13.688Z,196
2017-09-22T14:39:16.105Z,177
2017-09-22T14:40:18.519Z,179
2017-09-22T14:41:20.932Z,180
2017-09-22T14:42:23.343Z,196
2017-09-22T14:43:25.754Z,169
2017-09-22T14:44:28.173Z,186
2017-09-22T14:45:30.591Z,190
2017-09-22T14:46:32.996Z,182
2017-09-22T14:47:35.410Z,180