createdAt,value
2018-09-23T00:02:12.101Z,13.30
2018-09-23T00:04:40.589Z,13.30
2018-09-23T00:07:09.155Z,13.30
2018-09-23T00:09:37.723Z,13.30
2018-09-23T00:12:05.985Z,13.20
2018-09-23T00:14:34.496Z,13.20
2018-09-23T00:17:03.039Z,13.10
2018-09-23T00:19:31.578Z,13.00
2018-09-23T00:22:00.064Z,12.90
2018-09-23T00:24:28.593Z,12.90
2018-09-23T00:26:57.067Z,12.80
2018-09-23T00:29:31.056Z,12.80
2018-09-23T00:32:00.033Z,12.70
2018-09-23T00:34:28.634Z,12.70
2018-09-23T00:36:57.150Z,12.60
2018-09-23T00:39:25.693Z,12.60
2018-09-23T00:41:54.646Z,12.50
2018-09-23T00:44:23.180Z,12.50
2018-09-23T00:46:51.846Z,12.40
2018-09-23T00:49:20.366Z,12.40
2018-09-23T00:51:48.856Z,12.40
2018-09-23T00:54:17.383Z,12.40
2018-09-23T00:56:45.893Z,12.30
2018-09-23T00:59:14.397Z,12.30
2018-09-23T01:01:42.939Z,12.30
2018-09-23T01:04:11.460Z,12.30
2018-09-23T01:06:40.040Z,12.20
2018-09-23T01:09:09.683Z,12.20
2018-09-23T01:11:38.527Z,12.20
2018-09-23T01:14:07.188Z,12.20
2018-09-23T01:16:35.692Z,12.20
2018-09-23T01:19:04.289Z,12.20
2018-09-23T01:21:32.812Z,12.20
2018-09-23T01:24:01.360Z,12.10
2018-09-23T01:26:29.863Z,12.10
2018-09-23T01:28:58.376Z,12.20
2018-09-23T01:31:26.905Z,12.20
2018-09-23T01:33:55.414Z,12.20
2018-09-23T01:36:23.916Z,12.20
2018-09-23T01:38:52.409Z,12.20
2018-09-23T01:41:20.955Z,12.20
2018-09-23T01:43:49.482Z,12.20
2018-09-23T01:46:17.955Z,12.20
2018-09-23T01:48:46.660Z,12.20
2018-09-23T01:51:15.439Z,12.20
2018-09-23T01:53:43.891Z,12.20
2018-09-23T01:56:12.375Z,12.20
2018-09-23T01:58:40.936Z,12.20
2018-09-23T02:01:09.394Z,12.20
2018-09-23T02:03:37.874Z,12.20
2018-09-23T02:06:06.364Z,12.20
2018-09-23T02:08:34.814Z,12.10
2018-09-23T02:11:03.303Z,12.20
2018-09-23T02:13:31.760Z,12.10
2018-09-23T02:16:00.244Z,12.10
2018-09-23T02:18:28.707Z,12.10
2018-09-23T02:20:57.174Z,12.10
2018-09-23T02:23:25.652Z,12.10
2018-09-23T02:25:54.454Z,12.10
2018-09-23T02:28:22.924Z,12.20
2018-09-23T02:30:51.391Z,12.10
2018-09-23T02:33:19.887Z,12.20
2018-09-23T02:35:48.353Z,12.20
2018-09-23T02:38:16.875Z,12.10
2018-09-23T02:40:45.371Z,12.10
2018-09-23T02:43:13.884Z,12.20
2018-09-23T02:45:42.363Z,12.20
2018-09-23T02:48:10.876Z,12.20
2018-09-23T02:50:39.467Z,12.20
2018-09-23T02:53:08.031Z,12.20
2018-09-23T02:55:36.534Z,12.20
2018-09-23T02:58:05.061Z,12.20
2018-09-23T03:00:33.554Z,12.30
2018-09-23T03:03:02.068Z,12.30
2018-09-23T03:05:30.540Z,12.30
2018-09-23T03:07:59.015Z,12.20
2018-09-23T03:10:27.451Z,12.30
2018-09-23T03:12:55.950Z,12.20
2018-09-23T03:15:24.471Z,12.20
2018-09-23T03:17:52.942Z,12.10
2018-09-23T03:20:21.431Z,12.00
2018-09-23T03:22:49.901Z,12.00
2018-09-23T03:25:18.383Z,12.10
2018-09-23T03:27:46.872Z,12.00
2018-09-23T03:30:15.374Z,12.00
2018-09-23T03:32:43.818Z,12.00
2018-09-23T03:35:12.283Z,11.90
2018-09-23T03:37:41.049Z,11.90
2018-09-23T03:40:09.690Z,11.90
2018-09-23T03:42:38.192Z,12.00
2018-09-23T03:45:06.734Z,11.90
2018-09-23T03:47:35.338Z,11.90
2018-09-23T03:50:04.306Z,11.90
2018-09-23T03:52:32.780Z,12.00
2018-09-23T03:55:01.240Z,11.90
2018-09-23T03:57:29.787Z,11.90
2018-09-23T03:59:58.247Z,12.00
2018-09-23T04:02:26.714Z,12.00
2018-09-23T04:04:55.172Z,12.00
2018-09-23T04:07:23.668Z,12.00
2018-09-23T04:09:52.115Z,12.00
2018-09-23T04:12:20.662Z,12.00
2018-09-23T04:14:50.082Z,12.00
2018-09-23T04:17:18.577Z,12.00
2018-09-23T04:19:47.043Z,12.00
2018-09-23T04:22:15.523Z,12.00
2018-09-23T04:24:44.001Z,12.00
2018-09-23T04:27:12.475Z,12.00
2018-09-23T04:29:40.972Z,12.10
2018-09-23T04:32:09.443Z,12.00
2018-09-23T04:34:37.908Z,12.10
2018-09-23T04:37:06.426Z,12.10
2018-09-23T04:39:34.895Z,12.00
2018-09-23T04:42:03.723Z,12.00
2018-09-23T04:44:32.247Z,12.10
2018-09-23T04:47:00.747Z,12.10
2018-09-23T04:49:29.211Z,12.10
2018-09-23T04:51:57.693Z,12.10
2018-09-23T04:54:26.187Z,12.10
2018-09-23T04:56:54.647Z,12.10
2018-09-23T04:59:23.126Z,12.10
2018-09-23T05:01:51.605Z,12.10
2018-09-23T05:04:20.109Z,12.10
2018-09-23T05:06:48.624Z,12.10
2018-09-23T05:09:17.241Z,12.20
2018-09-23T05:11:45.723Z,12.20
2018-09-23T05:14:14.192Z,12.20
2018-09-23T05:16:42.700Z,12.20
2018-09-23T05:19:11.227Z,12.20
2018-09-23T05:21:39.771Z,12.20
2018-09-23T05:24:08.230Z,12.20
2018-09-23T05:26:36.695Z,12.20
2018-09-23T05:29:05.389Z,12.30
2018-09-23T05:31:33.834Z,12.30
2018-09-23T05:34:02.334Z,12.30
2018-09-23T05:36:30.815Z,12.30
2018-09-23T05:38:59.299Z,12.30
2018-09-23T05:41:27.766Z,12.30
2018-09-23T05:43:56.293Z,12.40
2018-09-23T05:46:25.050Z,12.40
2018-09-23T05:48:53.530Z,12.40
2018-09-23T05:51:22.011Z,12.40
2018-09-23T05:53:50.838Z,12.40
2018-09-23T05:56:19.398Z,12.40
2018-09-23T05:58:47.867Z,12.50
2018-09-23T06:01:16.438Z,12.50
2018-09-23T06:03:44.947Z,12.50
2018-09-23T06:06:13.404Z,12.60
2018-09-23T06:08:41.897Z,12.60
2018-09-23T06:11:10.684Z,12.60
2018-09-23T06:13:39.144Z,12.60
2018-09-23T06:16:07.671Z,12.60
2018-09-23T06:18:36.259Z,12.60
2018-09-23T06:21:05.004Z,12.60
2018-09-23T06:23:33.447Z,12.60
2018-09-23T06:26:01.933Z,12.70
2018-09-23T06:28:30.371Z,12.70
2018-09-23T06:30:58.847Z,12.70
2018-09-23T06:33:27.321Z,12.80
2018-09-23T06:35:55.810Z,12.80
2018-09-23T06:38:24.284Z,12.90
2018-09-23T06:40:52.961Z,12.90
2018-09-23T06:43:21.450Z,13.00
2018-09-23T06:45:50.494Z,13.00
2018-09-23T06:48:19.096Z,13.00
2018-09-23T06:50:47.567Z,13.10
2018-09-23T06:53:16.035Z,13.10
2018-09-23T06:55:44.535Z,13.10
2018-09-23T06:58:12.996Z,13.10
2018-09-23T07:00:41.487Z,13.20
2018-09-23T07:03:09.967Z,13.20
2018-09-23T07:05:38.445Z,13.20
2018-09-23T07:08:07.558Z,13.30
2018-09-23T07:10:36.059Z,13.30
2018-09-23T07:13:04.544Z,13.30
2018-09-23T07:15:33.046Z,13.30
2018-09-23T07:18:01.495Z,13.30
2018-09-23T07:20:30.002Z,13.30
2018-09-23T07:22:58.465Z,13.30
2018-09-23T07:25:26.994Z,13.30
2018-09-23T07:27:55.751Z,13.40
2018-09-23T07:30:24.325Z,13.40
2018-09-23T07:32:52.804Z,13.40
2018-09-23T07:35:21.386Z,13.50
2018-09-23T07:37:49.838Z,13.40
2018-09-23T07:40:18.359Z,13.40
2018-09-23T07:42:46.859Z,13.50
2018-09-23T07:45:15.314Z,13.60
2018-09-23T07:47:43.799Z,13.60
2018-09-23T07:50:12.302Z,13.70
2018-09-23T07:52:40.752Z,13.80
2018-09-23T07:55:09.255Z,13.90
2018-09-23T07:57:37.787Z,13.90
2018-09-23T08:00:06.334Z,14.00
2018-09-23T08:02:34.823Z,14.00
2018-09-23T08:05:03.322Z,14.00
2018-09-23T08:07:31.791Z,14.00
2018-09-23T08:10:00.298Z,14.10
2018-09-23T08:12:28.879Z,14.20
2018-09-23T08:14:57.745Z,14.10
2018-09-23T08:17:26.120Z,14.20
2018-09-23T08:19:54.779Z,14.20
2018-09-23T08:22:23.095Z,14.20
2018-09-23T08:24:51.598Z,14.20
2018-09-23T08:27:20.040Z,14.20
2018-09-23T08:29:48.494Z,14.10
2018-09-23T08:32:16.962Z,14.10
2018-09-23T08:34:45.445Z,14.10
2018-09-23T08:37:14.257Z,14.20
2018-09-23T08:39:42.739Z,14.30
2018-09-23T08:42:11.227Z,14.30
2018-09-23T08:44:39.717Z,14.30
2018-09-23T08:47:08.162Z,14.30
2018-09-23T08:49:36.665Z,14.20
2018-09-23T08:52:05.177Z,14.20
2018-09-23T08:54:33.682Z,14.20
2018-09-23T08:57:02.375Z,14.20
2018-09-23T08:59:30.972Z,14.20
2018-09-23T09:01:59.451Z,14.30
2018-09-23T09:04:27.955Z,14.30
2018-09-23T09:06:56.443Z,14.30
2018-09-23T09:09:24.910Z,14.50
2018-09-23T09:11:53.386Z,14.60
2018-09-23T09:14:21.911Z,14.60
2018-09-23T09:16:50.399Z,14.60
2018-09-23T09:19:19.320Z,14.50
2018-09-23T09:21:47.807Z,14.30
2018-09-23T09:24:16.260Z,14.30
2018-09-23T09:26:44.787Z,14.20
2018-09-23T09:29:13.267Z,14.20
2018-09-23T09:31:41.898Z,14.20
2018-09-23T09:34:10.626Z,14.20
2018-09-23T09:36:39.131Z,14.10
2018-09-23T09:39:09.495Z,14.10
2018-09-23T09:41:38.194Z,14.20
2018-09-23T09:44:06.850Z,14.30
2018-09-23T09:46:35.459Z,14.30
2018-09-23T09:49:04.219Z,14.30
2018-09-23T09:51:33.138Z,14.20
2018-09-23T09:54:01.623Z,14.20
2018-09-23T09:56:30.127Z,14.20
2018-09-23T09:58:58.620Z,14.20
2018-09-23T10:01:27.125Z,14.20
2018-09-23T10:03:55.676Z,14.20
2018-09-23T10:06:24.098Z,14.20
2018-09-23T10:08:52.582Z,14.40
2018-09-23T10:11:21.141Z,14.30
2018-09-23T10:13:49.902Z,14.40
2018-09-23T10:16:18.383Z,14.40
2018-09-23T10:18:46.874Z,14.30
2018-09-23T10:21:15.327Z,14.40
2018-09-23T10:23:43.939Z,14.40
2018-09-23T10:26:12.379Z,14.40
2018-09-23T10:28:41.295Z,14.40
2018-09-23T10:31:09.891Z,14.30
2018-09-23T10:33:38.355Z,14.30
2018-09-23T10:36:06.927Z,14.30
2018-09-23T10:38:35.460Z,14.20
2018-09-23T10:41:03.950Z,14.20
2018-09-23T10:43:32.446Z,14.10
2018-09-23T10:46:00.944Z,14.00
2018-09-23T10:48:29.505Z,14.00
2018-09-23T10:50:58.311Z,13.90
2018-09-23T10:53:26.830Z,13.90
2018-09-23T10:55:55.551Z,14.00
2018-09-23T10:58:24.530Z,14.00
2018-09-23T11:00:53.050Z,14.10
2018-09-23T11:03:21.531Z,14.10
2018-09-23T11:05:50.083Z,14.10
2018-09-23T11:08:18.550Z,14.20
2018-09-23T11:10:47.031Z,14.20
2018-09-23T11:13:15.476Z,14.20
2018-09-23T11:15:44.002Z,14.10
2018-09-23T11:18:12.467Z,14.10
2018-09-23T11:20:40.969Z,14.20
2018-09-23T11:23:09.786Z,14.30
2018-09-23T11:25:38.273Z,14.40
2018-09-23T11:28:06.759Z,14.40
2018-09-23T11:30:35.280Z,14.60
2018-09-23T11:33:04.028Z,14.60
2018-09-23T11:35:32.510Z,14.60
2018-09-23T11:38:01.032Z,14.50
2018-09-23T11:40:29.519Z,14.60
2018-09-23T11:42:58.024Z,14.60
2018-09-23T11:45:26.560Z,14.70
2018-09-23T11:47:55.015Z,14.80
2018-09-23T11:50:23.486Z,14.80
2018-09-23T11:52:52.140Z,14.70
2018-09-23T11:55:20.669Z,14.70
2018-09-23T11:57:49.179Z,14.70
2018-09-23T12:00:17.682Z,14.70
2018-09-23T12:02:46.207Z,14.80
2018-09-23T12:05:14.678Z,14.80
2018-09-23T12:07:43.219Z,14.80
2018-09-23T12:10:11.714Z,14.80
2018-09-23T12:12:40.186Z,14.80
2018-09-23T12:15:08.706Z,14.80
2018-09-23T12:17:37.182Z,14.80
2018-09-23T12:20:05.728Z,14.90
2018-09-23T12:22:34.229Z,15.00
2018-09-23T12:25:02.701Z,14.90
2018-09-23T12:27:31.197Z,14.90
2018-09-23T12:29:59.683Z,14.80
2018-09-23T12:32:28.153Z,14.60
2018-09-23T12:34:56.632Z,14.50
2018-09-23T12:37:25.157Z,14.40
2018-09-23T12:39:53.935Z,14.40
2018-09-23T12:42:22.455Z,14.40
2018-09-23T12:44:50.931Z,14.40
2018-09-23T12:47:19.415Z,14.40
2018-09-23T12:49:47.888Z,14.40
2018-09-23T12:52:16.627Z,14.40
2018-09-23T12:54:45.099Z,14.40
2018-09-23T12:57:13.576Z,14.40
2018-09-23T12:59:42.039Z,14.30
2018-09-23T13:02:10.520Z,14.30
2018-09-23T13:04:38.990Z,14.20
2018-09-23T13:07:07.450Z,14.10
2018-09-23T13:09:35.912Z,14.00
2018-09-23T13:12:04.411Z,14.00
2018-09-23T13:14:32.886Z,14.00
2018-09-23T13:17:01.385Z,13.90
2018-09-23T13:19:29.896Z,13.70
2018-09-23T13:21:58.379Z,13.70
2018-09-23T13:24:26.899Z,13.60
2018-09-23T13:26:55.391Z,13.60
2018-09-23T13:29:23.874Z,13.50
2018-09-23T13:31:52.346Z,13.40
2018-09-23T13:34:20.823Z,13.40
2018-09-23T13:36:49.286Z,13.20
2018-09-23T13:39:17.769Z,13.30
2018-09-23T13:41:46.271Z,13.30
2018-09-23T13:44:14.757Z,13.30
2018-09-23T13:46:43.242Z,13.30
2018-09-23T13:49:11.699Z,13.20
2018-09-23T13:51:40.191Z,13.20
2018-09-23T13:54:08.673Z,13.20
2018-09-23T13:56:37.167Z,13.10
2018-09-23T13:59:05.640Z,13.10
2018-09-23T14:01:34.133Z,13.10
2018-09-23T14:04:02.639Z,13.00
2018-09-23T14:06:31.391Z,13.00
2018-09-23T14:08:59.871Z,12.90
2018-09-23T14:11:28.359Z,12.90
2018-09-23T14:13:56.810Z,12.80
2018-09-23T14:16:25.280Z,12.80
2018-09-23T14:18:53.765Z,12.70
2018-09-23T14:21:22.290Z,12.70
2018-09-23T14:23:51.035Z,12.60
2018-09-23T14:26:19.697Z,12.50
2018-09-23T14:28:48.730Z,12.50
2018-09-23T14:31:17.262Z,12.60
2018-09-23T14:33:45.747Z,12.50
2018-09-23T14:36:14.287Z,12.50
2018-09-23T14:38:42.746Z,12.60
2018-09-23T14:41:11.222Z,12.60
2018-09-23T14:43:39.882Z,12.60
2018-09-23T14:46:08.472Z,12.60
2018-09-23T14:48:36.945Z,12.60
2018-09-23T14:51:05.599Z,12.60
2018-09-23T14:53:34.090Z,12.50
2018-09-23T14:56:02.617Z,12.40
2018-09-23T14:58:31.082Z,12.40
2018-09-23T15:00:59.643Z,12.40
2018-09-23T15:03:28.106Z,12.30
2018-09-23T15:05:56.590Z,12.30
2018-09-23T15:08:25.069Z,12.30
2018-09-23T15:10:53.562Z,12.30
2018-09-23T15:13:22.022Z,12.30
2018-09-23T15:15:50.650Z,12.20
2018-09-23T15:18:19.124Z,12.20
2018-09-23T15:20:47.606Z,12.20
2018-09-23T15:23:16.155Z,12.30
2018-09-23T15:25:44.654Z,12.30
2018-09-23T15:28:13.118Z,12.30
2018-09-23T15:30:41.607Z,12.30
2018-09-23T15:33:10.116Z,12.30
2018-09-23T15:35:38.743Z,12.20
2018-09-23T15:38:07.255Z,12.20
2018-09-23T15:40:35.735Z,12.20
2018-09-23T15:43:04.202Z,12.20
2018-09-23T15:45:32.662Z,12.20
2018-09-23T15:48:01.157Z,12.20
2018-09-23T15:50:29.641Z,12.10
2018-09-23T15:52:58.160Z,12.10
2018-09-23T15:55:26.652Z,12.10
2018-09-23T15:57:55.196Z,12.10
2018-09-23T16:00:23.666Z,12.00
2018-09-23T16:02:52.134Z,12.00
2018-09-23T16:05:20.616Z,12.00
2018-09-23T16:07:49.152Z,12.00
2018-09-23T16:10:17.572Z,12.00
2018-09-23T16:12:46.068Z,12.00
2018-09-23T16:15:14.548Z,12.00
2018-09-23T16:17:43.049Z,12.00
2018-09-23T16:20:11.519Z,12.00
2018-09-23T16:22:40.295Z,12.00
2018-09-23T16:25:08.866Z,12.00
2018-09-23T16:27:37.345Z,11.90
2018-09-23T16:30:05.884Z,11.90
2018-09-23T16:32:34.351Z,11.90
2018-09-23T16:35:03.099Z,11.90
2018-09-23T16:37:31.625Z,11.90
2018-09-23T16:40:00.082Z,11.90
2018-09-23T16:42:28.593Z,11.80
2018-09-23T16:44:57.076Z,11.80
2018-09-23T16:47:25.615Z,11.80
2018-09-23T16:49:54.093Z,11.80
2018-09-23T16:52:22.552Z,11.90
2018-09-23T16:54:51.092Z,11.80
2018-09-23T16:57:19.589Z,11.80
2018-09-23T16:59:48.247Z,11.80
2018-09-23T17:02:16.758Z,11.80
2018-09-23T17:04:45.218Z,11.80
2018-09-23T17:07:14.041Z,11.70
2018-09-23T17:09:42.458Z,11.70
2018-09-23T17:12:10.915Z,11.60
2018-09-23T17:14:39.386Z,11.60
2018-09-23T17:17:07.864Z,11.60
2018-09-23T17:19:36.366Z,11.60
2018-09-23T17:22:04.861Z,11.50
2018-09-23T17:24:33.340Z,11.50
2018-09-23T17:27:01.839Z,11.50
2018-09-23T17:29:30.404Z,11.40
2018-09-23T17:31:58.904Z,11.40
2018-09-23T17:34:27.818Z,11.40
2018-09-23T17:36:56.283Z,11.40
2018-09-23T17:39:24.761Z,11.30
2018-09-23T17:41:53.249Z,11.30
2018-09-23T17:44:21.713Z,11.30
2018-09-23T17:46:50.194Z,11.40
2018-09-23T17:49:18.852Z,11.30
2018-09-23T17:51:47.500Z,11.20
2018-09-23T17:54:16.023Z,11.30
2018-09-23T17:56:44.853Z,11.30
2018-09-23T17:59:13.372Z,11.30
2018-09-23T18:01:41.891Z,11.30
2018-09-23T18:04:10.409Z,11.30
2018-09-23T18:06:38.951Z,11.30
2018-09-23T18:09:09.372Z,11.20
2018-09-23T18:11:38.453Z,11.20
2018-09-23T18:14:06.966Z,11.10
2018-09-23T18:16:35.447Z,11.10
2018-09-23T18:19:04.001Z,11.10
2018-09-23T18:21:32.598Z,11.10
2018-09-23T18:24:01.095Z,11.00
2018-09-23T18:26:29.603Z,11.00
2018-09-23T18:28:58.115Z,11.10
2018-09-23T18:31:26.599Z,11.10
2018-09-23T18:33:55.141Z,11.10
2018-09-23T18:36:23.607Z,11.10
2018-09-23T18:38:52.084Z,11.00
2018-09-23T18:41:20.623Z,11.00
2018-09-23T18:43:49.152Z,11.00
2018-09-23T18:46:17.643Z,11.00
2018-09-23T18:48:46.197Z,11.00
2018-09-23T18:51:14.715Z,11.10
2018-09-23T18:53:48.779Z,11.00
2018-09-23T18:56:17.298Z,11.00
2018-09-23T18:58:45.812Z,10.90
2018-09-23T19:01:14.350Z,10.90
2018-09-23T19:03:42.824Z,10.90
2018-09-23T19:06:11.371Z,10.90
2018-09-23T19:08:39.888Z,10.90
2018-09-23T19:11:08.407Z,10.80
2018-09-23T19:13:42.256Z,10.80
2018-09-23T19:16:16.291Z,10.70
2018-09-23T19:18:44.839Z,10.70
2018-09-23T19:21:13.354Z,10.60
2018-09-23T19:23:41.825Z,10.50
2018-09-23T19:26:10.358Z,10.40
2018-09-23T19:28:38.854Z,10.30
2018-09-23T19:31:07.918Z,10.20
2018-09-23T19:33:36.442Z,10.20
2018-09-23T19:36:04.932Z,10.00
2018-09-23T19:38:33.739Z,9.80
2018-09-23T19:41:02.271Z,9.70
2018-09-23T19:43:31.137Z,9.60
2018-09-23T19:45:59.628Z,9.60
2018-09-23T19:48:28.381Z,9.60
2018-09-23T19:50:56.886Z,9.50
2018-09-23T19:53:25.399Z,9.50
2018-09-23T19:55:53.934Z,9.50
2018-09-23T19:58:22.456Z,9.50
2018-09-23T20:00:51.275Z,9.50
2018-09-23T20:03:19.811Z,9.50
2018-09-23T20:05:48.303Z,9.50
2018-09-23T20:08:16.831Z,9.60
2018-09-23T20:10:45.390Z,9.70
2018-09-23T20:13:13.896Z,9.60
2018-09-23T20:15:42.402Z,9.50
2018-09-23T20:18:11.232Z,9.50
2018-09-23T20:20:39.703Z,9.40
2018-09-23T20:23:08.208Z,9.40
2018-09-23T20:25:37.005Z,9.40
2018-09-23T20:28:05.504Z,9.50
2018-09-23T20:30:33.976Z,9.50
2018-09-23T20:33:02.542Z,9.50
2018-09-23T20:35:31.080Z,9.50
2018-09-23T20:37:59.847Z,9.50
2018-09-23T20:40:28.352Z,9.50
2018-09-23T20:42:56.823Z,9.50
2018-09-23T20:45:25.346Z,9.40
2018-09-23T20:47:53.867Z,9.40
2018-09-23T20:50:22.391Z,9.30
2018-09-23T20:52:50.912Z,9.40
2018-09-23T20:55:19.418Z,9.30
2018-09-23T20:57:47.976Z,9.30
2018-09-23T21:00:16.475Z,9.20
2018-09-23T21:02:44.947Z,9.30
2018-09-23T21:05:13.462Z,9.20
2018-09-23T21:07:41.944Z,9.20
2018-09-23T21:10:10.462Z,9.10
2018-09-23T21:12:39.096Z,9.00
2018-09-23T21:15:08.536Z,9.00
2018-09-23T21:17:37.236Z,9.00
2018-09-23T21:20:06.286Z,8.90
2018-09-23T21:22:34.803Z,8.90
2018-09-23T21:25:04.246Z,8.90
2018-09-23T21:27:32.848Z,8.90
2018-09-23T21:30:01.341Z,8.80
2018-09-23T21:32:29.837Z,8.70
2018-09-23T21:34:58.332Z,8.70
2018-09-23T21:37:26.821Z,8.70
2018-09-23T21:39:55.346Z,8.80
2018-09-23T21:42:23.855Z,8.70
2018-09-23T21:44:52.366Z,8.60
2018-09-23T21:47:20.912Z,8.70
2018-09-23T21:49:49.395Z,8.80
2018-09-23T21:52:17.919Z,8.80
2018-09-23T21:54:46.464Z,8.80
2018-09-23T21:57:14.971Z,8.80
2018-09-23T21:59:43.453Z,8.80
2018-09-23T22:02:11.994Z,8.90
2018-09-23T22:04:40.460Z,8.90
2018-09-23T22:07:08.946Z,8.90
2018-09-23T22:09:37.459Z,9.00
2018-09-23T22:12:06.277Z,9.00
2018-09-23T22:14:34.787Z,9.00
2018-09-23T22:17:03.668Z,9.00
2018-09-23T22:19:32.171Z,9.00
2018-09-23T22:22:00.667Z,9.00
2018-09-23T22:24:29.189Z,9.00
2018-09-23T22:26:57.799Z,9.00
2018-09-23T22:29:26.572Z,9.00
2018-09-23T22:31:55.113Z,9.00
2018-09-23T22:34:23.748Z,9.00
2018-09-23T22:36:52.255Z,9.00
2018-09-23T22:39:20.797Z,9.00
2018-09-23T22:41:49.310Z,8.90
2018-09-23T22:44:17.815Z,9.00
2018-09-23T22:46:46.363Z,9.00
2018-09-23T22:49:14.863Z,8.90
2018-09-23T22:51:43.378Z,9.00
2018-09-23T22:54:11.922Z,9.00
2018-09-23T22:56:40.426Z,9.00
2018-09-23T22:59:09.305Z,9.10
2018-09-23T23:01:37.829Z,9.10
2018-09-23T23:04:06.644Z,9.00
2018-09-23T23:06:35.204Z,9.10
2018-09-23T23:09:04.790Z,9.10
2018-09-23T23:11:33.278Z,9.00
2018-09-23T23:14:01.835Z,9.00
2018-09-23T23:16:30.320Z,9.00
2018-09-23T23:18:58.860Z,9.00
2018-09-23T23:21:27.368Z,9.00
2018-09-23T23:23:55.871Z,9.00
2018-09-23T23:26:24.335Z,9.00
2018-09-23T23:28:52.884Z,9.00
2018-09-23T23:31:21.738Z,9.00
2018-09-23T23:33:50.241Z,9.00
2018-09-23T23:36:18.744Z,9.00
2018-09-23T23:38:47.331Z,9.00
2018-09-23T23:41:15.805Z,9.10
2018-09-23T23:43:44.322Z,9.10
2018-09-23T23:46:12.807Z,9.10
2018-09-23T23:48:41.303Z,9.10
2018-09-23T23:51:09.837Z,9.20
2018-09-23T23:53:38.432Z,9.10
2018-09-23T23:56:06.972Z,9.20
2018-09-23T23:58:35.503Z,9.20
