createdAt,value
2022-10-15T00:00:52.132Z,99.90
2022-10-15T00:03:18.784Z,99.90
2022-10-15T00:05:45.575Z,99.90
2022-10-15T00:08:13.981Z,99.90
2022-10-15T00:10:40.728Z,99.90
2022-10-15T00:13:07.453Z,99.90
2022-10-15T00:15:37.386Z,99.90
2022-10-15T00:18:04.165Z,99.90
2022-10-15T00:20:31.675Z,99.90
2022-10-15T00:22:58.367Z,99.90
2022-10-15T00:25:25.101Z,99.90
2022-10-15T00:27:51.843Z,99.90
2022-10-15T00:30:18.671Z,99.90
2022-10-15T00:32:45.357Z,99.90
2022-10-15T00:35:12.032Z,99.90
2022-10-15T00:37:38.847Z,99.90
2022-10-15T00:40:06.189Z,99.90
2022-10-15T00:42:33.038Z,99.90
2022-10-15T00:45:00.015Z,99.90
2022-10-15T00:47:46.014Z,99.90
2022-10-15T00:53:08.217Z,99.90
2022-10-15T00:55:38.776Z,99.90
2022-10-15T01:00:44.093Z,99.90
2022-10-15T01:03:12.860Z,99.90
2022-10-15T01:05:41.450Z,99.90
2022-10-15T01:08:08.082Z,99.90
2022-10-15T01:11:05.720Z,99.90
2022-10-15T01:13:53.991Z,99.90
2022-10-15T01:16:48.833Z,99.90
2022-10-15T01:19:44.615Z,99.90
2022-10-15T01:22:16.153Z,99.90
2022-10-15T01:25:04.762Z,99.90
2022-10-15T01:27:56.397Z,99.90
2022-10-15T01:30:45.698Z,99.90
2022-10-15T01:33:22.583Z,99.90
2022-10-15T01:35:51.259Z,99.90
2022-10-15T01:38:56.924Z,99.90
2022-10-15T01:41:43.740Z,99.90
2022-10-15T01:44:20.810Z,99.90
2022-10-15T01:46:54.954Z,99.90
2022-10-15T01:49:26.181Z,99.90
2022-10-15T01:51:55.605Z,99.90
2022-10-15T01:54:26.171Z,99.90
2022-10-15T01:56:54.646Z,99.90
2022-10-15T01:59:25.967Z,99.90
2022-10-15T02:01:54.968Z,99.90
2022-10-15T02:04:29.667Z,99.90
2022-10-15T02:07:02.685Z,99.90
2022-10-15T02:09:57.929Z,99.90
2022-10-15T02:12:54.319Z,99.90
2022-10-15T02:15:36.778Z,99.90
2022-10-15T02:18:28.178Z,99.90
2022-10-15T02:21:18.294Z,99.90
2022-10-15T02:23:52.451Z,99.90
2022-10-15T02:26:21.583Z,99.90
2022-10-15T02:28:53.216Z,99.90
2022-10-15T02:31:22.921Z,99.90
2022-10-15T02:33:52.940Z,99.90
2022-10-15T02:36:20.116Z,99.90
2022-10-15T02:38:48.759Z,99.90
2022-10-15T02:41:16.113Z,99.90
2022-10-15T02:43:42.970Z,99.90
2022-10-15T02:46:12.353Z,99.90
2022-10-15T02:48:39.063Z,99.90
2022-10-15T02:51:05.847Z,99.90
2022-10-15T02:53:32.959Z,99.90
2022-10-15T02:55:59.626Z,99.90
2022-10-15T02:58:26.254Z,99.90
2022-10-15T03:00:52.973Z,99.90
2022-10-15T03:03:19.671Z,99.90
2022-10-15T03:05:46.534Z,99.90
2022-10-15T03:08:13.196Z,99.90
2022-10-15T03:10:40.038Z,99.90
2022-10-15T03:13:07.049Z,99.90
2022-10-15T03:15:34.001Z,99.90
2022-10-15T03:18:00.755Z,99.90
2022-10-15T03:20:27.509Z,99.90
2022-10-15T03:22:54.153Z,99.90
2022-10-15T03:25:20.797Z,99.90
2022-10-15T03:27:48.036Z,99.90
2022-10-15T03:30:14.930Z,99.90
2022-10-15T03:35:08.576Z,99.90
2022-10-15T03:37:35.231Z,99.90
2022-10-15T03:40:02.004Z,99.90
2022-10-15T03:42:28.680Z,99.90
2022-10-15T03:44:55.366Z,99.90
2022-10-15T03:47:22.065Z,99.90
2022-10-15T03:49:48.938Z,99.90
2022-10-15T03:52:16.332Z,99.90
2022-10-15T03:54:43.097Z,99.90
2022-10-15T03:57:09.902Z,99.90
2022-10-15T03:59:36.637Z,99.90
2022-10-15T04:02:03.624Z,99.90
2022-10-15T04:04:30.301Z,99.90
2022-10-15T04:06:56.905Z,99.90
2022-10-15T04:09:23.585Z,99.90
2022-10-15T04:11:50.225Z,99.90
2022-10-15T04:14:16.920Z,99.90
2022-10-15T04:16:43.645Z,99.90
2022-10-15T04:19:11.355Z,99.90
2022-10-15T04:21:38.255Z,99.90
2022-10-15T04:24:05.084Z,99.90
2022-10-15T04:26:31.954Z,99.90
2022-10-15T04:28:58.714Z,99.90
2022-10-15T04:31:25.552Z,99.90
2022-10-15T04:33:52.184Z,99.90
2022-10-15T04:36:18.893Z,99.90
2022-10-15T04:38:45.713Z,99.90
2022-10-15T04:41:12.833Z,99.90
2022-10-15T04:43:40.798Z,99.90
2022-10-15T04:46:08.981Z,99.90
2022-10-15T04:48:40.366Z,99.90
2022-10-15T04:51:27.976Z,99.90
2022-10-15T04:53:55.001Z,99.90
2022-10-15T04:56:22.395Z,99.90
2022-10-15T04:58:50.176Z,99.90
2022-10-15T05:01:20.010Z,99.90
2022-10-15T05:03:48.483Z,99.90
2022-10-15T05:06:18.555Z,99.90
2022-10-15T05:08:45.985Z,99.90
2022-10-15T05:11:21.565Z,99.90
2022-10-15T05:13:48.745Z,99.90
2022-10-15T05:16:15.424Z,99.90
2022-10-15T05:18:43.750Z,99.90
2022-10-15T05:21:11.997Z,99.90
2022-10-15T05:23:39.465Z,99.90
2022-10-15T05:26:08.966Z,99.90
2022-10-15T05:28:35.806Z,99.90
2022-10-15T05:31:08.084Z,99.90
2022-10-15T05:33:35.560Z,99.90
2022-10-15T05:36:23.306Z,99.90
2022-10-15T05:38:54.908Z,99.90
2022-10-15T05:41:21.717Z,99.90
2022-10-15T05:43:52.287Z,99.90
2022-10-15T05:46:19.442Z,99.90
2022-10-15T05:48:50.505Z,99.90
2022-10-15T05:51:17.873Z,99.90
2022-10-15T05:53:46.335Z,99.90
2022-10-15T05:56:14.461Z,99.90
2022-10-15T05:58:41.526Z,99.90
2022-10-15T06:01:10.774Z,99.90
2022-10-15T06:03:37.768Z,99.90
2022-10-15T06:06:05.454Z,99.90
2022-10-15T06:08:32.316Z,99.90
2022-10-15T06:11:06.984Z,99.90
2022-10-15T06:13:40.682Z,99.90
2022-10-15T06:16:08.415Z,99.90
2022-10-15T06:18:36.596Z,99.90
2022-10-15T06:21:03.811Z,99.90
2022-10-15T06:23:30.665Z,99.90
2022-10-15T06:25:57.378Z,99.90
2022-10-15T06:28:24.173Z,99.90
2022-10-15T06:30:50.958Z,99.90
2022-10-15T06:33:17.614Z,99.90
2022-10-15T06:35:44.516Z,99.90
2022-10-15T06:38:11.776Z,99.90
2022-10-15T06:40:39.494Z,99.90
2022-10-15T06:43:08.408Z,99.90
2022-10-15T06:45:40.493Z,99.90
2022-10-15T06:48:07.727Z,99.90
2022-10-15T06:50:36.259Z,99.90
2022-10-15T06:53:03.398Z,99.90
2022-10-15T06:55:30.342Z,99.90
2022-10-15T06:57:57.824Z,99.90
2022-10-15T07:00:25.408Z,99.90
2022-10-15T07:02:52.747Z,99.90
2022-10-15T07:05:20.683Z,99.90
2022-10-15T07:07:55.038Z,99.90
2022-10-15T07:10:22.913Z,99.90
2022-10-15T07:12:49.591Z,99.90
2022-10-15T07:15:16.819Z,99.90
2022-10-15T07:18:01.917Z,99.90
2022-10-15T07:20:32.041Z,99.90
2022-10-15T07:23:00.015Z,99.90
2022-10-15T07:25:27.962Z,99.90
2022-10-15T07:27:55.232Z,99.90
2022-10-15T07:30:23.225Z,99.90
2022-10-15T07:32:50.318Z,99.90
2022-10-15T07:35:17.239Z,99.90
2022-10-15T07:37:43.939Z,99.90
2022-10-15T07:40:11.266Z,99.90
2022-10-15T07:42:38.438Z,99.90
2022-10-15T07:45:05.718Z,99.90
2022-10-15T07:47:32.557Z,99.90
2022-10-15T07:49:59.212Z,99.90
2022-10-15T07:52:26.349Z,99.90
2022-10-15T07:54:53.582Z,99.90
2022-10-15T07:57:20.757Z,99.90
2022-10-15T07:59:47.742Z,99.90
2022-10-15T08:02:18.665Z,99.90
2022-10-15T08:04:45.874Z,99.90
2022-10-15T08:07:13.094Z,99.90
2022-10-15T08:09:40.014Z,99.90
2022-10-15T08:12:07.667Z,99.90
2022-10-15T08:14:37.164Z,99.90
2022-10-15T08:17:05.452Z,99.90
2022-10-15T08:19:32.343Z,99.90
2022-10-15T08:21:59.252Z,99.90
2022-10-15T08:24:25.925Z,99.90
2022-10-15T08:26:53.139Z,99.90
2022-10-15T08:29:20.095Z,99.90
2022-10-15T08:31:46.785Z,99.90
2022-10-15T08:34:13.465Z,99.90
2022-10-15T08:36:40.459Z,99.90
2022-10-15T08:39:09.104Z,99.90
2022-10-15T08:41:44.508Z,99.90
2022-10-15T08:44:32.053Z,99.90
2022-10-15T08:47:18.722Z,99.90
2022-10-15T08:49:59.979Z,99.90
2022-10-15T08:52:46.943Z,99.90
2022-10-15T08:55:19.026Z,99.90
2022-10-15T08:58:13.935Z,99.90
2022-10-15T09:00:52.081Z,99.90
2022-10-15T09:03:53.022Z,99.90
2022-10-15T09:06:34.016Z,99.90
2022-10-15T09:09:10.084Z,97.60
2022-10-15T09:11:41.761Z,94.40
2022-10-15T09:14:15.578Z,91.70
2022-10-15T09:16:46.249Z,92.30
2022-10-15T09:19:19.175Z,93.80
2022-10-15T09:21:50.979Z,93.90
2022-10-15T09:24:24.980Z,94.20
2022-10-15T09:27:20.450Z,95.30
2022-10-15T09:30:02.217Z,95.10
2022-10-15T09:32:51.922Z,95.00
2022-10-15T09:35:26.744Z,92.30
2022-10-15T09:38:19.615Z,91.60
2022-10-15T09:41:16.505Z,90.10
2022-10-15T09:43:47.499Z,90.70
2022-10-15T09:46:14.383Z,92.60
2022-10-15T09:48:59.760Z,91.30
2022-10-15T09:51:46.238Z,91.50
2022-10-15T09:54:25.181Z,91.30
2022-10-15T09:56:55.477Z,91.00
2022-10-15T09:59:23.182Z,90.20
2022-10-15T10:01:57.769Z,90.40
2022-10-15T10:04:30.654Z,90.80
2022-10-15T10:07:00.559Z,90.90
2022-10-15T10:09:33.007Z,91.50
2022-10-15T10:12:06.375Z,91.10
2022-10-15T10:14:45.284Z,87.40
2022-10-15T10:17:17.723Z,88.10
2022-10-15T10:19:46.566Z,87.90
2022-10-15T10:22:19.313Z,87.60
2022-10-15T10:24:47.631Z,87.20
2022-10-15T10:27:30.071Z,89.80
2022-10-15T10:30:03.370Z,84.00
2022-10-15T10:32:34.855Z,79.80
2022-10-15T10:35:04.043Z,80.50
2022-10-15T10:37:41.997Z,79.80
2022-10-15T10:40:29.823Z,77.70
2022-10-15T10:43:18.614Z,81.30
2022-10-15T10:46:14.940Z,77.70
2022-10-15T10:48:49.214Z,75.80
2022-10-15T10:51:22.686Z,80.10
2022-10-15T10:53:59.286Z,79.10
2022-10-15T10:56:34.589Z,77.50
2022-10-15T10:59:18.913Z,79.00
2022-10-15T11:01:46.609Z,79.80
2022-10-15T11:04:25.584Z,77.20
2022-10-15T11:07:01.933Z,77.60
2022-10-15T11:09:56.519Z,78.70
2022-10-15T11:12:44.553Z,79.00
2022-10-15T11:15:27.235Z,79.20
2022-10-15T11:18:16.942Z,79.40
2022-10-15T11:21:31.140Z,78.70
2022-10-15T11:24:07.287Z,80.40
2022-10-15T11:27:10.568Z,80.70
2022-10-15T11:29:42.462Z,80.50
2022-10-15T11:32:25.767Z,81.10
2022-10-15T11:35:48.096Z,82.20
2022-10-15T11:38:42.697Z,81.10
2022-10-15T11:41:43.713Z,81.30
2022-10-15T11:44:34.615Z,80.80
2022-10-15T11:47:31.984Z,81.40
2022-10-15T11:50:26.585Z,81.00
2022-10-15T11:53:27.397Z,80.60
2022-10-15T11:56:04.319Z,80.60
2022-10-15T11:58:45.710Z,81.20
2022-10-15T12:01:34.094Z,81.40
2022-10-15T12:04:10.022Z,82.00
2022-10-15T12:06:41.047Z,83.90
2022-10-15T12:09:13.067Z,83.70
2022-10-15T12:12:21.849Z,83.30
2022-10-15T12:15:20.621Z,82.70
2022-10-15T12:18:08.299Z,83.40
2022-10-15T12:20:35.232Z,82.80
2022-10-15T12:23:03.847Z,83.00
2022-10-15T12:25:36.528Z,82.70
2022-10-15T12:28:09.023Z,81.80
2022-10-15T12:30:37.689Z,83.20
2022-10-15T12:33:23.045Z,82.90
2022-10-15T12:36:02.649Z,84.30
2022-10-15T12:38:33.269Z,84.10
2022-10-15T12:41:09.710Z,85.70
2022-10-15T12:43:41.137Z,85.00
2022-10-15T12:46:10.872Z,85.30
2022-10-15T12:48:45.608Z,85.20
2022-10-15T12:51:24.437Z,85.50
2022-10-15T12:53:54.563Z,86.20
2022-10-15T12:56:23.910Z,86.90
2022-10-15T12:58:55.823Z,87.30
2022-10-15T13:01:22.506Z,87.90
2022-10-15T13:03:52.296Z,86.80
2022-10-15T13:06:22.280Z,87.20
2022-10-15T13:09:03.241Z,87.30
2022-10-15T13:11:32.693Z,87.80
2022-10-15T13:14:03.249Z,87.90
2022-10-15T13:16:30.885Z,88.70
2022-10-15T13:18:59.008Z,88.20
2022-10-15T13:21:53.912Z,88.30
2022-10-15T13:24:23.859Z,88.50
2022-10-15T13:26:51.769Z,87.50
2022-10-15T13:29:21.346Z,87.80
2022-10-15T13:31:48.532Z,87.50
2022-10-15T13:34:20.974Z,88.20
2022-10-15T13:36:47.792Z,87.70
2022-10-15T13:39:27.041Z,87.80
2022-10-15T13:42:16.814Z,87.60
2022-10-15T13:44:55.444Z,88.40
2022-10-15T13:47:26.947Z,88.10
2022-10-15T13:50:12.876Z,88.40
2022-10-15T13:53:10.235Z,88.80
2022-10-15T13:55:50.906Z,88.50
2022-10-15T13:58:29.226Z,89.00
2022-10-15T14:01:00.594Z,88.90
2022-10-15T14:03:32.160Z,89.20
2022-10-15T14:06:19.136Z,89.40
2022-10-15T14:08:47.784Z,89.10
2022-10-15T14:11:15.140Z,89.70
2022-10-15T14:13:50.234Z,90.00
2022-10-15T14:16:19.906Z,90.50
2022-10-15T14:18:50.608Z,90.80
2022-10-15T14:21:20.506Z,91.30
2022-10-15T14:23:48.786Z,91.30
2022-10-15T14:26:23.371Z,91.70
2022-10-15T14:28:52.032Z,92.40
2022-10-15T14:31:38.497Z,92.40
2022-10-15T14:34:25.661Z,93.20
2022-10-15T14:36:52.555Z,93.50
2022-10-15T14:39:39.555Z,93.70
2022-10-15T14:42:25.628Z,93.70
2022-10-15T14:44:52.351Z,93.30
2022-10-15T14:47:23.037Z,93.40
2022-10-15T14:49:56.748Z,93.60
2022-10-15T14:52:23.867Z,93.70
2022-10-15T14:55:07.179Z,93.30
2022-10-15T14:57:38.574Z,93.40
2022-10-15T15:00:26.560Z,93.20
2022-10-15T15:02:56.735Z,92.80
2022-10-15T15:05:26.496Z,92.70
2022-10-15T15:07:54.351Z,92.70
2022-10-15T15:10:21.179Z,92.60
2022-10-15T15:12:56.036Z,92.20
2022-10-15T15:15:25.726Z,92.20
2022-10-15T15:17:52.449Z,91.90
2022-10-15T15:20:20.757Z,92.60
2022-10-15T15:22:50.683Z,93.70
2022-10-15T15:25:28.286Z,94.40
2022-10-15T15:27:55.060Z,94.80
2022-10-15T15:30:24.540Z,95.70
2022-10-15T15:32:51.655Z,96.60
2022-10-15T15:35:36.760Z,98.10
2022-10-15T15:38:06.951Z,98.40
2022-10-15T15:40:33.727Z,98.70
2022-10-15T15:43:00.562Z,99.40
2022-10-15T15:45:29.522Z,99.70
2022-10-15T15:47:58.603Z,99.90
2022-10-15T15:50:25.362Z,99.90
2022-10-15T15:52:52.013Z,99.90
2022-10-15T15:55:18.826Z,99.90
2022-10-15T15:57:46.168Z,99.90
2022-10-15T16:00:13.648Z,99.90
2022-10-15T16:02:40.453Z,99.90
2022-10-15T16:05:08.771Z,99.90
2022-10-15T16:07:35.896Z,99.90
2022-10-15T16:10:05.992Z,99.90
2022-10-15T16:12:34.079Z,99.90
2022-10-15T16:15:01.059Z,99.90
2022-10-15T16:17:28.125Z,99.90
2022-10-15T16:19:54.886Z,99.90
2022-10-15T16:22:21.519Z,99.90
2022-10-15T16:24:48.195Z,99.90
2022-10-15T16:27:14.876Z,99.90
2022-10-15T16:29:41.784Z,99.90
2022-10-15T16:32:08.442Z,99.90
2022-10-15T16:34:35.104Z,99.90
2022-10-15T16:37:01.776Z,99.90
2022-10-15T16:39:28.441Z,99.90
2022-10-15T16:41:56.101Z,99.90
2022-10-15T16:44:22.857Z,99.90
2022-10-15T16:46:49.639Z,99.90
2022-10-15T16:49:16.328Z,99.90
2022-10-15T16:51:43.868Z,99.90
2022-10-15T16:54:15.621Z,99.90
2022-10-15T16:56:42.499Z,99.90
2022-10-15T16:59:09.834Z,99.90
2022-10-15T17:01:36.728Z,99.90
2022-10-15T17:04:03.639Z,99.90
2022-10-15T17:06:31.613Z,99.90
2022-10-15T17:09:00.596Z,99.90
2022-10-15T17:11:39.540Z,99.90
2022-10-15T17:14:09.584Z,99.90
2022-10-15T17:16:42.452Z,99.90
2022-10-15T17:19:11.058Z,99.90
2022-10-15T17:21:39.670Z,99.90
2022-10-15T17:24:10.882Z,99.90
2022-10-15T17:26:40.331Z,99.90
2022-10-15T17:29:09.742Z,99.90
2022-10-15T17:31:38.011Z,99.90
2022-10-15T17:34:07.472Z,99.90
2022-10-15T17:36:45.279Z,99.90
2022-10-15T17:39:15.052Z,99.90
2022-10-15T17:41:41.996Z,99.90
2022-10-15T17:44:11.119Z,99.90
2022-10-15T17:46:38.949Z,99.90
2022-10-15T17:49:06.304Z,99.90
2022-10-15T17:51:34.515Z,99.90
2022-10-15T17:54:01.578Z,99.90
2022-10-15T17:56:31.566Z,99.90
2022-10-15T17:59:00.124Z,99.90
2022-10-15T18:01:39.291Z,99.90
2022-10-15T18:04:13.336Z,99.90
2022-10-15T18:06:43.792Z,99.90
2022-10-15T18:09:10.470Z,99.90
2022-10-15T18:11:37.242Z,99.90
2022-10-15T18:14:04.509Z,99.90
2022-10-15T18:16:32.322Z,99.90
2022-10-15T18:18:59.159Z,99.90
2022-10-15T18:21:26.379Z,99.90
2022-10-15T18:23:56.114Z,99.70
2022-10-15T18:26:22.886Z,99.80
2022-10-15T18:28:51.809Z,99.70
2022-10-15T18:31:19.806Z,99.70
2022-10-15T18:33:51.846Z,99.40
2022-10-15T18:36:29.775Z,99.40
2022-10-15T18:38:57.129Z,99.30
2022-10-15T18:41:29.854Z,99.20
2022-10-15T18:44:02.085Z,99.20
2022-10-15T18:46:29.608Z,99.30
2022-10-15T18:48:56.938Z,99.30
2022-10-15T18:51:25.328Z,99.30
2022-10-15T18:53:52.651Z,99.30
2022-10-15T18:56:20.209Z,99.40
2022-10-15T18:58:46.901Z,99.30
2022-10-15T19:01:38.913Z,99.30
2022-10-15T19:04:09.046Z,99.20
2022-10-15T19:06:39.320Z,99.30
2022-10-15T19:09:09.282Z,99.50
2022-10-15T19:11:37.128Z,99.90
2022-10-15T19:14:04.331Z,99.90
2022-10-15T19:16:31.534Z,99.90
2022-10-15T19:18:59.419Z,99.90
2022-10-15T19:21:26.397Z,99.90
2022-10-15T19:23:53.204Z,99.90
2022-10-15T19:26:20.063Z,99.90
2022-10-15T19:28:47.118Z,99.90
2022-10-15T19:31:26.357Z,99.90
2022-10-15T19:33:54.680Z,99.90
2022-10-15T19:36:34.306Z,99.90
2022-10-15T19:39:03.067Z,99.90
2022-10-15T19:41:29.831Z,99.90
2022-10-15T19:43:56.609Z,99.90
2022-10-15T19:46:23.670Z,99.90
2022-10-15T19:48:50.384Z,99.90
2022-10-15T19:51:17.072Z,99.90
2022-10-15T19:53:46.304Z,99.90
2022-10-15T19:56:13.034Z,99.90
2022-10-15T19:58:40.120Z,99.90
2022-10-15T20:01:06.829Z,99.90
2022-10-15T20:06:00.777Z,99.90
2022-10-15T20:08:27.539Z,99.90
2022-10-15T20:10:54.784Z,99.90
2022-10-15T20:13:23.077Z,99.90
2022-10-15T20:15:54.094Z,99.90
2022-10-15T20:18:21.897Z,99.90
2022-10-15T20:20:49.242Z,99.90
2022-10-15T20:23:17.767Z,99.90
2022-10-15T20:25:44.656Z,99.90
2022-10-15T20:28:13.541Z,99.90
2022-10-15T20:30:41.331Z,99.90
2022-10-15T20:33:08.950Z,99.90
2022-10-15T20:35:37.436Z,99.90
2022-10-15T20:38:05.162Z,99.90
2022-10-15T20:40:32.667Z,99.90
2022-10-15T20:42:59.410Z,99.90
2022-10-15T20:45:31.586Z,99.90
2022-10-15T20:47:58.510Z,99.90
2022-10-15T20:50:30.186Z,99.90
2022-10-15T20:52:57.918Z,99.90
2022-10-15T20:55:24.857Z,99.90
2022-10-15T20:57:52.003Z,99.90
2022-10-15T21:00:19.010Z,99.90
2022-10-15T21:02:45.750Z,99.90
2022-10-15T21:05:12.486Z,99.90
2022-10-15T21:07:39.221Z,99.90
2022-10-15T21:10:06.338Z,99.90
2022-10-15T21:12:33.023Z,99.90
2022-10-15T21:14:59.819Z,99.90
2022-10-15T21:17:26.636Z,99.90
2022-10-15T21:19:53.494Z,99.90
2022-10-15T21:22:20.541Z,99.90
2022-10-15T21:24:47.215Z,99.90
2022-10-15T21:27:13.950Z,99.90
2022-10-15T21:29:42.299Z,99.90
2022-10-15T21:32:09.247Z,99.90
2022-10-15T21:34:36.055Z,99.90
2022-10-15T21:37:02.934Z,99.90
2022-10-15T21:39:29.767Z,99.90
2022-10-15T21:41:56.489Z,99.90
2022-10-15T21:44:23.225Z,99.90
2022-10-15T21:46:49.963Z,99.90
2022-10-15T21:49:16.615Z,99.90
2022-10-15T21:51:43.320Z,99.90
2022-10-15T21:54:10.033Z,99.90
2022-10-15T21:56:37.425Z,99.90
2022-10-15T21:59:04.497Z,99.90
2022-10-15T22:01:35.320Z,99.90
2022-10-15T22:04:10.153Z,99.90
2022-10-15T22:06:39.924Z,99.90
2022-10-15T22:09:07.603Z,99.90
2022-10-15T22:11:37.007Z,99.90
2022-10-15T22:14:06.721Z,99.90
2022-10-15T22:16:35.433Z,99.90
2022-10-15T22:19:02.150Z,99.90
2022-10-15T22:21:35.058Z,99.90
2022-10-15T22:24:19.598Z,99.90
2022-10-15T22:26:49.145Z,99.90
2022-10-15T22:29:35.396Z,99.90
2022-10-15T22:32:02.383Z,99.90
2022-10-15T22:34:29.125Z,99.90
2022-10-15T22:36:55.806Z,99.90
2022-10-15T22:39:22.486Z,99.90
2022-10-15T22:41:49.346Z,99.90
2022-10-15T22:44:19.277Z,99.90
2022-10-15T22:46:49.143Z,99.90
2022-10-15T22:49:18.190Z,99.90
2022-10-15T22:51:45.129Z,99.90
2022-10-15T22:54:11.751Z,99.90
2022-10-15T22:56:38.606Z,99.90
2022-10-15T22:59:05.616Z,99.90
2022-10-15T23:01:33.797Z,99.90
2022-10-15T23:04:03.446Z,99.90
2022-10-15T23:06:31.987Z,99.90
2022-10-15T23:08:58.925Z,99.90
2022-10-15T23:11:38.483Z,99.90
2022-10-15T23:14:07.726Z,99.90
2022-10-15T23:16:37.090Z,99.90
2022-10-15T23:19:06.508Z,99.90
2022-10-15T23:21:37.769Z,99.90
2022-10-15T23:24:05.518Z,99.90
2022-10-15T23:26:32.305Z,99.90
2022-10-15T23:29:00.750Z,99.90
2022-10-15T23:31:32.434Z,99.90
2022-10-15T23:34:00.108Z,99.90
2022-10-15T23:36:28.007Z,99.90
2022-10-15T23:38:59.949Z,99.90
2022-10-15T23:41:27.909Z,99.90
2022-10-15T23:43:54.660Z,99.90
2022-10-15T23:46:22.302Z,99.90
2022-10-15T23:48:49.301Z,99.90
2022-10-15T23:51:21.988Z,99.90
2022-10-15T23:53:49.558Z,99.90
2022-10-15T23:56:16.868Z,99.90
2022-10-15T23:58:47.071Z,99.90
