createdAt,value
2023-03-16T00:01:08.389Z,102033.44
2023-03-16T00:03:35.249Z,102030.84
2023-03-16T00:06:02.002Z,102030.94
2023-03-16T00:08:28.709Z,102031.03
2023-03-16T00:10:55.457Z,102037.38
2023-03-16T00:13:24.539Z,102036.53
2023-03-16T00:16:00.233Z,102029.47
2023-03-16T00:18:29.146Z,102031.28
2023-03-16T00:20:59.487Z,102029.50
2023-03-16T00:23:30.020Z,102030.41
2023-03-16T00:26:03.135Z,102027.78
2023-03-16T00:28:35.166Z,102028.66
2023-03-16T00:31:03.507Z,102026.94
2023-03-16T00:33:30.364Z,102026.09
2023-03-16T00:36:03.043Z,102020.75
2023-03-16T00:38:35.253Z,102016.28
2023-03-16T00:41:07.832Z,102016.25
2023-03-16T00:43:44.559Z,102012.59
2023-03-16T00:46:15.921Z,102002.59
2023-03-16T00:48:45.008Z,102003.59
2023-03-16T00:51:14.840Z,102004.47
2023-03-16T00:53:43.920Z,102001.91
2023-03-16T00:56:11.803Z,101996.66
2023-03-16T00:58:40.615Z,101994.03
2023-03-16T01:01:13.777Z,101998.56
2023-03-16T01:03:41.333Z,101994.34
2023-03-16T01:06:23.369Z,101994.34
2023-03-16T01:08:50.100Z,101986.34
2023-03-16T01:11:19.877Z,101991.63
2023-03-16T01:13:47.659Z,101988.94
2023-03-16T01:16:15.046Z,101991.69
2023-03-16T01:18:42.033Z,101987.25
2023-03-16T01:21:09.525Z,101976.50
2023-03-16T01:23:37.396Z,101972.91
2023-03-16T01:26:04.653Z,101967.56
2023-03-16T01:28:32.748Z,101967.59
2023-03-16T01:31:06.544Z,101961.34
2023-03-16T01:33:33.797Z,101958.66
2023-03-16T01:36:06.400Z,101950.63
2023-03-16T01:38:36.607Z,101953.25
2023-03-16T01:41:04.036Z,101942.41
2023-03-16T01:43:36.623Z,101926.41
2023-03-16T01:46:06.364Z,101924.44
2023-03-16T01:48:37.397Z,101920.88
2023-03-16T01:51:11.941Z,101922.69
2023-03-16T01:53:44.645Z,101912.03
2023-03-16T01:56:16.982Z,101912.78
2023-03-16T01:58:45.756Z,101908.06
2023-03-16T02:01:14.122Z,101903.78
2023-03-16T02:03:43.297Z,101910.09
2023-03-16T02:06:19.084Z,101903.91
2023-03-16T02:08:48.448Z,101887.69
2023-03-16T02:11:18.983Z,101898.63
2023-03-16T02:13:46.721Z,101883.53
2023-03-16T02:16:19.390Z,101900.50
2023-03-16T02:18:51.217Z,101891.53
2023-03-16T02:22:15.332Z,101881.69
2023-03-16T02:24:42.510Z,101879.91
2023-03-16T02:27:12.951Z,101873.69
2023-03-16T02:30:04.131Z,101880.00
2023-03-16T02:32:33.576Z,101878.19
2023-03-16T02:35:01.978Z,101877.38
2023-03-16T02:37:29.278Z,101881.00
2023-03-16T02:39:55.927Z,101864.78
2023-03-16T02:42:26.408Z,101868.34
2023-03-16T02:44:57.402Z,101862.97
2023-03-16T02:47:36.884Z,101860.41
2023-03-16T02:50:06.649Z,101866.63
2023-03-16T02:52:37.945Z,101860.38
2023-03-16T02:55:06.887Z,101860.41
2023-03-16T02:57:33.936Z,101855.06
2023-03-16T03:00:01.404Z,101857.63
2023-03-16T03:02:28.248Z,101848.72
2023-03-16T03:04:54.945Z,101844.28
2023-03-16T03:07:21.984Z,101845.13
2023-03-16T03:09:48.670Z,101844.06
2023-03-16T03:12:15.408Z,101842.31
2023-03-16T03:14:42.177Z,101838.78
2023-03-16T03:17:10.485Z,101819.88
2023-03-16T03:19:37.381Z,101831.44
2023-03-16T03:22:06.528Z,101822.56
2023-03-16T03:24:34.628Z,101811.84
2023-03-16T03:27:05.593Z,101809.28
2023-03-16T03:29:36.165Z,101798.59
2023-03-16T03:32:04.470Z,101799.59
2023-03-16T03:34:31.829Z,101797.88
2023-03-16T03:36:58.901Z,101799.41
2023-03-16T03:39:25.665Z,101789.50
2023-03-16T03:41:55.245Z,101794.16
2023-03-16T03:44:22.667Z,101792.16
2023-03-16T03:46:49.987Z,101796.78
2023-03-16T03:49:17.262Z,101785.06
2023-03-16T03:51:44.712Z,101779.53
2023-03-16T03:54:11.466Z,101783.09
2023-03-16T03:56:38.304Z,101781.03
2023-03-16T03:59:04.992Z,101783.03
2023-03-16T04:01:31.700Z,101784.09
2023-03-16T04:03:58.430Z,101768.88
2023-03-16T04:06:25.174Z,101767.81
2023-03-16T04:08:55.623Z,101772.31
2023-03-16T04:11:22.403Z,101761.53
2023-03-16T04:13:51.974Z,101755.16
2023-03-16T04:16:19.003Z,101757.03
2023-03-16T04:18:46.309Z,101758.78
2023-03-16T04:21:17.069Z,101760.56
2023-03-16T04:23:44.020Z,101752.72
2023-03-16T04:26:11.093Z,101750.03
2023-03-16T04:28:37.852Z,101743.69
2023-03-16T04:31:07.526Z,101752.72
2023-03-16T04:33:35.299Z,101743.72
2023-03-16T04:36:04.863Z,101738.50
2023-03-16T04:38:36.468Z,101739.34
2023-03-16T04:41:05.188Z,101725.88
2023-03-16T04:43:35.816Z,101724.91
2023-03-16T04:46:04.166Z,101726.78
2023-03-16T04:48:32.213Z,101720.50
2023-03-16T04:50:59.672Z,101711.72
2023-03-16T04:53:26.332Z,101709.47
2023-03-16T04:55:53.037Z,101708.91
2023-03-16T04:58:19.820Z,101720.59
2023-03-16T05:00:46.490Z,101719.63
2023-03-16T05:03:14.217Z,101716.91
2023-03-16T05:05:42.501Z,101712.41
2023-03-16T05:08:10.817Z,101710.59
2023-03-16T05:10:38.116Z,101709.84
2023-03-16T05:13:06.441Z,101724.13
2023-03-16T05:15:33.763Z,101708.03
2023-03-16T05:18:01.653Z,101717.66
2023-03-16T05:20:28.535Z,101716.97
2023-03-16T05:22:55.390Z,101722.25
2023-03-16T05:25:22.161Z,101719.56
2023-03-16T05:27:51.776Z,101718.56
2023-03-16T05:30:20.111Z,101716.66
2023-03-16T05:32:46.908Z,101719.47
2023-03-16T05:35:14.246Z,101717.53
2023-03-16T05:37:42.234Z,101710.13
2023-03-16T05:40:16.871Z,101710.09
2023-03-16T05:42:49.337Z,101708.13
2023-03-16T05:45:17.666Z,101708.88
2023-03-16T05:47:44.725Z,101709.84
2023-03-16T05:50:13.743Z,101708.81
2023-03-16T05:52:41.250Z,101708.00
2023-03-16T05:55:09.606Z,101712.50
2023-03-16T05:57:36.543Z,101713.13
2023-03-16T06:00:17.394Z,101707.81
2023-03-16T06:02:49.767Z,101717.50
2023-03-16T06:05:17.945Z,101708.38
2023-03-16T06:07:45.670Z,101697.41
2023-03-16T06:10:13.477Z,101699.22
2023-03-16T06:12:41.328Z,101696.66
2023-03-16T06:15:10.306Z,101708.09
2023-03-16T06:17:38.441Z,101697.03
2023-03-16T06:20:10.750Z,101694.66
2023-03-16T06:22:38.817Z,101690.56
2023-03-16T06:25:06.265Z,101693.69
2023-03-16T06:27:33.069Z,101694.44
2023-03-16T06:29:59.765Z,101694.59
2023-03-16T06:32:26.553Z,101698.75
2023-03-16T06:34:53.350Z,101698.66
2023-03-16T06:37:20.200Z,101698.72
2023-03-16T06:39:46.922Z,101696.91
2023-03-16T06:42:13.637Z,101699.50
2023-03-16T06:44:40.346Z,101703.56
2023-03-16T06:47:07.197Z,101705.50
2023-03-16T06:49:34.046Z,101713.31
2023-03-16T06:52:03.322Z,101719.41
2023-03-16T06:54:32.412Z,101731.72
2023-03-16T06:56:59.074Z,101742.47
2023-03-16T06:59:25.806Z,101749.25
2023-03-16T07:01:52.481Z,101754.50
2023-03-16T07:04:19.440Z,101768.72
2023-03-16T07:06:46.202Z,101770.56
2023-03-16T07:09:12.973Z,101790.34
2023-03-16T07:11:40.677Z,101790.09
2023-03-16T07:14:07.376Z,101804.19
2023-03-16T07:16:34.185Z,101805.19
2023-03-16T07:19:01.740Z,101824.72
2023-03-16T07:21:28.417Z,101822.81
2023-03-16T07:23:55.811Z,101837.91
2023-03-16T07:26:23.038Z,101843.47
2023-03-16T07:28:49.770Z,101853.28
2023-03-16T07:31:16.657Z,101862.25
2023-03-16T07:33:43.422Z,101877.22
2023-03-16T07:36:10.861Z,101877.94
2023-03-16T07:38:37.703Z,101890.47
2023-03-16T07:41:04.573Z,101901.25
2023-03-16T07:43:31.243Z,101908.97
2023-03-16T07:45:58.241Z,101909.75
2023-03-16T07:48:25.052Z,101915.13
2023-03-16T07:50:51.848Z,101931.16
2023-03-16T07:53:18.621Z,101932.22
2023-03-16T07:55:45.426Z,101941.72
2023-03-16T07:58:12.560Z,101951.53
2023-03-16T08:00:40.205Z,101957.16
2023-03-16T08:03:07.162Z,101959.78
2023-03-16T08:05:34.149Z,101958.59
2023-03-16T08:08:03.743Z,101965.19
2023-03-16T08:10:31.635Z,101965.91
2023-03-16T08:12:58.730Z,101971.47
2023-03-16T08:15:25.534Z,101977.44
2023-03-16T08:17:52.661Z,101987.81
2023-03-16T08:20:19.588Z,101991.25
2023-03-16T08:22:46.947Z,101997.47
2023-03-16T08:25:14.757Z,101997.91
2023-03-16T08:27:43.078Z,101999.13
2023-03-16T08:30:11.733Z,102009.97
2023-03-16T08:32:42.312Z,102009.06
2023-03-16T08:35:13.946Z,102018.53
2023-03-16T08:37:41.778Z,102029.97
2023-03-16T08:40:20.308Z,102024.25
2023-03-16T08:42:50.072Z,102022.19
2023-03-16T08:45:20.084Z,102023.75
2023-03-16T08:47:46.891Z,102031.75
2023-03-16T08:50:13.811Z,102031.06
2023-03-16T08:52:40.909Z,102034.56
2023-03-16T08:55:10.866Z,102038.00
2023-03-16T08:57:39.371Z,102027.00
2023-03-16T09:00:13.748Z,102023.59
2023-03-16T09:02:41.911Z,102024.81
2023-03-16T09:05:11.150Z,102016.81
2023-03-16T09:07:39.384Z,102005.91
2023-03-16T09:10:07.967Z,101998.59
2023-03-16T09:12:38.384Z,101997.53
2023-03-16T09:15:06.059Z,101996.53
2023-03-16T09:17:33.527Z,101986.03
2023-03-16T09:20:11.519Z,101995.22
2023-03-16T09:22:46.231Z,101988.50
2023-03-16T09:25:12.982Z,101981.03
2023-03-16T09:27:39.783Z,101982.47
2023-03-16T09:30:08.624Z,101964.59
2023-03-16T09:32:37.322Z,101964.19
2023-03-16T09:35:06.345Z,101959.91
2023-03-16T09:37:44.612Z,101947.38
2023-03-16T09:40:23.782Z,101951.94
2023-03-16T09:43:05.799Z,101953.97
2023-03-16T09:45:41.611Z,101951.06
2023-03-16T09:48:10.590Z,101933.78
2023-03-16T09:50:48.739Z,101959.13
2023-03-16T09:53:27.556Z,101935.09
2023-03-16T09:56:00.631Z,101930.34
2023-03-16T09:58:46.420Z,101933.75
2023-03-16T10:02:16.262Z,101928.31
2023-03-16T10:05:22.960Z,101934.75
2023-03-16T10:08:27.106Z,101913.44
2023-03-16T10:11:18.508Z,101919.22
2023-03-16T10:13:51.552Z,101922.44
2023-03-16T10:16:22.449Z,101926.22
2023-03-16T10:18:53.555Z,101909.28
2023-03-16T10:21:21.446Z,101902.31
2023-03-16T10:23:49.763Z,101910.69
2023-03-16T10:26:23.032Z,101899.66
2023-03-16T10:28:49.752Z,101888.78
2023-03-16T10:31:20.347Z,101909.78
2023-03-16T10:33:49.613Z,101918.56
2023-03-16T10:36:24.323Z,101903.97
2023-03-16T10:38:55.355Z,101908.41
2023-03-16T10:41:28.565Z,101874.66
2023-03-16T10:44:07.581Z,101885.69
2023-03-16T10:46:39.481Z,101889.47
2023-03-16T10:49:20.580Z,101893.44
2023-03-16T10:51:47.381Z,101894.13
2023-03-16T10:54:25.537Z,101900.28
2023-03-16T10:56:52.264Z,101881.97
2023-03-16T10:59:28.261Z,101881.50
2023-03-16T11:01:55.388Z,101880.19
2023-03-16T11:04:22.153Z,101871.50
2023-03-16T11:06:55.966Z,101865.19
2023-03-16T11:09:33.053Z,101876.50
2023-03-16T11:12:12.272Z,101866.34
2023-03-16T11:14:44.688Z,101847.56
2023-03-16T11:17:19.218Z,101850.78
2023-03-16T11:19:53.024Z,101846.19
2023-03-16T11:22:24.491Z,101832.59
2023-03-16T11:24:57.254Z,101831.53
2023-03-16T11:27:27.873Z,101826.88
2023-03-16T11:29:54.769Z,101800.66
2023-03-16T11:32:27.961Z,101795.34
2023-03-16T11:34:54.696Z,101758.00
2023-03-16T11:37:44.083Z,101717.38
2023-03-16T11:40:26.421Z,101707.97
2023-03-16T11:43:19.113Z,101704.50
2023-03-16T11:46:03.581Z,101707.03
2023-03-16T11:48:42.815Z,101690.47
2023-03-16T11:51:34.289Z,101683.38
2023-03-16T11:54:14.042Z,101676.78
2023-03-16T11:56:50.101Z,101674.56
2023-03-16T11:59:38.769Z,101650.88
2023-03-16T12:02:09.321Z,101664.00
2023-03-16T12:05:06.326Z,101658.75
2023-03-16T12:07:45.075Z,101628.97
2023-03-16T12:10:18.628Z,101611.84
2023-03-16T12:13:15.907Z,101615.13
2023-03-16T12:15:48.206Z,101633.34
2023-03-16T12:18:27.403Z,101628.72
2023-03-16T12:21:02.950Z,101661.38
2023-03-16T12:23:41.916Z,101639.66
2023-03-16T12:26:09.085Z,101615.31
2023-03-16T12:28:37.234Z,101633.31
2023-03-16T12:31:20.942Z,101632.28
2023-03-16T12:34:16.307Z,101612.22
2023-03-16T12:36:53.521Z,101629.25
2023-03-16T12:39:51.495Z,101617.63
2023-03-16T12:42:48.498Z,101635.63
2023-03-16T12:45:40.839Z,101623.84
2023-03-16T12:48:42.961Z,101615.91
2023-03-16T12:51:09.875Z,101622.50
2023-03-16T12:53:39.901Z,101632.94
2023-03-16T12:56:10.122Z,101620.59
2023-03-16T12:58:40.698Z,101600.19
2023-03-16T13:01:11.573Z,101601.97
2023-03-16T13:03:39.391Z,101588.63
2023-03-16T13:06:06.371Z,101627.50
2023-03-16T13:08:47.189Z,101613.47
2023-03-16T13:11:17.693Z,101624.50
2023-03-16T13:13:50.538Z,101597.78
2023-03-16T13:16:28.330Z,101598.66
2023-03-16T13:18:55.961Z,101589.66
2023-03-16T13:21:37.188Z,101624.50
2023-03-16T13:24:15.787Z,101573.69
2023-03-16T13:26:49.152Z,101580.72
2023-03-16T13:29:27.674Z,101573.94
2023-03-16T13:32:08.901Z,101554.56
2023-03-16T13:34:50.238Z,101530.47
2023-03-16T13:37:20.179Z,101543.69
2023-03-16T13:39:55.399Z,101532.91
2023-03-16T13:42:24.063Z,101533.97
2023-03-16T13:44:58.381Z,101551.94
2023-03-16T13:47:27.576Z,101568.56
2023-03-16T13:49:59.344Z,101525.69
2023-03-16T13:52:29.957Z,101531.72
2023-03-16T13:54:58.680Z,101551.34
2023-03-16T13:57:42.058Z,101557.19
2023-03-16T14:00:25.667Z,101540.81
2023-03-16T14:02:58.881Z,101512.13
2023-03-16T14:05:27.870Z,101468.06
2023-03-16T14:08:01.125Z,101461.06
2023-03-16T14:10:34.882Z,101460.38
2023-03-16T14:13:09.750Z,101434.94
2023-03-16T14:15:38.714Z,101440.19
2023-03-16T14:18:14.677Z,101411.09
2023-03-16T14:20:41.843Z,101432.56
2023-03-16T14:23:24.804Z,101430.41
2023-03-16T14:25:53.777Z,101417.38
2023-03-16T14:28:28.500Z,101412.75
2023-03-16T14:31:05.462Z,101416.09
2023-03-16T14:33:35.487Z,101394.66
2023-03-16T14:36:18.748Z,101406.22
2023-03-16T14:38:54.404Z,101405.69
2023-03-16T14:41:26.542Z,101376.34
2023-03-16T14:44:01.577Z,101346.28
2023-03-16T14:46:40.422Z,101341.56
2023-03-16T14:49:10.300Z,101365.06
2023-03-16T14:51:40.154Z,101345.84
2023-03-16T14:54:17.205Z,101338.59
2023-03-16T14:56:51.808Z,101322.50
2023-03-16T14:59:19.573Z,101328.34
2023-03-16T15:01:49.135Z,101327.66
2023-03-16T15:04:20.706Z,101329.59
2023-03-16T15:06:47.864Z,101317.00
2023-03-16T15:09:35.649Z,101310.47
2023-03-16T15:12:02.784Z,101305.28
2023-03-16T15:14:47.990Z,101376.19
2023-03-16T15:17:15.336Z,101397.00
2023-03-16T15:19:42.086Z,101393.50
2023-03-16T15:22:12.554Z,101387.53
2023-03-16T15:24:39.734Z,101405.59
2023-03-16T15:27:21.077Z,101389.53
2023-03-16T15:29:47.884Z,101385.09
2023-03-16T15:32:18.507Z,101378.78
2023-03-16T15:34:46.701Z,101370.94
2023-03-16T15:37:16.260Z,101393.28
2023-03-16T15:39:46.122Z,101382.78
2023-03-16T15:42:18.210Z,101370.59
2023-03-16T15:44:46.490Z,101379.69
2023-03-16T15:47:13.308Z,101392.69
2023-03-16T15:49:47.227Z,101408.66
2023-03-16T15:52:34.094Z,101394.72
2023-03-16T15:55:04.607Z,101427.44
2023-03-16T15:57:32.055Z,101413.91
2023-03-16T16:00:01.624Z,101401.50
2023-03-16T16:02:32.556Z,101390.84
2023-03-16T16:05:00.044Z,101390.50
2023-03-16T16:07:27.428Z,101406.69
2023-03-16T16:09:54.163Z,101404.03
2023-03-16T16:12:26.785Z,101403.41
2023-03-16T16:14:56.394Z,101406.28
2023-03-16T16:17:36.492Z,101426.16
2023-03-16T16:20:29.311Z,101441.88
2023-03-16T16:23:00.005Z,101438.84
2023-03-16T16:25:35.259Z,101447.81
2023-03-16T16:28:02.163Z,101450.34
2023-03-16T16:30:32.613Z,101470.09
2023-03-16T16:32:59.530Z,101467.69
2023-03-16T16:35:28.767Z,101469.44
2023-03-16T16:37:55.812Z,101461.81
2023-03-16T16:40:25.812Z,101460.38
2023-03-16T16:42:54.075Z,101472.00
2023-03-16T16:45:25.828Z,101487.72
2023-03-16T16:47:56.184Z,101504.09
2023-03-16T16:50:25.655Z,101490.00
2023-03-16T16:52:53.649Z,101515.06
2023-03-16T16:55:22.448Z,101523.97
2023-03-16T16:57:52.596Z,101516.38
2023-03-16T17:00:25.116Z,101515.59
2023-03-16T17:02:55.794Z,101514.72
2023-03-16T17:05:28.347Z,101527.78
2023-03-16T17:07:55.440Z,101519.97
2023-03-16T17:10:26.132Z,101522.09
2023-03-16T17:12:56.799Z,101533.34
2023-03-16T17:15:28.916Z,101538.25
2023-03-16T17:18:13.335Z,101535.16
2023-03-16T17:20:41.631Z,101515.09
2023-03-16T17:23:23.807Z,101512.41
2023-03-16T17:25:52.152Z,101524.00
2023-03-16T17:28:19.095Z,101535.78
2023-03-16T17:30:49.838Z,101534.13
2023-03-16T17:33:19.379Z,101549.69
2023-03-16T17:35:47.710Z,101551.59
2023-03-16T17:38:24.015Z,101551.63
2023-03-16T17:40:53.180Z,101530.41
2023-03-16T17:43:22.223Z,101546.22
2023-03-16T17:45:51.758Z,101553.78
2023-03-16T17:48:21.446Z,101551.94
2023-03-16T17:50:49.123Z,101544.72
2023-03-16T17:53:19.628Z,101536.63
2023-03-16T17:55:47.271Z,101544.13
2023-03-16T17:58:30.310Z,101537.72
2023-03-16T18:00:57.682Z,101528.22
2023-03-16T18:03:27.190Z,101532.16
2023-03-16T18:05:54.919Z,101533.16
2023-03-16T18:08:27.286Z,101551.63
2023-03-16T18:11:00.196Z,101533.75
2023-03-16T18:13:34.684Z,101524.34
2023-03-16T18:16:03.911Z,101541.50
2023-03-16T18:18:35.165Z,101528.00
2023-03-16T18:21:02.858Z,101532.56
2023-03-16T18:23:31.857Z,101531.91
2023-03-16T18:26:02.294Z,101509.09
2023-03-16T18:28:34.055Z,101532.00
2023-03-16T18:31:03.670Z,101527.72
2023-03-16T18:33:34.233Z,101538.50
2023-03-16T18:36:04.375Z,101527.25
2023-03-16T18:38:37.506Z,101533.81
2023-03-16T18:41:20.956Z,101535.06
2023-03-16T18:43:47.671Z,101545.06
2023-03-16T18:46:25.669Z,101539.75
2023-03-16T18:48:54.969Z,101558.44
2023-03-16T18:51:22.058Z,101565.59
2023-03-16T18:53:49.674Z,101556.97
2023-03-16T18:56:27.787Z,101561.22
2023-03-16T18:58:56.230Z,101560.72
2023-03-16T19:01:32.478Z,101558.81
2023-03-16T19:04:01.058Z,101559.63
2023-03-16T19:06:30.974Z,101566.41
2023-03-16T19:09:04.140Z,101560.75
2023-03-16T19:11:31.534Z,101551.06
2023-03-16T19:13:58.308Z,101549.00
2023-03-16T19:16:25.063Z,101548.88
2023-03-16T19:18:51.966Z,101559.81
2023-03-16T19:21:21.143Z,101552.38
2023-03-16T19:24:00.911Z,101548.06
2023-03-16T19:26:28.121Z,101551.00
2023-03-16T19:28:55.023Z,101557.09
2023-03-16T19:31:26.838Z,101550.84
2023-03-16T19:33:54.452Z,101555.50
2023-03-16T19:36:39.371Z,101549.81
2023-03-16T19:39:06.113Z,101546.69
2023-03-16T19:41:35.777Z,101539.53
2023-03-16T19:44:11.598Z,101531.56
2023-03-16T19:46:38.355Z,101545.06
2023-03-16T19:49:10.069Z,101534.03
2023-03-16T19:51:36.753Z,101534.31
2023-03-16T19:54:03.501Z,101540.75
2023-03-16T19:56:30.568Z,101539.06
2023-03-16T19:58:59.226Z,101539.88
2023-03-16T20:01:33.003Z,101539.81
2023-03-16T20:04:00.094Z,101545.28
2023-03-16T20:06:27.267Z,101544.47
2023-03-16T20:08:56.694Z,101534.19
2023-03-16T20:11:28.295Z,101537.25
2023-03-16T20:13:58.535Z,101526.22
2023-03-16T20:16:34.030Z,101516.53
2023-03-16T20:19:03.231Z,101524.63
2023-03-16T20:21:30.566Z,101516.84
2023-03-16T20:23:57.639Z,101504.97
2023-03-16T20:26:32.299Z,101518.34
2023-03-16T20:29:00.551Z,101514.56
2023-03-16T20:31:31.322Z,101516.84
2023-03-16T20:33:58.840Z,101512.13
2023-03-16T20:36:27.128Z,101522.41
2023-03-16T20:38:54.021Z,101510.94
2023-03-16T20:41:31.031Z,101506.59
2023-03-16T20:44:01.390Z,101497.81
2023-03-16T20:46:31.034Z,101499.56
2023-03-16T20:49:02.427Z,101502.34
2023-03-16T20:51:29.220Z,101493.59
2023-03-16T20:53:56.287Z,101495.91
2023-03-16T20:56:28.324Z,101489.81
2023-03-16T20:58:56.227Z,101491.41
2023-03-16T21:01:24.586Z,101467.59
2023-03-16T21:03:55.345Z,101470.59
2023-03-16T21:06:24.688Z,101461.91
2023-03-16T21:08:53.055Z,101470.38
2023-03-16T21:11:26.972Z,101473.59
2023-03-16T21:13:54.477Z,101484.47
2023-03-16T21:16:21.624Z,101478.34
2023-03-16T21:18:49.317Z,101460.16
2023-03-16T21:21:18.285Z,101466.44
2023-03-16T21:23:47.106Z,101439.50
2023-03-16T21:26:20.285Z,101445.72
2023-03-16T21:28:59.510Z,101449.97
2023-03-16T21:31:27.124Z,101449.44
2023-03-16T21:33:55.199Z,101454.19
2023-03-16T21:36:26.735Z,101445.06
2023-03-16T21:38:54.522Z,101435.84
2023-03-16T21:41:21.888Z,101434.19
2023-03-16T21:43:50.034Z,101429.00
2023-03-16T21:46:19.592Z,101429.81
2023-03-16T21:48:49.627Z,101434.19
2023-03-16T21:51:22.204Z,101435.19
2023-03-16T21:53:49.724Z,101438.28
2023-03-16T21:56:19.540Z,101448.34
2023-03-16T21:58:47.259Z,101433.44
2023-03-16T22:01:23.198Z,101429.53
2023-03-16T22:03:53.393Z,101413.03
2023-03-16T22:06:22.413Z,101411.19
2023-03-16T22:08:51.182Z,101413.19
2023-03-16T22:11:28.149Z,101406.75
2023-03-16T22:13:56.953Z,101404.28
2023-03-16T22:16:26.732Z,101413.69
2023-03-16T22:18:56.947Z,101403.34
2023-03-16T22:21:38.168Z,101376.78
2023-03-16T22:24:12.528Z,101375.09
2023-03-16T22:26:39.326Z,101375.03
2023-03-16T22:29:28.423Z,101372.78
2023-03-16T22:32:03.131Z,101380.88
2023-03-16T22:34:32.217Z,101386.38
2023-03-16T22:37:01.327Z,101385.53
2023-03-16T22:39:34.076Z,101402.56
2023-03-16T22:42:01.158Z,101396.38
2023-03-16T22:44:27.987Z,101395.56
2023-03-16T22:46:54.813Z,101385.66
2023-03-16T22:49:26.430Z,101390.03
2023-03-16T22:51:56.366Z,101377.09
2023-03-16T22:54:27.673Z,101359.34
2023-03-16T22:56:54.773Z,101354.75
2023-03-16T22:59:25.257Z,101362.63
2023-03-16T23:01:52.216Z,101369.53
2023-03-16T23:04:23.085Z,101368.59
2023-03-16T23:06:54.936Z,101361.38
2023-03-16T23:09:22.351Z,101366.50
2023-03-16T23:11:54.268Z,101368.44
2023-03-16T23:14:24.530Z,101366.34
2023-03-16T23:16:52.756Z,101380.78
2023-03-16T23:19:26.191Z,101373.63
2023-03-16T23:22:00.008Z,101369.19
2023-03-16T23:24:26.792Z,101363.59
2023-03-16T23:26:55.022Z,101362.53
2023-03-16T23:29:23.114Z,101365.47
2023-03-16T23:31:51.388Z,101364.00
2023-03-16T23:34:20.746Z,101364.13
2023-03-16T23:36:47.585Z,101361.03
2023-03-16T23:39:14.391Z,101359.34
2023-03-16T23:41:44.101Z,101364.22
2023-03-16T23:44:26.280Z,101354.44
2023-03-16T23:46:53.487Z,101342.41
2023-03-16T23:49:32.829Z,101335.00
2023-03-16T23:52:01.494Z,101331.34
2023-03-16T23:54:30.779Z,101341.59
2023-03-16T23:56:57.568Z,101340.38
2023-03-16T23:59:25.071Z,101347.94
