createdAt,value
2018-05-15T20:29:41.027Z,21.73
2018-05-15T20:32:08.762Z,25.92
2018-05-15T20:34:36.400Z,22.60
2018-05-15T20:37:04.249Z,24.70
2018-05-15T20:39:31.946Z,22.92
2018-05-15T20:41:59.670Z,25.65
2018-05-15T20:44:27.492Z,24.53
2018-05-15T20:46:55.105Z,25.03
2018-05-15T20:49:22.798Z,26.85
2018-05-15T20:51:50.657Z,26.33
2018-05-15T20:54:18.295Z,29.17
2018-05-15T20:56:47.877Z,25.67
2018-05-15T20:59:16.176Z,23.70
2018-05-15T21:01:43.770Z,31.37
2018-05-15T21:04:11.394Z,23.93
2018-05-15T21:06:39.085Z,23.47
2018-05-15T21:09:06.733Z,29.00
2018-05-15T21:11:34.371Z,19.53
2018-05-15T21:14:02.527Z,23.30
2018-05-15T21:16:30.117Z,23.67
2018-05-15T21:18:57.775Z,18.57
2018-05-15T21:21:25.929Z,22.37
2018-05-15T21:23:53.530Z,16.50
2018-05-15T21:26:21.153Z,17.00
2018-05-15T21:28:49.301Z,18.10
2018-05-15T21:31:16.873Z,15.43
2018-05-15T21:33:44.549Z,16.40
2018-05-15T21:36:12.238Z,16.43
2018-05-15T21:38:39.865Z,18.87
2018-05-15T21:41:07.500Z,12.73
2018-05-15T21:43:35.404Z,16.13
2018-05-15T21:46:03.062Z,18.73
2018-05-15T21:48:30.704Z,17.83
2018-05-15T21:50:58.389Z,15.37
2018-05-15T21:53:25.998Z,21.27
2018-05-15T21:55:53.641Z,16.90
2018-05-15T21:58:21.340Z,15.83
2018-05-15T22:00:48.962Z,16.93
2018-05-15T22:03:16.633Z,17.33
2018-05-15T22:05:44.623Z,16.63
2018-05-15T22:08:12.221Z,19.20
2018-05-15T22:10:39.827Z,19.73
2018-05-15T22:13:19.270Z,19.97
2018-05-15T22:15:58.671Z,23.43
2018-05-15T22:18:38.086Z,20.70
2018-05-15T22:21:17.289Z,18.30
2018-05-15T22:23:44.502Z,18.13
2018-05-15T22:26:12.095Z,21.60
2018-05-15T22:28:39.704Z,17.87
2018-05-15T22:31:07.565Z,28.40
2018-05-15T22:33:35.315Z,22.43
2018-05-15T22:36:02.909Z,18.87
2018-05-15T22:38:30.723Z,18.23
2018-05-15T22:40:58.461Z,18.77
2018-05-15T22:43:26.043Z,19.53
2018-05-15T22:45:53.926Z,15.40
2018-05-15T22:48:21.622Z,18.67
2018-05-15T22:50:49.256Z,14.83
2018-05-15T22:53:16.931Z,18.70
2018-05-15T22:55:44.577Z,18.73
2018-05-15T22:58:12.242Z,13.53
2018-05-15T23:00:40.076Z,13.37
2018-05-15T23:03:07.835Z,20.00
2018-05-15T23:05:35.405Z,19.10
2018-05-15T23:08:03.268Z,12.07
2018-05-15T23:10:30.948Z,15.07
2018-05-15T23:12:58.573Z,13.13
2018-05-15T23:15:26.287Z,15.17
2018-05-15T23:17:53.944Z,15.10
2018-05-15T23:20:21.598Z,13.33
2018-05-15T23:22:49.256Z,12.97
2018-05-15T23:25:16.898Z,16.03
2018-05-15T23:27:44.544Z,13.17
2018-05-15T23:30:12.744Z,11.77
2018-05-15T23:32:40.333Z,11.77
2018-05-15T23:35:07.939Z,13.87
2018-05-15T23:37:35.664Z,12.13
2018-05-15T23:40:03.264Z,13.23
2018-05-15T23:42:30.921Z,12.00
2018-05-15T23:44:58.618Z,9.33
2018-05-15T23:47:26.279Z,10.50
2018-05-15T23:49:53.899Z,11.23
2018-05-15T23:52:22.050Z,9.47
2018-05-15T23:54:49.672Z,11.73
2018-05-15T23:57:17.264Z,10.40
2018-05-15T23:59:45.008Z,9.40
