createdAt,value
2018-06-02T00:01:22.159Z,65.02
2018-06-02T00:03:33.242Z,65.07
2018-06-02T00:05:44.295Z,65.73
2018-06-02T00:07:55.387Z,65.72
2018-06-02T00:10:06.552Z,65.80
2018-06-02T00:12:17.594Z,65.54
2018-06-02T00:14:28.801Z,65.62
2018-06-02T00:16:39.856Z,65.54
2018-06-02T00:18:51.026Z,65.61
2018-06-02T00:21:02.128Z,65.75
2018-06-02T00:23:13.176Z,66.37
2018-06-02T00:25:24.255Z,66.79
2018-06-02T00:27:35.333Z,67.26
2018-06-02T00:29:46.403Z,67.48
2018-06-02T00:31:57.538Z,67.23
2018-06-02T00:34:08.586Z,67.16
2018-06-02T00:36:19.695Z,66.81
2018-06-02T00:38:30.751Z,66.76
2018-06-02T00:40:41.838Z,66.83
2018-06-02T00:42:52.939Z,66.96
2018-06-02T00:45:03.979Z,67.32
2018-06-02T00:47:15.139Z,67.21
2018-06-02T00:49:26.211Z,67.53
2018-06-02T00:51:37.418Z,67.47
2018-06-02T00:53:48.546Z,67.32
2018-06-02T00:55:59.620Z,67.18
2018-06-02T00:58:10.691Z,67.23
2018-06-02T01:00:21.767Z,67.56
2018-06-02T01:02:32.855Z,67.87
2018-06-02T01:04:43.918Z,68.13
2018-06-02T01:06:55.197Z,68.16
2018-06-02T01:09:06.320Z,68.07
2018-06-02T01:11:17.455Z,67.97
2018-06-02T01:13:28.570Z,67.90
2018-06-02T01:15:39.616Z,67.67
2018-06-02T01:17:50.730Z,67.47
2018-06-02T01:20:01.835Z,67.61
2018-06-02T01:22:12.976Z,67.48
2018-06-02T01:24:24.046Z,67.38
2018-06-02T01:26:35.316Z,67.64
2018-06-02T01:28:46.443Z,67.77
2018-06-02T01:30:57.483Z,67.72
2018-06-02T01:33:08.560Z,67.72
2018-06-02T01:35:19.599Z,67.70
2018-06-02T01:37:30.762Z,67.63
2018-06-02T01:39:41.806Z,67.58
2018-06-02T01:41:52.909Z,67.79
2018-06-02T01:44:03.991Z,67.82
2018-06-02T01:46:15.174Z,67.69
2018-06-02T01:48:26.282Z,67.52
2018-06-02T01:50:37.386Z,67.64
2018-06-02T01:52:48.453Z,67.85
2018-06-02T01:54:59.516Z,67.69
2018-06-02T01:57:10.562Z,67.74
2018-06-02T01:59:21.664Z,67.89
2018-06-02T02:01:32.739Z,67.95
2018-06-02T02:03:43.831Z,68.22
2018-06-02T02:05:54.874Z,68.39
2018-06-02T02:08:05.972Z,68.42
2018-06-02T02:10:17.059Z,68.43
2018-06-02T02:12:28.091Z,68.46
2018-06-02T02:14:39.199Z,68.56
2018-06-02T02:16:50.298Z,68.62
2018-06-02T02:19:01.483Z,68.49
2018-06-02T02:21:12.568Z,68.37
2018-06-02T02:23:23.624Z,68.32
2018-06-02T02:25:34.714Z,68.18
2018-06-02T02:27:45.758Z,67.99
2018-06-02T02:29:56.963Z,67.96
2018-06-02T02:32:08.022Z,68.00
2018-06-02T02:34:19.111Z,68.07
2018-06-02T02:36:30.183Z,68.17
2018-06-02T02:38:41.247Z,68.31
2018-06-02T02:40:52.378Z,68.54
2018-06-02T02:43:03.423Z,68.51
2018-06-02T02:45:14.466Z,68.45
2018-06-02T02:47:25.678Z,68.44
2018-06-02T02:49:36.748Z,68.33
2018-06-02T02:51:47.878Z,68.26
2018-06-02T02:53:59.007Z,68.14
2018-06-02T02:56:10.123Z,68.16
2018-06-02T02:58:21.191Z,68.41
2018-06-02T03:00:32.234Z,68.37
2018-06-02T03:02:43.414Z,68.46
2018-06-02T03:04:54.460Z,68.84
2018-06-02T03:07:05.551Z,68.88
2018-06-02T03:09:16.642Z,68.87
2018-06-02T03:11:27.706Z,69.03
2018-06-02T03:13:38.803Z,69.15
2018-06-02T03:15:49.851Z,69.26
2018-06-02T03:18:01.011Z,69.40
2018-06-02T03:20:12.091Z,69.33
2018-06-02T03:22:23.205Z,69.19
2018-06-02T03:24:34.288Z,68.90
2018-06-02T03:26:45.411Z,68.76
2018-06-02T03:28:56.493Z,68.64
2018-06-02T03:31:07.588Z,68.71
2018-06-02T03:33:18.642Z,68.80
2018-06-02T03:35:29.701Z,69.07
2018-06-02T03:37:40.799Z,69.11
2018-06-02T03:39:51.846Z,68.94
2018-06-02T03:42:02.886Z,68.78
2018-06-02T03:44:13.951Z,68.87
2018-06-02T03:46:24.998Z,68.97
2018-06-02T03:48:36.042Z,69.13
2018-06-02T03:50:47.204Z,69.15
2018-06-02T03:52:58.266Z,69.17
2018-06-02T03:55:09.398Z,69.35
2018-06-02T03:57:20.443Z,69.33
2018-06-02T03:59:31.559Z,69.29
2018-06-02T04:01:42.623Z,69.17
2018-06-02T04:03:53.666Z,69.49
2018-06-02T04:06:04.758Z,69.84
2018-06-02T04:08:15.858Z,70.05
2018-06-02T04:10:26.974Z,70.06
2018-06-02T04:12:38.116Z,69.80
2018-06-02T04:14:49.279Z,69.55
2018-06-02T04:17:00.338Z,69.47
2018-06-02T04:19:11.395Z,69.40
2018-06-02T04:21:22.522Z,69.34
2018-06-02T04:23:33.623Z,69.09
2018-06-02T04:25:44.686Z,68.79
2018-06-02T04:27:55.756Z,68.58
2018-06-02T04:30:06.821Z,68.55
2018-06-02T04:32:17.947Z,68.48
2018-06-02T04:34:29.014Z,68.31
2018-06-02T04:36:40.106Z,68.08
2018-06-02T04:38:51.150Z,69.95
2018-06-02T04:41:02.213Z,67.04
2018-06-02T04:43:13.318Z,65.17
2018-06-02T04:45:24.378Z,65.56
2018-06-02T04:47:35.514Z,65.16
2018-06-02T04:49:46.573Z,65.09
2018-06-02T04:51:57.690Z,65.18
2018-06-02T04:54:08.759Z,64.98
2018-06-02T04:56:19.830Z,65.04
2018-06-02T04:58:30.917Z,65.02
2018-06-02T05:00:42.083Z,64.64
2018-06-02T05:02:53.254Z,64.66
2018-06-02T05:05:04.332Z,64.21
2018-06-02T05:07:15.400Z,64.29
2018-06-02T05:09:26.477Z,64.12
2018-06-02T05:11:37.534Z,63.70
2018-06-02T05:13:48.634Z,63.62
2018-06-02T05:15:59.702Z,63.88
2018-06-02T05:18:10.827Z,63.85
2018-06-02T05:20:21.878Z,63.69
2018-06-02T05:22:32.927Z,63.48
2018-06-02T05:24:44.046Z,63.57
2018-06-02T05:26:55.126Z,63.46
2018-06-02T05:29:06.259Z,63.35
2018-06-02T05:31:17.375Z,64.08
2018-06-02T05:33:28.422Z,63.03
2018-06-02T05:35:39.630Z,62.96
2018-06-02T05:37:50.722Z,62.50
2018-06-02T05:40:01.871Z,62.92
2018-06-02T05:42:12.931Z,62.15
2018-06-02T05:44:24.031Z,61.65
2018-06-02T05:46:35.103Z,61.55
2018-06-02T05:48:46.182Z,61.37
2018-06-02T05:50:57.327Z,61.29
2018-06-02T05:53:08.443Z,60.75
2018-06-02T05:55:19.596Z,60.07
2018-06-02T05:57:31.517Z,58.54
2018-06-02T05:59:45.166Z,57.87
2018-06-02T06:01:53.675Z,58.07
2018-06-02T06:04:04.711Z,58.96
2018-06-02T06:06:15.881Z,58.87
2018-06-02T06:08:26.951Z,58.34
2018-06-02T06:10:38.035Z,58.38
2018-06-02T06:12:49.111Z,58.49
2018-06-02T06:15:00.231Z,57.76
2018-06-02T06:17:11.383Z,57.25
2018-06-02T06:19:22.455Z,57.54
2018-06-02T06:21:33.682Z,57.55
2018-06-02T06:23:44.682Z,57.34
2018-06-02T06:25:55.794Z,56.96
2018-06-02T06:28:06.857Z,56.28
2018-06-02T06:30:17.927Z,56.23
2018-06-02T06:32:29.017Z,55.04
2018-06-02T06:34:40.423Z,54.43
2018-06-02T06:36:51.478Z,54.39
2018-06-02T06:39:02.732Z,53.80
2018-06-02T06:41:13.936Z,53.54
2018-06-02T06:43:25.036Z,53.91
2018-06-02T06:45:36.235Z,53.64
2018-06-02T06:47:47.351Z,52.66
2018-06-02T06:49:59.075Z,52.81
2018-06-02T06:52:10.258Z,53.96
2018-06-02T06:54:21.384Z,54.15
2018-06-02T06:56:32.450Z,54.57
2018-06-02T06:58:43.541Z,53.94
2018-06-02T07:00:54.610Z,54.03
2018-06-02T07:03:05.667Z,54.57
2018-06-02T07:05:16.775Z,53.14
2018-06-02T07:07:27.873Z,51.86
2018-06-02T07:09:38.966Z,51.38
2018-06-02T07:11:50.087Z,51.28
2018-06-02T07:14:01.167Z,50.45
2018-06-02T07:16:12.242Z,50.12
2018-06-02T07:18:23.289Z,50.03
2018-06-02T07:20:34.530Z,49.37
2018-06-02T07:22:45.641Z,49.46
2018-06-02T07:24:56.797Z,50.22
2018-06-02T07:27:07.891Z,51.22
2018-06-02T07:29:19.034Z,51.96
2018-06-02T07:31:30.324Z,52.80
2018-06-02T07:33:41.386Z,52.07
2018-06-02T07:35:52.512Z,52.74
2018-06-02T07:38:03.607Z,51.97
2018-06-02T07:40:14.699Z,51.99
2018-06-02T07:42:25.900Z,52.64
2018-06-02T07:44:36.977Z,52.91
2018-06-02T07:46:48.149Z,51.15
2018-06-02T07:48:59.222Z,51.34
2018-06-02T07:51:10.331Z,52.08
2018-06-02T07:53:21.431Z,51.82
2018-06-02T07:55:32.474Z,53.11
2018-06-02T07:57:43.629Z,52.04
2018-06-02T07:59:54.683Z,51.41
2018-06-02T08:02:05.789Z,50.60
2018-06-02T08:04:16.915Z,51.62
2018-06-02T08:06:28.111Z,51.84
2018-06-02T08:08:39.180Z,51.48
2018-06-02T08:10:50.251Z,52.66
2018-06-02T08:13:01.385Z,51.93
2018-06-02T08:15:12.508Z,52.83
2018-06-02T08:17:23.592Z,53.49
2018-06-02T08:19:34.782Z,53.16
2018-06-02T08:21:45.910Z,52.61
2018-06-02T08:23:57.010Z,53.50
2018-06-02T08:26:08.069Z,53.44
2018-06-02T08:28:19.208Z,53.98
2018-06-02T08:30:30.287Z,53.43
2018-06-02T08:32:41.439Z,54.15
2018-06-02T08:34:52.584Z,54.00
2018-06-02T08:37:03.653Z,54.60
2018-06-02T08:39:14.746Z,54.21
2018-06-02T08:41:25.800Z,53.72
2018-06-02T08:43:36.898Z,53.57
2018-06-02T08:45:47.976Z,53.09
2018-06-02T08:47:59.080Z,53.20
2018-06-02T08:50:10.219Z,53.14
2018-06-02T08:52:21.299Z,52.81
2018-06-02T08:54:32.460Z,52.65
2018-06-02T08:56:43.563Z,52.46
2018-06-02T08:58:54.703Z,52.63
2018-06-02T09:01:05.819Z,52.15
2018-06-02T09:03:16.890Z,52.80
2018-06-02T09:05:28.021Z,51.71
2018-06-02T09:07:39.043Z,52.50
2018-06-02T09:09:50.155Z,52.06
2018-06-02T09:12:02.604Z,51.78
2018-06-02T09:14:13.704Z,50.51
2018-06-02T09:16:24.802Z,51.39
2018-06-02T09:18:35.934Z,50.93
2018-06-02T09:20:47.013Z,50.52
2018-06-02T09:22:58.165Z,50.38
2018-06-02T09:25:09.336Z,51.63
2018-06-02T09:27:20.447Z,51.55
2018-06-02T09:29:31.522Z,50.97
2018-06-02T09:31:42.755Z,47.86
2018-06-02T09:33:53.803Z,47.03
2018-06-02T09:36:04.879Z,45.08
2018-06-02T09:38:16.134Z,43.78
2018-06-02T09:40:27.230Z,44.51
2018-06-02T09:42:38.315Z,43.42
2018-06-02T09:44:49.357Z,44.58
2018-06-02T09:47:00.510Z,44.84
2018-06-02T09:49:11.579Z,43.95
2018-06-02T09:51:22.678Z,44.31
2018-06-02T09:53:33.792Z,45.80
2018-06-02T09:55:44.885Z,45.70
2018-06-02T09:57:56.029Z,46.23
2018-06-02T10:00:07.130Z,46.57
2018-06-02T10:02:18.224Z,46.11
2018-06-02T10:04:29.306Z,46.21
2018-06-02T10:06:40.433Z,45.34
2018-06-02T10:08:51.522Z,42.32
2018-06-02T10:11:02.606Z,45.28
2018-06-02T10:13:13.694Z,43.81
2018-06-02T10:15:24.763Z,43.62
2018-06-02T10:17:35.830Z,43.52
2018-06-02T10:19:47.211Z,44.00
2018-06-02T10:21:58.323Z,44.30
2018-06-02T10:24:09.405Z,44.19
2018-06-02T10:26:20.510Z,45.04
2018-06-02T10:28:31.617Z,46.36
2018-06-02T10:30:42.711Z,43.10
2018-06-02T10:32:53.779Z,42.79
2018-06-02T10:35:04.881Z,43.38
2018-06-02T10:37:15.961Z,43.41
2018-06-02T10:39:27.115Z,44.60
2018-06-02T10:41:38.221Z,41.43
2018-06-02T10:43:49.418Z,42.45
2018-06-02T10:46:00.787Z,43.17
2018-06-02T10:48:11.843Z,43.18
2018-06-02T10:50:22.995Z,42.60
2018-06-02T10:52:34.058Z,41.83
2018-06-02T10:54:45.155Z,42.10
2018-06-02T10:56:56.247Z,41.24
2018-06-02T10:59:07.299Z,43.64
2018-06-02T11:01:18.423Z,43.36
2018-06-02T11:03:29.615Z,44.71
2018-06-02T11:05:40.746Z,43.16
2018-06-02T11:07:51.836Z,41.43
2018-06-02T11:10:03.015Z,42.37
2018-06-02T11:12:14.098Z,42.48
2018-06-02T11:14:25.190Z,43.63
2018-06-02T11:16:36.305Z,43.71
2018-06-02T11:18:47.395Z,43.51
2018-06-02T11:20:58.510Z,44.79
2018-06-02T11:23:09.691Z,43.93
2018-06-02T11:25:20.827Z,44.90
2018-06-02T11:27:31.905Z,44.18
2018-06-02T11:29:42.974Z,45.25
2018-06-02T11:31:54.067Z,43.39
2018-06-02T11:34:05.181Z,44.55
2018-06-02T11:36:16.291Z,44.79
2018-06-02T11:38:27.390Z,44.23
2018-06-02T11:40:38.571Z,44.18
2018-06-02T11:42:49.686Z,45.31
2018-06-02T11:45:00.746Z,44.46
2018-06-02T11:47:11.816Z,44.85
2018-06-02T11:49:22.913Z,44.38
2018-06-02T11:51:33.978Z,43.71
2018-06-02T11:53:45.336Z,44.23
2018-06-02T11:55:56.412Z,44.27
2018-06-02T11:58:07.551Z,45.86
2018-06-02T12:00:18.717Z,45.98
2018-06-02T12:02:29.831Z,44.54
2018-06-02T12:04:40.964Z,44.04
2018-06-02T12:06:52.089Z,44.13
2018-06-02T12:09:04.160Z,44.25
2018-06-02T12:11:15.596Z,44.68
2018-06-02T12:13:26.807Z,43.96
2018-06-02T12:15:37.963Z,44.43
2018-06-02T12:17:49.053Z,44.29
2018-06-02T12:20:00.195Z,44.51
2018-06-02T12:22:11.395Z,45.00
2018-06-02T12:24:22.482Z,43.82
2018-06-02T12:26:33.563Z,43.90
2018-06-02T12:28:44.662Z,42.91
2018-06-02T12:30:55.767Z,44.27
2018-06-02T12:33:07.044Z,42.41
2018-06-02T12:35:18.151Z,41.60
2018-06-02T12:37:29.302Z,42.41
2018-06-02T12:39:40.436Z,42.67
2018-06-02T12:41:51.603Z,42.66
2018-06-02T12:44:02.760Z,41.92
2018-06-02T12:46:13.844Z,40.69
2018-06-02T12:48:24.932Z,40.58
2018-06-02T12:50:36.065Z,41.31
2018-06-02T12:52:47.256Z,41.44
2018-06-02T12:54:58.410Z,41.63
2018-06-02T12:57:09.579Z,42.56
2018-06-02T12:59:20.703Z,43.07
2018-06-02T13:01:31.859Z,41.86
2018-06-02T13:03:42.958Z,42.80
2018-06-02T13:05:54.047Z,42.84
2018-06-02T13:08:05.198Z,42.17
2018-06-02T13:10:16.295Z,41.31
2018-06-02T13:12:27.423Z,42.16
2018-06-02T13:14:38.642Z,42.22
2018-06-02T13:16:49.770Z,41.67
2018-06-02T13:19:00.887Z,41.81
2018-06-02T13:21:12.027Z,41.55
2018-06-02T13:23:23.075Z,43.07
2018-06-02T13:25:34.135Z,44.00
2018-06-02T13:27:45.232Z,42.31
2018-06-02T13:29:56.313Z,42.35
2018-06-02T13:32:07.480Z,40.95
2018-06-02T13:34:18.550Z,41.52
2018-06-02T13:36:29.705Z,41.88
2018-06-02T13:38:40.782Z,42.12
2018-06-02T13:40:51.858Z,41.61
2018-06-02T13:43:02.990Z,43.68
2018-06-02T13:45:14.078Z,41.86
2018-06-02T13:47:25.174Z,42.79
2018-06-02T13:49:36.273Z,42.64
2018-06-02T13:51:47.379Z,41.88
2018-06-02T13:53:58.451Z,41.80
2018-06-02T13:56:09.606Z,41.29
2018-06-02T13:58:20.709Z,42.26
2018-06-02T14:00:31.828Z,41.61
2018-06-02T14:02:42.945Z,41.05
2018-06-02T14:04:54.014Z,42.10
2018-06-02T14:07:05.079Z,41.74
2018-06-02T14:09:16.179Z,40.66
2018-06-02T14:11:27.275Z,41.67
2018-06-02T14:13:38.427Z,41.99
2018-06-02T14:15:49.662Z,42.13
2018-06-02T14:18:00.835Z,40.92
2018-06-02T14:20:11.914Z,40.61
2018-06-02T14:22:22.974Z,40.07
2018-06-02T14:24:34.052Z,41.57
2018-06-02T14:26:45.163Z,41.94
2018-06-02T14:28:56.370Z,41.64
2018-06-02T14:31:07.462Z,40.93
2018-06-02T14:33:18.523Z,40.90
2018-06-02T14:35:29.763Z,40.35
2018-06-02T14:37:40.920Z,40.80
2018-06-02T14:39:52.039Z,40.42
2018-06-02T14:42:03.138Z,40.55
2018-06-02T14:44:14.234Z,40.32
2018-06-02T14:46:25.493Z,40.10
2018-06-02T14:48:36.595Z,41.12
2018-06-02T14:50:47.674Z,41.06
2018-06-02T14:52:58.792Z,41.74
2018-06-02T14:55:09.970Z,42.41
2018-06-02T14:57:21.268Z,41.26
2018-06-02T14:59:32.330Z,41.73
2018-06-02T15:01:43.495Z,42.94
2018-06-02T15:03:54.621Z,43.46
2018-06-02T15:06:05.712Z,42.46
2018-06-02T15:08:16.811Z,43.19
2018-06-02T15:10:27.970Z,43.42
2018-06-02T15:12:39.042Z,42.77
2018-06-02T15:14:50.198Z,42.85
2018-06-02T15:17:01.301Z,43.25
2018-06-02T15:19:12.422Z,42.58
2018-06-02T15:21:23.624Z,42.43
2018-06-02T15:23:34.699Z,42.35
2018-06-02T15:25:45.938Z,42.22
2018-06-02T15:27:57.066Z,41.73
2018-06-02T15:30:08.209Z,43.52
2018-06-02T15:32:19.427Z,43.71
2018-06-02T15:34:30.538Z,41.82
2018-06-02T15:36:41.683Z,42.82
2018-06-02T15:38:52.783Z,41.36
2018-06-02T15:41:03.886Z,41.23
2018-06-02T15:43:15.027Z,41.11
2018-06-02T15:45:26.119Z,41.17
2018-06-02T15:47:37.204Z,40.89
2018-06-02T15:49:48.343Z,40.96
2018-06-02T15:51:59.483Z,41.69
2018-06-02T15:54:10.571Z,41.15
2018-06-02T15:56:21.834Z,40.84
2018-06-02T15:58:32.955Z,40.72
2018-06-02T16:00:44.150Z,40.21
2018-06-02T16:02:55.219Z,41.18
2018-06-02T16:05:06.306Z,40.46
2018-06-02T16:07:17.386Z,41.85
2018-06-02T16:09:28.496Z,42.26
2018-06-02T16:11:39.690Z,42.61
2018-06-02T16:13:50.762Z,42.71
2018-06-02T16:16:01.972Z,43.00
2018-06-02T16:18:13.062Z,43.17
2018-06-02T16:20:24.251Z,42.97
2018-06-02T16:22:35.325Z,43.40
2018-06-02T16:24:46.455Z,43.08
2018-06-02T16:26:57.539Z,42.84
2018-06-02T16:29:08.616Z,43.65
2018-06-02T16:31:19.703Z,43.07
2018-06-02T16:33:30.778Z,42.63
2018-06-02T16:35:41.987Z,42.76
2018-06-02T16:37:53.064Z,41.74
2018-06-02T16:40:04.165Z,41.74
2018-06-02T16:42:15.270Z,42.23
2018-06-02T16:44:26.343Z,43.11
2018-06-02T16:46:37.439Z,41.89
2018-06-02T16:48:48.715Z,42.22
2018-06-02T16:50:59.990Z,42.00
2018-06-02T16:53:11.099Z,41.52
2018-06-02T16:55:22.255Z,42.78
2018-06-02T16:57:33.403Z,43.59
2018-06-02T16:59:44.569Z,42.45
2018-06-02T17:01:55.678Z,42.96
2018-06-02T17:04:06.815Z,42.23
2018-06-02T17:06:18.006Z,42.75
2018-06-02T17:08:29.110Z,42.91
2018-06-02T17:10:40.341Z,43.06
2018-06-02T17:12:51.435Z,43.30
2018-06-02T17:15:02.545Z,42.99
2018-06-02T17:17:13.598Z,43.29
2018-06-02T17:19:24.737Z,43.03
2018-06-02T17:21:35.866Z,43.17
2018-06-02T17:23:46.975Z,43.60
2018-06-02T17:25:58.124Z,43.34
2018-06-02T17:28:09.242Z,44.27
2018-06-02T17:30:20.356Z,43.88
2018-06-02T17:32:31.442Z,43.39
2018-06-02T17:34:42.526Z,43.33
2018-06-02T17:36:53.606Z,43.11
2018-06-02T17:39:04.889Z,43.71
2018-06-02T17:41:16.100Z,44.46
2018-06-02T17:43:27.199Z,44.32
2018-06-02T17:45:38.271Z,44.55
2018-06-02T17:47:49.346Z,44.77
2018-06-02T17:50:00.462Z,45.22
2018-06-02T17:52:11.539Z,45.69
2018-06-02T17:54:22.657Z,45.77
2018-06-02T17:56:33.767Z,45.43
2018-06-02T17:58:44.866Z,45.49
2018-06-02T18:00:56.126Z,45.43
2018-06-02T18:03:07.226Z,45.96
2018-06-02T18:05:18.352Z,45.43
2018-06-02T18:07:29.427Z,45.26
2018-06-02T18:09:40.540Z,44.91
2018-06-02T18:11:51.642Z,45.29
2018-06-02T18:14:02.791Z,45.62
2018-06-02T18:16:13.919Z,45.47
2018-06-02T18:18:25.038Z,45.89
2018-06-02T18:20:36.126Z,46.16
2018-06-02T18:22:47.235Z,46.75
2018-06-02T18:24:58.307Z,46.62
2018-06-02T18:27:09.423Z,46.21
2018-06-02T18:29:20.556Z,45.93
2018-06-02T18:31:31.670Z,46.04
2018-06-02T18:33:42.823Z,46.84
2018-06-02T18:35:53.911Z,46.52
2018-06-02T18:38:04.996Z,46.83
2018-06-02T18:40:16.081Z,46.34
2018-06-02T18:42:27.214Z,46.53
2018-06-02T18:44:38.312Z,46.06
2018-06-02T18:46:49.446Z,46.54
2018-06-02T18:49:00.595Z,46.50
2018-06-02T18:51:11.695Z,46.06
2018-06-02T18:53:22.890Z,46.36
2018-06-02T18:55:33.988Z,46.31
2018-06-02T18:57:45.094Z,46.43
2018-06-02T18:59:56.241Z,46.74
2018-06-02T19:02:07.359Z,47.13
2018-06-02T19:04:18.454Z,46.82
2018-06-02T19:06:29.544Z,46.98
2018-06-02T19:08:40.722Z,47.43
2018-06-02T19:10:51.806Z,47.42
2018-06-02T19:13:02.987Z,47.46
2018-06-02T19:15:14.095Z,46.91
2018-06-02T19:17:25.189Z,47.19
2018-06-02T19:19:36.334Z,46.65
2018-06-02T19:21:47.431Z,46.86
2018-06-02T19:23:58.595Z,46.98
2018-06-02T19:26:09.681Z,47.26
2018-06-02T19:28:20.950Z,47.21
2018-06-02T19:30:32.146Z,47.40
2018-06-02T19:32:43.257Z,48.00
2018-06-02T19:34:54.363Z,48.63
2018-06-02T19:37:05.539Z,50.25
2018-06-02T19:39:16.623Z,50.90
2018-06-02T19:41:27.713Z,51.65
2018-06-02T19:43:38.794Z,51.89
2018-06-02T19:45:49.887Z,52.83
2018-06-02T19:48:01.124Z,53.24
2018-06-02T19:50:12.231Z,53.64
2018-06-02T19:52:23.346Z,53.71
2018-06-02T19:54:34.417Z,53.89
2018-06-02T19:56:45.522Z,53.86
2018-06-02T19:58:56.630Z,54.21
2018-06-02T20:01:07.760Z,54.22
2018-06-02T20:03:18.903Z,54.76
2018-06-02T20:05:30.033Z,54.96
2018-06-02T20:07:41.241Z,55.13
2018-06-02T20:09:52.350Z,55.47
2018-06-02T20:12:03.711Z,55.44
2018-06-02T20:14:14.912Z,55.76
2018-06-02T20:16:26.051Z,55.61
2018-06-02T20:18:37.266Z,55.84
2018-06-02T20:20:48.415Z,55.97
2018-06-02T20:22:59.558Z,56.29
2018-06-02T20:25:10.607Z,56.50
2018-06-02T20:27:21.734Z,56.45
2018-06-02T20:29:32.835Z,56.67
2018-06-02T20:31:43.985Z,56.90
2018-06-02T20:33:55.233Z,57.20
2018-06-02T20:36:06.387Z,57.77
2018-06-02T20:38:17.590Z,57.91
2018-06-02T20:40:28.719Z,57.70
2018-06-02T20:42:39.842Z,57.70
2018-06-02T20:44:50.934Z,57.89
2018-06-02T20:47:02.061Z,57.75
2018-06-02T20:49:13.219Z,57.63
2018-06-02T20:51:24.281Z,58.01
2018-06-02T20:53:35.476Z,57.68
2018-06-02T20:55:46.638Z,57.47
2018-06-02T20:57:57.874Z,57.71
2018-06-02T21:00:08.955Z,57.92
2018-06-02T21:02:20.015Z,57.93
2018-06-02T21:04:31.141Z,57.97
2018-06-02T21:06:42.224Z,57.84
2018-06-02T21:08:53.338Z,58.03
2018-06-02T21:11:04.450Z,58.15
2018-06-02T21:13:15.570Z,58.66
2018-06-02T21:15:26.799Z,58.95
2018-06-02T21:17:37.917Z,58.98
2018-06-02T21:19:49.107Z,58.74
2018-06-02T21:22:00.199Z,58.97
2018-06-02T21:24:11.320Z,59.12
2018-06-02T21:26:22.394Z,59.17
2018-06-02T21:28:33.438Z,59.05
2018-06-02T21:30:44.631Z,58.87
2018-06-02T21:32:55.722Z,59.09
2018-06-02T21:35:06.861Z,59.14
2018-06-02T21:37:17.933Z,59.46
2018-06-02T21:39:29.063Z,59.68
2018-06-02T21:41:40.242Z,59.66
2018-06-02T21:43:51.280Z,59.64
2018-06-02T21:46:02.405Z,59.68
2018-06-02T21:48:13.474Z,59.93
2018-06-02T21:50:24.687Z,59.85
2018-06-02T21:52:35.830Z,59.96
2018-06-02T21:54:46.947Z,60.02
2018-06-02T21:56:58.021Z,60.06
2018-06-02T21:59:09.135Z,59.92
2018-06-02T22:01:20.284Z,60.15
2018-06-02T22:03:31.364Z,59.93
2018-06-02T22:05:42.462Z,59.77
2018-06-02T22:07:53.511Z,60.19
2018-06-02T22:10:04.635Z,60.43
2018-06-02T22:12:15.918Z,60.68
2018-06-02T22:14:27.154Z,60.62
2018-06-02T22:16:38.262Z,60.98
2018-06-02T22:18:49.386Z,61.17
2018-06-02T22:21:00.497Z,61.31
2018-06-02T22:23:11.667Z,61.25
2018-06-02T22:25:22.754Z,60.85
2018-06-02T22:27:33.848Z,60.84
2018-06-02T22:29:45.051Z,60.76
2018-06-02T22:31:56.143Z,60.92
2018-06-02T22:34:07.318Z,60.76
2018-06-02T22:36:18.382Z,60.57
2018-06-02T22:38:29.544Z,60.60
2018-06-02T22:40:40.632Z,60.49
2018-06-02T22:42:51.758Z,60.71
2018-06-02T22:45:02.856Z,60.84
2018-06-02T22:47:13.944Z,60.68
2018-06-02T22:49:24.994Z,60.69
2018-06-02T22:51:48.284Z,60.77
2018-06-02T22:53:59.443Z,61.03
2018-06-02T22:56:10.595Z,61.09
2018-06-02T22:58:21.697Z,61.46
2018-06-02T23:00:32.904Z,62.02
2018-06-02T23:02:44.028Z,62.48
2018-06-02T23:04:55.287Z,62.37
2018-06-02T23:07:06.365Z,62.37
2018-06-02T23:09:17.583Z,62.49
2018-06-02T23:11:28.656Z,62.19
2018-06-02T23:13:39.810Z,62.60
2018-06-02T23:15:50.883Z,62.57
2018-06-02T23:18:02.002Z,62.77
2018-06-02T23:20:13.174Z,62.80
2018-06-02T23:22:36.529Z,62.87
2018-06-02T23:24:47.668Z,62.69
2018-06-02T23:26:58.778Z,62.52
2018-06-02T23:29:09.926Z,62.62
2018-06-02T23:31:21.056Z,62.57
2018-06-02T23:33:32.183Z,62.94
2018-06-02T23:35:43.263Z,63.43
2018-06-02T23:37:54.436Z,63.75
2018-06-02T23:40:05.512Z,63.71
2018-06-02T23:42:16.575Z,63.84
2018-06-02T23:44:27.733Z,64.19
2018-06-02T23:46:38.851Z,64.19
2018-06-02T23:48:50.071Z,64.26
2018-06-02T23:51:01.268Z,64.24
2018-06-02T23:53:12.367Z,64.10
2018-06-02T23:55:23.481Z,64.06
2018-06-02T23:57:34.545Z,64.00
2018-06-02T23:59:45.657Z,63.88
