createdAt,value
2022-12-15T00:00:35.099Z,18.15
2022-12-15T00:01:55.243Z,18.65
2022-12-15T00:03:15.715Z,17.30
2022-12-15T00:04:36.292Z,17.83
2022-12-15T00:05:56.705Z,17.67
2022-12-15T00:07:17.165Z,17.85
2022-12-15T00:08:37.301Z,18.10
2022-12-15T00:09:57.573Z,18.00
2022-12-15T00:11:20.931Z,18.55
2022-12-15T00:12:41.372Z,17.60
2022-12-15T00:14:02.206Z,18.48
2022-12-15T00:15:23.007Z,17.55
2022-12-15T00:16:43.434Z,18.63
2022-12-15T00:18:03.737Z,17.65
2022-12-15T00:19:22.646Z,19.40
2022-12-15T00:20:42.943Z,18.45
2022-12-15T00:22:03.331Z,18.73
2022-12-15T00:23:31.291Z,18.50
2022-12-15T00:24:51.630Z,17.95
2022-12-15T00:26:12.077Z,19.00
2022-12-15T00:27:32.507Z,17.45
2022-12-15T00:28:52.942Z,18.15
2022-12-15T00:30:13.384Z,17.80
2022-12-15T00:31:33.901Z,17.88
2022-12-15T00:32:54.278Z,18.05
2022-12-15T00:34:14.697Z,17.70
2022-12-15T00:35:35.252Z,17.80
2022-12-15T00:36:55.704Z,17.35
2022-12-15T00:38:16.247Z,18.35
2022-12-15T00:39:17.835Z,17.70
2022-12-15T00:40:19.453Z,17.75
2022-12-15T00:41:21.323Z,18.13
2022-12-15T00:42:22.910Z,18.38
2022-12-15T00:43:25.851Z,18.63
2022-12-15T00:44:27.488Z,17.38
2022-12-15T00:45:49.057Z,17.67
2022-12-15T00:46:56.637Z,17.17
2022-12-15T00:47:58.272Z,17.10
2022-12-15T00:49:00.233Z,16.58
2022-12-15T00:50:20.425Z,18.65
2022-12-15T00:51:22.342Z,17.30
2022-12-15T00:52:42.527Z,17.65
2022-12-15T00:54:03.755Z,16.25
2022-12-15T00:55:24.373Z,16.08
2022-12-15T00:56:44.845Z,17.05
2022-12-15T00:58:05.507Z,17.67
2022-12-15T00:59:25.875Z,16.48
2022-12-15T01:00:46.775Z,17.48
2022-12-15T01:02:07.254Z,18.15
2022-12-15T01:03:33.875Z,17.50
2022-12-15T01:04:54.604Z,17.40
2022-12-15T01:06:14.887Z,17.13
2022-12-15T01:07:35.427Z,17.77
2022-12-15T01:08:56.058Z,17.70
2022-12-15T01:10:16.487Z,17.63
2022-12-15T01:11:36.951Z,17.75
2022-12-15T01:12:57.430Z,17.60
2022-12-15T01:14:17.865Z,18.88
2022-12-15T01:15:38.197Z,17.10
2022-12-15T01:16:58.632Z,18.90
2022-12-15T01:18:19.176Z,16.95
2022-12-15T01:19:39.696Z,17.45
2022-12-15T01:20:41.299Z,18.45
2022-12-15T01:21:42.917Z,18.35
2022-12-15T01:22:49.475Z,18.45
2022-12-15T01:23:51.079Z,17.20
2022-12-15T01:24:52.733Z,17.58
2022-12-15T01:25:54.807Z,17.27
2022-12-15T01:26:56.414Z,16.85
2022-12-15T01:27:58.042Z,16.65
2022-12-15T01:28:59.643Z,17.10
2022-12-15T01:30:02.379Z,16.90
2022-12-15T01:31:11.541Z,16.60
2022-12-15T01:32:13.712Z,16.58
2022-12-15T01:33:16.481Z,15.57
2022-12-15T01:34:19.957Z,15.75
2022-12-15T01:35:22.365Z,15.77
2022-12-15T01:36:24.020Z,14.98
2022-12-15T01:37:25.641Z,14.40
2022-12-15T01:38:28.197Z,16.25
2022-12-15T01:39:49.805Z,15.57
2022-12-15T01:40:53.867Z,15.77
2022-12-15T01:41:55.448Z,15.90
2022-12-15T01:42:57.075Z,16.33
2022-12-15T01:44:19.201Z,16.10
2022-12-15T01:45:29.766Z,15.48
2022-12-15T01:46:31.461Z,14.20
2022-12-15T01:47:33.175Z,14.75
2022-12-15T01:48:48.543Z,14.93
2022-12-15T01:49:51.376Z,14.10
2022-12-15T01:51:06.138Z,14.35
2022-12-15T01:52:09.762Z,15.15
2022-12-15T01:53:13.033Z,16.77
2022-12-15T01:54:23.279Z,16.50
2022-12-15T01:55:27.779Z,16.80
2022-12-15T01:56:37.300Z,15.48
2022-12-15T01:57:40.517Z,14.85
2022-12-15T01:58:45.576Z,15.30
2022-12-15T01:59:54.454Z,15.82
2022-12-15T02:00:56.382Z,14.98
2022-12-15T02:01:58.683Z,14.50
2022-12-15T02:03:01.919Z,15.55
2022-12-15T02:04:03.955Z,13.80
2022-12-15T02:05:06.963Z,15.43
2022-12-15T02:06:10.141Z,16.33
2022-12-15T02:07:16.799Z,15.82
2022-12-15T02:08:18.482Z,15.73
2022-12-15T02:09:22.636Z,15.63
2022-12-15T02:10:30.336Z,14.98
2022-12-15T02:11:39.459Z,15.40
2022-12-15T02:12:57.439Z,14.32
2022-12-15T02:14:02.543Z,13.38
2022-12-15T02:15:16.092Z,15.35
2022-12-15T02:16:47.208Z,14.85
2022-12-15T02:18:07.465Z,14.45
2022-12-15T02:19:43.156Z,13.13
2022-12-15T02:20:52.985Z,12.73
2022-12-15T02:22:14.841Z,13.57
2022-12-15T02:23:39.412Z,12.85
2022-12-15T02:25:11.784Z,13.50
2022-12-15T02:26:51.230Z,14.35
2022-12-15T02:27:59.091Z,13.05
2022-12-15T02:29:37.416Z,13.85
2022-12-15T02:31:16.775Z,13.38
2022-12-15T02:32:34.933Z,15.10
2022-12-15T02:33:44.123Z,14.55
2022-12-15T02:35:08.918Z,14.25
2022-12-15T02:36:26.000Z,13.75
2022-12-15T02:37:34.028Z,15.05
2022-12-15T02:38:38.114Z,13.80
2022-12-15T02:39:39.765Z,14.23
2022-12-15T02:40:41.791Z,15.57
2022-12-15T02:41:48.938Z,14.82
2022-12-15T02:42:55.717Z,14.70
2022-12-15T02:43:57.370Z,15.00
2022-12-15T02:45:10.003Z,14.77
2022-12-15T02:46:23.614Z,14.45
2022-12-15T02:47:57.039Z,14.00
2022-12-15T02:49:20.298Z,14.48
2022-12-15T02:50:34.136Z,13.55
2022-12-15T02:52:03.534Z,14.18
2022-12-15T02:53:16.913Z,13.65
2022-12-15T02:54:21.828Z,13.57
2022-12-15T02:55:58.528Z,15.60
2022-12-15T02:57:12.793Z,13.93
2022-12-15T02:58:23.765Z,14.52
2022-12-15T02:59:55.518Z,15.75
2022-12-15T03:01:14.348Z,15.55
2022-12-15T03:02:16.332Z,16.20
2022-12-15T03:03:20.719Z,14.50
2022-12-15T03:04:23.083Z,15.00
2022-12-15T03:05:25.645Z,15.10
2022-12-15T03:06:28.427Z,15.40
2022-12-15T03:07:30.020Z,15.00
2022-12-15T03:08:31.629Z,15.77
2022-12-15T03:09:33.585Z,15.13
2022-12-15T03:10:35.275Z,14.32
2022-12-15T03:11:37.283Z,14.95
2022-12-15T03:12:38.899Z,17.08
2022-12-15T03:13:40.514Z,15.43
2022-12-15T03:14:42.326Z,15.93
2022-12-15T03:15:43.937Z,14.55
2022-12-15T03:16:45.585Z,15.65
2022-12-15T03:17:47.542Z,14.90
2022-12-15T03:18:49.166Z,15.55
2022-12-15T03:19:51.092Z,13.63
2022-12-15T03:20:53.601Z,14.43
2022-12-15T03:21:55.259Z,13.25
2022-12-15T03:22:56.895Z,14.02
2022-12-15T03:23:58.496Z,13.57
2022-12-15T03:25:00.212Z,14.57
2022-12-15T03:26:01.830Z,14.35
2022-12-15T03:27:04.139Z,14.30
2022-12-15T03:28:05.774Z,14.75
2022-12-15T03:29:07.382Z,15.45
2022-12-15T03:30:09.471Z,15.32
2022-12-15T03:31:11.140Z,15.75
2022-12-15T03:32:12.801Z,15.45
2022-12-15T03:33:14.495Z,15.52
2022-12-15T03:34:16.250Z,16.00
2022-12-15T03:35:17.903Z,14.88
2022-12-15T03:36:19.492Z,15.13
2022-12-15T03:37:21.103Z,14.00
2022-12-15T03:38:22.736Z,14.65
2022-12-15T03:39:24.472Z,14.45
2022-12-15T03:40:26.309Z,14.38
2022-12-15T03:41:27.931Z,14.30
2022-12-15T03:42:48.441Z,15.80
2022-12-15T03:43:50.047Z,14.10
2022-12-15T03:44:51.826Z,15.27
2022-12-15T03:45:53.534Z,15.52
2022-12-15T03:47:01.356Z,15.98
2022-12-15T03:48:04.969Z,15.95
2022-12-15T03:49:07.000Z,15.38
2022-12-15T03:50:10.066Z,15.48
2022-12-15T03:51:11.900Z,16.10
2022-12-15T03:52:13.592Z,14.98
2022-12-15T03:53:15.204Z,15.88
2022-12-15T03:54:16.814Z,16.33
2022-12-15T03:55:19.000Z,15.93
2022-12-15T03:56:20.791Z,16.20
2022-12-15T03:57:23.171Z,16.75
2022-12-15T03:58:24.752Z,16.00
2022-12-15T03:59:26.377Z,15.77
2022-12-15T04:00:28.226Z,15.98
2022-12-15T04:01:35.469Z,15.85
2022-12-15T04:02:37.222Z,15.38
2022-12-15T04:03:39.006Z,15.77
2022-12-15T04:04:40.633Z,15.25
2022-12-15T04:05:42.267Z,15.70
2022-12-15T04:06:43.888Z,14.75
2022-12-15T04:07:45.510Z,14.82
2022-12-15T04:08:47.167Z,15.90
2022-12-15T04:09:51.528Z,14.68
2022-12-15T04:10:53.135Z,15.43
2022-12-15T04:11:54.841Z,14.52
2022-12-15T04:13:05.765Z,14.60
2022-12-15T04:14:08.960Z,15.73
2022-12-15T04:15:11.535Z,16.08
2022-12-15T04:16:19.316Z,16.08
2022-12-15T04:17:21.603Z,14.40
2022-12-15T04:18:23.763Z,14.15
2022-12-15T04:19:43.776Z,14.15
2022-12-15T04:20:45.371Z,14.00
2022-12-15T04:21:47.005Z,13.70
2022-12-15T04:22:50.141Z,13.80
2022-12-15T04:24:10.014Z,13.52
2022-12-15T04:25:33.360Z,14.10
2022-12-15T04:26:53.889Z,14.10
2022-12-15T04:28:14.483Z,13.95
2022-12-15T04:29:34.824Z,15.02
2022-12-15T04:30:55.912Z,15.30
2022-12-15T04:32:16.384Z,14.02
2022-12-15T04:33:38.890Z,14.55
2022-12-15T04:34:59.161Z,13.80
2022-12-15T04:36:19.771Z,13.73
2022-12-15T04:37:40.152Z,14.10
2022-12-15T04:39:00.550Z,14.20
2022-12-15T04:40:21.035Z,13.75
2022-12-15T04:41:43.139Z,13.60
2022-12-15T04:43:06.133Z,12.40
2022-12-15T04:44:26.809Z,13.95
2022-12-15T04:45:47.454Z,14.27
2022-12-15T04:47:08.047Z,14.40
2022-12-15T04:48:29.007Z,14.75
2022-12-15T04:49:49.800Z,15.32
2022-12-15T04:51:10.125Z,14.82
2022-12-15T04:52:30.926Z,15.00
2022-12-15T04:53:51.274Z,13.57
2022-12-15T04:55:11.980Z,15.18
2022-12-15T04:56:34.376Z,14.75
2022-12-15T04:57:54.873Z,14.48
2022-12-15T04:59:15.343Z,14.73
2022-12-15T05:00:35.829Z,14.68
2022-12-15T05:01:56.383Z,14.43
2022-12-15T05:03:26.050Z,13.90
2022-12-15T05:04:46.564Z,15.85
2022-12-15T05:06:07.079Z,15.32
2022-12-15T05:07:27.630Z,13.90
2022-12-15T05:08:50.127Z,14.15
2022-12-15T05:10:14.956Z,14.98
2022-12-15T05:11:35.823Z,14.90
2022-12-15T05:12:56.359Z,14.32
2022-12-15T05:14:16.839Z,14.80
2022-12-15T05:15:37.544Z,14.32
2022-12-15T05:16:57.967Z,14.18
2022-12-15T05:18:18.276Z,14.02
2022-12-15T05:19:38.672Z,13.25
2022-12-15T05:20:59.166Z,13.85
2022-12-15T05:22:19.777Z,13.07
2022-12-15T05:23:40.204Z,13.68
2022-12-15T05:25:00.667Z,14.30
2022-12-15T05:26:20.993Z,13.65
2022-12-15T05:27:41.454Z,14.07
2022-12-15T05:29:01.901Z,13.02
2022-12-15T05:30:23.040Z,13.25
2022-12-15T05:31:43.513Z,12.95
2022-12-15T05:32:45.167Z,13.02
2022-12-15T05:33:46.781Z,15.82
2022-12-15T05:34:48.422Z,14.13
2022-12-15T05:35:50.041Z,15.23
2022-12-15T05:36:52.902Z,13.60
2022-12-15T05:37:54.568Z,14.80
2022-12-15T05:38:56.167Z,14.20
2022-12-15T05:39:57.800Z,14.98
2022-12-15T05:41:00.115Z,13.95
2022-12-15T05:42:01.868Z,17.25
2022-12-15T05:43:03.897Z,18.20
2022-12-15T05:44:05.808Z,15.90
2022-12-15T05:45:07.890Z,16.92
2022-12-15T05:46:09.707Z,19.88
2022-12-15T05:47:12.243Z,22.73
2022-12-15T05:48:14.605Z,26.33
2022-12-15T05:49:17.806Z,28.98
2022-12-15T05:50:20.809Z,20.95
2022-12-15T05:51:22.628Z,18.80
2022-12-15T05:52:24.426Z,18.77
2022-12-15T05:53:26.036Z,16.42
2022-12-15T05:54:27.646Z,16.58
2022-12-15T05:55:29.514Z,16.00
2022-12-15T05:56:31.256Z,16.63
2022-12-15T05:57:32.860Z,16.65
2022-12-15T05:58:35.800Z,16.10
2022-12-15T05:59:40.256Z,15.50
2022-12-15T06:00:41.843Z,16.55
2022-12-15T06:01:43.592Z,15.65
2022-12-15T06:02:45.324Z,14.95
2022-12-15T06:03:47.053Z,15.45
2022-12-15T06:04:48.649Z,15.85
2022-12-15T06:05:56.149Z,16.67
2022-12-15T06:06:58.252Z,14.50
2022-12-15T06:08:00.145Z,15.90
2022-12-15T06:09:01.767Z,15.57
2022-12-15T06:10:04.730Z,14.52
2022-12-15T06:11:06.925Z,15.80
2022-12-15T06:12:08.528Z,16.33
2022-12-15T06:13:10.139Z,15.38
2022-12-15T06:14:11.828Z,15.93
2022-12-15T06:15:13.527Z,15.43
2022-12-15T06:16:19.796Z,15.27
2022-12-15T06:17:21.530Z,15.57
2022-12-15T06:18:24.363Z,13.82
2022-12-15T06:20:12.919Z,14.80
2022-12-15T06:21:17.883Z,14.23
2022-12-15T06:22:19.596Z,14.13
2022-12-15T06:23:21.229Z,14.00
2022-12-15T06:24:22.991Z,15.75
2022-12-15T06:25:24.640Z,15.27
2022-12-15T06:26:28.289Z,15.10
2022-12-15T06:27:29.937Z,16.08
2022-12-15T06:28:31.546Z,16.02
2022-12-15T06:29:33.155Z,15.20
2022-12-15T06:30:34.860Z,15.13
2022-12-15T06:31:38.106Z,15.07
2022-12-15T06:32:39.749Z,15.15
2022-12-15T06:33:41.681Z,16.27
2022-12-15T06:34:43.283Z,16.75
2022-12-15T06:35:45.211Z,16.13
2022-12-15T06:36:46.966Z,15.90
2022-12-15T06:37:48.563Z,15.40
2022-12-15T06:38:50.947Z,14.50
2022-12-15T06:39:52.522Z,16.25
2022-12-15T06:40:58.890Z,16.95
2022-12-15T06:42:00.496Z,16.80
2022-12-15T06:43:02.118Z,15.93
2022-12-15T06:44:04.358Z,17.10
2022-12-15T06:45:08.109Z,15.38
2022-12-15T06:46:10.268Z,16.17
2022-12-15T06:47:11.975Z,15.50
2022-12-15T06:48:13.583Z,15.95
2022-12-15T06:49:15.199Z,15.95
2022-12-15T06:50:16.824Z,16.73
2022-12-15T06:51:18.757Z,17.00
2022-12-15T06:52:20.345Z,16.52
2022-12-15T06:53:24.032Z,16.10
2022-12-15T06:54:25.657Z,16.35
2022-12-15T06:55:27.252Z,15.15
2022-12-15T06:56:34.025Z,17.27
2022-12-15T06:57:36.652Z,16.17
2022-12-15T06:58:38.273Z,17.00
2022-12-15T06:59:40.687Z,16.65
2022-12-15T07:00:44.230Z,16.90
2022-12-15T07:01:46.271Z,17.45
2022-12-15T07:02:50.118Z,16.77
2022-12-15T07:03:53.578Z,17.75
2022-12-15T07:04:55.473Z,18.45
2022-12-15T07:06:06.603Z,17.13
2022-12-15T07:07:10.388Z,16.20
2022-12-15T07:08:14.494Z,16.52
2022-12-15T07:09:17.081Z,15.68
2022-12-15T07:10:18.708Z,17.45
2022-12-15T07:11:21.723Z,16.80
2022-12-15T07:12:23.344Z,17.00
2022-12-15T07:13:25.747Z,18.40
2022-12-15T07:14:27.435Z,17.92
2022-12-15T07:15:29.032Z,15.35
2022-12-15T07:16:31.182Z,17.40
2022-12-15T07:17:32.896Z,17.60
2022-12-15T07:18:34.629Z,17.23
2022-12-15T07:19:36.688Z,18.05
2022-12-15T07:20:38.343Z,17.17
2022-12-15T07:21:41.093Z,17.17
2022-12-15T07:22:42.763Z,17.00
2022-12-15T07:24:01.569Z,16.80
2022-12-15T07:25:03.850Z,17.33
2022-12-15T07:26:11.696Z,17.75
2022-12-15T07:27:14.503Z,17.85
2022-12-15T07:28:18.062Z,17.55
2022-12-15T07:29:23.696Z,17.38
2022-12-15T07:30:25.437Z,16.38
2022-12-15T07:31:27.155Z,16.02
2022-12-15T07:32:28.884Z,16.75
2022-12-15T07:33:33.783Z,17.75
2022-12-15T07:34:35.604Z,17.05
2022-12-15T07:35:37.294Z,17.60
2022-12-15T07:36:38.944Z,18.25
2022-12-15T07:37:40.558Z,19.90
2022-12-15T07:38:42.565Z,19.52
2022-12-15T07:39:44.204Z,18.50
2022-12-15T07:40:45.864Z,17.15
2022-12-15T07:41:47.506Z,18.50
2022-12-15T07:42:49.156Z,16.45
2022-12-15T07:43:50.803Z,17.17
2022-12-15T07:44:52.396Z,16.65
2022-12-15T07:45:54.337Z,17.77
2022-12-15T07:46:55.999Z,17.55
2022-12-15T07:47:57.584Z,18.20
2022-12-15T07:48:59.368Z,17.77
2022-12-15T07:50:00.973Z,17.35
2022-12-15T07:51:11.121Z,18.67
2022-12-15T07:52:17.318Z,18.27
2022-12-15T07:53:18.914Z,17.75
2022-12-15T07:54:20.619Z,18.08
2022-12-15T07:55:43.340Z,18.60
2022-12-15T07:56:44.190Z,20.88
2022-12-15T07:57:52.057Z,18.40
2022-12-15T07:58:54.007Z,17.55
2022-12-15T07:59:55.631Z,18.20
2022-12-15T08:01:01.744Z,17.98
2022-12-15T08:02:04.801Z,18.60
2022-12-15T08:03:06.704Z,17.35
2022-12-15T08:04:08.588Z,19.65
2022-12-15T08:05:10.792Z,18.98
2022-12-15T08:06:14.153Z,18.63
2022-12-15T08:07:15.765Z,18.92
2022-12-15T08:08:18.425Z,20.60
2022-12-15T08:09:20.245Z,19.90
2022-12-15T08:10:21.936Z,19.33
2022-12-15T08:11:24.886Z,17.92
2022-12-15T08:12:29.517Z,18.95
2022-12-15T08:14:01.372Z,21.23
2022-12-15T08:14:52.708Z,20.85
2022-12-15T08:15:57.227Z,20.70
2022-12-15T08:16:58.992Z,19.55
2022-12-15T08:18:00.652Z,20.35
2022-12-15T08:19:03.566Z,20.67
2022-12-15T08:20:09.915Z,17.88
2022-12-15T08:21:12.049Z,19.08
2022-12-15T08:22:15.285Z,19.23
2022-12-15T08:23:17.211Z,18.15
2022-12-15T08:24:19.354Z,18.92
2022-12-15T08:25:21.046Z,18.70
2022-12-15T08:26:29.842Z,18.48
2022-12-15T08:27:32.191Z,18.27
2022-12-15T08:28:38.156Z,18.75
2022-12-15T08:29:55.841Z,18.00
2022-12-15T08:31:12.623Z,17.92
2022-12-15T08:32:14.498Z,17.40
2022-12-15T08:33:16.242Z,19.25
2022-12-15T08:34:17.940Z,18.02
2022-12-15T08:35:46.819Z,19.05
2022-12-15T08:36:41.392Z,18.42
2022-12-15T08:37:43.042Z,18.83
2022-12-15T08:38:45.815Z,18.48
2022-12-15T08:39:47.940Z,19.45
2022-12-15T08:40:49.546Z,19.58
2022-12-15T08:41:51.201Z,20.80
2022-12-15T08:42:52.855Z,18.65
2022-12-15T08:43:56.415Z,19.70
2022-12-15T08:44:58.038Z,18.60
2022-12-15T08:46:00.481Z,19.55
2022-12-15T08:47:02.871Z,18.65
2022-12-15T08:48:04.597Z,19.35
2022-12-15T08:49:06.277Z,19.33
2022-12-15T08:50:11.194Z,20.00
2022-12-15T08:51:13.182Z,19.60
2022-12-15T08:52:14.793Z,19.27
2022-12-15T08:53:32.303Z,19.80
2022-12-15T08:54:35.276Z,20.20
2022-12-15T08:55:36.959Z,19.45
2022-12-15T08:56:38.730Z,18.65
2022-12-15T08:57:40.612Z,18.92
2022-12-15T08:58:42.805Z,19.10
2022-12-15T08:59:44.590Z,17.42
2022-12-15T09:00:46.255Z,19.80
2022-12-15T09:01:48.405Z,18.63
2022-12-15T09:02:50.288Z,18.75
2022-12-15T09:03:53.845Z,19.75
2022-12-15T09:04:55.649Z,19.75
2022-12-15T09:06:09.048Z,19.15
2022-12-15T09:07:11.129Z,19.42
2022-12-15T09:08:12.957Z,18.73
2022-12-15T09:09:14.680Z,18.92
2022-12-15T09:10:16.445Z,18.90
2022-12-15T09:11:18.125Z,18.13
2022-12-15T09:12:19.745Z,19.23
2022-12-15T09:13:21.364Z,19.40
2022-12-15T09:14:29.222Z,18.60
2022-12-15T09:16:07.062Z,19.35
2022-12-15T09:16:52.965Z,18.80
2022-12-15T09:17:54.705Z,18.25
2022-12-15T09:18:58.691Z,19.08
2022-12-15T09:20:00.349Z,19.00
2022-12-15T09:21:04.090Z,19.77
2022-12-15T09:22:07.728Z,18.73
2022-12-15T09:23:09.322Z,18.38
2022-12-15T09:24:18.383Z,18.38
2022-12-15T09:25:26.524Z,18.33
2022-12-15T09:26:30.446Z,18.75
2022-12-15T09:27:32.145Z,19.98
2022-12-15T09:28:33.880Z,18.70
2022-12-15T09:29:35.494Z,18.52
2022-12-15T09:30:37.123Z,17.98
2022-12-15T09:31:39.544Z,17.95
2022-12-15T09:32:41.517Z,18.95
2022-12-15T09:33:44.622Z,18.65
2022-12-15T09:34:46.208Z,18.90
2022-12-15T09:35:54.618Z,17.75
2022-12-15T09:36:56.762Z,18.35
2022-12-15T09:37:58.387Z,17.63
2022-12-15T09:39:01.868Z,18.40
2022-12-15T09:40:06.666Z,18.83
2022-12-15T09:41:12.946Z,16.95
2022-12-15T09:42:26.672Z,17.30
2022-12-15T09:43:38.053Z,18.75
2022-12-15T09:44:43.708Z,18.83
2022-12-15T09:45:50.572Z,19.75
2022-12-15T09:47:11.897Z,19.40
2022-12-15T09:48:18.585Z,18.80
2022-12-15T09:49:53.473Z,18.65
2022-12-15T09:50:56.155Z,18.80
2022-12-15T09:52:11.046Z,19.70
2022-12-15T09:53:45.514Z,19.40
2022-12-15T09:54:38.178Z,19.85
2022-12-15T09:55:40.248Z,19.92
2022-12-15T09:56:55.857Z,19.23
2022-12-15T09:58:11.469Z,19.30
2022-12-15T09:59:26.042Z,18.50
2022-12-15T10:00:45.636Z,19.40
2022-12-15T10:01:55.926Z,20.25
2022-12-15T10:03:22.967Z,18.75
2022-12-15T10:04:41.760Z,18.90
2022-12-15T10:06:16.569Z,18.92
2022-12-15T10:07:35.944Z,18.35
2022-12-15T10:08:41.681Z,18.55
2022-12-15T10:09:43.516Z,19.05
2022-12-15T10:10:56.100Z,19.42
2022-12-15T10:12:01.867Z,20.50
2022-12-15T10:13:17.528Z,17.35
2022-12-15T10:14:49.872Z,18.80
2022-12-15T10:15:59.630Z,17.27
2022-12-15T10:17:17.308Z,18.35
2022-12-15T10:18:38.326Z,18.27
2022-12-15T10:19:45.459Z,17.27
2022-12-15T10:21:02.360Z,17.27
2022-12-15T10:22:04.415Z,17.40
2022-12-15T10:23:13.355Z,17.50
2022-12-15T10:24:44.505Z,16.30
2022-12-15T10:26:20.779Z,16.38
2022-12-15T10:27:53.471Z,16.20
2022-12-15T10:29:25.687Z,16.08
2022-12-15T10:30:27.743Z,14.90
2022-12-15T10:31:44.608Z,15.10
2022-12-15T10:33:01.132Z,15.40
2022-12-15T10:34:11.212Z,15.07
2022-12-15T10:35:27.576Z,15.95
2022-12-15T10:36:29.339Z,14.25
2022-12-15T10:37:31.227Z,13.55
2022-12-15T10:38:42.359Z,15.20
2022-12-15T10:39:46.851Z,13.98
2022-12-15T10:40:58.575Z,14.43
2022-12-15T10:42:17.197Z,14.43
2022-12-15T10:43:26.247Z,15.25
2022-12-15T10:44:37.580Z,14.40
2022-12-15T10:45:39.834Z,14.80
2022-12-15T10:46:43.985Z,14.38
2022-12-15T10:47:58.907Z,15.65
2022-12-15T10:49:24.589Z,13.70
2022-12-15T10:50:27.576Z,14.50
2022-12-15T10:51:32.453Z,14.10
2022-12-15T10:52:36.718Z,14.90
2022-12-15T10:53:51.365Z,15.07
2022-12-15T10:54:54.685Z,14.63
2022-12-15T10:56:02.154Z,13.38
2022-12-15T10:57:23.411Z,14.57
2022-12-15T10:58:25.181Z,14.15
2022-12-15T10:59:33.048Z,15.35
2022-12-15T11:00:35.129Z,14.13
2022-12-15T11:01:36.809Z,14.65
2022-12-15T11:02:38.898Z,13.60
2022-12-15T11:03:41.465Z,14.05
2022-12-15T11:05:01.912Z,13.88
2022-12-15T11:06:15.819Z,14.40
2022-12-15T11:07:17.885Z,14.10
2022-12-15T11:08:20.071Z,14.63
2022-12-15T11:09:35.341Z,14.00
2022-12-15T11:10:55.751Z,14.55
2022-12-15T11:12:16.317Z,15.30
2022-12-15T11:13:33.034Z,14.98
2022-12-15T11:14:54.935Z,14.82
2022-12-15T11:16:09.662Z,16.13
2022-12-15T11:17:18.524Z,15.43
2022-12-15T11:18:48.710Z,15.13
2022-12-15T11:20:06.266Z,14.73
2022-12-15T11:21:13.844Z,16.50
2022-12-15T11:22:52.210Z,15.18
2022-12-15T11:24:08.640Z,15.38
2022-12-15T11:25:24.952Z,16.20
2022-12-15T11:26:58.252Z,16.65
2022-12-15T11:28:03.587Z,15.60
2022-12-15T11:29:34.696Z,15.70
2022-12-15T11:30:45.497Z,16.55
2022-12-15T11:31:48.746Z,14.30
2022-12-15T11:32:55.728Z,16.30
2022-12-15T11:33:57.524Z,14.63
2022-12-15T11:34:59.757Z,15.38
2022-12-15T11:36:27.595Z,15.32
2022-12-15T11:37:42.314Z,14.40
2022-12-15T11:38:49.552Z,14.00
2022-12-15T11:40:01.288Z,13.82
2022-12-15T11:41:34.202Z,15.23
2022-12-15T11:42:53.430Z,14.55
2022-12-15T11:44:11.934Z,14.50
2022-12-15T11:45:50.360Z,14.55
2022-12-15T11:47:14.477Z,14.10
2022-12-15T11:48:21.108Z,14.75
2022-12-15T11:49:54.334Z,14.30
2022-12-15T11:50:59.353Z,13.90
2022-12-15T11:52:16.893Z,14.07
2022-12-15T11:53:24.652Z,15.82
2022-12-15T11:54:34.983Z,14.02
2022-12-15T11:55:59.700Z,14.25
2022-12-15T11:57:26.630Z,15.90
2022-12-15T11:59:13.152Z,14.52
2022-12-15T12:00:20.461Z,14.52
2022-12-15T12:01:58.859Z,15.32
2022-12-15T12:04:00.668Z,14.70
2022-12-15T12:05:24.100Z,15.15
2022-12-15T12:06:51.840Z,16.55
2022-12-15T12:07:58.445Z,13.82
2022-12-15T12:09:06.906Z,14.70
2022-12-15T12:10:29.001Z,13.93
2022-12-15T12:11:51.850Z,14.32
2022-12-15T12:13:29.737Z,15.02
2022-12-15T12:15:16.430Z,13.70
2022-12-15T12:16:40.976Z,14.25
2022-12-15T12:17:47.870Z,13.13
2022-12-15T12:18:59.627Z,14.55
2022-12-15T12:20:11.466Z,14.10
2022-12-15T12:21:20.609Z,14.50
2022-12-15T12:22:28.069Z,12.75
2022-12-15T12:23:48.207Z,12.65
2022-12-15T12:25:01.074Z,13.30
2022-12-15T12:26:16.821Z,12.73
2022-12-15T12:27:27.635Z,12.35
2022-12-15T12:28:52.341Z,11.85
2022-12-15T12:30:02.271Z,13.60
2022-12-15T12:31:05.850Z,13.57
2022-12-15T12:32:15.834Z,12.00
2022-12-15T12:33:38.817Z,12.70
2022-12-15T12:36:20.629Z,13.55
2022-12-15T12:37:35.471Z,13.50
2022-12-15T12:38:46.285Z,13.25
2022-12-15T12:39:56.227Z,12.40
2022-12-15T12:41:20.994Z,12.07
2022-12-15T12:42:49.893Z,13.00
2022-12-15T12:43:55.621Z,13.10
2022-12-15T12:44:57.209Z,12.93
2022-12-15T12:46:07.655Z,14.05
2022-12-15T12:47:20.821Z,12.63
2022-12-15T12:48:48.513Z,13.05
2022-12-15T12:49:54.508Z,12.50
2022-12-15T12:51:32.961Z,12.40
2022-12-15T12:52:38.052Z,14.15
2022-12-15T12:53:39.642Z,13.50
2022-12-15T12:54:44.553Z,14.25
2022-12-15T12:55:46.152Z,14.30
2022-12-15T12:56:50.402Z,14.48
2022-12-15T12:58:36.297Z,14.95
2022-12-15T12:59:40.982Z,15.48
2022-12-15T13:01:04.506Z,14.90
2022-12-15T13:02:15.579Z,14.43
2022-12-15T13:03:21.403Z,16.20
2022-12-15T13:04:29.108Z,16.58
2022-12-15T13:05:37.153Z,14.85
2022-12-15T13:06:38.686Z,16.65
2022-12-15T13:07:40.896Z,17.65
2022-12-15T13:08:55.696Z,16.58
2022-12-15T13:10:09.195Z,17.80
2022-12-15T13:11:49.068Z,18.23
2022-12-15T13:12:55.618Z,20.25
2022-12-15T13:13:57.422Z,18.80
2022-12-15T13:15:03.876Z,18.40
2022-12-15T13:16:25.784Z,19.80
2022-12-15T13:17:32.191Z,17.45
2022-12-15T13:19:06.710Z,19.23
2022-12-15T13:20:27.811Z,18.48
2022-12-15T13:21:44.469Z,18.70
2022-12-15T13:22:46.470Z,19.90
2022-12-15T13:23:50.529Z,19.42
2022-12-15T13:24:52.267Z,18.48
2022-12-15T13:25:56.876Z,17.65
2022-12-15T13:27:16.609Z,18.33
2022-12-15T13:28:23.151Z,19.00
2022-12-15T13:29:24.829Z,17.80
2022-12-15T13:30:26.952Z,19.15
2022-12-15T13:31:30.289Z,18.65
2022-12-15T13:32:37.121Z,16.73
2022-12-15T13:33:50.989Z,16.42
2022-12-15T13:34:52.810Z,16.70
2022-12-15T13:35:55.130Z,16.30
2022-12-15T13:36:58.218Z,14.98
2022-12-15T13:38:08.285Z,14.25
2022-12-15T13:39:12.746Z,16.20
2022-12-15T13:40:22.904Z,14.35
2022-12-15T13:41:24.605Z,15.95
2022-12-15T13:42:40.728Z,14.20
2022-12-15T13:43:48.979Z,14.80
2022-12-15T13:44:57.227Z,15.75
2022-12-15T13:46:11.601Z,16.30
2022-12-15T13:47:20.678Z,14.82
2022-12-15T13:48:46.105Z,15.10
2022-12-15T13:50:01.312Z,14.57
2022-12-15T13:51:15.809Z,14.80
2022-12-15T13:52:38.176Z,12.88
2022-12-15T13:53:51.845Z,14.30
2022-12-15T13:55:01.065Z,14.15
2022-12-15T13:56:33.189Z,12.75
2022-12-15T13:57:43.022Z,13.25
2022-12-15T13:58:50.749Z,11.98
2022-12-15T14:00:05.102Z,13.52
2022-12-15T14:01:28.644Z,12.82
2022-12-15T14:02:36.203Z,11.80
2022-12-15T14:03:38.428Z,12.15
2022-12-15T14:04:40.407Z,11.52
2022-12-15T14:07:19.674Z,13.00
2022-12-15T14:08:23.731Z,12.77
2022-12-15T14:09:37.907Z,12.50
2022-12-15T14:10:41.560Z,13.75
2022-12-15T14:11:53.098Z,12.57
2022-12-15T14:12:57.447Z,13.70
2022-12-15T14:14:00.859Z,13.80
2022-12-15T14:15:02.576Z,12.52
2022-12-15T14:16:21.116Z,14.90
2022-12-15T14:17:23.085Z,14.93
2022-12-15T14:18:24.677Z,12.88
2022-12-15T14:19:27.291Z,14.10
2022-12-15T14:20:38.544Z,14.52
2022-12-15T14:21:40.661Z,15.32
2022-12-15T14:22:45.183Z,14.13
2022-12-15T14:24:11.328Z,13.25
2022-12-15T14:25:32.205Z,14.60
2022-12-15T14:26:33.839Z,15.32
2022-12-15T14:27:35.420Z,14.18
2022-12-15T14:28:42.579Z,15.07
2022-12-15T14:29:44.702Z,12.90
2022-12-15T14:30:48.659Z,13.50
2022-12-15T14:31:55.790Z,13.27
2022-12-15T14:33:12.664Z,14.60
2022-12-15T14:34:18.443Z,13.30
2022-12-15T14:35:30.112Z,13.73
2022-12-15T14:36:32.958Z,14.20
2022-12-15T14:37:34.951Z,14.02
2022-12-15T14:38:50.391Z,13.10
2022-12-15T14:39:53.197Z,15.18
2022-12-15T14:40:58.066Z,14.60
2022-12-15T14:42:01.489Z,15.20
2022-12-15T14:43:04.796Z,13.65
2022-12-15T14:44:31.739Z,13.65
2022-12-15T14:45:40.545Z,15.35
2022-12-15T14:46:48.850Z,15.75
2022-12-15T14:49:30.765Z,16.45
2022-12-15T14:50:33.002Z,16.50
2022-12-15T14:51:48.729Z,16.60
2022-12-15T14:52:59.376Z,16.42
2022-12-15T14:54:01.001Z,17.55
2022-12-15T14:55:25.037Z,15.95
2022-12-15T14:56:31.207Z,17.27
2022-12-15T14:57:46.526Z,16.50
2022-12-15T14:59:06.175Z,16.80
2022-12-15T15:00:32.049Z,15.30
2022-12-15T15:01:35.423Z,16.83
2022-12-15T15:02:37.264Z,16.55