createdAt,value
2023-06-23T00:00:12.535Z,19.80
2023-06-23T00:02:42.078Z,19.70
2023-06-23T00:05:09.814Z,19.70
2023-06-23T00:07:37.099Z,19.70
2023-06-23T00:10:07.300Z,19.70
2023-06-23T00:12:35.204Z,19.70
2023-06-23T00:15:05.995Z,19.70
2023-06-23T00:17:32.649Z,19.60
2023-06-23T00:19:59.375Z,19.60
2023-06-23T00:22:28.706Z,19.60
2023-06-23T00:24:55.391Z,19.60
2023-06-23T00:27:22.034Z,19.60
2023-06-23T00:29:49.749Z,19.50
2023-06-23T00:32:16.440Z,19.50
2023-06-23T00:34:43.116Z,19.40
2023-06-23T00:37:10.542Z,19.40
2023-06-23T00:39:37.736Z,19.40
2023-06-23T00:42:06.932Z,19.40
2023-06-23T00:44:35.003Z,19.40
2023-06-23T00:47:03.802Z,19.30
2023-06-23T00:49:31.434Z,17.00
2023-06-23T00:52:03.767Z,19.20
2023-06-23T00:54:35.303Z,18.20
2023-06-23T00:57:06.426Z,19.00
2023-06-23T00:59:33.529Z,19.00
2023-06-23T01:02:02.457Z,18.90
2023-06-23T01:04:33.453Z,18.90
2023-06-23T01:07:26.656Z,18.80
2023-06-23T01:10:26.347Z,18.80
2023-06-23T01:13:34.782Z,18.70
2023-06-23T01:16:29.603Z,18.70
2023-06-23T01:19:28.621Z,18.60
2023-06-23T01:22:28.609Z,18.60
2023-06-23T01:25:30.547Z,18.60
2023-06-23T01:28:48.791Z,18.50
2023-06-23T01:31:32.579Z,18.50
2023-06-23T01:34:08.005Z,18.50
2023-06-23T01:36:42.272Z,18.40
2023-06-23T01:39:13.618Z,18.30
2023-06-23T01:41:46.019Z,18.20
2023-06-23T01:44:15.838Z,18.20
2023-06-23T01:46:53.475Z,18.10
2023-06-23T01:49:29.204Z,18.00
2023-06-23T01:51:56.711Z,17.90
2023-06-23T01:54:25.267Z,17.90
2023-06-23T01:56:53.710Z,17.70
2023-06-23T01:59:22.904Z,17.70
2023-06-23T02:01:50.634Z,17.40
2023-06-23T02:04:18.785Z,17.30
2023-06-23T02:06:47.466Z,17.20
2023-06-23T02:09:22.430Z,17.10
2023-06-23T02:11:50.129Z,17.00
2023-06-23T02:14:20.153Z,17.00
2023-06-23T02:16:48.006Z,16.90
2023-06-23T02:19:16.551Z,16.90
2023-06-23T02:21:46.186Z,16.90
2023-06-23T02:24:14.147Z,17.00
2023-06-23T02:26:42.100Z,16.80
2023-06-23T02:29:10.236Z,16.80
2023-06-23T02:31:37.574Z,16.70
2023-06-23T02:34:04.415Z,16.70
2023-06-23T02:36:36.091Z,16.70
2023-06-23T02:39:06.075Z,16.70
2023-06-23T02:41:36.769Z,16.70
2023-06-23T02:44:12.600Z,16.70
2023-06-23T02:46:43.469Z,16.70
2023-06-23T02:49:18.911Z,16.60
2023-06-23T02:51:46.950Z,16.70
2023-06-23T02:54:18.590Z,18.00
2023-06-23T02:56:47.499Z,16.60
2023-06-23T02:59:18.726Z,16.60
2023-06-23T03:01:47.784Z,16.60
2023-06-23T03:04:14.536Z,16.50
2023-06-23T03:06:41.948Z,16.50
2023-06-23T03:09:12.296Z,16.50
2023-06-23T03:11:39.374Z,16.60
2023-06-23T03:14:07.168Z,16.60
2023-06-23T03:16:45.453Z,16.60
2023-06-23T03:19:39.451Z,16.60
2023-06-23T03:22:14.312Z,16.50
2023-06-23T03:24:44.001Z,16.50
2023-06-23T03:27:11.814Z,16.40
2023-06-23T03:29:53.579Z,16.60
2023-06-23T03:32:26.626Z,16.40
2023-06-23T03:35:04.433Z,16.40
2023-06-23T03:37:34.642Z,16.40
2023-06-23T03:40:10.219Z,16.30
2023-06-23T03:42:44.574Z,16.20
2023-06-23T03:45:13.694Z,16.20
2023-06-23T03:47:43.424Z,16.20
2023-06-23T03:50:12.368Z,16.20
2023-06-23T03:52:40.161Z,16.10
2023-06-23T03:55:10.507Z,16.10
2023-06-23T03:57:39.041Z,16.10
2023-06-23T04:00:07.201Z,16.20
2023-06-23T04:02:43.097Z,16.10
2023-06-23T04:05:14.589Z,16.00
2023-06-23T04:07:41.756Z,16.20
2023-06-23T04:10:10.373Z,16.00
2023-06-23T04:12:38.367Z,16.10
2023-06-23T04:15:08.731Z,16.20
2023-06-23T04:17:39.943Z,16.10
2023-06-23T04:20:09.065Z,16.10
2023-06-23T04:22:37.658Z,16.10
2023-06-23T04:25:06.014Z,16.20
2023-06-23T04:27:35.289Z,16.10
2023-06-23T04:30:03.327Z,16.20
2023-06-23T04:32:30.581Z,16.20
2023-06-23T04:34:57.364Z,16.20
2023-06-23T04:37:48.073Z,16.30
2023-06-23T04:40:26.948Z,16.30
2023-06-23T04:43:14.882Z,16.20
2023-06-23T04:46:14.588Z,16.30
2023-06-23T04:48:47.146Z,16.30
2023-06-23T04:51:17.154Z,16.30
2023-06-23T04:53:50.573Z,16.30
2023-06-23T04:56:21.071Z,16.30
2023-06-23T04:58:52.108Z,16.30
2023-06-23T05:01:21.154Z,16.30
2023-06-23T05:03:53.580Z,16.30
2023-06-23T05:06:23.377Z,16.30
2023-06-23T05:08:54.585Z,16.30
2023-06-23T05:11:23.346Z,16.30
2023-06-23T05:13:52.460Z,16.30
2023-06-23T05:16:21.161Z,16.40
2023-06-23T05:18:49.088Z,16.50
2023-06-23T05:21:19.076Z,16.30
2023-06-23T05:23:53.046Z,16.20
2023-06-23T05:26:21.822Z,16.20
2023-06-23T05:28:50.379Z,16.20
2023-06-23T05:31:20.613Z,16.30
2023-06-23T05:33:49.748Z,16.40
2023-06-23T05:36:19.973Z,16.30
2023-06-23T05:38:48.284Z,16.30
2023-06-23T05:41:15.956Z,16.40
2023-06-23T05:43:42.675Z,16.20
2023-06-23T05:46:13.808Z,16.20
2023-06-23T05:48:45.105Z,16.20
2023-06-23T05:51:15.782Z,16.20
2023-06-23T05:53:44.112Z,16.20
2023-06-23T05:56:28.365Z,16.20
2023-06-23T05:58:59.918Z,16.20
2023-06-23T06:01:31.369Z,16.40
2023-06-23T06:04:11.095Z,16.20
2023-06-23T06:06:39.432Z,16.20
2023-06-23T06:09:10.262Z,16.20
2023-06-23T06:11:39.394Z,16.20
2023-06-23T06:14:08.942Z,16.30
2023-06-23T06:16:37.703Z,16.30
2023-06-23T06:19:06.436Z,16.30
2023-06-23T06:21:34.735Z,16.30
2023-06-23T06:24:02.947Z,16.30
2023-06-23T06:26:29.657Z,16.40
2023-06-23T06:28:59.645Z,16.40
2023-06-23T06:31:29.858Z,16.30
2023-06-23T06:33:58.797Z,16.40
2023-06-23T06:36:26.153Z,16.30
2023-06-23T06:38:54.177Z,16.30
2023-06-23T06:41:23.212Z,16.30
2023-06-23T06:43:50.721Z,15.20
2023-06-23T06:46:19.093Z,16.30
2023-06-23T06:48:48.198Z,16.30
2023-06-23T06:51:18.913Z,16.30
2023-06-23T06:53:46.664Z,16.40
2023-06-23T06:56:14.277Z,16.30
2023-06-23T06:58:41.771Z,16.40
2023-06-23T07:01:09.079Z,16.40
2023-06-23T07:03:36.771Z,16.40
2023-06-23T07:06:03.493Z,16.40
2023-06-23T07:08:30.157Z,16.40
2023-06-23T07:10:56.825Z,16.40
2023-06-23T07:13:23.510Z,16.50
2023-06-23T07:15:50.392Z,16.50
2023-06-23T07:18:17.054Z,16.60
2023-06-23T07:20:44.044Z,16.60
2023-06-23T07:23:10.787Z,16.60
2023-06-23T07:25:37.444Z,16.60
2023-06-23T07:28:04.197Z,16.70
2023-06-23T07:30:31.079Z,16.60
2023-06-23T07:32:58.851Z,16.60
2023-06-23T07:35:25.554Z,16.70
2023-06-23T07:37:52.211Z,16.70
2023-06-23T07:40:18.837Z,16.70
2023-06-23T07:42:45.484Z,16.70
2023-06-23T07:45:12.284Z,16.70
2023-06-23T07:47:39.885Z,16.70
2023-06-23T07:50:07.296Z,16.70
2023-06-23T07:52:33.954Z,16.80
2023-06-23T07:55:00.577Z,16.80
2023-06-23T07:57:27.233Z,16.80
2023-06-23T07:59:54.274Z,16.80
2023-06-23T08:02:21.164Z,16.80
2023-06-23T08:04:47.927Z,16.80
2023-06-23T08:07:14.676Z,16.80
2023-06-23T08:09:41.388Z,16.80
2023-06-23T08:12:08.836Z,16.80
2023-06-23T08:14:35.490Z,16.90
2023-06-23T08:17:03.682Z,17.00
2023-06-23T08:19:31.240Z,16.80
2023-06-23T08:21:58.150Z,16.80
2023-06-23T08:24:24.829Z,16.90
2023-06-23T08:26:51.500Z,16.80
2023-06-23T08:29:18.242Z,16.80
2023-06-23T08:31:45.040Z,17.00
2023-06-23T08:34:11.876Z,16.80
2023-06-23T08:36:38.531Z,16.90
2023-06-23T08:39:05.215Z,16.90
2023-06-23T08:41:35.292Z,16.90
2023-06-23T08:44:02.810Z,16.90
2023-06-23T08:46:44.425Z,16.90
2023-06-23T08:49:23.123Z,16.90
2023-06-23T08:51:51.431Z,17.00
2023-06-23T08:54:18.996Z,17.00
2023-06-23T08:56:46.218Z,16.90
2023-06-23T08:59:13.411Z,16.90
2023-06-23T09:01:40.262Z,16.90
2023-06-23T09:04:09.568Z,17.00
2023-06-23T09:06:36.990Z,17.00
2023-06-23T09:09:03.697Z,17.10
2023-06-23T09:11:31.243Z,17.10
2023-06-23T09:13:59.578Z,17.10
2023-06-23T09:16:28.262Z,17.10
2023-06-23T09:18:55.240Z,17.10
2023-06-23T09:21:23.114Z,17.20
2023-06-23T09:24:06.914Z,17.30
2023-06-23T09:26:51.573Z,17.30
2023-06-23T09:29:23.739Z,17.30
2023-06-23T09:31:52.100Z,17.30
2023-06-23T09:34:22.883Z,17.40
2023-06-23T09:36:50.310Z,17.50
2023-06-23T09:39:17.515Z,17.50
2023-06-23T09:41:54.122Z,17.60
2023-06-23T09:44:20.829Z,17.60
2023-06-23T09:46:47.509Z,17.60
2023-06-23T09:49:14.223Z,17.70
2023-06-23T09:51:48.030Z,17.70
2023-06-23T09:54:14.707Z,17.70
2023-06-23T09:56:41.374Z,17.70
2023-06-23T09:59:08.201Z,17.70
2023-06-23T10:01:38.257Z,17.70
2023-06-23T10:04:06.067Z,17.70
2023-06-23T10:06:38.035Z,17.80
2023-06-23T10:09:08.859Z,17.80
2023-06-23T10:11:37.836Z,20.20
2023-06-23T10:14:12.051Z,17.90
2023-06-23T10:16:46.512Z,18.00
2023-06-23T10:19:13.941Z,17.90
2023-06-23T10:21:41.670Z,18.00
2023-06-23T10:24:18.627Z,18.10
2023-06-23T10:26:47.169Z,18.20
2023-06-23T10:29:14.948Z,18.20
2023-06-23T10:31:42.759Z,18.40
2023-06-23T10:34:13.533Z,18.40
2023-06-23T10:36:42.154Z,18.40
2023-06-23T10:39:11.630Z,18.50
2023-06-23T10:41:41.818Z,18.70
2023-06-23T10:44:09.449Z,18.70
2023-06-23T10:46:36.830Z,18.80
2023-06-23T10:49:06.222Z,19.00
2023-06-23T10:51:33.644Z,19.00
2023-06-23T10:54:03.443Z,18.50
2023-06-23T10:56:43.156Z,19.10
2023-06-23T10:59:22.874Z,19.20
2023-06-23T11:02:02.441Z,19.00
2023-06-23T11:04:33.768Z,19.10
2023-06-23T11:07:04.043Z,19.10
2023-06-23T11:09:40.038Z,19.10
2023-06-23T11:12:29.845Z,19.20
2023-06-23T11:15:17.661Z,19.10
2023-06-23T11:17:47.374Z,19.10
2023-06-23T11:20:26.273Z,19.10
2023-06-23T11:23:08.892Z,19.10
2023-06-23T11:25:47.316Z,19.00
2023-06-23T11:28:39.870Z,19.00
2023-06-23T11:31:27.387Z,19.00
2023-06-23T11:34:03.695Z,19.10
2023-06-23T11:36:32.408Z,19.20
2023-06-23T11:39:01.750Z,19.30
2023-06-23T11:41:34.193Z,19.40
2023-06-23T11:44:03.327Z,19.50
2023-06-23T11:46:34.353Z,19.60
2023-06-23T11:49:11.955Z,19.70
2023-06-23T11:51:39.084Z,19.70
2023-06-23T11:54:07.928Z,19.20
2023-06-23T11:56:34.803Z,19.70
2023-06-23T11:59:03.666Z,19.70
2023-06-23T12:01:30.345Z,19.70
2023-06-23T12:03:57.144Z,19.70
2023-06-23T12:06:28.226Z,19.80
2023-06-23T12:08:55.265Z,19.90
2023-06-23T12:11:22.502Z,19.90
2023-06-23T12:13:53.272Z,20.00
2023-06-23T12:16:20.204Z,20.10
2023-06-23T12:18:51.878Z,20.20
2023-06-23T12:21:20.841Z,20.30
2023-06-23T12:23:47.809Z,20.30
2023-06-23T12:26:17.868Z,20.40
2023-06-23T12:28:44.505Z,20.40
2023-06-23T12:31:11.230Z,20.50
2023-06-23T12:33:42.516Z,20.60
2023-06-23T12:36:15.222Z,20.70
2023-06-23T12:38:42.090Z,20.70
2023-06-23T12:41:19.453Z,20.80
2023-06-23T12:43:48.345Z,20.90
2023-06-23T12:46:18.604Z,21.00
2023-06-23T12:48:48.927Z,21.00
2023-06-23T12:51:15.663Z,21.10
2023-06-23T12:53:42.777Z,21.20
2023-06-23T12:56:09.938Z,21.10
2023-06-23T12:58:36.649Z,21.20
2023-06-23T13:01:06.282Z,21.20
2023-06-23T13:03:33.138Z,21.30
2023-06-23T13:05:59.976Z,21.40
2023-06-23T13:08:26.821Z,21.40
2023-06-23T13:10:53.568Z,21.50
2023-06-23T13:13:20.236Z,21.50
2023-06-23T13:15:48.646Z,21.60
2023-06-23T13:18:15.757Z,24.00
2023-06-23T13:20:42.482Z,21.70
2023-06-23T13:23:09.275Z,21.80
2023-06-23T13:25:36.480Z,21.90
2023-06-23T13:28:03.553Z,22.00
2023-06-23T13:30:30.322Z,22.10
2023-06-23T13:32:57.106Z,22.20
2023-06-23T13:35:24.499Z,22.30
2023-06-23T13:37:51.350Z,22.40
2023-06-23T13:40:18.006Z,22.40
2023-06-23T13:42:45.402Z,22.50
2023-06-23T13:45:12.269Z,23.20
2023-06-23T13:47:39.145Z,22.50
2023-06-23T13:50:13.694Z,22.60
2023-06-23T13:52:41.012Z,24.80
2023-06-23T13:55:10.125Z,22.70
2023-06-23T13:57:42.396Z,22.70
2023-06-23T14:00:12.177Z,22.80
2023-06-23T14:02:39.402Z,22.80
2023-06-23T14:05:06.649Z,22.80
2023-06-23T14:07:34.644Z,22.90
2023-06-23T14:10:05.984Z,22.90
2023-06-23T14:12:33.998Z,22.90
2023-06-23T14:15:00.814Z,22.90
2023-06-23T14:17:27.884Z,23.00
2023-06-23T14:19:54.660Z,23.00
2023-06-23T14:22:22.705Z,23.10
2023-06-23T14:24:49.350Z,23.20
2023-06-23T14:27:17.542Z,23.30
2023-06-23T14:29:44.227Z,23.50
2023-06-23T14:32:11.248Z,23.60
2023-06-23T14:34:38.016Z,23.60
2023-06-23T14:37:04.872Z,23.70
2023-06-23T14:39:32.164Z,23.70
2023-06-23T14:41:58.964Z,23.70
2023-06-23T14:44:25.832Z,23.90
2023-06-23T14:46:52.822Z,23.10
2023-06-23T14:49:19.473Z,24.00
2023-06-23T14:51:46.252Z,24.10
2023-06-23T14:54:13.000Z,24.10
2023-06-23T14:56:41.792Z,24.00
2023-06-23T14:59:08.518Z,24.00
2023-06-23T15:01:35.269Z,24.00
2023-06-23T15:04:01.980Z,23.90
2023-06-23T15:06:29.162Z,23.90
2023-06-23T15:08:57.207Z,23.90
2023-06-23T15:11:24.823Z,23.80
2023-06-23T15:13:51.509Z,23.70
2023-06-23T15:16:18.736Z,23.70
2023-06-23T15:18:45.492Z,23.70
2023-06-23T15:21:12.226Z,23.60
2023-06-23T15:23:38.935Z,23.60
2023-06-23T15:26:05.671Z,23.60
2023-06-23T15:28:32.945Z,23.60
2023-06-23T15:31:00.072Z,23.50
2023-06-23T15:33:28.847Z,23.50
2023-06-23T15:35:55.968Z,23.50
2023-06-23T15:38:25.893Z,23.40
2023-06-23T15:40:52.702Z,23.40
2023-06-23T15:43:20.785Z,23.30
2023-06-23T15:45:47.502Z,23.40
2023-06-23T15:48:14.785Z,23.30
2023-06-23T15:50:41.532Z,23.30
2023-06-23T15:53:08.674Z,23.30
2023-06-23T15:55:35.656Z,23.30
2023-06-23T15:58:02.551Z,23.30
2023-06-23T16:00:29.276Z,23.30
2023-06-23T16:02:56.069Z,23.30
2023-06-23T16:05:24.638Z,23.40
2023-06-23T16:07:51.802Z,23.50
2023-06-23T16:10:18.744Z,23.50
2023-06-23T16:12:45.469Z,23.60
2023-06-23T16:15:13.596Z,23.70
2023-06-23T16:17:41.274Z,23.90
2023-06-23T16:20:08.953Z,24.00
2023-06-23T16:22:35.731Z,24.10
2023-06-23T16:25:02.608Z,24.10
2023-06-23T16:27:31.350Z,24.20
2023-06-23T16:29:58.255Z,24.30
2023-06-23T16:32:26.874Z,24.30
2023-06-23T16:34:59.590Z,24.30
2023-06-23T16:37:26.992Z,24.40
2023-06-23T16:39:55.974Z,24.50
2023-06-23T16:42:22.932Z,24.60
2023-06-23T16:44:51.015Z,24.60
2023-06-23T16:47:17.720Z,24.70
2023-06-23T16:49:44.486Z,24.70
2023-06-23T16:52:11.309Z,24.70
2023-06-23T16:54:39.122Z,24.80
2023-06-23T16:57:08.282Z,24.80
2023-06-23T16:59:36.621Z,24.80
2023-06-23T17:02:03.447Z,24.80
2023-06-23T17:04:30.450Z,24.80
2023-06-23T17:06:57.216Z,24.90
2023-06-23T17:09:23.916Z,27.10
2023-06-23T17:11:55.599Z,24.90
2023-06-23T17:14:27.565Z,25.00
2023-06-23T17:16:54.411Z,25.00
2023-06-23T17:19:21.144Z,24.90
2023-06-23T17:21:47.793Z,24.90
2023-06-23T17:24:16.992Z,24.80
2023-06-23T17:26:44.557Z,24.90
2023-06-23T17:29:12.477Z,24.90
2023-06-23T17:31:42.183Z,24.90
2023-06-23T17:34:10.221Z,25.00
2023-06-23T17:36:37.331Z,25.80
2023-06-23T17:39:04.016Z,25.10
2023-06-23T17:41:30.702Z,25.00
2023-06-23T17:43:57.339Z,25.00
2023-06-23T17:46:24.280Z,25.10
2023-06-23T17:48:51.411Z,25.10
2023-06-23T17:51:18.346Z,25.00
2023-06-23T17:53:46.498Z,25.00
2023-06-23T17:56:14.390Z,25.00
2023-06-23T17:58:41.091Z,25.00
2023-06-23T18:01:07.851Z,25.00
2023-06-23T18:03:35.216Z,25.00
2023-06-23T18:06:02.247Z,25.00
2023-06-23T18:08:28.915Z,25.00
2023-06-23T18:10:55.560Z,24.90
2023-06-23T18:13:22.228Z,24.90
2023-06-23T18:15:49.051Z,24.80
2023-06-23T18:18:15.821Z,24.80
2023-06-23T18:20:42.480Z,24.80
2023-06-23T18:23:09.117Z,24.70
2023-06-23T18:25:35.764Z,24.70
2023-06-23T18:28:02.501Z,24.60
2023-06-23T18:30:30.722Z,24.50
2023-06-23T18:32:57.636Z,24.40
2023-06-23T18:35:24.317Z,24.30
2023-06-23T18:37:51.123Z,24.30
2023-06-23T18:40:18.041Z,24.30
2023-06-23T18:42:45.137Z,24.20
2023-06-23T18:45:13.934Z,24.10
2023-06-23T18:47:40.773Z,24.00
2023-06-23T18:50:08.503Z,24.00
2023-06-23T18:52:37.815Z,23.90
2023-06-23T18:55:04.848Z,23.90
2023-06-23T18:57:32.634Z,23.80
2023-06-23T18:59:59.749Z,23.80
2023-06-23T19:02:26.450Z,23.70
2023-06-23T19:04:53.192Z,23.60
2023-06-23T19:07:20.040Z,23.50
2023-06-23T19:09:47.013Z,23.50
2023-06-23T19:12:13.836Z,23.40
2023-06-23T19:14:40.507Z,23.30
2023-06-23T19:17:09.029Z,23.30
2023-06-23T19:19:39.919Z,23.30
2023-06-23T19:22:07.507Z,23.20
2023-06-23T19:24:37.918Z,23.10
2023-06-23T19:27:05.560Z,23.10
2023-06-23T19:29:32.244Z,23.00
2023-06-23T19:32:00.042Z,22.90
2023-06-23T19:34:27.608Z,22.80
2023-06-23T19:36:54.666Z,22.80
2023-06-23T19:39:21.439Z,22.80
2023-06-23T19:41:48.091Z,22.70
2023-06-23T19:44:14.726Z,22.60
2023-06-23T19:46:41.942Z,22.50
2023-06-23T19:49:08.723Z,22.50
2023-06-23T19:51:37.483Z,22.40
2023-06-23T19:54:05.721Z,22.30
2023-06-23T19:56:32.852Z,22.30
2023-06-23T19:59:00.013Z,22.20
2023-06-23T20:01:27.092Z,22.10
2023-06-23T20:03:53.869Z,22.10
2023-06-23T20:06:21.505Z,22.00
2023-06-23T20:08:48.190Z,22.00
2023-06-23T20:11:15.061Z,21.90
2023-06-23T20:13:41.792Z,21.80
2023-06-23T20:16:08.897Z,21.80
2023-06-23T20:18:35.668Z,21.70
2023-06-23T20:21:02.391Z,21.70
2023-06-23T20:23:30.623Z,21.60
2023-06-23T20:25:59.036Z,21.50
2023-06-23T20:28:25.793Z,21.50
2023-06-23T20:30:52.698Z,21.40
2023-06-23T20:33:19.441Z,21.50
2023-06-23T20:35:49.081Z,21.30
2023-06-23T20:38:16.073Z,21.20
2023-06-23T20:40:44.264Z,21.20
2023-06-23T20:43:11.193Z,21.10
2023-06-23T20:45:39.370Z,21.10
2023-06-23T20:48:06.553Z,21.00
2023-06-23T20:50:33.798Z,21.00
2023-06-23T20:53:00.675Z,20.90
2023-06-23T20:55:27.344Z,20.80
2023-06-23T20:57:54.036Z,20.80
2023-06-23T21:00:20.851Z,20.70
2023-06-23T21:02:47.647Z,20.60
2023-06-23T21:05:14.586Z,20.50
2023-06-23T21:07:41.339Z,20.50
2023-06-23T21:10:23.618Z,20.40
2023-06-23T21:12:54.963Z,20.40
2023-06-23T21:15:25.395Z,20.30
2023-06-23T21:17:54.984Z,20.20
2023-06-23T21:20:26.562Z,20.20
2023-06-23T21:22:54.111Z,20.10
2023-06-23T21:25:21.051Z,20.20
2023-06-23T21:27:51.005Z,20.00
2023-06-23T21:30:18.346Z,19.90
2023-06-23T21:32:45.364Z,19.80
2023-06-23T21:35:13.196Z,18.90
2023-06-23T21:37:43.153Z,19.70
2023-06-23T21:40:14.456Z,19.60
2023-06-23T21:42:41.167Z,19.50
2023-06-23T21:45:08.061Z,19.40
2023-06-23T21:47:34.755Z,19.30
2023-06-23T21:50:01.640Z,19.20
2023-06-23T21:52:28.280Z,19.10
2023-06-23T21:54:55.020Z,19.10
2023-06-23T21:57:21.670Z,19.00
2023-06-23T21:59:48.369Z,19.00
2023-06-23T22:02:15.249Z,18.80
2023-06-23T22:04:41.910Z,18.70
2023-06-23T22:07:08.618Z,18.70
2023-06-23T22:09:35.316Z,18.60
2023-06-23T22:12:02.011Z,18.60
2023-06-23T22:14:28.818Z,18.50
2023-06-23T22:16:55.649Z,18.40
2023-06-23T22:19:23.611Z,18.40
2023-06-23T22:21:50.559Z,18.20
2023-06-23T22:24:18.025Z,18.20
2023-06-23T22:26:44.825Z,18.00
2023-06-23T22:29:11.470Z,18.10
2023-06-23T22:31:39.532Z,18.00
2023-06-23T22:34:06.229Z,16.50
2023-06-23T22:36:36.686Z,17.80
2023-06-23T22:39:04.575Z,17.80
2023-06-23T22:41:31.396Z,17.70
2023-06-23T22:43:58.302Z,17.70
2023-06-23T22:46:25.225Z,17.60
2023-06-23T22:48:52.014Z,17.50
2023-06-23T22:51:18.666Z,17.40
2023-06-23T22:53:45.371Z,17.40
2023-06-23T22:56:12.679Z,17.40
2023-06-23T22:58:39.807Z,17.50
2023-06-23T23:01:06.764Z,17.30
2023-06-23T23:03:33.643Z,17.30
2023-06-23T23:06:00.671Z,17.30
2023-06-23T23:08:27.379Z,17.20
2023-06-23T23:10:54.705Z,17.20
2023-06-23T23:13:21.485Z,17.10
2023-06-23T23:15:48.224Z,17.00
2023-06-23T23:18:15.513Z,17.00
2023-06-23T23:20:44.010Z,17.00
2023-06-23T23:23:10.831Z,16.90
2023-06-23T23:25:40.964Z,16.90
2023-06-23T23:28:09.329Z,16.90
2023-06-23T23:30:36.976Z,16.80
2023-06-23T23:33:04.309Z,16.80
2023-06-23T23:35:31.662Z,16.80
2023-06-23T23:37:58.405Z,16.80
2023-06-23T23:40:25.066Z,16.60
2023-06-23T23:42:51.712Z,17.50
2023-06-23T23:45:18.464Z,16.50
2023-06-23T23:47:46.712Z,16.50
2023-06-23T23:50:13.639Z,16.40
2023-06-23T23:52:40.461Z,16.40
2023-06-23T23:55:07.521Z,16.30
2023-06-23T23:57:34.358Z,16.20
