createdAt,value
2022-10-12T00:01:11.543Z,11.82
2022-10-12T00:03:39.966Z,11.82
2022-10-12T00:06:14.605Z,11.83
2022-10-12T00:08:45.521Z,11.83
2022-10-12T00:11:18.707Z,11.84
2022-10-12T00:13:46.895Z,11.85
2022-10-12T00:16:16.920Z,11.86
2022-10-12T00:18:45.291Z,11.87
2022-10-12T00:21:16.182Z,11.87
2022-10-12T00:23:45.228Z,11.86
2022-10-12T00:26:21.632Z,11.85
2022-10-12T00:28:56.301Z,11.86
2022-10-12T00:31:25.217Z,11.84
2022-10-12T00:33:53.749Z,11.83
2022-10-12T00:36:21.991Z,11.83
2022-10-12T00:38:52.004Z,11.83
2022-10-12T00:41:24.520Z,11.83
2022-10-12T00:43:57.880Z,11.84
2022-10-12T00:46:42.781Z,11.83
2022-10-12T00:49:14.648Z,11.83
2022-10-12T00:51:46.498Z,11.83
2022-10-12T00:54:21.449Z,11.82
2022-10-12T00:56:53.772Z,11.81
2022-10-12T00:59:29.030Z,11.81
2022-10-12T01:01:57.726Z,11.80
2022-10-12T01:04:26.438Z,11.77
2022-10-12T01:06:54.417Z,11.75
2022-10-12T01:09:22.348Z,11.74
2022-10-12T01:11:50.255Z,11.74
2022-10-12T01:14:18.817Z,11.75
2022-10-12T01:16:55.071Z,11.76
2022-10-12T01:20:10.352Z,11.77
2022-10-12T01:23:04.405Z,11.80
2022-10-12T01:25:51.734Z,11.83
2022-10-12T01:28:47.170Z,11.84
2022-10-12T01:31:35.990Z,11.88
2022-10-12T01:34:11.566Z,11.86
2022-10-12T01:36:44.902Z,11.86
2022-10-12T01:39:20.523Z,11.84
2022-10-12T01:41:54.362Z,11.82
2022-10-12T01:44:24.238Z,11.81
2022-10-12T01:46:56.196Z,11.82
2022-10-12T01:49:29.408Z,11.82
2022-10-12T01:52:29.800Z,11.81
2022-10-12T01:55:18.492Z,11.78
2022-10-12T01:58:22.604Z,11.77
2022-10-12T02:01:25.037Z,11.77
2022-10-12T02:04:11.346Z,11.76
2022-10-12T02:06:49.963Z,11.75
2022-10-12T02:09:20.655Z,11.75
2022-10-12T02:11:53.573Z,11.74
2022-10-12T02:14:27.598Z,11.75
2022-10-12T02:17:00.276Z,11.77
2022-10-12T02:19:33.107Z,11.79
2022-10-12T02:22:04.324Z,11.80
2022-10-12T02:24:35.613Z,11.81
2022-10-12T02:27:05.178Z,11.79
2022-10-12T02:29:38.819Z,11.77
2022-10-12T02:32:35.721Z,11.75
2022-10-12T02:35:17.742Z,11.72
2022-10-12T02:37:57.975Z,11.70
2022-10-12T02:40:37.958Z,11.68
2022-10-12T02:43:29.977Z,11.66
2022-10-12T02:46:00.818Z,11.64
2022-10-12T02:48:29.991Z,11.63
2022-10-12T02:50:59.355Z,11.61
2022-10-12T02:53:30.579Z,11.61
2022-10-12T02:56:08.153Z,11.61
2022-10-12T02:58:36.688Z,11.61
2022-10-12T03:01:05.339Z,11.60
2022-10-12T03:03:33.414Z,11.58
2022-10-12T03:06:01.380Z,11.57
2022-10-12T03:08:29.510Z,11.58
2022-10-12T03:11:05.877Z,11.56
2022-10-12T03:13:34.073Z,11.58
2022-10-12T03:16:07.641Z,11.60
2022-10-12T03:18:36.238Z,11.62
2022-10-12T03:21:04.602Z,11.61
2022-10-12T03:23:34.664Z,11.60
2022-10-12T03:26:03.698Z,11.57
2022-10-12T03:28:32.836Z,11.51
2022-10-12T03:31:02.027Z,11.47
2022-10-12T03:33:30.111Z,11.42
2022-10-12T03:35:58.352Z,11.38
2022-10-12T03:38:26.303Z,11.37
2022-10-12T03:40:57.292Z,11.37
2022-10-12T03:43:25.352Z,11.31
2022-10-12T03:45:54.322Z,11.31
2022-10-12T03:48:22.485Z,11.31
2022-10-12T03:50:52.882Z,11.26
2022-10-12T03:53:21.125Z,11.23
2022-10-12T03:55:51.096Z,11.19
2022-10-12T03:58:19.051Z,11.16
2022-10-12T04:00:47.116Z,11.12
2022-10-12T04:03:15.240Z,11.08
2022-10-12T04:05:43.729Z,11.02
2022-10-12T04:08:11.619Z,11.03
2022-10-12T04:10:39.715Z,11.04
2022-10-12T04:13:07.871Z,11.04
2022-10-12T04:15:35.863Z,11.02
2022-10-12T04:18:04.820Z,11.03
2022-10-12T04:20:34.126Z,11.04
2022-10-12T04:23:02.034Z,11.03
2022-10-12T04:25:33.432Z,11.03
2022-10-12T04:28:01.512Z,11.04
2022-10-12T04:30:29.565Z,11.07
2022-10-12T04:32:57.829Z,11.08
2022-10-12T04:35:27.890Z,11.08
2022-10-12T04:37:57.631Z,11.09
2022-10-12T04:40:25.883Z,11.08
2022-10-12T04:42:56.057Z,11.15
2022-10-12T04:45:26.136Z,11.19
2022-10-12T04:47:54.010Z,11.23
2022-10-12T04:50:26.208Z,11.30
2022-10-12T04:52:57.167Z,11.34
2022-10-12T04:55:26.000Z,11.37
2022-10-12T04:57:54.197Z,11.31
2022-10-12T05:00:22.710Z,11.28
2022-10-12T05:02:51.011Z,11.31
2022-10-12T05:05:20.068Z,11.34
2022-10-12T05:07:49.080Z,11.39
2022-10-12T05:10:18.294Z,11.42
2022-10-12T05:12:46.739Z,11.44
2022-10-12T05:15:14.763Z,11.48
2022-10-12T05:17:42.792Z,11.43
2022-10-12T05:20:11.568Z,11.37
2022-10-12T05:22:47.420Z,11.36
2022-10-12T05:25:18.615Z,11.41
2022-10-12T05:27:46.875Z,11.40
2022-10-12T05:30:15.147Z,11.41
2022-10-12T05:32:44.766Z,11.47
2022-10-12T05:35:12.673Z,11.43
2022-10-12T05:37:40.815Z,11.47
2022-10-12T05:40:10.031Z,11.49
2022-10-12T05:42:38.490Z,11.49
2022-10-12T05:45:07.779Z,11.54
2022-10-12T05:47:36.902Z,11.60
2022-10-12T05:50:06.728Z,11.61
2022-10-12T05:52:36.545Z,11.62
2022-10-12T05:55:05.692Z,11.62
2022-10-12T05:57:39.024Z,11.71
2022-10-12T06:00:13.415Z,11.76
2022-10-12T06:02:42.216Z,11.65
2022-10-12T06:05:12.099Z,11.75
2022-10-12T06:07:44.262Z,11.81
2022-10-12T06:10:13.071Z,11.80
2022-10-12T06:12:43.720Z,11.81
2022-10-12T06:15:12.898Z,11.87
2022-10-12T06:17:43.997Z,11.91
2022-10-12T06:20:13.817Z,11.98
2022-10-12T06:22:42.448Z,12.02
2022-10-12T06:25:10.537Z,12.02
2022-10-12T06:27:38.535Z,12.04
2022-10-12T06:30:09.425Z,11.96
2022-10-12T06:32:39.582Z,12.07
2022-10-12T06:35:11.967Z,12.20
2022-10-12T06:37:51.535Z,12.27
2022-10-12T06:40:21.561Z,12.25
2022-10-12T06:42:54.866Z,12.31
2022-10-12T06:45:37.119Z,12.28
2022-10-12T06:48:06.668Z,12.24
2022-10-12T06:50:37.270Z,12.37
2022-10-12T06:53:08.982Z,12.44
2022-10-12T06:55:40.201Z,12.48
2022-10-12T06:58:15.414Z,12.47
2022-10-12T07:01:08.394Z,12.40
2022-10-12T07:03:48.098Z,12.46
2022-10-12T07:06:18.949Z,12.53
2022-10-12T07:09:22.493Z,12.47
2022-10-12T07:12:11.065Z,12.47
2022-10-12T07:14:41.396Z,12.59
2022-10-12T07:17:10.904Z,12.57
2022-10-12T07:19:40.351Z,12.78
2022-10-12T07:22:10.992Z,12.83
2022-10-12T07:24:39.761Z,12.83
2022-10-12T07:27:11.276Z,12.99
2022-10-12T07:29:41.142Z,13.12
2022-10-12T07:32:09.598Z,13.22
2022-10-12T07:34:49.476Z,13.30
2022-10-12T07:37:23.708Z,13.36
2022-10-12T07:39:58.679Z,13.45
2022-10-12T07:42:27.141Z,13.63
2022-10-12T07:44:55.718Z,13.65
2022-10-12T07:47:27.327Z,13.72
2022-10-12T07:50:02.650Z,13.78
2022-10-12T07:52:59.582Z,13.77
2022-10-12T07:55:36.218Z,14.02
2022-10-12T07:58:12.985Z,14.08
2022-10-12T08:00:49.740Z,14.18
2022-10-12T08:03:21.318Z,14.22
2022-10-12T08:06:00.894Z,14.24
2022-10-12T08:08:30.838Z,14.26
2022-10-12T08:11:14.392Z,14.32
2022-10-12T08:14:10.681Z,14.33
2022-10-12T08:16:45.439Z,14.38
2022-10-12T08:19:25.473Z,14.39
2022-10-12T08:22:17.771Z,14.46
2022-10-12T08:24:51.771Z,14.57
2022-10-12T08:27:29.584Z,14.70
2022-10-12T08:32:46.160Z,14.83
2022-10-12T08:35:15.013Z,14.82
2022-10-12T08:37:43.813Z,14.86
2022-10-12T08:40:53.119Z,14.83
2022-10-12T08:43:48.606Z,14.96
2022-10-12T08:46:22.251Z,14.95
2022-10-12T08:49:24.719Z,15.06
2022-10-12T08:51:57.782Z,15.25
2022-10-12T08:54:48.456Z,15.36
2022-10-12T08:57:21.457Z,15.44
2022-10-12T08:59:55.411Z,15.59
2022-10-12T09:03:00.734Z,15.51
2022-10-12T09:05:50.353Z,15.59
2022-10-12T09:08:27.435Z,15.81
2022-10-12T09:11:22.384Z,15.92
2022-10-12T09:14:07.833Z,16.02
2022-10-12T09:16:43.062Z,16.06
2022-10-12T09:19:25.582Z,16.09
2022-10-12T09:21:59.475Z,16.18
2022-10-12T09:24:46.420Z,16.27
2022-10-12T09:31:23.175Z,16.20
2022-10-12T09:33:59.247Z,16.26
2022-10-12T09:36:36.665Z,16.19
2022-10-12T09:39:14.322Z,15.91
2022-10-12T09:42:31.591Z,16.03
2022-10-12T09:45:19.490Z,16.08
2022-10-12T09:51:59.509Z,16.41
2022-10-12T09:54:38.982Z,16.35
2022-10-12T09:57:20.038Z,16.60
2022-10-12T10:03:41.928Z,16.61
2022-10-12T10:04:23.741Z,16.54
2022-10-12T10:06:47.227Z,16.71
2022-10-12T10:09:36.622Z,16.55
2022-10-12T10:12:40.704Z,16.39
2022-10-12T10:15:53.427Z,16.51
2022-10-12T10:19:12.480Z,16.44
2022-10-12T10:22:13.790Z,16.59
2022-10-12T10:24:45.051Z,16.71
2022-10-12T10:27:38.115Z,16.69
2022-10-12T10:30:33.973Z,16.82
2022-10-12T10:33:19.918Z,16.80
2022-10-12T10:36:22.241Z,16.89
2022-10-12T10:39:11.423Z,16.64
2022-10-12T10:41:45.412Z,16.80
2022-10-12T10:44:47.378Z,17.02
2022-10-12T10:47:20.714Z,16.94
2022-10-12T10:49:56.043Z,17.03
2022-10-12T10:52:40.010Z,17.01
2022-10-12T10:55:14.091Z,17.04
2022-10-12T10:58:11.907Z,16.99
2022-10-12T11:01:02.520Z,16.81
2022-10-12T11:03:54.034Z,16.89
2022-10-12T11:06:47.767Z,17.08
2022-10-12T11:09:24.780Z,17.21
2022-10-12T11:12:04.839Z,17.43
2022-10-12T11:14:49.375Z,17.35
2022-10-12T11:17:22.255Z,17.37
2022-10-12T11:20:00.583Z,17.21
2022-10-12T11:22:40.691Z,17.13
2022-10-12T11:25:39.898Z,17.19
2022-10-12T11:28:11.392Z,17.39
2022-10-12T11:30:44.380Z,17.43
2022-10-12T11:33:23.141Z,17.37
2022-10-12T11:35:55.234Z,17.48
2022-10-12T11:38:25.058Z,17.57
2022-10-12T11:41:18.948Z,17.69
2022-10-12T11:44:20.754Z,17.80
2022-10-12T11:47:04.495Z,17.95
2022-10-12T11:50:02.665Z,18.03
2022-10-12T11:52:47.145Z,17.85
2022-10-12T11:55:56.187Z,17.81
2022-10-12T11:58:48.934Z,17.64
2022-10-12T12:01:22.798Z,17.67
2022-10-12T12:04:36.359Z,17.78
2022-10-12T12:07:29.868Z,17.55
2022-10-12T12:10:00.776Z,17.56
2022-10-12T12:12:30.164Z,17.52
2022-10-12T12:15:07.797Z,17.52
2022-10-12T12:17:36.338Z,17.50
2022-10-12T12:20:44.001Z,17.35
2022-10-12T12:23:43.664Z,17.43
2022-10-12T12:26:16.914Z,17.39
2022-10-12T12:28:53.063Z,17.37
2022-10-12T12:31:23.605Z,17.33
2022-10-12T12:34:17.826Z,17.38
2022-10-12T12:36:50.083Z,17.45
2022-10-12T12:39:33.617Z,17.49
2022-10-12T12:42:08.766Z,17.49
2022-10-12T12:44:38.596Z,17.22
2022-10-12T12:47:40.313Z,17.08
2022-10-12T12:50:35.667Z,16.96
2022-10-12T12:53:18.232Z,17.10
2022-10-12T12:55:59.270Z,17.18
2022-10-12T12:58:44.691Z,17.29
2022-10-12T13:01:48.558Z,17.22
2022-10-12T13:04:40.244Z,17.23
2022-10-12T13:07:28.001Z,17.03
2022-10-12T13:10:22.886Z,16.99
2022-10-12T13:13:21.347Z,17.05
2022-10-12T13:16:36.565Z,17.05
2022-10-12T13:19:10.098Z,17.13
2022-10-12T13:21:47.572Z,17.21
2022-10-12T13:24:22.543Z,17.18
2022-10-12T13:27:05.329Z,17.20
2022-10-12T13:29:47.451Z,17.11
2022-10-12T13:33:17.446Z,17.01
2022-10-12T13:35:56.510Z,16.94
2022-10-12T13:38:32.186Z,16.96
2022-10-12T13:41:26.256Z,16.91
2022-10-12T13:44:07.942Z,16.90
2022-10-12T13:46:46.144Z,16.92
2022-10-12T13:49:22.965Z,16.86
2022-10-12T13:52:22.939Z,16.82
2022-10-12T13:55:04.250Z,16.74
2022-10-12T13:57:50.517Z,16.66
2022-10-12T14:00:22.876Z,16.59
2022-10-12T14:03:03.638Z,16.56
2022-10-12T14:05:34.810Z,16.51
2022-10-12T14:08:19.727Z,16.46
2022-10-12T14:10:49.634Z,16.40
2022-10-12T14:13:33.919Z,16.35
2022-10-12T14:16:06.977Z,16.35
2022-10-12T14:18:46.320Z,16.36
2022-10-12T14:21:33.268Z,16.33
2022-10-12T14:24:19.074Z,16.29
2022-10-12T14:27:03.893Z,16.24
2022-10-12T14:29:33.428Z,16.24
2022-10-12T14:32:10.645Z,16.20
2022-10-12T14:34:49.658Z,16.18
2022-10-12T14:37:19.016Z,16.10
2022-10-12T14:39:50.432Z,16.03
2022-10-12T14:42:24.985Z,16.03
2022-10-12T14:44:56.679Z,15.98
2022-10-12T14:47:41.871Z,15.97
2022-10-12T14:50:18.406Z,15.92
2022-10-12T14:52:54.989Z,15.90
2022-10-12T14:55:30.505Z,15.87
2022-10-12T14:58:00.857Z,15.80
2022-10-12T15:00:34.990Z,15.74
2022-10-12T15:03:05.146Z,15.72
2022-10-12T15:05:34.839Z,15.66
2022-10-12T15:08:09.576Z,15.62
2022-10-12T15:10:37.976Z,15.60
2022-10-12T15:13:06.321Z,15.53
2022-10-12T15:15:44.968Z,15.48
2022-10-12T15:18:14.635Z,15.44
2022-10-12T15:20:46.889Z,15.39
2022-10-12T15:23:21.046Z,15.29
2022-10-12T15:25:56.846Z,15.18
2022-10-12T15:28:29.888Z,15.12
2022-10-12T15:33:47.828Z,14.95
2022-10-12T15:36:15.841Z,14.88
2022-10-12T15:38:44.076Z,14.82
2022-10-12T15:41:18.954Z,14.74
2022-10-12T15:43:47.690Z,14.66
2022-10-12T15:46:27.691Z,14.59
2022-10-12T15:49:06.114Z,14.50
2022-10-12T15:51:46.543Z,14.45
2022-10-12T15:54:15.186Z,14.41
2022-10-12T15:56:43.479Z,14.35
2022-10-12T15:59:15.154Z,14.31
2022-10-12T16:01:43.559Z,14.28
2022-10-12T16:04:15.438Z,14.17
2022-10-12T16:06:46.669Z,14.06
2022-10-12T16:09:17.815Z,14.00
2022-10-12T16:11:50.144Z,13.92
2022-10-12T16:14:18.428Z,13.90
2022-10-12T16:16:46.524Z,13.87
2022-10-12T16:19:14.782Z,13.85
2022-10-12T16:21:43.025Z,13.78
2022-10-12T16:24:11.303Z,13.77
2022-10-12T16:26:44.753Z,13.73
2022-10-12T16:29:13.627Z,13.70
2022-10-12T16:34:13.411Z,13.64
2022-10-12T16:36:41.711Z,13.63
2022-10-12T16:39:11.465Z,13.63
2022-10-12T16:41:39.520Z,13.59
2022-10-12T16:44:08.283Z,13.58
2022-10-12T16:46:39.556Z,13.57
2022-10-12T16:49:09.224Z,13.55
2022-10-12T16:51:39.806Z,13.52
2022-10-12T16:54:08.184Z,13.51
2022-10-12T16:56:39.366Z,13.51
2022-10-12T16:59:08.165Z,13.46
2022-10-12T17:01:39.263Z,13.43
2022-10-12T17:04:15.870Z,13.38
2022-10-12T17:06:47.044Z,13.32
2022-10-12T17:09:18.230Z,13.31
2022-10-12T17:11:46.544Z,13.29
2022-10-12T17:14:16.948Z,13.28
2022-10-12T17:16:48.233Z,13.27
2022-10-12T17:19:41.011Z,13.26
2022-10-12T17:22:11.098Z,13.24
2022-10-12T17:24:42.625Z,13.23
2022-10-12T17:27:13.451Z,13.21
2022-10-12T17:29:42.421Z,13.23
2022-10-12T17:32:12.544Z,13.23
2022-10-12T17:34:45.171Z,13.23
2022-10-12T17:37:16.009Z,13.21
2022-10-12T17:39:48.014Z,13.19
2022-10-12T17:42:16.883Z,13.19
2022-10-12T17:44:45.702Z,13.15
2022-10-12T17:47:17.114Z,13.10
2022-10-12T17:49:45.468Z,13.10
2022-10-12T17:52:14.160Z,13.10
2022-10-12T17:54:42.802Z,13.08
2022-10-12T17:57:10.951Z,13.07
2022-10-12T17:59:39.175Z,13.04
2022-10-12T18:02:09.653Z,13.01
2022-10-12T18:04:38.169Z,13.01
2022-10-12T18:07:06.856Z,12.96
2022-10-12T18:09:35.109Z,12.92
2022-10-12T18:12:04.366Z,12.90
2022-10-12T18:14:33.772Z,12.84
2022-10-12T18:17:02.872Z,12.83
2022-10-12T18:19:32.612Z,12.82
2022-10-12T18:22:00.896Z,12.83
2022-10-12T18:24:29.104Z,12.82
2022-10-12T18:26:57.154Z,12.80
2022-10-12T18:29:28.260Z,12.80
2022-10-12T18:31:59.771Z,12.74
2022-10-12T18:34:33.019Z,12.73
2022-10-12T18:37:07.067Z,12.70
2022-10-12T18:39:35.673Z,12.64
2022-10-12T18:42:03.787Z,12.62
2022-10-12T18:44:31.846Z,12.61
2022-10-12T18:46:59.908Z,12.57
2022-10-12T18:49:28.342Z,12.53
2022-10-12T18:51:56.478Z,12.51
2022-10-12T18:54:25.785Z,12.45
2022-10-12T18:56:54.037Z,12.42
2022-10-12T18:59:23.421Z,12.40
2022-10-12T19:01:51.894Z,12.33
2022-10-12T19:04:23.797Z,12.31
2022-10-12T19:06:56.960Z,12.29
2022-10-12T19:09:25.843Z,12.24
2022-10-12T19:11:54.221Z,12.22
2022-10-12T19:14:22.938Z,12.19
2022-10-12T19:16:51.640Z,12.16
2022-10-12T19:19:22.924Z,12.14
2022-10-12T19:21:52.444Z,12.14
2022-10-12T19:24:21.768Z,12.15
2022-10-12T19:26:50.153Z,12.12
2022-10-12T19:29:18.325Z,12.09
2022-10-12T19:31:49.531Z,12.08
2022-10-12T19:34:19.737Z,12.06
2022-10-12T19:36:48.840Z,12.05
2022-10-12T19:39:22.582Z,12.05
2022-10-12T19:41:52.086Z,12.04
2022-10-12T19:44:20.867Z,12.03
2022-10-12T19:46:49.688Z,11.98
2022-10-12T19:49:18.936Z,11.96
2022-10-12T19:51:47.892Z,11.97
2022-10-12T19:54:16.647Z,11.97
2022-10-12T19:56:45.149Z,11.94
2022-10-12T19:59:14.044Z,11.94
2022-10-12T20:01:47.946Z,11.93
2022-10-12T20:04:17.013Z,11.91
2022-10-12T20:06:45.555Z,11.91
2022-10-12T20:09:13.737Z,11.91
2022-10-12T20:11:42.476Z,11.89
2022-10-12T20:14:10.647Z,11.89
2022-10-12T20:16:38.689Z,11.88
2022-10-12T20:19:08.356Z,11.88
2022-10-12T20:21:39.185Z,11.88
2022-10-12T20:24:10.107Z,11.86
2022-10-12T20:26:38.269Z,11.85
2022-10-12T20:29:06.684Z,11.82
2022-10-12T20:31:34.910Z,11.81
2022-10-12T20:34:02.930Z,11.76
2022-10-12T20:36:31.716Z,11.74
2022-10-12T20:39:00.030Z,11.74
2022-10-12T20:41:29.619Z,11.73
2022-10-12T20:43:59.726Z,11.69
2022-10-12T20:46:29.958Z,11.67
2022-10-12T20:49:00.796Z,11.68
2022-10-12T20:51:31.921Z,11.66
2022-10-12T20:54:01.544Z,11.60
2022-10-12T20:56:32.448Z,11.56
2022-10-12T20:59:02.121Z,11.54
2022-10-12T21:01:30.140Z,11.55
2022-10-12T21:03:58.464Z,11.48
2022-10-12T21:06:28.791Z,11.46
2022-10-12T21:08:58.362Z,11.44
2022-10-12T21:11:28.222Z,11.42
2022-10-12T21:13:58.482Z,11.41
2022-10-12T21:16:27.350Z,11.39
2022-10-12T21:18:56.213Z,11.37
2022-10-12T21:21:25.733Z,11.35
2022-10-12T21:23:56.842Z,11.36
2022-10-12T21:26:29.440Z,11.34
2022-10-12T21:28:59.674Z,11.28
2022-10-12T21:31:32.279Z,11.24
2022-10-12T21:34:02.879Z,11.24
2022-10-12T21:36:32.512Z,11.18
2022-10-12T21:39:09.001Z,11.17
2022-10-12T21:41:36.919Z,11.15
2022-10-12T21:44:06.172Z,11.10
2022-10-12T21:46:35.464Z,11.09
2022-10-12T21:49:08.075Z,11.07
2022-10-12T21:51:37.328Z,11.04
2022-10-12T21:54:06.748Z,11.01
2022-10-12T21:56:36.701Z,10.99
2022-10-12T21:59:05.785Z,10.97
2022-10-12T22:01:36.990Z,10.94
2022-10-12T22:04:08.294Z,10.92
2022-10-12T22:06:36.309Z,10.88
2022-10-12T22:09:08.522Z,10.84
2022-10-12T22:11:37.377Z,10.83
2022-10-12T22:14:11.468Z,10.80
2022-10-12T22:16:40.451Z,10.78
2022-10-12T22:19:09.286Z,10.76
2022-10-12T22:21:37.497Z,10.75
2022-10-12T22:24:06.175Z,10.72
2022-10-12T22:26:35.289Z,10.70
2022-10-12T22:29:07.437Z,10.67
2022-10-12T22:31:37.509Z,10.65
2022-10-12T22:34:05.558Z,10.64
2022-10-12T22:36:34.414Z,10.63
2022-10-12T22:39:04.747Z,10.61
2022-10-12T22:41:32.909Z,10.60
2022-10-12T22:44:00.799Z,10.60
2022-10-12T22:46:28.962Z,10.60
2022-10-12T22:48:57.138Z,10.61
2022-10-12T22:51:34.668Z,10.59
2022-10-12T22:54:03.554Z,10.57
2022-10-12T22:56:31.953Z,10.53
2022-10-12T22:59:03.949Z,10.50
2022-10-12T23:01:32.208Z,10.50
2022-10-12T23:04:00.304Z,10.46
2022-10-12T23:06:28.309Z,10.44
2022-10-12T23:08:56.565Z,10.42
2022-10-12T23:11:27.456Z,10.42
2022-10-12T23:13:57.338Z,10.40
2022-10-12T23:16:28.376Z,10.38
2022-10-12T23:19:02.239Z,10.37
2022-10-12T23:21:31.843Z,10.36
2022-10-12T23:24:00.844Z,10.34
2022-10-12T23:26:29.384Z,10.31
2022-10-12T23:28:57.376Z,10.30
2022-10-12T23:31:28.416Z,10.30
2022-10-12T23:34:02.523Z,10.27
2022-10-12T23:36:31.727Z,10.25
2022-10-12T23:39:01.384Z,10.25
2022-10-12T23:41:29.336Z,10.25
2022-10-12T23:43:57.381Z,10.24
2022-10-12T23:46:26.422Z,10.24
2022-10-12T23:48:56.437Z,10.23
2022-10-12T23:51:24.483Z,10.24
2022-10-12T23:53:52.382Z,10.25
2022-10-12T23:56:22.946Z,10.25
2022-10-12T23:58:51.114Z,10.25
