createdAt,value
2023-03-06T00:00:16.067Z,10.90
2023-03-06T00:03:03.181Z,9.50
2023-03-06T00:07:56.388Z,11.20
2023-03-06T00:10:25.590Z,13.30
2023-03-06T00:12:57.912Z,12.40
2023-03-06T00:15:25.878Z,13.00
2023-03-06T00:17:52.885Z,9.50
2023-03-06T00:22:49.056Z,15.10
2023-03-06T00:25:18.493Z,10.70
2023-03-06T00:27:45.374Z,10.20
2023-03-06T00:30:14.637Z,14.00
2023-03-06T00:32:41.502Z,13.00
2023-03-06T00:35:08.745Z,8.70
2023-03-06T00:37:35.506Z,10.90
2023-03-06T00:40:09.014Z,14.80
2023-03-06T00:42:35.468Z,15.90
2023-03-06T00:45:01.928Z,13.60
2023-03-06T00:47:28.546Z,11.30
2023-03-06T00:49:55.035Z,12.60
2023-03-06T00:52:23.125Z,13.80
2023-03-06T00:54:49.866Z,10.70
2023-03-06T00:57:16.188Z,14.00
2023-03-06T00:59:42.752Z,12.10
2023-03-06T01:02:10.057Z,10.70
2023-03-06T01:04:36.594Z,11.60
2023-03-06T01:07:02.998Z,13.10
2023-03-06T01:09:29.787Z,12.40
2023-03-06T01:11:56.519Z,10.40
2023-03-06T01:14:23.657Z,11.90
2023-03-06T01:19:17.329Z,13.00
2023-03-06T01:21:43.774Z,14.40
2023-03-06T01:24:10.309Z,14.40
2023-03-06T01:26:36.962Z,13.00
2023-03-06T01:29:03.637Z,12.20
2023-03-06T01:31:30.385Z,9.60
2023-03-06T01:33:56.875Z,14.80
2023-03-06T01:36:23.643Z,15.10
2023-03-06T01:38:50.251Z,16.00
2023-03-06T01:41:16.792Z,16.70
2023-03-06T01:43:45.230Z,15.20
2023-03-06T01:46:41.537Z,18.30
2023-03-06T01:49:14.095Z,12.30
2023-03-06T01:51:45.549Z,11.90
2023-03-06T01:54:15.805Z,12.20
2023-03-06T01:56:44.671Z,15.80
2023-03-06T01:59:11.792Z,13.70
2023-03-06T02:01:39.483Z,17.70
2023-03-06T02:04:09.373Z,11.00
2023-03-06T02:06:38.537Z,15.80
2023-03-06T02:09:05.710Z,11.30
2023-03-06T02:11:32.376Z,13.20
2023-03-06T02:13:59.338Z,13.70
2023-03-06T02:16:28.390Z,11.80
2023-03-06T02:18:55.357Z,13.90
2023-03-06T02:21:25.407Z,14.10
2023-03-06T02:24:33.514Z,13.20
2023-03-06T02:27:01.641Z,13.10
2023-03-06T02:29:29.567Z,14.60
2023-03-06T02:31:56.059Z,14.30
2023-03-06T02:34:22.686Z,13.80
2023-03-06T02:36:59.084Z,12.60
2023-03-06T02:39:28.015Z,11.80
2023-03-06T02:41:54.647Z,14.10
2023-03-06T02:44:22.859Z,16.90
2023-03-06T02:46:49.516Z,12.80
2023-03-06T02:49:16.002Z,16.70
2023-03-06T02:51:42.627Z,19.50
2023-03-06T02:54:10.569Z,18.20
2023-03-06T02:56:37.339Z,16.60
2023-03-06T02:59:03.688Z,16.70
2023-03-06T03:01:30.369Z,16.30
2023-03-06T03:03:59.475Z,17.80
2023-03-06T03:06:28.596Z,20.10
2023-03-06T03:08:55.235Z,16.10
2023-03-06T03:11:21.760Z,14.30
2023-03-06T03:13:48.410Z,16.70
2023-03-06T03:16:15.670Z,18.90
2023-03-06T03:18:47.361Z,20.10
2023-03-06T03:21:14.358Z,19.50
2023-03-06T03:23:41.056Z,20.20
2023-03-06T03:26:12.251Z,17.40
2023-03-06T03:28:38.970Z,19.10
2023-03-06T03:31:08.240Z,16.90
2023-03-06T03:33:34.922Z,20.50
2023-03-06T03:36:03.669Z,21.00
2023-03-06T03:38:31.007Z,21.70
2023-03-06T03:40:57.606Z,19.40
2023-03-06T03:43:24.085Z,17.80
2023-03-06T03:45:52.884Z,16.60
2023-03-06T03:48:19.756Z,15.30
2023-03-06T03:50:46.250Z,22.80
2023-03-06T03:53:12.844Z,19.90
2023-03-06T03:55:39.436Z,17.10
2023-03-06T03:58:06.016Z,19.50
2023-03-06T04:00:32.798Z,20.10
2023-03-06T04:02:59.354Z,23.30
2023-03-06T04:05:25.962Z,25.00
2023-03-06T04:07:52.577Z,20.50
2023-03-06T04:10:18.981Z,23.40
2023-03-06T04:12:45.601Z,21.80
2023-03-06T04:15:12.330Z,23.10
2023-03-06T04:17:38.676Z,23.50
2023-03-06T04:20:05.614Z,25.30
2023-03-06T04:22:32.275Z,22.20
2023-03-06T04:24:59.113Z,24.00
2023-03-06T04:27:25.638Z,22.80
2023-03-06T04:29:55.707Z,25.50
2023-03-06T04:32:23.391Z,22.70
2023-03-06T04:34:49.997Z,18.30
2023-03-06T04:37:20.480Z,24.50
2023-03-06T04:39:47.175Z,24.40
2023-03-06T04:42:13.861Z,20.00
2023-03-06T04:44:40.589Z,20.60
2023-03-06T04:47:07.034Z,22.70
2023-03-06T04:49:33.595Z,22.90
2023-03-06T04:52:00.680Z,30.30
2023-03-06T04:54:27.266Z,22.90
2023-03-06T04:56:53.775Z,19.50
2023-03-06T04:59:20.319Z,21.70
2023-03-06T05:01:46.937Z,18.70
2023-03-06T05:04:13.588Z,18.10
2023-03-06T05:06:40.421Z,22.80
2023-03-06T05:09:06.980Z,19.80
2023-03-06T05:11:33.512Z,20.10
2023-03-06T05:14:00.178Z,27.40
2023-03-06T05:16:26.886Z,26.40
2023-03-06T05:18:53.250Z,21.00
2023-03-06T05:21:20.087Z,20.30
2023-03-06T05:26:14.292Z,19.20
2023-03-06T05:28:41.262Z,16.90
2023-03-06T05:33:35.358Z,21.30
2023-03-06T05:36:02.855Z,20.60
2023-03-06T05:38:29.449Z,24.30
2023-03-06T05:40:55.969Z,24.10
2023-03-06T05:43:22.494Z,24.80
2023-03-06T05:45:49.998Z,23.30
2023-03-06T05:48:16.424Z,25.80
2023-03-06T05:50:43.166Z,27.80
2023-03-06T05:53:09.770Z,24.40
2023-03-06T05:55:36.259Z,27.40
2023-03-06T05:58:02.989Z,27.00
2023-03-06T06:00:29.580Z,25.70
2023-03-06T06:02:56.049Z,28.50
2023-03-06T06:05:22.658Z,27.70
2023-03-06T06:07:49.119Z,25.20
2023-03-06T06:10:17.118Z,20.50
2023-03-06T06:12:43.928Z,23.30
2023-03-06T06:15:10.582Z,26.70
2023-03-06T06:17:37.046Z,19.80
2023-03-06T06:20:04.509Z,19.40
2023-03-06T06:22:31.251Z,23.20
2023-03-06T06:24:57.858Z,22.00
2023-03-06T06:27:24.720Z,23.00
2023-03-06T06:32:21.448Z,18.50
2023-03-06T06:34:48.008Z,19.90
2023-03-06T06:37:14.477Z,19.40
2023-03-06T06:39:40.855Z,16.00
2023-03-06T06:42:28.926Z,21.40
2023-03-06T06:44:56.036Z,18.70
2023-03-06T06:47:41.851Z,18.80
2023-03-06T06:50:12.952Z,20.30
2023-03-06T06:52:39.731Z,20.10
2023-03-06T06:55:06.732Z,22.60
2023-03-06T06:59:59.846Z,17.20
2023-03-06T07:02:26.520Z,17.70
2023-03-06T07:05:03.592Z,17.20
2023-03-06T07:07:34.020Z,18.20
2023-03-06T07:10:00.687Z,15.20
2023-03-06T07:12:27.260Z,14.40
2023-03-06T07:14:53.877Z,16.30
2023-03-06T07:17:20.655Z,16.20
2023-03-06T07:22:14.055Z,16.60
2023-03-06T07:24:40.568Z,17.80
2023-03-06T07:27:07.002Z,15.40
2023-03-06T07:29:34.147Z,13.20
2023-03-06T07:32:01.370Z,17.40
2023-03-06T07:34:27.945Z,12.50
2023-03-06T07:36:54.537Z,15.30
2023-03-06T07:39:21.112Z,20.80
2023-03-06T07:41:47.725Z,17.60
2023-03-06T07:44:14.219Z,20.00
2023-03-06T07:46:41.071Z,20.80
2023-03-06T07:51:34.178Z,25.50
2023-03-06T07:54:00.952Z,23.70
2023-03-06T07:56:27.413Z,23.40
2023-03-06T07:58:55.971Z,22.70
2023-03-06T08:01:25.842Z,24.40
2023-03-06T08:03:53.157Z,20.80
2023-03-06T08:06:22.580Z,28.80
2023-03-06T08:08:50.278Z,25.60
2023-03-06T08:11:18.983Z,25.00
2023-03-06T08:13:47.906Z,27.70
2023-03-06T08:16:16.860Z,31.00
2023-03-06T08:18:45.850Z,36.90
2023-03-06T08:21:15.850Z,35.90
2023-03-06T08:23:42.796Z,35.10
2023-03-06T08:26:15.951Z,30.40
2023-03-06T08:28:42.666Z,36.20
2023-03-06T08:31:33.800Z,29.00
2023-03-06T08:34:02.880Z,29.40
2023-03-06T08:36:29.322Z,29.70
2023-03-06T08:38:56.284Z,29.20
2023-03-06T08:41:23.835Z,28.20
2023-03-06T08:43:50.861Z,28.40
2023-03-06T08:46:18.300Z,28.50
2023-03-06T08:48:47.323Z,33.70
2023-03-06T08:51:14.535Z,32.90
2023-03-06T08:53:43.434Z,31.00
2023-03-06T08:56:19.159Z,26.90
2023-03-06T08:58:46.416Z,29.00
2023-03-06T09:01:21.195Z,23.90
2023-03-06T09:03:48.456Z,29.00
2023-03-06T09:06:15.549Z,26.00
2023-03-06T09:08:43.975Z,25.20
2023-03-06T09:11:11.616Z,28.90
2023-03-06T09:13:38.664Z,23.90
2023-03-06T09:16:06.616Z,25.90
2023-03-06T09:18:32.998Z,26.40
2023-03-06T09:20:59.857Z,26.30
2023-03-06T09:23:26.943Z,29.70
2023-03-06T09:25:54.919Z,27.10
2023-03-06T09:28:21.691Z,29.80
2023-03-06T09:30:48.387Z,28.20
2023-03-06T09:33:15.689Z,26.10
2023-03-06T09:35:46.098Z,21.90
2023-03-06T09:38:13.118Z,21.90
2023-03-06T09:43:45.378Z,21.00
2023-03-06T09:46:40.056Z,22.90
2023-03-06T09:49:21.160Z,23.40
2023-03-06T09:51:54.140Z,27.40
2023-03-06T09:56:50.283Z,24.00
2023-03-06T09:59:22.712Z,21.70
2023-03-06T10:02:15.838Z,27.40
2023-03-06T10:04:58.768Z,25.10
2023-03-06T10:07:41.131Z,20.90
2023-03-06T10:10:22.119Z,23.30
2023-03-06T10:13:03.388Z,23.00
2023-03-06T10:15:35.501Z,20.10
2023-03-06T10:18:03.454Z,23.70
2023-03-06T10:20:39.703Z,21.20
2023-03-06T10:23:28.028Z,22.20
2023-03-06T10:26:25.071Z,22.50
2023-03-06T10:29:13.493Z,22.00
2023-03-06T10:31:44.260Z,25.40
2023-03-06T10:34:18.423Z,26.60
2023-03-06T10:36:45.058Z,24.60
2023-03-06T10:39:21.176Z,21.20
2023-03-06T10:41:48.817Z,20.50
2023-03-06T10:44:15.491Z,23.70
2023-03-06T10:46:47.694Z,27.70
2023-03-06T10:49:29.784Z,25.40
2023-03-06T10:51:59.210Z,21.00
2023-03-06T10:54:26.549Z,21.40
2023-03-06T10:56:53.298Z,28.00
2023-03-06T10:59:27.590Z,25.50
2023-03-06T11:01:56.861Z,24.70
2023-03-06T11:04:27.769Z,23.80
2023-03-06T11:07:17.416Z,22.80
2023-03-06T11:10:16.565Z,16.70
2023-03-06T11:12:44.075Z,18.50
2023-03-06T11:15:13.601Z,20.80
2023-03-06T11:18:08.459Z,18.10
2023-03-06T11:20:51.990Z,18.30
2023-03-06T11:23:42.123Z,18.50
2023-03-06T11:26:17.382Z,20.10
2023-03-06T11:29:06.347Z,18.20
2023-03-06T11:31:49.231Z,20.00
2023-03-06T11:34:36.132Z,18.20
2023-03-06T11:37:24.454Z,17.80
2023-03-06T11:39:57.580Z,17.60
2023-03-06T11:42:29.821Z,19.70
2023-03-06T11:45:24.958Z,17.80
2023-03-06T11:48:01.119Z,16.60
2023-03-06T11:50:33.506Z,19.90
2023-03-06T11:53:02.247Z,20.30
2023-03-06T11:55:34.697Z,17.40
2023-03-06T11:58:32.353Z,20.90
2023-03-06T12:01:28.220Z,18.40
2023-03-06T12:04:13.876Z,19.80
2023-03-06T12:06:44.565Z,17.00
2023-03-06T12:09:14.062Z,19.40
2023-03-06T12:11:59.537Z,16.20
2023-03-06T12:14:35.820Z,19.00
2023-03-06T12:17:09.138Z,19.80
2023-03-06T12:19:35.668Z,19.80
2023-03-06T12:22:23.663Z,18.20
2023-03-06T12:25:21.402Z,18.40
2023-03-06T12:28:25.985Z,19.30
2023-03-06T12:31:17.246Z,21.40
2023-03-06T12:33:57.551Z,21.10
2023-03-06T12:37:01.883Z,19.90
2023-03-06T12:39:39.418Z,22.50
2023-03-06T12:42:23.492Z,20.50
2023-03-06T12:45:04.956Z,17.70
2023-03-06T12:47:38.274Z,17.00
2023-03-06T12:50:17.031Z,19.50
2023-03-06T12:52:43.636Z,18.40
2023-03-06T12:55:16.012Z,20.40
2023-03-06T12:57:42.984Z,19.30
2023-03-06T13:00:31.554Z,17.80
2023-03-06T13:03:09.842Z,20.10
2023-03-06T13:05:39.733Z,20.20
2023-03-06T13:08:15.491Z,24.30
2023-03-06T13:10:43.537Z,22.00
2023-03-06T13:13:28.854Z,20.90
2023-03-06T13:16:15.691Z,19.90
2023-03-06T13:18:42.332Z,20.00
2023-03-06T13:21:46.682Z,21.70
2023-03-06T13:24:35.508Z,21.80
2023-03-06T13:27:07.485Z,21.20
2023-03-06T13:29:37.043Z,27.80
2023-03-06T13:32:03.680Z,20.70
2023-03-06T13:34:36.011Z,19.70
2023-03-06T13:37:18.196Z,25.10
2023-03-06T13:39:59.854Z,26.90
2023-03-06T13:42:31.698Z,21.20
2023-03-06T13:45:23.061Z,27.80
2023-03-06T13:50:43.355Z,19.40
2023-03-06T13:53:28.239Z,21.00
2023-03-06T13:56:29.208Z,24.90
2023-03-06T13:59:02.091Z,22.90
2023-03-06T14:01:58.669Z,27.10
2023-03-06T14:04:32.162Z,28.80
2023-03-06T14:06:58.965Z,25.30
2023-03-06T14:09:33.428Z,30.30
2023-03-06T14:12:24.404Z,23.50
2023-03-06T14:14:59.199Z,24.20
2023-03-06T14:17:30.581Z,24.40
2023-03-06T14:20:01.651Z,29.40
2023-03-06T14:22:28.148Z,27.40
2023-03-06T14:25:00.740Z,20.10
2023-03-06T14:27:48.732Z,24.90
2023-03-06T14:30:18.060Z,25.60
2023-03-06T14:32:44.659Z,21.60
2023-03-06T14:35:20.346Z,29.00
2023-03-06T14:37:49.740Z,29.50
2023-03-06T14:40:41.298Z,25.20
2023-03-06T14:43:20.195Z,24.20
2023-03-06T14:45:49.685Z,22.10
2023-03-06T14:48:16.438Z,20.10
2023-03-06T14:50:47.894Z,23.10
2023-03-06T14:53:17.228Z,23.90
2023-03-06T14:55:57.210Z,22.00
2023-03-06T14:58:34.434Z,28.20
2023-03-06T15:01:06.513Z,22.80
2023-03-06T15:03:46.428Z,22.60
2023-03-06T15:06:21.786Z,24.80
2023-03-06T15:08:57.231Z,24.70
2023-03-06T15:11:23.598Z,23.70
2023-03-06T15:14:04.250Z,22.20
2023-03-06T15:16:31.022Z,23.90
2023-03-06T15:19:02.489Z,23.90
2023-03-06T15:21:36.016Z,22.30
2023-03-06T15:24:28.439Z,24.00
2023-03-06T15:26:55.359Z,27.60
2023-03-06T15:32:33.603Z,27.40
2023-03-06T15:35:26.861Z,25.00
2023-03-06T15:37:53.778Z,27.30
2023-03-06T15:42:49.517Z,28.80
2023-03-06T15:45:19.203Z,28.60
2023-03-06T15:47:48.196Z,23.20
2023-03-06T15:50:23.380Z,31.90
2023-03-06T15:52:49.981Z,28.40
2023-03-06T15:55:19.210Z,30.20
2023-03-06T15:58:08.382Z,26.20
2023-03-06T16:00:40.414Z,29.90
2023-03-06T16:03:10.459Z,33.10
2023-03-06T16:05:37.958Z,33.30
2023-03-06T16:08:05.394Z,27.10
2023-03-06T16:10:36.302Z,26.10
2023-03-06T16:13:09.157Z,26.60
2023-03-06T16:15:39.359Z,28.90
2023-03-06T16:18:06.278Z,28.50
2023-03-06T16:20:33.193Z,28.10
2023-03-06T16:22:59.761Z,27.00
2023-03-06T16:25:27.844Z,28.00
2023-03-06T16:27:59.140Z,25.90
2023-03-06T16:30:28.493Z,31.30
2023-03-06T16:32:54.920Z,28.20
2023-03-06T16:35:21.489Z,30.70
2023-03-06T16:37:48.280Z,25.20
2023-03-06T16:40:28.461Z,28.10
2023-03-06T16:42:55.372Z,31.70
2023-03-06T16:45:22.693Z,27.90
2023-03-06T16:47:49.432Z,27.80
2023-03-06T16:50:28.166Z,30.50
2023-03-06T16:52:56.028Z,28.50
2023-03-06T16:55:23.608Z,28.60
2023-03-06T16:57:50.826Z,31.20
2023-03-06T17:00:18.498Z,27.70
2023-03-06T17:02:47.742Z,27.90
2023-03-06T17:05:14.454Z,27.10
2023-03-06T17:07:41.403Z,25.30
2023-03-06T17:10:10.507Z,24.00
2023-03-06T17:12:37.427Z,25.20
2023-03-06T17:15:05.843Z,25.70
2023-03-06T17:17:32.854Z,24.30
2023-03-06T17:19:59.540Z,28.40
2023-03-06T17:24:53.510Z,27.70
2023-03-06T17:27:21.659Z,30.70
2023-03-06T17:29:48.390Z,32.40
2023-03-06T17:32:14.953Z,32.10
2023-03-06T17:34:41.852Z,30.40
2023-03-06T17:37:08.407Z,29.00
2023-03-06T17:39:36.620Z,29.10
2023-03-06T17:42:04.353Z,27.30
2023-03-06T17:44:32.008Z,28.00
2023-03-06T17:46:58.591Z,29.20
2023-03-06T17:49:25.192Z,33.60
2023-03-06T17:51:52.252Z,31.70
2023-03-06T17:56:46.004Z,32.00
2023-03-06T18:01:40.467Z,26.20
2023-03-06T18:04:07.161Z,29.60
2023-03-06T18:06:33.800Z,27.50
2023-03-06T18:09:01.109Z,26.00
2023-03-06T18:11:27.811Z,27.90
2023-03-06T18:13:54.658Z,28.20
2023-03-06T18:16:23.343Z,37.70
2023-03-06T18:18:54.902Z,32.70
2023-03-06T18:21:23.494Z,33.70
2023-03-06T18:23:50.241Z,43.30
2023-03-06T18:28:46.707Z,44.20
2023-03-06T18:31:24.042Z,42.60
2023-03-06T18:33:51.882Z,37.60
2023-03-06T18:36:19.100Z,44.30
2023-03-06T18:38:45.924Z,38.90
2023-03-06T18:43:39.641Z,47.10
2023-03-06T18:46:06.721Z,41.10
2023-03-06T18:51:07.964Z,45.30
2023-03-06T18:53:39.541Z,41.20
2023-03-06T18:56:09.040Z,45.10
2023-03-06T18:58:36.054Z,51.30
2023-03-06T19:01:06.697Z,46.50
2023-03-06T19:03:33.409Z,46.20
2023-03-06T19:08:30.184Z,41.50
2023-03-06T19:11:03.073Z,38.20
2023-03-06T19:13:30.511Z,46.60
2023-03-06T19:15:57.085Z,41.50
2023-03-06T19:18:25.134Z,39.00
2023-03-06T19:20:52.689Z,41.30
2023-03-06T19:23:20.816Z,44.30
2023-03-06T19:26:06.842Z,55.00
2023-03-06T19:28:36.137Z,55.50
2023-03-06T19:31:21.166Z,54.50
2023-03-06T19:33:49.113Z,52.40
2023-03-06T19:36:16.714Z,56.10
2023-03-06T19:38:43.464Z,51.90
2023-03-06T19:41:12.886Z,46.60
2023-03-06T19:43:41.149Z,45.40
2023-03-06T19:46:12.820Z,44.70
2023-03-06T19:48:40.636Z,36.80
2023-03-06T19:51:07.384Z,34.20
2023-03-06T19:53:38.520Z,38.20
2023-03-06T19:56:13.130Z,37.20
2023-03-06T19:58:40.319Z,43.30
2023-03-06T20:01:12.573Z,43.80
2023-03-06T20:03:39.509Z,47.70
2023-03-06T20:06:08.574Z,55.90
2023-03-06T20:08:35.913Z,50.70
2023-03-06T20:11:02.515Z,53.40
2023-03-06T20:13:29.879Z,51.20
2023-03-06T20:15:57.452Z,45.00
2023-03-06T20:18:23.899Z,48.00
2023-03-06T20:21:00.879Z,50.60
2023-03-06T20:23:27.857Z,54.90
2023-03-06T20:28:21.760Z,52.10
2023-03-06T20:30:48.228Z,51.70
2023-03-06T20:33:16.470Z,45.80
2023-03-06T20:35:43.720Z,48.80
2023-03-06T20:38:10.507Z,39.00
2023-03-06T20:40:39.341Z,43.20
2023-03-06T20:43:06.346Z,39.50
2023-03-06T20:45:33.613Z,39.90
2023-03-06T20:48:00.764Z,41.30
2023-03-06T20:50:27.586Z,46.60
2023-03-06T20:52:58.221Z,38.90
2023-03-06T20:55:24.856Z,41.60
2023-03-06T20:57:51.753Z,40.00
2023-03-06T21:02:44.920Z,36.00
2023-03-06T21:05:12.406Z,39.10
2023-03-06T21:07:39.010Z,39.10
2023-03-06T21:10:06.132Z,35.10
2023-03-06T21:12:32.757Z,34.60
2023-03-06T21:14:59.422Z,33.00
2023-03-06T21:17:29.549Z,33.30
2023-03-06T21:19:57.004Z,43.60
2023-03-06T21:22:23.792Z,37.40
2023-03-06T21:24:50.269Z,37.50
2023-03-06T21:27:16.672Z,34.30
2023-03-06T21:29:43.945Z,32.50
2023-03-06T21:32:10.679Z,32.20
2023-03-06T21:34:37.184Z,42.60
2023-03-06T21:37:03.997Z,40.10
2023-03-06T21:39:30.484Z,39.40
2023-03-06T21:41:57.348Z,37.10
2023-03-06T21:46:50.166Z,39.20
2023-03-06T21:49:17.850Z,45.00
2023-03-06T21:51:44.312Z,36.50
2023-03-06T21:54:12.630Z,38.00
2023-03-06T21:56:39.147Z,40.10
2023-03-06T21:59:05.682Z,45.20
2023-03-06T22:01:32.028Z,35.10
2023-03-06T22:03:59.452Z,36.20
2023-03-06T22:06:28.143Z,41.50
2023-03-06T22:08:58.673Z,38.20
2023-03-06T22:11:26.668Z,46.10
2023-03-06T22:13:53.318Z,41.70
2023-03-06T22:16:20.174Z,40.70
2023-03-06T22:21:16.136Z,36.00
2023-03-06T22:23:42.991Z,43.00
2023-03-06T22:26:13.810Z,44.80
2023-03-06T22:28:41.422Z,45.20
2023-03-06T22:31:10.518Z,42.10
2023-03-06T22:33:37.133Z,50.50
2023-03-06T22:36:12.473Z,52.10
2023-03-06T22:38:41.728Z,48.60
2023-03-06T22:41:09.657Z,50.50
2023-03-06T22:43:36.834Z,46.10
2023-03-06T22:46:15.764Z,46.10
2023-03-06T22:48:43.462Z,45.70
2023-03-06T22:51:15.588Z,45.50
2023-03-06T22:53:42.544Z,50.80
2023-03-06T22:56:11.938Z,53.80
2023-03-06T22:58:39.771Z,49.70
2023-03-06T23:01:11.966Z,46.80
2023-03-06T23:03:40.676Z,47.10
2023-03-06T23:06:16.443Z,45.00
2023-03-06T23:08:46.027Z,43.90
2023-03-06T23:11:15.506Z,43.80
2023-03-06T23:13:42.205Z,45.10
2023-03-06T23:16:09.155Z,43.50
2023-03-06T23:18:37.023Z,51.40
2023-03-06T23:21:17.834Z,48.50
2023-03-06T23:23:47.741Z,50.20
2023-03-06T23:26:14.949Z,47.50
2023-03-06T23:28:42.187Z,45.90
2023-03-06T23:31:13.594Z,46.30
2023-03-06T23:33:40.522Z,41.00
2023-03-06T23:36:09.562Z,39.80
2023-03-06T23:38:37.074Z,45.70
2023-03-06T23:41:15.982Z,55.00
2023-03-06T23:43:42.763Z,51.70
2023-03-06T23:46:09.691Z,51.90
2023-03-06T23:48:38.658Z,46.00
2023-03-06T23:51:11.445Z,45.90
2023-03-06T23:53:38.075Z,45.70
2023-03-06T23:56:05.890Z,49.40
2023-03-06T23:58:32.911Z,46.70
