createdAt,value
2022-12-04T00:03:41.671Z,24.10
2022-12-04T00:08:41.816Z,35.30
2022-12-04T00:13:40.961Z,37.70
2022-12-04T00:18:42.061Z,31.50
2022-12-04T00:23:43.194Z,26.00
2022-12-04T00:28:44.285Z,26.80
2022-12-04T00:33:45.421Z,29.20
2022-12-04T00:38:48.526Z,26.10
2022-12-04T00:43:47.648Z,24.50
2022-12-04T00:48:49.781Z,27.60
2022-12-04T00:53:48.879Z,30.40
2022-12-04T00:58:50.064Z,29.50
2022-12-04T01:03:53.335Z,42.40
2022-12-04T01:08:52.448Z,44.50
2022-12-04T01:13:53.583Z,41.30
2022-12-04T01:18:54.663Z,38.20
2022-12-04T01:23:56.781Z,37.40
2022-12-04T01:28:55.877Z,39.50
2022-12-04T01:33:56.998Z,39.00
2022-12-04T01:38:58.091Z,32.90
2022-12-04T01:44:00.208Z,34.90
2022-12-04T01:48:59.358Z,38.20
2022-12-04T01:54:00.492Z,38.80
2022-12-04T01:59:01.642Z,31.60
2022-12-04T02:04:02.794Z,31.50
2022-12-04T02:09:02.936Z,32.70
2022-12-04T02:14:04.115Z,33.60
2022-12-04T02:19:05.380Z,31.40
2022-12-04T02:24:07.491Z,30.00
2022-12-04T02:29:06.575Z,29.70
2022-12-04T02:34:07.714Z,27.30
2022-12-04T02:39:08.842Z,29.30
2022-12-04T02:44:10.006Z,25.80
2022-12-04T02:49:12.108Z,34.80
2022-12-04T02:54:12.210Z,27.70
2022-12-04T02:59:11.351Z,29.20
2022-12-04T03:04:13.487Z,32.10
2022-12-04T03:09:12.610Z,26.70
2022-12-04T03:14:13.789Z,26.30
2022-12-04T03:19:15.969Z,28.50
2022-12-04T03:24:15.107Z,28.70
2022-12-04T03:29:16.245Z,27.00
2022-12-04T03:34:17.356Z,25.10
2022-12-04T03:39:19.497Z,24.30
2022-12-04T03:44:19.621Z,24.50
2022-12-04T03:49:18.754Z,23.90
2022-12-04T03:54:19.880Z,23.00
2022-12-04T03:59:21.035Z,26.20
2022-12-04T04:04:22.154Z,22.70
2022-12-04T04:09:23.313Z,19.60
2022-12-04T04:14:25.430Z,19.80
2022-12-04T04:19:24.620Z,21.00
2022-12-04T04:24:25.763Z,20.10
2022-12-04T04:29:26.896Z,21.50
2022-12-04T04:34:28.008Z,22.90
2022-12-04T04:39:29.168Z,22.90
2022-12-04T04:44:30.322Z,21.60
2022-12-04T04:49:32.540Z,22.60
2022-12-04T04:54:31.701Z,20.80
2022-12-04T04:59:32.844Z,24.10
2022-12-04T05:04:33.972Z,20.40
2022-12-04T05:09:41.232Z,20.30
2022-12-04T05:14:34.651Z,19.80
2022-12-04T05:19:36.776Z,18.50
2022-12-04T05:24:35.900Z,19.20
2022-12-04T05:29:37.032Z,20.30
2022-12-04T05:34:38.168Z,22.90
2022-12-04T05:39:41.296Z,20.10
2022-12-04T05:44:40.411Z,18.10
2022-12-04T05:49:42.709Z,21.20
2022-12-04T05:54:41.813Z,22.00
2022-12-04T05:59:42.938Z,19.80
2022-12-04T06:04:44.065Z,17.40
2022-12-04T06:09:45.176Z,19.50
2022-12-04T06:14:46.305Z,16.80
2022-12-04T06:19:47.495Z,17.20
2022-12-04T06:24:49.626Z,18.70
2022-12-04T06:29:48.761Z,17.60
2022-12-04T06:34:50.887Z,17.00
2022-12-04T06:39:50.048Z,17.30
2022-12-04T06:44:51.164Z,16.10
2022-12-04T06:49:52.266Z,15.70
2022-12-04T06:54:54.376Z,16.60
2022-12-04T06:59:53.804Z,42.10
2022-12-04T07:04:53.187Z,92.30
2022-12-04T07:09:54.783Z,66.70
2022-12-04T07:14:54.153Z,31.10
2022-12-04T07:19:55.616Z,28.60
2022-12-04T07:24:56.034Z,19.90
2022-12-04T07:29:56.384Z,21.40
2022-12-04T07:34:55.643Z,16.80
2022-12-04T07:39:57.081Z,18.60
2022-12-04T07:44:56.472Z,20.10
2022-12-04T07:49:57.984Z,20.20
2022-12-04T07:54:57.707Z,19.00
2022-12-04T07:59:58.127Z,20.20
2022-12-04T08:04:57.379Z,19.20
2022-12-04T08:09:58.662Z,16.00
2022-12-04T08:15:00.876Z,18.70
2022-12-04T08:20:00.003Z,32.40
2022-12-04T08:25:01.157Z,27.10
2022-12-04T08:30:02.296Z,18.90
2022-12-04T08:35:04.451Z,19.50
2022-12-04T08:40:03.626Z,21.80
2022-12-04T08:45:04.926Z,20.60
2022-12-04T08:50:05.167Z,19.70
2022-12-04T08:55:06.315Z,19.40
2022-12-04T09:00:08.668Z,20.60
2022-12-04T09:05:07.966Z,19.00
2022-12-04T09:10:09.272Z,19.10
2022-12-04T09:15:10.692Z,19.40
2022-12-04T09:20:10.089Z,18.00
2022-12-04T09:25:11.486Z,19.80
2022-12-04T09:30:10.999Z,19.30
2022-12-04T09:35:11.599Z,21.00
2022-12-04T09:40:11.032Z,22.70
2022-12-04T09:45:12.429Z,25.30
2022-12-04T09:50:12.694Z,25.50
2022-12-04T09:55:14.718Z,25.80
2022-12-04T10:00:14.246Z,24.30
2022-12-04T10:05:13.640Z,32.20
2022-12-04T10:10:15.192Z,22.20
2022-12-04T10:15:18.744Z,22.70
2022-12-04T10:20:14.750Z,20.20
2022-12-04T10:25:15.839Z,21.70
2022-12-04T10:30:18.053Z,23.40
2022-12-04T10:35:18.240Z,24.30
2022-12-04T10:40:18.330Z,23.70
2022-12-04T10:45:17.457Z,20.80
2022-12-04T10:50:18.576Z,24.40
2022-12-04T10:55:38.654Z,29.60
2022-12-04T11:00:19.807Z,28.50
2022-12-04T11:05:20.900Z,22.80
2022-12-04T11:10:23.091Z,24.50
2022-12-04T11:15:22.264Z,24.60
2022-12-04T11:20:23.411Z,24.40
2022-12-04T11:25:24.548Z,23.70
2022-12-04T11:30:25.941Z,24.20
2022-12-04T11:35:26.388Z,24.00
2022-12-04T11:40:26.878Z,25.10
2022-12-04T11:45:26.138Z,24.00
2022-12-04T11:50:29.552Z,24.80
2022-12-04T11:55:29.327Z,24.00
2022-12-04T12:00:27.177Z,28.90
2022-12-04T12:05:26.390Z,25.40
2022-12-04T12:10:27.534Z,26.10
2022-12-04T12:15:28.721Z,27.50
2022-12-04T12:20:29.865Z,25.20
2022-12-04T12:25:32.042Z,27.00
2022-12-04T12:30:31.411Z,25.70
2022-12-04T12:35:33.675Z,27.60
2022-12-04T12:40:32.816Z,25.60
2022-12-04T12:45:36.675Z,24.80
2022-12-04T12:50:35.385Z,26.30
2022-12-04T12:55:37.997Z,22.60
2022-12-04T13:00:37.463Z,23.60
2022-12-04T13:05:37.234Z,23.10
2022-12-04T13:10:38.392Z,21.30
2022-12-04T13:15:40.535Z,22.80
2022-12-04T13:20:43.558Z,20.50
2022-12-04T13:25:40.685Z,21.20
2022-12-04T13:30:41.941Z,20.30
2022-12-04T13:35:43.075Z,18.80
2022-12-04T13:40:44.203Z,19.80
2022-12-04T13:45:45.380Z,20.10
2022-12-04T13:50:46.493Z,20.90
2022-12-04T13:55:47.711Z,22.50
2022-12-04T14:00:49.942Z,19.30
2022-12-04T14:05:50.077Z,21.50
2022-12-04T14:10:49.410Z,21.60
2022-12-04T14:15:50.034Z,21.70
2022-12-04T14:20:49.398Z,21.70
2022-12-04T14:25:50.602Z,23.10
2022-12-04T14:30:53.047Z,26.00
2022-12-04T14:35:52.381Z,23.10
2022-12-04T14:40:53.748Z,23.10
2022-12-04T14:45:55.282Z,28.70
2022-12-04T14:50:54.497Z,24.10
2022-12-04T14:55:55.852Z,23.90
2022-12-04T15:00:57.340Z,24.20
2022-12-04T15:05:56.776Z,25.60
2022-12-04T15:10:58.284Z,24.80
2022-12-04T15:15:57.712Z,23.80
2022-12-04T15:20:59.195Z,27.20
2022-12-04T15:25:58.730Z,33.20
2022-12-04T15:31:00.203Z,32.30
2022-12-04T15:35:59.365Z,36.00
2022-12-04T15:40:58.192Z,33.60
2022-12-04T15:45:58.399Z,35.10
2022-12-04T15:50:58.853Z,30.50
2022-12-04T15:55:58.322Z,32.60
2022-12-04T16:00:57.783Z,38.80
2022-12-04T16:05:59.217Z,34.10
2022-12-04T16:10:58.386Z,34.10
2022-12-04T16:16:00.487Z,34.60
2022-12-04T16:20:59.016Z,37.90
2022-12-04T16:26:00.998Z,33.00
2022-12-04T16:31:01.269Z,40.20
2022-12-04T16:36:00.929Z,33.50
2022-12-04T16:41:00.435Z,35.70
2022-12-04T16:46:00.597Z,33.10
2022-12-04T16:51:01.014Z,34.40
2022-12-04T16:56:00.569Z,34.20
2022-12-04T17:01:01.019Z,30.40
2022-12-04T17:06:01.403Z,34.00
2022-12-04T17:11:00.929Z,30.90
2022-12-04T17:16:00.392Z,34.30
2022-12-04T17:21:01.681Z,34.00
2022-12-04T17:26:03.224Z,30.10
2022-12-04T17:31:02.745Z,33.80
2022-12-04T17:36:02.159Z,31.10
2022-12-04T17:41:05.294Z,28.50
2022-12-04T17:46:04.635Z,35.70
2022-12-04T17:51:07.847Z,34.80
2022-12-04T17:56:08.833Z,35.90
2022-12-04T18:01:08.062Z,40.30
2022-12-04T18:06:09.456Z,37.80
2022-12-04T18:11:08.900Z,36.60
2022-12-04T18:16:10.572Z,36.70
2022-12-04T18:21:11.334Z,34.00
2022-12-04T18:26:11.341Z,33.60
2022-12-04T18:31:12.429Z,33.40
2022-12-04T18:36:12.046Z,34.00
2022-12-04T18:41:11.542Z,32.90
2022-12-04T18:46:11.103Z,36.10
2022-12-04T18:51:10.557Z,30.60
2022-12-04T18:56:13.031Z,29.20
2022-12-04T19:01:12.575Z,27.60
2022-12-04T19:06:12.161Z,30.40
2022-12-04T19:11:11.813Z,29.30
2022-12-04T19:16:12.171Z,28.00
2022-12-04T19:21:11.958Z,29.70
2022-12-04T19:26:13.618Z,29.00
2022-12-04T19:31:12.583Z,29.00
2022-12-04T19:36:11.112Z,28.70
2022-12-04T19:41:12.778Z,27.80
2022-12-04T19:46:13.415Z,25.60
2022-12-04T19:51:13.856Z,27.20
2022-12-04T19:56:13.051Z,28.00
2022-12-04T20:01:14.384Z,27.70
2022-12-04T20:06:15.921Z,30.30
2022-12-04T20:11:17.086Z,27.70
2022-12-04T20:16:20.810Z,32.50
2022-12-04T20:21:16.420Z,32.80
2022-12-04T20:26:20.545Z,31.10
2022-12-04T20:31:16.834Z,32.00
2022-12-04T20:36:15.393Z,30.40
2022-12-04T20:41:16.703Z,28.10
2022-12-04T20:46:22.314Z,29.20
2022-12-04T20:51:17.778Z,28.40
2022-12-04T20:56:19.226Z,28.30
2022-12-04T21:01:21.864Z,29.80
2022-12-04T21:06:21.552Z,30.50
2022-12-04T21:11:22.671Z,29.00
2022-12-04T21:16:26.948Z,29.70
2022-12-04T21:21:25.144Z,24.70
2022-12-04T21:26:24.342Z,27.70
2022-12-04T21:31:27.689Z,27.40
2022-12-04T21:36:26.900Z,28.50
2022-12-04T21:41:28.148Z,30.80
2022-12-04T21:46:30.281Z,30.00
2022-12-04T21:51:55.609Z,28.60
2022-12-04T21:56:30.374Z,31.20
2022-12-04T22:01:29.540Z,31.50
2022-12-04T22:06:30.625Z,26.60
2022-12-04T22:11:31.703Z,25.90
2022-12-04T22:16:36.920Z,25.00
2022-12-04T22:21:32.953Z,20.50
2022-12-04T22:26:34.104Z,17.10
2022-12-04T22:31:35.242Z,17.70
2022-12-04T22:36:36.359Z,19.50
2022-12-04T22:41:37.540Z,18.60
2022-12-04T22:46:38.784Z,17.00
2022-12-04T22:51:39.870Z,20.60
2022-12-04T22:56:41.024Z,20.10
2022-12-04T23:01:43.141Z,23.50
2022-12-04T23:06:42.273Z,22.90
2022-12-04T23:11:43.437Z,21.60
2022-12-04T23:16:44.710Z,21.20
2022-12-04T23:21:45.983Z,25.90
2022-12-04T23:26:47.081Z,24.80
2022-12-04T23:31:49.316Z,22.30
2022-12-04T23:36:48.581Z,22.30
2022-12-04T23:41:49.668Z,27.30
2022-12-04T23:46:50.790Z,23.10
2022-12-04T23:51:51.995Z,23.00
2022-12-04T23:56:53.113Z,22.20
