createdAt,value
2023-01-20T00:00:14.530Z,0.00
2023-01-20T00:01:14.395Z,0.00
2023-01-20T00:02:15.414Z,0.00
2023-01-20T00:03:14.371Z,0.00
2023-01-20T00:04:14.375Z,0.00
2023-01-20T00:05:14.680Z,0.00
2023-01-20T00:06:15.376Z,0.00
2023-01-20T00:07:14.349Z,0.00
2023-01-20T00:08:14.304Z,0.00
2023-01-20T00:09:14.308Z,0.00
2023-01-20T00:10:14.316Z,0.00
2023-01-20T00:11:14.269Z,0.00
2023-01-20T00:12:15.297Z,0.00
2023-01-20T00:13:14.289Z,0.00
2023-01-20T00:14:14.240Z,0.00
2023-01-20T00:15:14.492Z,0.00
2023-01-20T00:16:14.285Z,0.00
2023-01-20T00:17:14.245Z,0.00
2023-01-20T00:18:14.215Z,0.00
2023-01-20T00:19:14.211Z,0.00
2023-01-20T00:20:14.176Z,0.00
2023-01-20T00:21:15.181Z,0.00
2023-01-20T00:22:15.146Z,0.00
2023-01-20T00:23:14.151Z,0.00
2023-01-20T00:24:14.165Z,0.00
2023-01-20T00:25:14.304Z,0.00
2023-01-20T00:26:14.123Z,0.00
2023-01-20T00:27:14.089Z,0.00
2023-01-20T00:28:14.102Z,0.00
2023-01-20T00:29:14.070Z,0.00
2023-01-20T00:30:14.102Z,0.00
2023-01-20T00:31:14.157Z,0.00
2023-01-20T00:32:14.059Z,0.00
2023-01-20T00:33:14.699Z,0.00
2023-01-20T00:34:14.059Z,0.00
2023-01-20T00:35:14.387Z,0.00
2023-01-20T00:36:14.059Z,0.00
2023-01-20T00:37:14.979Z,0.00
2023-01-20T00:38:13.985Z,0.00
2023-01-20T00:39:14.003Z,0.00
2023-01-20T00:40:13.952Z,0.00
2023-01-20T00:41:14.969Z,0.00
2023-01-20T00:42:13.969Z,0.00
2023-01-20T00:43:13.924Z,0.00
2023-01-20T00:44:14.937Z,0.00
2023-01-20T00:45:14.161Z,0.00
2023-01-20T00:46:14.009Z,0.00
2023-01-20T00:47:14.898Z,0.00
2023-01-20T00:48:13.883Z,0.00
2023-01-20T00:49:14.854Z,0.00
2023-01-20T00:50:13.894Z,0.00
2023-01-20T00:51:13.879Z,0.00
2023-01-20T00:52:13.824Z,0.00
2023-01-20T00:53:13.820Z,0.00
2023-01-20T00:54:13.837Z,0.00
2023-01-20T00:55:15.242Z,0.00
2023-01-20T00:56:14.858Z,0.00
2023-01-20T00:57:13.772Z,0.00
2023-01-20T00:58:14.768Z,0.00
2023-01-20T00:59:14.757Z,0.00
2023-01-20T01:00:13.781Z,0.00
2023-01-20T01:01:14.847Z,0.00
2023-01-20T01:02:13.876Z,0.00
2023-01-20T01:03:13.727Z,0.00
2023-01-20T01:04:13.720Z,0.00
2023-01-20T01:05:14.016Z,0.00
2023-01-20T01:06:13.722Z,0.00
2023-01-20T01:07:13.650Z,0.00
2023-01-20T01:08:14.651Z,0.00
2023-01-20T01:09:14.642Z,0.00
2023-01-20T01:10:14.660Z,0.00
2023-01-20T01:11:13.625Z,0.00
2023-01-20T01:12:13.635Z,0.00
2023-01-20T01:13:13.613Z,0.00
2023-01-20T01:14:13.608Z,0.00
2023-01-20T01:15:13.780Z,0.00
2023-01-20T01:16:13.807Z,0.00
2023-01-20T01:17:13.568Z,0.00
2023-01-20T01:18:13.568Z,0.00
2023-01-20T01:19:13.532Z,0.00
2023-01-20T01:20:13.552Z,0.00
2023-01-20T01:21:13.554Z,0.00
2023-01-20T01:22:13.528Z,0.00
2023-01-20T01:23:13.507Z,0.00
2023-01-20T01:24:13.530Z,0.00
2023-01-20T01:25:13.731Z,0.00
2023-01-20T01:26:14.480Z,0.00
2023-01-20T01:27:13.435Z,0.00
2023-01-20T01:28:13.459Z,0.00
2023-01-20T01:29:13.447Z,0.00
2023-01-20T01:30:13.459Z,0.00
2023-01-20T01:31:14.238Z,0.00
2023-01-20T01:32:13.406Z,0.00
2023-01-20T01:33:13.385Z,0.00
2023-01-20T01:34:13.387Z,0.00
2023-01-20T01:35:13.819Z,0.00
2023-01-20T01:36:13.353Z,0.00
2023-01-20T01:37:13.357Z,0.00
2023-01-20T01:38:13.356Z,0.00
2023-01-20T01:39:13.314Z,0.00
2023-01-20T01:40:13.319Z,0.00
2023-01-20T01:41:14.279Z,0.00
2023-01-20T01:42:13.265Z,0.00
2023-01-20T01:43:13.287Z,0.00
2023-01-20T01:44:13.284Z,0.00
2023-01-20T01:45:13.966Z,0.00
2023-01-20T01:46:14.236Z,0.00
2023-01-20T01:47:14.214Z,0.00
2023-01-20T01:48:13.226Z,0.00
2023-01-20T01:49:13.230Z,0.00
2023-01-20T01:50:13.185Z,0.00
2023-01-20T01:51:13.187Z,0.00
2023-01-20T01:52:13.195Z,0.00
2023-01-20T01:53:14.164Z,0.00
2023-01-20T01:54:13.186Z,0.00
2023-01-20T01:55:13.409Z,0.00
2023-01-20T01:56:13.160Z,0.00
2023-01-20T01:57:13.175Z,0.00
2023-01-20T01:58:14.114Z,0.00
2023-01-20T01:59:14.090Z,0.00
2023-01-20T02:00:14.083Z,0.00
2023-01-20T02:01:13.252Z,0.00
2023-01-20T02:02:13.150Z,0.00
2023-01-20T02:03:13.068Z,0.00
2023-01-20T02:04:14.037Z,0.00
2023-01-20T02:05:13.272Z,0.00
2023-01-20T02:06:13.018Z,0.00
2023-01-20T02:07:13.021Z,0.00
2023-01-20T02:08:12.999Z,0.00
2023-01-20T02:09:12.995Z,0.00
2023-01-20T02:10:13.095Z,0.00
2023-01-20T02:11:13.658Z,0.00
2023-01-20T02:12:12.934Z,0.00
2023-01-20T02:13:12.958Z,0.00
2023-01-20T02:14:12.931Z,0.00
2023-01-20T02:15:13.124Z,0.00
2023-01-20T02:16:13.906Z,0.00
2023-01-20T02:17:12.894Z,0.00
2023-01-20T02:18:12.876Z,0.00
2023-01-20T02:19:13.891Z,0.00
2023-01-20T02:20:12.863Z,0.00
2023-01-20T02:21:12.858Z,0.00
2023-01-20T02:22:12.871Z,0.00
2023-01-20T02:23:12.825Z,0.00
2023-01-20T02:24:12.828Z,0.00
2023-01-20T02:25:13.234Z,0.00
2023-01-20T02:26:12.843Z,0.00
2023-01-20T02:27:12.787Z,0.00
2023-01-20T02:28:12.763Z,0.00
2023-01-20T02:29:13.782Z,0.00
2023-01-20T02:30:13.643Z,0.00
2023-01-20T02:31:12.785Z,0.00
2023-01-20T02:32:12.774Z,0.00
2023-01-20T02:33:12.705Z,0.00
2023-01-20T02:34:12.739Z,0.00
2023-01-20T02:35:13.929Z,0.00
2023-01-20T02:36:12.688Z,0.00
2023-01-20T02:37:12.717Z,0.00
2023-01-20T02:38:12.703Z,0.00
2023-01-20T02:39:12.670Z,0.00
2023-01-20T02:40:13.636Z,0.00
2023-01-20T02:41:12.647Z,0.00
2023-01-20T02:42:12.651Z,0.00
2023-01-20T02:43:12.637Z,0.00
2023-01-20T02:44:13.587Z,0.00
2023-01-20T02:45:13.971Z,0.00
2023-01-20T02:46:13.583Z,0.00
2023-01-20T02:47:12.571Z,0.00
2023-01-20T02:48:12.576Z,0.00
2023-01-20T02:49:12.543Z,0.00
2023-01-20T02:50:12.548Z,0.00
2023-01-20T02:51:14.151Z,0.00
2023-01-20T02:52:13.515Z,0.00
2023-01-20T02:53:12.505Z,0.00
2023-01-20T02:54:12.504Z,0.00
2023-01-20T02:55:12.804Z,0.00
2023-01-20T02:56:12.472Z,0.00
2023-01-20T02:57:12.516Z,0.00
2023-01-20T02:58:13.500Z,0.00
2023-01-20T02:59:12.442Z,0.00
2023-01-20T03:00:12.406Z,0.00
2023-01-20T03:01:13.518Z,0.00
2023-01-20T03:02:12.457Z,0.00
2023-01-20T03:03:13.395Z,0.00
2023-01-20T03:04:13.390Z,0.00
2023-01-20T03:05:13.690Z,0.00
2023-01-20T03:06:12.360Z,0.00
2023-01-20T03:07:12.400Z,0.00
2023-01-20T03:08:13.337Z,0.00
2023-01-20T03:09:13.327Z,0.00
2023-01-20T03:10:12.330Z,0.00
2023-01-20T03:11:12.320Z,0.00
2023-01-20T03:12:12.296Z,0.00
2023-01-20T03:13:13.370Z,0.00
2023-01-20T03:14:12.304Z,0.00
2023-01-20T03:15:12.660Z,0.00
2023-01-20T03:16:12.354Z,0.00
2023-01-20T03:17:12.252Z,0.00
2023-01-20T03:18:12.226Z,0.00
2023-01-20T03:19:12.224Z,0.00
2023-01-20T03:20:12.242Z,0.00
2023-01-20T03:21:12.224Z,0.00
2023-01-20T03:22:12.177Z,0.00
2023-01-20T03:23:12.200Z,0.00
2023-01-20T03:24:12.151Z,0.00
2023-01-20T03:25:13.570Z,0.00
2023-01-20T03:26:12.120Z,0.00
2023-01-20T03:27:13.156Z,0.00
2023-01-20T03:28:12.144Z,0.00
2023-01-20T03:29:12.101Z,0.00
2023-01-20T03:30:12.130Z,0.00
2023-01-20T03:31:12.195Z,0.00
2023-01-20T03:32:12.065Z,0.00
2023-01-20T03:33:13.096Z,0.00
2023-01-20T03:34:12.045Z,0.00
2023-01-20T03:35:12.092Z,0.00
2023-01-20T03:36:12.035Z,0.00
2023-01-20T03:37:13.019Z,0.00
2023-01-20T03:38:12.005Z,0.00
2023-01-20T03:39:12.016Z,0.00
2023-01-20T03:40:12.002Z,0.00
2023-01-20T03:41:11.990Z,0.00
2023-01-20T03:42:11.970Z,0.00
2023-01-20T03:43:11.976Z,0.00
2023-01-20T03:44:12.927Z,0.00
2023-01-20T03:45:12.004Z,0.00
2023-01-20T03:46:13.011Z,0.00
2023-01-20T03:47:11.909Z,0.00
2023-01-20T03:48:11.907Z,0.00
2023-01-20T03:49:11.875Z,0.00
2023-01-20T03:50:12.896Z,0.00
2023-01-20T03:51:11.906Z,0.00
2023-01-20T03:52:11.863Z,0.00
2023-01-20T03:53:12.865Z,0.00
2023-01-20T03:54:11.830Z,0.00
2023-01-20T03:55:11.839Z,0.00
2023-01-20T03:56:11.806Z,0.00
2023-01-20T03:57:11.794Z,0.00
2023-01-20T03:58:12.815Z,0.00
2023-01-20T03:59:11.808Z,0.00
2023-01-20T04:00:12.761Z,0.00
2023-01-20T04:01:18.497Z,0.00
2023-01-20T04:02:12.940Z,0.00
2023-01-20T04:03:11.788Z,0.00
2023-01-20T04:04:11.730Z,0.00
2023-01-20T04:05:11.814Z,0.00
2023-01-20T04:06:11.700Z,0.00
2023-01-20T04:07:11.681Z,0.00
2023-01-20T04:08:11.679Z,0.00
2023-01-20T04:09:12.662Z,0.00
2023-01-20T04:10:11.676Z,0.00
2023-01-20T04:11:11.681Z,0.00
2023-01-20T04:12:11.674Z,0.00
2023-01-20T04:13:11.617Z,0.00
2023-01-20T04:14:11.633Z,0.00
2023-01-20T04:15:11.620Z,0.00
2023-01-20T04:16:11.678Z,0.00
2023-01-20T04:17:11.605Z,0.00
2023-01-20T04:18:11.654Z,0.00
2023-01-20T04:19:11.557Z,0.00
2023-01-20T04:20:12.564Z,0.00
2023-01-20T04:21:11.535Z,0.00
2023-01-20T04:22:11.530Z,0.00
2023-01-20T04:23:11.547Z,0.00
2023-01-20T04:24:12.518Z,0.00
2023-01-20T04:25:11.665Z,0.00
2023-01-20T04:26:11.505Z,0.00
2023-01-20T04:27:12.467Z,0.00
2023-01-20T04:28:12.477Z,0.00
2023-01-20T04:29:13.335Z,0.00
2023-01-20T04:30:12.486Z,0.00
2023-01-20T04:31:28.671Z,0.00
2023-01-20T04:32:12.454Z,0.00
2023-01-20T04:33:11.444Z,0.00
2023-01-20T04:34:11.419Z,0.00
2023-01-20T04:35:11.398Z,0.00
2023-01-20T04:36:11.397Z,0.00
2023-01-20T04:37:12.366Z,0.00
2023-01-20T04:38:11.339Z,0.00
2023-01-20T04:39:12.361Z,0.00
2023-01-20T04:40:11.352Z,0.00
2023-01-20T04:41:11.338Z,0.00
2023-01-20T04:42:11.326Z,0.00
2023-01-20T04:43:11.336Z,0.00
2023-01-20T04:44:11.306Z,0.00
2023-01-20T04:45:11.301Z,0.00
2023-01-20T04:46:11.306Z,0.00
2023-01-20T04:47:12.260Z,0.00
2023-01-20T04:48:11.265Z,0.00
2023-01-20T04:49:11.244Z,0.00
2023-01-20T04:50:11.252Z,0.00
2023-01-20T04:51:11.228Z,0.00
2023-01-20T04:52:11.199Z,0.00
2023-01-20T04:53:11.204Z,0.00
2023-01-20T04:54:11.215Z,0.00
2023-01-20T04:55:11.179Z,0.00
2023-01-20T04:56:11.184Z,0.00
2023-01-20T04:57:11.152Z,0.00
2023-01-20T04:58:11.133Z,0.00
2023-01-20T04:59:11.139Z,0.00
2023-01-20T05:00:12.142Z,0.00
2023-01-20T05:01:11.183Z,0.00
2023-01-20T05:02:12.182Z,0.00
2023-01-20T05:03:11.124Z,0.00
2023-01-20T05:04:11.065Z,0.00
2023-01-20T05:05:12.167Z,0.00
2023-01-20T05:06:11.068Z,0.00
2023-01-20T05:07:11.026Z,0.00
2023-01-20T05:08:12.049Z,0.00
2023-01-20T05:09:11.013Z,0.00
2023-01-20T05:10:13.102Z,0.00
2023-01-20T05:11:11.007Z,0.00
2023-01-20T05:12:12.035Z,0.00
2023-01-20T05:13:11.962Z,0.00
2023-01-20T05:14:10.992Z,0.00
2023-01-20T05:15:10.950Z,0.00
2023-01-20T05:16:11.982Z,0.00
2023-01-20T05:17:10.920Z,0.00
2023-01-20T05:18:10.898Z,0.00
2023-01-20T05:19:10.891Z,0.00
2023-01-20T05:20:10.944Z,0.00
2023-01-20T05:21:10.881Z,0.00
2023-01-20T05:22:10.916Z,0.00
2023-01-20T05:23:10.845Z,0.00
2023-01-20T05:24:11.860Z,0.00
2023-01-20T05:25:10.837Z,0.00
2023-01-20T05:26:10.812Z,0.00
2023-01-20T05:27:10.820Z,0.00
2023-01-20T05:28:11.863Z,0.00
2023-01-20T05:29:10.788Z,0.00
2023-01-20T05:30:10.807Z,0.00
2023-01-20T05:31:10.873Z,0.00
2023-01-20T05:32:10.757Z,0.00
2023-01-20T05:33:10.780Z,0.00
2023-01-20T05:34:11.731Z,0.00
2023-01-20T05:35:11.789Z,0.00
2023-01-20T05:36:10.729Z,0.00
2023-01-20T05:37:10.715Z,0.00
2023-01-20T05:38:10.726Z,0.00
2023-01-20T05:39:10.692Z,0.00
2023-01-20T05:40:10.710Z,0.00
2023-01-20T05:41:11.676Z,0.00
2023-01-20T05:42:10.662Z,0.00
2023-01-20T05:43:12.862Z,0.00
2023-01-20T05:44:11.657Z,0.00
2023-01-20T05:45:11.617Z,0.00
2023-01-20T05:46:11.636Z,0.00
2023-01-20T05:47:10.641Z,0.00
2023-01-20T05:48:10.592Z,0.00
2023-01-20T05:49:10.570Z,0.00
2023-01-20T05:50:10.553Z,0.00
2023-01-20T05:51:10.576Z,0.00
2023-01-20T05:52:10.569Z,0.00
2023-01-20T05:53:10.564Z,0.00
2023-01-20T05:54:10.535Z,0.00
2023-01-20T05:55:10.496Z,0.00
2023-01-20T05:56:11.478Z,0.00
2023-01-20T05:57:10.496Z,0.00
2023-01-20T05:58:10.522Z,0.00
2023-01-20T05:59:10.469Z,0.00
2023-01-20T06:00:10.449Z,0.00
2023-01-20T06:01:10.473Z,0.00
2023-01-20T06:02:10.437Z,0.00
2023-01-20T06:03:11.400Z,0.00
2023-01-20T06:04:10.457Z,0.00
2023-01-20T06:05:10.384Z,0.00
2023-01-20T06:06:10.388Z,0.00
2023-01-20T06:07:10.367Z,0.00
2023-01-20T06:08:10.376Z,0.00
2023-01-20T06:09:10.356Z,0.00
2023-01-20T06:10:10.372Z,0.00
2023-01-20T06:11:10.351Z,0.00
2023-01-20T06:12:10.319Z,0.00
2023-01-20T06:13:10.306Z,0.00
2023-01-20T06:14:10.312Z,0.00
2023-01-20T06:15:10.279Z,0.00
2023-01-20T06:16:11.393Z,0.00
2023-01-20T06:17:10.257Z,0.00
2023-01-20T06:18:10.271Z,0.00
2023-01-20T06:19:10.231Z,0.00
2023-01-20T06:20:10.263Z,0.00
2023-01-20T06:21:10.253Z,0.00
2023-01-20T06:22:10.215Z,0.00
2023-01-20T06:23:10.202Z,0.00
2023-01-20T06:24:10.206Z,0.00
2023-01-20T06:25:10.179Z,0.00
2023-01-20T06:26:10.222Z,0.00
2023-01-20T06:27:10.175Z,0.00
2023-01-20T06:28:11.174Z,0.00
2023-01-20T06:29:10.127Z,0.00
2023-01-20T06:30:10.112Z,0.00
2023-01-20T06:31:11.240Z,0.00
2023-01-20T06:32:11.098Z,0.00
2023-01-20T06:33:10.117Z,0.00
2023-01-20T06:34:10.081Z,0.00
2023-01-20T06:35:11.365Z,0.00
2023-01-20T06:36:10.043Z,0.00
2023-01-20T06:37:10.054Z,0.00
2023-01-20T06:38:10.033Z,0.00
2023-01-20T06:39:10.052Z,0.00
2023-01-20T06:40:11.045Z,0.00
2023-01-20T06:41:10.993Z,0.00
2023-01-20T06:42:11.571Z,0.00
2023-01-20T06:43:09.996Z,0.00
2023-01-20T06:44:09.981Z,0.00
2023-01-20T06:45:09.980Z,0.00
2023-01-20T06:46:10.036Z,0.00
2023-01-20T06:47:09.947Z,0.00
2023-01-20T06:48:09.914Z,0.00
2023-01-20T06:49:09.921Z,0.00
2023-01-20T06:50:09.893Z,4.00
2023-01-20T06:51:10.910Z,4.00
2023-01-20T06:52:10.883Z,4.00
2023-01-20T06:53:09.901Z,0.00
2023-01-20T06:54:09.901Z,0.00
2023-01-20T06:55:10.845Z,4.00
2023-01-20T06:56:09.851Z,4.00
2023-01-20T06:57:10.835Z,4.00
2023-01-20T06:58:09.857Z,4.00
2023-01-20T06:59:09.837Z,4.00
2023-01-20T07:00:09.796Z,4.00
2023-01-20T07:01:09.978Z,8.00
2023-01-20T07:02:09.913Z,4.00
2023-01-20T07:03:09.799Z,8.00
2023-01-20T07:04:10.736Z,8.00
2023-01-20T07:05:09.769Z,8.00
2023-01-20T07:06:09.751Z,8.00
2023-01-20T07:07:09.702Z,8.00
2023-01-20T07:08:09.724Z,8.00
2023-01-20T07:09:10.741Z,12.00
2023-01-20T07:10:09.714Z,12.00
2023-01-20T07:11:09.679Z,12.00
2023-01-20T07:12:09.657Z,16.00
2023-01-20T07:13:09.656Z,20.00
2023-01-20T07:14:09.779Z,20.00
2023-01-20T07:15:09.633Z,24.00
2023-01-20T07:16:13.067Z,24.00
2023-01-20T07:17:09.620Z,28.00
2023-01-20T07:18:09.601Z,32.00
2023-01-20T07:19:09.600Z,36.00
2023-01-20T07:20:09.638Z,36.00
2023-01-20T07:21:09.555Z,40.00
2023-01-20T07:22:09.595Z,44.00
2023-01-20T07:23:10.575Z,48.00
2023-01-20T07:24:10.536Z,52.00
2023-01-20T07:25:09.525Z,56.00
2023-01-20T07:26:09.602Z,60.00
2023-01-20T07:27:09.516Z,68.00
2023-01-20T07:28:09.511Z,68.00
2023-01-20T07:29:09.504Z,68.00
2023-01-20T07:30:09.511Z,72.00
2023-01-20T07:31:09.475Z,72.00
2023-01-20T07:32:09.492Z,68.00
2023-01-20T07:33:09.445Z,72.00
2023-01-20T07:34:09.469Z,68.00
2023-01-20T07:35:09.431Z,72.00
2023-01-20T07:36:09.414Z,72.00
2023-01-20T07:37:09.419Z,72.00
2023-01-20T07:38:09.380Z,76.00
2023-01-20T07:39:09.383Z,80.00
2023-01-20T07:40:09.365Z,84.00
2023-01-20T07:41:09.356Z,84.00
2023-01-20T07:42:09.353Z,88.00
2023-01-20T07:43:09.351Z,92.00
2023-01-20T07:44:10.328Z,100.00
2023-01-20T07:45:09.315Z,104.00
2023-01-20T07:46:09.370Z,112.00
2023-01-20T07:47:09.293Z,120.00
2023-01-20T07:48:10.317Z,132.00
2023-01-20T07:49:12.222Z,136.00
2023-01-20T07:50:09.237Z,152.00
2023-01-20T07:51:09.223Z,164.00
2023-01-20T07:52:09.224Z,176.00
2023-01-20T07:53:09.227Z,184.00
2023-01-20T07:54:10.202Z,196.00
2023-01-20T07:55:09.221Z,204.00
2023-01-20T07:56:09.174Z,208.00
2023-01-20T07:57:09.178Z,216.00
2023-01-20T07:58:09.156Z,224.00
2023-01-20T07:59:09.162Z,228.00
2023-01-20T08:00:09.158Z,236.00
2023-01-20T08:01:09.356Z,236.00
2023-01-20T08:02:09.116Z,244.00
2023-01-20T08:03:09.103Z,248.00
2023-01-20T08:04:09.103Z,252.00
2023-01-20T08:05:09.142Z,260.00
2023-01-20T08:06:09.102Z,264.00
2023-01-20T08:07:09.070Z,264.00
2023-01-20T08:08:09.046Z,272.00
2023-01-20T08:09:09.110Z,276.00
2023-01-20T08:10:09.139Z,280.00
2023-01-20T08:11:09.015Z,280.00
2023-01-20T08:12:10.024Z,284.00
2023-01-20T08:13:16.616Z,288.00
2023-01-20T08:14:08.969Z,292.00
2023-01-20T08:15:08.983Z,292.00
2023-01-20T08:16:08.965Z,296.00
2023-01-20T08:17:08.968Z,296.00
2023-01-20T08:18:08.988Z,296.00
2023-01-20T08:19:08.912Z,292.00
2023-01-20T08:20:08.937Z,296.00
2023-01-20T08:21:08.916Z,292.00
2023-01-20T08:22:08.921Z,288.00
2023-01-20T08:23:09.871Z,288.00
2023-01-20T08:24:08.883Z,288.00
2023-01-20T08:25:09.872Z,284.00
2023-01-20T08:26:08.849Z,284.00
2023-01-20T08:27:08.869Z,288.00
2023-01-20T08:28:09.852Z,288.00
2023-01-20T08:29:08.863Z,288.00
2023-01-20T08:30:08.794Z,292.00
2023-01-20T08:31:08.899Z,288.00
2023-01-20T08:32:09.462Z,288.00
2023-01-20T08:33:08.965Z,288.00
2023-01-20T08:34:08.817Z,288.00
2023-01-20T08:35:09.501Z,288.00
2023-01-20T08:36:09.744Z,288.00
2023-01-20T08:37:08.727Z,288.00
2023-01-20T08:38:08.725Z,292.00
2023-01-20T08:39:08.756Z,296.00
2023-01-20T08:40:08.726Z,296.00
2023-01-20T08:41:08.680Z,300.00
2023-01-20T08:42:08.658Z,300.00
2023-01-20T08:43:08.664Z,300.00
2023-01-20T08:44:08.662Z,304.00
2023-01-20T08:45:08.658Z,312.00
2023-01-20T08:46:08.775Z,320.00
2023-01-20T08:47:08.646Z,320.00
2023-01-20T08:48:08.605Z,324.00
2023-01-20T08:49:08.620Z,324.00
2023-01-20T08:50:08.688Z,324.00
2023-01-20T08:51:08.627Z,324.00
2023-01-20T08:52:10.726Z,328.00
2023-01-20T08:53:08.549Z,332.00
2023-01-20T08:54:08.542Z,336.00
2023-01-20T08:55:08.537Z,344.00
2023-01-20T08:56:08.562Z,352.00
2023-01-20T08:57:08.524Z,360.00
2023-01-20T08:58:08.537Z,364.00
2023-01-20T08:59:08.489Z,376.00
2023-01-20T09:00:08.478Z,364.00
2023-01-20T09:01:09.514Z,352.00
2023-01-20T09:02:08.502Z,328.00
2023-01-20T09:03:09.415Z,320.00
2023-01-20T09:04:08.490Z,320.00
2023-01-20T09:05:08.428Z,332.00
2023-01-20T09:06:09.431Z,364.00
2023-01-20T09:07:08.419Z,388.00
2023-01-20T09:08:08.499Z,412.00
2023-01-20T09:09:08.396Z,412.00
2023-01-20T09:10:08.927Z,392.00
2023-01-20T09:11:08.407Z,372.00
2023-01-20T09:12:08.358Z,360.00
2023-01-20T09:13:08.346Z,352.00
2023-01-20T09:14:08.326Z,348.00
2023-01-20T09:15:09.364Z,352.00
2023-01-20T09:16:08.450Z,356.00
2023-01-20T09:17:08.291Z,356.00
2023-01-20T09:18:08.264Z,360.00
2023-01-20T09:19:08.268Z,364.00
2023-01-20T09:20:08.269Z,364.00
2023-01-20T09:21:08.256Z,368.00
2023-01-20T09:22:08.296Z,372.00
2023-01-20T09:23:08.208Z,372.00
2023-01-20T09:24:08.210Z,376.00
2023-01-20T09:25:08.201Z,380.00
2023-01-20T09:26:08.216Z,388.00
2023-01-20T09:27:08.163Z,400.00
2023-01-20T09:28:08.224Z,404.00
2023-01-20T09:29:08.158Z,408.00
2023-01-20T09:30:08.157Z,404.00
2023-01-20T09:31:08.239Z,392.00
2023-01-20T09:32:08.141Z,380.00
2023-01-20T09:33:08.139Z,376.00
2023-01-20T09:34:08.105Z,376.00
2023-01-20T09:35:08.920Z,368.00
2023-01-20T09:36:08.076Z,360.00
2023-01-20T09:37:08.102Z,356.00
2023-01-20T09:38:08.071Z,348.00
2023-01-20T09:39:08.033Z,340.00
2023-01-20T09:40:08.128Z,332.00
2023-01-20T09:41:08.011Z,328.00
2023-01-20T09:42:08.040Z,332.00
2023-01-20T09:43:08.020Z,336.00
2023-01-20T09:44:08.012Z,344.00
2023-01-20T09:45:07.974Z,344.00
2023-01-20T09:46:08.045Z,356.00
2023-01-20T09:47:07.962Z,360.00
2023-01-20T09:48:07.966Z,364.00
2023-01-20T09:49:07.934Z,368.00
2023-01-20T09:50:07.948Z,364.00
2023-01-20T09:51:07.952Z,360.00
2023-01-20T09:52:07.966Z,356.00
2023-01-20T09:53:07.885Z,352.00
2023-01-20T09:54:07.883Z,360.00
2023-01-20T09:55:07.877Z,364.00
2023-01-20T09:56:08.605Z,364.00
2023-01-20T09:57:07.889Z,368.00
2023-01-20T09:58:07.838Z,372.00
2023-01-20T09:59:07.819Z,384.00
2023-01-20T10:00:07.817Z,392.00
2023-01-20T10:01:08.891Z,400.00
2023-01-20T10:02:07.820Z,404.00
2023-01-20T10:03:08.787Z,416.00
2023-01-20T10:04:07.783Z,416.00
2023-01-20T10:05:07.819Z,416.00
2023-01-20T10:06:07.758Z,412.00
2023-01-20T10:07:07.731Z,408.00
2023-01-20T10:08:08.739Z,404.00
2023-01-20T10:09:07.749Z,404.00
2023-01-20T10:10:07.720Z,408.00
2023-01-20T10:11:07.742Z,412.00
2023-01-20T10:12:07.684Z,420.00
2023-01-20T10:13:07.693Z,432.00
2023-01-20T10:14:07.681Z,444.00
2023-01-20T10:15:07.676Z,456.00
2023-01-20T10:16:07.787Z,468.00
2023-01-20T10:17:07.658Z,476.00
2023-01-20T10:18:07.632Z,476.00
2023-01-20T10:19:08.591Z,480.00
2023-01-20T10:20:08.610Z,476.00
2023-01-20T10:21:07.572Z,468.00
2023-01-20T10:22:07.561Z,464.00
2023-01-20T10:23:08.582Z,464.00
2023-01-20T10:24:07.551Z,464.00
2023-01-20T10:25:07.550Z,468.00
2023-01-20T10:26:07.589Z,476.00
2023-01-20T10:27:07.505Z,484.00
2023-01-20T10:28:08.503Z,496.00
2023-01-20T10:29:07.517Z,512.00
2023-01-20T10:30:07.492Z,520.00
2023-01-20T10:31:07.601Z,528.00
2023-01-20T10:32:08.453Z,540.00
2023-01-20T10:33:07.455Z,540.00
2023-01-20T10:34:07.442Z,540.00
2023-01-20T10:35:07.427Z,540.00
2023-01-20T10:36:08.461Z,544.00
2023-01-20T10:37:07.399Z,548.00
2023-01-20T10:38:07.386Z,556.00
2023-01-20T10:39:07.379Z,556.00
2023-01-20T10:40:07.409Z,560.00
2023-01-20T10:41:07.360Z,560.00
2023-01-20T10:42:07.383Z,564.00
2023-01-20T10:43:07.366Z,564.00
2023-01-20T10:44:07.322Z,572.00
2023-01-20T10:45:07.320Z,604.00
2023-01-20T10:46:07.356Z,596.00
2023-01-20T10:47:08.305Z,612.00
2023-01-20T10:48:07.312Z,676.00
2023-01-20T10:49:07.316Z,692.00
2023-01-20T10:50:07.362Z,704.00
2023-01-20T10:51:07.254Z,720.00
2023-01-20T10:52:07.229Z,724.00
2023-01-20T10:53:07.229Z,712.00
2023-01-20T10:54:07.260Z,708.00
2023-01-20T10:55:07.263Z,656.00
2023-01-20T10:56:07.211Z,644.00
2023-01-20T10:57:07.177Z,620.00
2023-01-20T10:58:07.239Z,580.00
2023-01-20T10:59:07.159Z,572.00
2023-01-20T11:00:07.165Z,572.00
2023-01-20T11:01:07.183Z,568.00
2023-01-20T11:02:12.292Z,572.00
2023-01-20T11:03:08.148Z,596.00
2023-01-20T11:04:14.733Z,636.00
2023-01-20T11:05:07.108Z,668.00
2023-01-20T11:06:07.109Z,664.00
2023-01-20T11:07:07.073Z,648.00
2023-01-20T11:08:07.050Z,652.00
2023-01-20T11:09:07.054Z,660.00
2023-01-20T11:10:07.042Z,660.00
2023-01-20T11:11:08.054Z,668.00
2023-01-20T11:12:07.010Z,672.00
2023-01-20T11:13:07.006Z,672.00
2023-01-20T11:14:07.039Z,660.00
2023-01-20T11:15:06.992Z,648.00
2023-01-20T11:16:07.028Z,652.00
2023-01-20T11:17:06.977Z,636.00
2023-01-20T11:18:07.005Z,632.00
2023-01-20T11:19:06.944Z,616.00
2023-01-20T11:20:06.935Z,600.00
2023-01-20T11:21:06.928Z,604.00
2023-01-20T11:22:06.902Z,616.00
2023-01-20T11:23:06.930Z,620.00
2023-01-20T11:24:06.908Z,624.00
2023-01-20T11:25:07.872Z,628.00
2023-01-20T11:26:06.861Z,632.00
2023-01-20T11:27:06.873Z,632.00
2023-01-20T11:28:07.858Z,632.00
2023-01-20T11:29:06.860Z,632.00
2023-01-20T11:30:07.843Z,632.00
2023-01-20T11:31:06.865Z,648.00
2023-01-20T11:32:06.819Z,660.00
2023-01-20T11:33:06.848Z,672.00
2023-01-20T11:34:06.806Z,680.00
2023-01-20T11:35:06.769Z,680.00
2023-01-20T11:36:06.761Z,676.00
2023-01-20T11:37:06.766Z,664.00
2023-01-20T11:38:06.743Z,660.00
2023-01-20T11:39:06.724Z,664.00
2023-01-20T11:40:06.724Z,664.00
2023-01-20T11:41:07.731Z,656.00
2023-01-20T11:42:06.691Z,636.00
2023-01-20T11:43:06.687Z,632.00
2023-01-20T11:44:06.702Z,628.00
2023-01-20T11:45:20.903Z,624.00
2023-01-20T11:46:07.682Z,624.00
2023-01-20T11:47:06.660Z,620.00
2023-01-20T11:48:06.627Z,612.00
2023-01-20T11:49:06.614Z,612.00
2023-01-20T11:50:06.639Z,612.00
2023-01-20T11:51:07.603Z,608.00
2023-01-20T11:52:07.616Z,608.00
2023-01-20T11:53:06.598Z,604.00
2023-01-20T11:54:06.562Z,600.00
2023-01-20T11:55:07.540Z,596.00
2023-01-20T11:56:06.555Z,592.00
2023-01-20T11:57:06.557Z,592.00
2023-01-20T11:58:06.533Z,584.00
2023-01-20T11:59:06.509Z,572.00
2023-01-20T12:00:06.493Z,556.00
2023-01-20T12:01:07.525Z,568.00
2023-01-20T12:02:06.556Z,568.00
2023-01-20T12:03:06.468Z,568.00
2023-01-20T12:04:06.489Z,568.00
2023-01-20T12:05:06.502Z,572.00
2023-01-20T12:06:06.431Z,572.00
2023-01-20T12:07:07.468Z,580.00
2023-01-20T12:08:07.409Z,580.00
2023-01-20T12:09:06.397Z,576.00
2023-01-20T12:10:06.394Z,580.00
2023-01-20T12:11:06.393Z,576.00
2023-01-20T12:12:06.411Z,580.00
2023-01-20T12:13:06.359Z,580.00
2023-01-20T12:14:06.345Z,584.00
2023-01-20T12:15:06.370Z,572.00
2023-01-20T12:16:06.393Z,552.00
2023-01-20T12:17:06.312Z,548.00
2023-01-20T12:18:09.459Z,552.00
2023-01-20T12:19:06.290Z,556.00
2023-01-20T12:20:07.291Z,564.00
2023-01-20T12:21:07.303Z,572.00
2023-01-20T12:22:06.297Z,564.00
2023-01-20T12:23:06.259Z,592.00
2023-01-20T12:24:06.238Z,616.00
2023-01-20T12:25:06.225Z,628.00
2023-01-20T12:26:06.205Z,628.00
2023-01-20T12:27:06.215Z,628.00
2023-01-20T12:28:07.204Z,628.00
2023-01-20T12:29:07.174Z,620.00
2023-01-20T12:30:06.169Z,608.00
2023-01-20T12:31:06.221Z,604.00
2023-01-20T12:32:07.288Z,596.00
2023-01-20T12:33:06.148Z,596.00
2023-01-20T12:34:06.182Z,596.00
2023-01-20T12:35:06.108Z,588.00
2023-01-20T12:36:06.129Z,588.00
2023-01-20T12:37:06.104Z,580.00
2023-01-20T12:38:06.105Z,576.00
2023-01-20T12:39:07.136Z,572.00
2023-01-20T12:40:06.085Z,568.00
2023-01-20T12:41:06.046Z,556.00
2023-01-20T12:42:06.041Z,544.00
2023-01-20T12:43:06.090Z,540.00
2023-01-20T12:44:06.009Z,532.00
2023-01-20T12:45:06.036Z,528.00
2023-01-20T12:46:06.053Z,528.00
2023-01-20T12:47:06.025Z,528.00
2023-01-20T12:48:05.966Z,524.00
2023-01-20T12:49:06.960Z,528.00
2023-01-20T12:50:07.005Z,532.00
2023-01-20T12:51:05.957Z,520.00
2023-01-20T12:52:05.964Z,520.00
2023-01-20T12:53:05.926Z,520.00
2023-01-20T12:54:05.909Z,512.00
2023-01-20T12:55:05.909Z,516.00
2023-01-20T12:56:05.975Z,520.00