createdAt,value
2023-05-22T00:00:01.114Z,19.80
2023-05-22T00:05:00.530Z,22.40
2023-05-22T00:10:00.531Z,22.80
2023-05-22T00:15:00.672Z,23.80
2023-05-22T00:20:00.928Z,24.80
2023-05-22T00:25:03.364Z,23.50
2023-05-22T00:30:00.822Z,19.60
2023-05-22T00:35:00.579Z,20.60
2023-05-22T00:40:00.554Z,19.90
2023-05-22T00:45:00.484Z,19.30
2023-05-22T00:50:00.755Z,21.30
2023-05-22T00:55:01.585Z,19.10
2023-05-22T01:00:02.734Z,18.00
2023-05-22T01:05:01.406Z,19.20
2023-05-22T01:10:00.508Z,21.50
2023-05-22T01:15:20.275Z,18.10
2023-05-22T01:20:11.221Z,21.00
2023-05-22T01:25:17.895Z,21.50
2023-05-22T01:30:17.114Z,20.00
2023-05-22T01:35:02.283Z,22.30
2023-05-22T01:40:01.612Z,23.90
2023-05-22T01:45:00.521Z,22.20
2023-05-22T01:50:00.974Z,22.30
2023-05-22T01:55:08.369Z,21.70
2023-05-22T02:00:07.663Z,20.40
2023-05-22T02:05:03.698Z,24.60
2023-05-22T02:10:01.377Z,24.50
2023-05-22T02:15:00.689Z,23.10
2023-05-22T02:20:00.517Z,22.70
2023-05-22T02:25:00.522Z,22.30
2023-05-22T02:30:00.501Z,23.00
2023-05-22T02:35:00.539Z,24.00
2023-05-22T02:40:00.781Z,23.20
2023-05-22T02:45:01.311Z,26.60
2023-05-22T02:50:00.458Z,20.20
2023-05-22T02:55:00.502Z,23.60
2023-05-22T03:00:01.023Z,22.60
2023-05-22T03:05:00.547Z,22.80
2023-05-22T03:10:00.532Z,21.80
2023-05-22T03:15:00.471Z,25.50
2023-05-22T03:20:00.529Z,23.10
2023-05-22T03:25:00.576Z,22.00
2023-05-22T03:30:01.172Z,24.60
2023-05-22T03:35:00.481Z,27.50
2023-05-22T03:40:00.530Z,39.80
2023-05-22T03:45:00.508Z,70.00
2023-05-22T03:50:00.515Z,55.20
2023-05-22T03:55:00.513Z,78.90
2023-05-22T04:00:02.388Z,62.70
2023-05-22T04:05:00.529Z,72.10
2023-05-22T04:10:00.527Z,85.20
2023-05-22T04:15:00.532Z,80.40
2023-05-22T04:20:00.584Z,66.20
2023-05-22T04:25:00.502Z,59.40
2023-05-22T04:30:01.532Z,59.90
2023-05-22T04:35:00.834Z,44.00
2023-05-22T04:40:00.655Z,37.60
2023-05-22T04:45:00.493Z,32.30
2023-05-22T04:50:00.511Z,33.60
2023-05-22T04:55:01.848Z,26.80
2023-05-22T05:00:01.139Z,27.50
2023-05-22T05:05:00.494Z,31.80
2023-05-22T05:10:00.499Z,29.30
2023-05-22T05:15:00.650Z,29.50
2023-05-22T05:20:00.891Z,30.30
2023-05-22T05:25:00.483Z,32.10
2023-05-22T05:30:00.529Z,30.90
2023-05-22T05:35:00.547Z,30.90
2023-05-22T05:40:00.606Z,30.00
2023-05-22T05:45:00.498Z,26.00
2023-05-22T05:50:00.550Z,29.50
2023-05-22T05:55:00.512Z,32.60
2023-05-22T06:00:00.926Z,32.70
2023-05-22T06:05:00.640Z,37.20
2023-05-22T06:10:00.480Z,34.10
2023-05-22T06:15:00.469Z,31.60
2023-05-22T06:20:00.518Z,33.20
2023-05-22T06:25:00.507Z,36.80
2023-05-22T06:30:00.496Z,37.30
2023-05-22T06:35:01.208Z,34.50
2023-05-22T06:40:00.703Z,32.40
2023-05-22T06:45:01.695Z,37.00
2023-05-22T06:50:00.792Z,33.40
2023-05-22T06:55:00.517Z,35.30
2023-05-22T07:00:01.184Z,31.00
2023-05-22T07:05:00.561Z,27.60
2023-05-22T07:10:00.585Z,29.00
2023-05-22T07:15:00.463Z,27.20
2023-05-22T07:20:00.496Z,29.20
2023-05-22T07:25:00.553Z,27.20
2023-05-22T07:30:00.494Z,26.10
2023-05-22T07:35:00.486Z,25.30
2023-05-22T07:40:00.553Z,24.10
2023-05-22T07:45:00.924Z,25.30
2023-05-22T07:50:00.517Z,20.90
2023-05-22T07:55:00.561Z,23.60
2023-05-22T08:00:02.632Z,23.70
2023-05-22T08:05:00.780Z,28.40
2023-05-22T08:10:03.394Z,27.30
2023-05-22T08:15:00.462Z,28.70
2023-05-22T08:20:00.635Z,31.80
2023-05-22T08:25:00.491Z,28.90
2023-05-22T08:30:01.535Z,29.40
2023-05-22T08:35:01.249Z,31.10
2023-05-22T08:40:00.508Z,32.80
2023-05-22T08:45:00.498Z,33.50
2023-05-22T08:50:01.009Z,36.70
2023-05-22T08:55:03.296Z,29.60
2023-05-22T09:00:01.158Z,30.40
2023-05-22T09:05:00.557Z,30.90
2023-05-22T09:10:00.538Z,30.00
2023-05-22T09:15:09.393Z,28.50
2023-05-22T09:20:00.494Z,29.00
2023-05-22T09:25:00.506Z,30.40
2023-05-22T09:30:00.498Z,26.60
2023-05-22T09:35:02.617Z,27.50
2023-05-22T09:40:05.467Z,29.10
2023-05-22T09:45:04.373Z,26.90
2023-05-22T09:50:03.393Z,25.90
2023-05-22T09:55:05.468Z,25.60
2023-05-22T10:00:03.424Z,26.60
2023-05-22T10:05:05.215Z,27.20
2023-05-22T10:10:04.003Z,26.60
2023-05-22T10:15:00.940Z,25.90
2023-05-22T10:20:01.038Z,22.90
2023-05-22T10:25:01.604Z,24.60
2023-05-22T10:30:06.702Z,24.30
2023-05-22T10:35:17.149Z,20.70
2023-05-22T10:40:06.332Z,24.70
2023-05-22T10:45:00.869Z,21.80
2023-05-22T10:50:06.985Z,22.00
2023-05-22T10:55:04.495Z,26.00
2023-05-22T11:00:14.470Z,23.60
2023-05-22T11:05:17.776Z,22.70
2023-05-22T11:10:00.481Z,23.50
2023-05-22T11:15:05.836Z,22.90
2023-05-22T11:20:03.294Z,27.50
2023-05-22T11:25:03.683Z,24.40
2023-05-22T11:30:00.646Z,24.30
2023-05-22T11:35:00.539Z,25.60
2023-05-22T11:40:03.302Z,24.20
2023-05-22T11:45:01.266Z,22.50
2023-05-22T11:50:00.789Z,22.10
2023-05-22T11:55:02.597Z,22.30
2023-05-22T12:00:01.282Z,23.30
2023-05-22T12:05:00.533Z,22.40
2023-05-22T12:10:00.948Z,22.40
2023-05-22T12:15:04.425Z,23.70
2023-05-22T12:20:00.524Z,23.40
2023-05-22T12:25:00.513Z,24.10
2023-05-22T12:30:08.236Z,22.10
2023-05-22T12:35:00.468Z,21.20
2023-05-22T12:40:02.828Z,21.60
2023-05-22T12:45:00.568Z,22.50
2023-05-22T12:50:00.537Z,21.70
2023-05-22T12:55:00.584Z,21.80
2023-05-22T13:00:01.159Z,21.70
2023-05-22T13:05:00.543Z,20.30
2023-05-22T13:10:02.487Z,21.10
2023-05-22T13:15:00.904Z,18.20
2023-05-22T13:20:00.537Z,17.60
2023-05-22T13:25:00.552Z,18.80
2023-05-22T13:30:00.567Z,15.80
2023-05-22T13:35:00.666Z,14.10
2023-05-22T13:40:00.619Z,15.20
2023-05-22T13:45:00.815Z,18.20
2023-05-22T13:50:00.592Z,16.60
2023-05-22T13:55:00.514Z,19.30
2023-05-22T14:00:00.926Z,20.30
2023-05-22T14:05:00.512Z,20.40
2023-05-22T14:10:01.658Z,18.00
2023-05-22T14:15:00.634Z,21.50
2023-05-22T14:20:00.582Z,20.20
2023-05-22T14:25:00.493Z,18.50
2023-05-22T14:30:00.665Z,18.60
2023-05-22T14:35:00.471Z,20.10
2023-05-22T14:40:00.481Z,20.10
2023-05-22T14:45:00.628Z,14.70
2023-05-22T14:50:14.641Z,14.00
2023-05-22T14:55:00.518Z,10.30
2023-05-22T15:00:01.229Z,8.90
2023-05-22T15:05:00.758Z,14.60
2023-05-22T15:10:00.514Z,12.40
2023-05-22T15:15:00.484Z,12.10
2023-05-22T15:20:00.542Z,9.60
2023-05-22T15:25:04.786Z,11.00
2023-05-22T15:30:00.856Z,10.60
2023-05-22T15:35:00.750Z,10.40
2023-05-22T15:40:02.041Z,10.50
2023-05-22T15:45:00.622Z,9.60
2023-05-22T15:50:00.520Z,7.60
2023-05-22T15:55:00.464Z,6.90
2023-05-22T16:00:02.482Z,7.30
2023-05-22T16:05:00.549Z,5.10
2023-05-22T16:10:00.634Z,4.90
2023-05-22T16:15:01.820Z,5.20
2023-05-22T16:20:00.495Z,5.90
2023-05-22T16:25:00.582Z,5.40
2023-05-22T16:30:00.633Z,4.80
2023-05-22T16:35:00.502Z,4.90
2023-05-22T16:40:00.931Z,4.70
2023-05-22T16:45:00.891Z,4.40
2023-05-22T16:50:00.738Z,3.90
2023-05-22T16:55:00.511Z,5.10
2023-05-22T17:00:01.045Z,5.20
2023-05-22T17:05:00.496Z,4.80
2023-05-22T17:10:00.685Z,4.20
2023-05-22T17:15:00.524Z,5.10
2023-05-22T17:20:00.585Z,4.20
2023-05-22T17:25:00.469Z,5.10
2023-05-22T17:30:00.525Z,4.60
2023-05-22T17:35:00.953Z,5.10
2023-05-22T17:40:00.540Z,6.80
2023-05-22T17:45:00.549Z,5.90
2023-05-22T17:50:00.497Z,5.10
2023-05-22T17:55:00.572Z,6.10
2023-05-22T18:00:00.960Z,6.60
2023-05-22T18:05:00.526Z,5.10
2023-05-22T18:10:00.493Z,7.60
2023-05-22T18:15:00.549Z,5.40
2023-05-22T18:20:00.608Z,5.80
2023-05-22T18:25:00.535Z,5.00
2023-05-22T18:30:01.812Z,7.00
2023-05-22T18:35:00.543Z,5.50
2023-05-22T18:40:00.466Z,5.90
2023-05-22T18:45:00.915Z,5.50
2023-05-22T18:50:00.500Z,6.00
2023-05-22T18:55:00.475Z,5.00
2023-05-22T19:00:00.943Z,6.40
2023-05-22T19:05:00.754Z,5.10
2023-05-22T19:10:00.516Z,5.10
2023-05-22T19:15:00.522Z,5.60
2023-05-22T19:20:00.563Z,6.60
2023-05-22T19:25:00.525Z,7.80
2023-05-22T19:30:00.495Z,7.20
2023-05-22T19:35:00.528Z,7.30
2023-05-22T19:40:00.543Z,6.90
2023-05-22T19:45:00.506Z,7.60
2023-05-22T19:50:00.958Z,7.20
2023-05-22T19:55:00.515Z,7.40
2023-05-22T20:00:01.085Z,7.70
2023-05-22T20:05:00.498Z,6.80
2023-05-22T20:10:00.844Z,9.20
2023-05-22T20:15:00.670Z,8.50
2023-05-22T20:20:00.512Z,8.80
2023-05-22T20:25:00.531Z,9.60
2023-05-22T20:30:00.714Z,9.40
2023-05-22T20:35:00.496Z,9.30
2023-05-22T20:40:00.562Z,7.40
2023-05-22T20:45:00.798Z,8.90
2023-05-22T20:50:00.698Z,7.30
2023-05-22T20:55:00.509Z,9.50
2023-05-22T21:00:01.327Z,11.60
2023-05-22T21:05:00.538Z,11.20
2023-05-22T21:10:00.548Z,9.50
2023-05-22T21:15:00.487Z,10.70
2023-05-22T21:20:00.581Z,13.20
2023-05-22T21:25:00.574Z,12.80
2023-05-22T21:30:00.546Z,11.90
2023-05-22T21:35:00.495Z,12.70
2023-05-22T21:40:00.557Z,13.00
2023-05-22T21:45:00.536Z,11.90
2023-05-22T21:50:00.758Z,7.20
2023-05-22T21:55:00.535Z,7.50
2023-05-22T22:00:02.153Z,5.90
2023-05-22T22:05:00.482Z,4.80
2023-05-22T22:10:00.499Z,4.50
2023-05-22T22:15:00.553Z,4.60
2023-05-22T22:20:00.531Z,5.40
2023-05-22T22:25:00.501Z,5.50
2023-05-22T22:30:00.505Z,4.70
2023-05-22T22:35:00.557Z,5.00
2023-05-22T22:40:01.496Z,5.70
2023-05-22T22:45:00.801Z,5.30
2023-05-22T22:50:00.809Z,5.60
2023-05-22T22:55:00.497Z,7.00
2023-05-22T23:00:00.954Z,9.10
2023-05-22T23:05:00.723Z,8.00
2023-05-22T23:10:00.511Z,7.10
2023-05-22T23:15:00.692Z,7.20
2023-05-22T23:20:00.489Z,7.30
2023-05-22T23:25:00.539Z,9.20
2023-05-22T23:30:00.531Z,7.70
2023-05-22T23:35:00.512Z,8.30
2023-05-22T23:40:00.596Z,9.10
2023-05-22T23:45:01.506Z,8.60
2023-05-22T23:50:00.535Z,8.20
2023-05-22T23:55:00.567Z,7.90
