createdAt,value
2022-09-02T00:01:43.398Z,64.80
2022-09-02T00:04:17.488Z,64.70
2022-09-02T00:06:46.434Z,64.80
2022-09-02T00:09:16.688Z,64.80
2022-09-02T00:11:45.529Z,65.00
2022-09-02T00:14:18.000Z,65.70
2022-09-02T00:16:51.695Z,65.00
2022-09-02T00:19:25.861Z,65.10
2022-09-02T00:21:55.354Z,65.00
2022-09-02T00:24:26.476Z,65.20
2022-09-02T00:26:56.715Z,65.30
2022-09-02T00:29:26.653Z,65.30
2022-09-02T00:31:55.179Z,65.60
2022-09-02T00:34:22.928Z,65.70
2022-09-02T00:36:50.200Z,65.70
2022-09-02T00:39:17.523Z,65.70
2022-09-02T00:41:45.488Z,65.90
2022-09-02T00:44:16.258Z,65.90
2022-09-02T00:46:44.049Z,66.10
2022-09-02T00:49:27.478Z,65.90
2022-09-02T00:52:06.111Z,66.20
2022-09-02T00:54:39.344Z,66.20
2022-09-02T00:57:12.105Z,66.30
2022-09-02T01:00:17.939Z,66.30
2022-09-02T01:02:49.671Z,66.40
2022-09-02T01:05:19.851Z,66.60
2022-09-02T01:07:47.588Z,66.70
2022-09-02T01:10:19.523Z,66.70
2022-09-02T01:12:47.400Z,66.80
2022-09-02T01:15:16.308Z,67.00
2022-09-02T01:17:48.860Z,66.90
2022-09-02T01:20:25.350Z,67.00
2022-09-02T01:22:54.807Z,67.10
2022-09-02T01:25:25.498Z,67.20
2022-09-02T01:27:53.166Z,67.30
2022-09-02T01:30:23.836Z,67.50
2022-09-02T01:32:51.735Z,67.40
2022-09-02T01:35:19.253Z,67.60
2022-09-02T01:37:55.371Z,67.60
2022-09-02T01:40:25.725Z,67.80
2022-09-02T01:43:07.588Z,67.90
2022-09-02T01:45:36.595Z,68.20
2022-09-02T01:48:05.285Z,68.20
2022-09-02T01:50:33.905Z,68.10
2022-09-02T01:53:03.753Z,68.30
2022-09-02T01:55:34.526Z,68.40
2022-09-02T01:58:02.564Z,68.50
2022-09-02T02:00:30.143Z,68.50
2022-09-02T02:02:57.976Z,68.50
2022-09-02T02:05:25.710Z,68.50
2022-09-02T02:07:54.334Z,69.30
2022-09-02T02:10:21.982Z,68.70
2022-09-02T02:12:50.213Z,68.60
2022-09-02T02:17:49.926Z,68.80
2022-09-02T02:20:18.646Z,68.90
2022-09-02T02:22:46.675Z,69.10
2022-09-02T02:25:15.822Z,69.20
2022-09-02T02:27:43.997Z,69.10
2022-09-02T02:30:15.344Z,69.30
2022-09-02T02:32:44.156Z,69.60
2022-09-02T02:35:13.957Z,69.50
2022-09-02T02:37:41.466Z,69.50
2022-09-02T02:40:10.422Z,69.50
2022-09-02T02:42:37.858Z,69.70
2022-09-02T02:45:09.388Z,69.70
2022-09-02T02:47:45.976Z,69.90
2022-09-02T02:50:17.063Z,69.90
2022-09-02T02:52:46.145Z,69.90
2022-09-02T02:55:15.876Z,70.00
2022-09-02T02:57:44.688Z,70.10
2022-09-02T03:00:18.234Z,70.00
2022-09-02T03:02:49.652Z,70.00
2022-09-02T03:05:20.368Z,70.00
2022-09-02T03:07:48.238Z,70.00
2022-09-02T03:10:17.925Z,69.90
2022-09-02T03:12:47.556Z,69.90
2022-09-02T03:15:18.940Z,70.00
2022-09-02T03:17:48.010Z,70.10
2022-09-02T03:20:17.645Z,70.20
2022-09-02T03:22:51.335Z,70.10
2022-09-02T03:25:20.708Z,70.10
2022-09-02T03:27:49.486Z,70.00
2022-09-02T03:30:20.872Z,70.00
2022-09-02T03:32:48.894Z,70.00
2022-09-02T03:35:19.029Z,70.20
2022-09-02T03:37:48.042Z,71.00
2022-09-02T03:40:18.676Z,70.30
2022-09-02T03:42:48.008Z,71.20
2022-09-02T03:45:16.914Z,70.50
2022-09-02T03:47:51.173Z,70.60
2022-09-02T03:50:24.389Z,70.70
2022-09-02T03:52:52.742Z,70.70
2022-09-02T03:55:22.080Z,70.80
2022-09-02T03:57:49.630Z,70.60
2022-09-02T04:00:20.168Z,70.70
2022-09-02T04:02:50.127Z,70.70
2022-09-02T04:05:19.318Z,70.70
2022-09-02T04:07:48.715Z,70.70
2022-09-02T04:10:16.106Z,70.50
2022-09-02T04:12:43.407Z,70.60
2022-09-02T04:15:12.086Z,70.60
2022-09-02T04:17:42.004Z,70.70
2022-09-02T04:20:13.326Z,70.50
2022-09-02T04:22:40.965Z,70.50
2022-09-02T04:25:09.566Z,70.50
2022-09-02T04:27:38.017Z,70.50
2022-09-02T04:30:07.480Z,70.50
2022-09-02T04:32:40.731Z,70.50
2022-09-02T04:35:09.466Z,70.50
2022-09-02T04:37:37.888Z,70.60
2022-09-02T04:40:05.702Z,70.50
2022-09-02T04:42:34.157Z,70.50
2022-09-02T04:45:02.039Z,71.30
2022-09-02T04:47:30.759Z,70.60
2022-09-02T04:49:58.502Z,70.50
2022-09-02T04:52:26.010Z,70.60
2022-09-02T04:54:53.946Z,70.70
2022-09-02T04:57:21.295Z,71.50
2022-09-02T04:59:49.014Z,70.70
2022-09-02T05:02:16.646Z,70.80
2022-09-02T05:04:44.049Z,70.90
2022-09-02T05:07:19.255Z,70.80
2022-09-02T05:09:50.450Z,70.80
2022-09-02T05:12:18.290Z,70.90
2022-09-02T05:14:56.766Z,70.80
2022-09-02T05:17:24.808Z,70.90
2022-09-02T05:19:52.133Z,70.80
2022-09-02T05:22:19.798Z,70.90
2022-09-02T05:24:47.491Z,70.80
2022-09-02T05:27:16.339Z,70.80
2022-09-02T05:29:45.631Z,70.80
2022-09-02T05:32:15.402Z,70.90
2022-09-02T05:34:45.457Z,70.70
2022-09-02T05:37:12.732Z,70.80
2022-09-02T05:39:40.004Z,71.00
2022-09-02T05:42:08.194Z,71.00
2022-09-02T05:44:36.788Z,71.00
2022-09-02T05:47:06.156Z,71.70
2022-09-02T05:49:33.551Z,71.00
2022-09-02T05:52:10.087Z,71.10
2022-09-02T05:54:41.744Z,71.00
2022-09-02T05:57:15.020Z,71.30
2022-09-02T05:59:55.931Z,71.20
2022-09-02T06:02:26.601Z,71.30
2022-09-02T06:04:55.126Z,71.20
2022-09-02T06:07:24.358Z,71.30
2022-09-02T06:09:53.588Z,71.30
2022-09-02T06:12:24.420Z,71.20
2022-09-02T06:14:51.905Z,71.30
2022-09-02T06:17:21.916Z,71.30
2022-09-02T06:19:52.715Z,71.50
2022-09-02T06:22:22.986Z,71.40
2022-09-02T06:24:52.495Z,71.10
2022-09-02T06:27:25.095Z,71.10
2022-09-02T06:29:54.253Z,71.90
2022-09-02T06:32:24.430Z,71.20
2022-09-02T06:34:57.988Z,71.20
2022-09-02T06:37:26.660Z,71.40
2022-09-02T06:39:55.901Z,71.30
2022-09-02T06:42:26.845Z,71.20
2022-09-02T06:45:10.791Z,71.10
2022-09-02T06:47:39.450Z,71.10
2022-09-02T06:50:08.438Z,70.90
2022-09-02T06:52:35.735Z,71.00
2022-09-02T06:55:04.608Z,71.00
2022-09-02T06:57:34.225Z,71.10
2022-09-02T07:00:09.856Z,71.00
2022-09-02T07:02:38.398Z,71.00
2022-09-02T07:05:09.773Z,71.00
2022-09-02T07:07:39.674Z,70.80
2022-09-02T07:10:13.784Z,70.80
2022-09-02T07:12:44.372Z,70.90
2022-09-02T07:15:14.783Z,71.00
2022-09-02T07:17:43.950Z,71.30
2022-09-02T07:20:31.930Z,71.30
2022-09-02T07:23:02.254Z,71.40
2022-09-02T07:25:34.537Z,71.60
2022-09-02T07:28:01.947Z,71.80
2022-09-02T07:30:33.292Z,72.00
2022-09-02T07:33:14.441Z,71.90
2022-09-02T07:35:44.120Z,72.10
2022-09-02T07:38:12.399Z,72.10
2022-09-02T07:40:42.491Z,72.40
2022-09-02T07:43:11.778Z,72.30
2022-09-02T07:45:43.129Z,72.20
2022-09-02T07:48:11.112Z,72.40
2022-09-02T07:50:39.178Z,72.60
2022-09-02T07:53:09.098Z,72.60
2022-09-02T07:55:41.076Z,72.70
2022-09-02T07:58:09.249Z,72.60
2022-09-02T08:00:37.167Z,72.70
2022-09-02T08:03:10.317Z,72.60
2022-09-02T08:05:44.987Z,72.70
2022-09-02T08:08:13.321Z,73.40
2022-09-02T08:10:41.210Z,72.80
2022-09-02T08:13:09.978Z,72.60
2022-09-02T08:15:37.908Z,72.70
2022-09-02T08:18:06.808Z,72.60
2022-09-02T08:20:35.039Z,72.70
2022-09-02T08:23:11.668Z,72.50
2022-09-02T08:25:40.959Z,72.70
2022-09-02T08:28:08.797Z,72.50
2022-09-02T08:30:36.269Z,72.50
2022-09-02T08:33:03.857Z,72.30
2022-09-02T08:35:31.231Z,72.50
2022-09-02T08:38:02.306Z,72.50
2022-09-02T08:40:40.701Z,72.50
2022-09-02T08:43:25.865Z,72.50
2022-09-02T08:45:54.830Z,72.30
2022-09-02T08:48:27.101Z,72.40
2022-09-02T08:50:59.022Z,71.90
2022-09-02T08:53:34.715Z,72.00
2022-09-02T08:56:05.438Z,72.00
2022-09-02T08:58:41.274Z,71.80
2022-09-02T09:01:34.227Z,71.80
2022-09-02T09:04:20.263Z,71.90
2022-09-02T09:06:56.930Z,71.70
2022-09-02T09:09:36.201Z,71.50
2022-09-02T09:12:41.117Z,71.20
2022-09-02T09:15:43.814Z,71.30
2022-09-02T09:18:19.331Z,71.20
2022-09-02T09:20:47.191Z,70.50
2022-09-02T09:23:34.111Z,70.20
2022-09-02T09:26:20.201Z,69.90
2022-09-02T09:28:50.357Z,69.80
2022-09-02T09:31:28.482Z,69.80
2022-09-02T09:34:06.068Z,70.00
2022-09-02T09:36:39.677Z,69.90
2022-09-02T09:39:17.655Z,69.50
2022-09-02T09:41:46.560Z,68.70
2022-09-02T09:44:52.588Z,67.90
2022-09-02T09:47:26.736Z,67.60
2022-09-02T09:50:11.436Z,67.70
2022-09-02T09:52:39.273Z,67.90
2022-09-02T09:55:25.192Z,67.70
2022-09-02T09:57:54.436Z,67.80
2022-09-02T10:00:27.990Z,67.70
2022-09-02T10:02:58.774Z,67.00
2022-09-02T10:05:31.217Z,66.40
2022-09-02T10:08:18.964Z,66.40
2022-09-02T10:11:02.141Z,66.40
2022-09-02T10:13:32.731Z,65.60
2022-09-02T10:16:28.602Z,65.80
2022-09-02T10:19:11.148Z,64.50
2022-09-02T10:21:50.918Z,64.10
2022-09-02T10:24:42.839Z,64.40
2022-09-02T10:27:16.134Z,63.90
2022-09-02T10:29:58.962Z,63.80
2022-09-02T10:32:32.244Z,63.80
2022-09-02T10:35:15.877Z,62.80
2022-09-02T10:38:05.415Z,62.50
2022-09-02T10:40:41.906Z,61.90
2022-09-02T10:43:18.632Z,61.20
2022-09-02T10:45:46.669Z,60.90
2022-09-02T10:48:45.087Z,60.50
2022-09-02T10:51:24.510Z,60.90
2022-09-02T10:54:10.853Z,60.20
2022-09-02T10:56:51.338Z,59.90
2022-09-02T10:59:23.805Z,59.60
2022-09-02T11:02:12.014Z,59.10
2022-09-02T11:04:59.589Z,58.20
2022-09-02T11:07:41.028Z,58.60
2022-09-02T11:10:25.233Z,58.80
2022-09-02T11:12:55.961Z,58.50
2022-09-02T11:15:52.883Z,57.00
2022-09-02T11:18:39.186Z,57.50
2022-09-02T11:21:30.499Z,56.60
2022-09-02T11:24:10.230Z,56.70
2022-09-02T11:26:58.612Z,56.70
2022-09-02T11:29:54.892Z,56.70
2022-09-02T11:32:27.147Z,56.70
2022-09-02T11:34:59.139Z,56.50
2022-09-02T11:37:29.873Z,56.00
2022-09-02T11:40:33.302Z,56.10
2022-09-02T11:43:23.188Z,55.60
2022-09-02T11:46:09.428Z,55.60
2022-09-02T11:48:51.668Z,55.70
2022-09-02T11:52:13.222Z,55.40
2022-09-02T11:54:44.483Z,55.60
2022-09-02T11:57:20.713Z,55.40
2022-09-02T12:00:25.997Z,55.50
2022-09-02T12:03:28.549Z,55.70
2022-09-02T12:06:14.867Z,55.70
2022-09-02T12:08:42.858Z,55.10
2022-09-02T12:11:49.592Z,55.00
2022-09-02T12:14:25.788Z,55.00
2022-09-02T12:17:05.106Z,54.70
2022-09-02T12:19:38.478Z,54.90
2022-09-02T12:22:17.950Z,55.20
2022-09-02T12:24:52.305Z,54.70
2022-09-02T12:27:26.560Z,54.20
2022-09-02T12:29:55.648Z,54.40
2022-09-02T12:32:51.377Z,54.40
2022-09-02T12:35:40.312Z,54.70
2022-09-02T12:38:10.718Z,54.60
2022-09-02T12:40:50.994Z,54.40
2022-09-02T12:43:32.599Z,53.80
2022-09-02T12:46:28.693Z,53.90
2022-09-02T12:49:27.960Z,54.20
2022-09-02T12:52:02.417Z,54.20
2022-09-02T12:54:38.676Z,54.10
2022-09-02T12:57:07.965Z,54.10
2022-09-02T12:59:40.312Z,53.90
2022-09-02T13:02:32.264Z,53.50
2022-09-02T13:05:50.065Z,53.80
2022-09-02T13:08:34.761Z,53.70
2022-09-02T13:11:39.311Z,53.50
2022-09-02T13:14:34.618Z,53.10
2022-09-02T13:17:35.434Z,52.80
2022-09-02T13:20:32.481Z,51.80
2022-09-02T13:23:35.967Z,50.50
2022-09-02T13:26:48.941Z,49.70
2022-09-02T13:29:36.156Z,48.60
2022-09-02T13:32:15.691Z,47.60
2022-09-02T13:34:48.971Z,46.80
2022-09-02T13:37:29.160Z,46.00
2022-09-02T13:39:57.218Z,45.20
2022-09-02T13:42:32.991Z,44.40
2022-09-02T13:45:18.602Z,43.40
2022-09-02T13:47:51.877Z,42.40
2022-09-02T13:50:28.390Z,41.40
2022-09-02T13:53:58.897Z,41.10
2022-09-02T13:55:55.632Z,40.20
2022-09-02T13:58:33.561Z,40.00
2022-09-02T14:01:30.110Z,39.70
2022-09-02T14:04:01.907Z,39.20
2022-09-02T14:06:36.681Z,39.00
2022-09-02T14:09:08.572Z,37.90
2022-09-02T14:11:45.979Z,37.60
2022-09-02T14:14:20.077Z,36.80
2022-09-02T14:16:49.771Z,36.10
2022-09-02T14:19:17.276Z,35.70
2022-09-02T14:21:47.815Z,35.30
2022-09-02T14:24:19.852Z,35.00
2022-09-02T14:26:49.805Z,35.00
2022-09-02T14:29:19.385Z,34.30
2022-09-02T14:32:02.297Z,34.20
2022-09-02T14:34:38.722Z,34.80
2022-09-02T14:37:30.801Z,35.20
2022-09-02T14:40:12.240Z,34.80
2022-09-02T14:42:48.126Z,34.70
2022-09-02T14:45:28.995Z,34.60
2022-09-02T14:47:59.354Z,34.30
2022-09-02T14:50:30.058Z,33.70
2022-09-02T14:53:05.846Z,33.00
2022-09-02T14:55:44.823Z,32.30
2022-09-02T14:58:12.536Z,32.20
2022-09-02T15:00:40.119Z,32.00
2022-09-02T15:03:07.742Z,31.60
2022-09-02T15:05:35.319Z,31.10
2022-09-02T15:08:02.911Z,31.30
2022-09-02T15:10:30.894Z,31.60
2022-09-02T15:12:58.595Z,32.50
2022-09-02T15:15:27.092Z,31.70
2022-09-02T15:17:55.332Z,31.60
2022-09-02T15:20:23.117Z,32.50
2022-09-02T15:22:53.522Z,31.70
2022-09-02T15:25:21.068Z,31.70
2022-09-02T15:27:48.407Z,31.80
2022-09-02T15:30:15.896Z,32.00
2022-09-02T15:32:43.251Z,32.60
2022-09-02T15:35:11.169Z,33.30
2022-09-02T15:37:39.358Z,33.70
2022-09-02T15:40:08.179Z,34.20
2022-09-02T15:42:36.714Z,34.70
2022-09-02T15:45:06.320Z,35.20
2022-09-02T15:47:37.135Z,35.80
2022-09-02T15:50:05.702Z,36.30
2022-09-02T15:52:35.030Z,36.70
2022-09-02T15:55:02.376Z,37.30
2022-09-02T15:57:30.335Z,37.60
2022-09-02T15:59:57.669Z,38.20
2022-09-02T16:02:25.111Z,38.70
2022-09-02T16:04:52.527Z,39.30
2022-09-02T16:07:20.102Z,39.70
2022-09-02T16:09:47.496Z,40.20
2022-09-02T16:12:14.919Z,40.60
2022-09-02T16:14:42.206Z,40.80
2022-09-02T16:17:10.379Z,41.20
2022-09-02T16:19:37.614Z,41.60
2022-09-02T16:22:04.982Z,42.10
2022-09-02T16:24:32.338Z,42.40
2022-09-02T16:26:59.786Z,42.80
2022-09-02T16:29:27.998Z,43.00
2022-09-02T16:32:26.712Z,43.30
2022-09-02T16:34:43.580Z,43.70
2022-09-02T16:37:10.854Z,44.00
2022-09-02T16:39:38.250Z,44.40
2022-09-02T16:42:05.922Z,44.60
2022-09-02T16:44:34.236Z,44.80
2022-09-02T16:47:01.632Z,44.90
2022-09-02T16:49:28.936Z,45.10
2022-09-02T16:51:58.088Z,45.10
2022-09-02T16:54:31.236Z,45.40
2022-09-02T16:57:00.523Z,45.60
2022-09-02T16:59:28.047Z,45.90
2022-09-02T17:01:55.910Z,46.20
2022-09-02T17:04:23.471Z,47.00
2022-09-02T17:06:51.022Z,47.00
2022-09-02T17:09:18.491Z,47.30
2022-09-02T17:11:45.785Z,48.50
2022-09-02T17:14:16.384Z,48.50
2022-09-02T17:16:46.941Z,48.40
2022-09-02T17:19:20.739Z,49.80
2022-09-02T17:21:52.704Z,49.30
2022-09-02T17:24:25.086Z,50.90
2022-09-02T17:26:55.846Z,49.20
2022-09-02T17:29:48.192Z,48.50
2022-09-02T17:32:14.231Z,49.20
2022-09-02T17:34:41.524Z,49.10
2022-09-02T17:37:09.041Z,48.90
2022-09-02T17:39:36.760Z,49.50
2022-09-02T17:42:05.309Z,49.00
2022-09-02T17:44:39.476Z,49.40
2022-09-02T17:47:16.103Z,49.80
2022-09-02T17:49:46.161Z,50.00
2022-09-02T17:52:16.420Z,49.60
2022-09-02T17:54:44.068Z,51.00
2022-09-02T17:57:20.413Z,50.20
2022-09-02T18:00:03.715Z,50.60
2022-09-02T18:02:43.083Z,51.30
2022-09-02T18:05:29.128Z,50.50
2022-09-02T18:08:08.868Z,50.50
2022-09-02T18:10:57.929Z,50.70
2022-09-02T18:13:43.306Z,50.90
2022-09-02T18:16:33.392Z,51.90
2022-09-02T18:19:39.079Z,51.00
2022-09-02T18:22:16.368Z,50.80
2022-09-02T18:25:09.121Z,51.00
2022-09-02T18:28:07.200Z,51.10
2022-09-02T18:30:45.944Z,51.50
2022-09-02T18:33:48.943Z,51.30
2022-09-02T18:36:31.459Z,51.60
2022-09-02T18:39:36.460Z,51.80
2022-09-02T18:42:14.120Z,52.00
2022-09-02T18:45:03.796Z,52.50
2022-09-02T18:47:36.419Z,52.50
2022-09-02T18:50:06.116Z,52.60
2022-09-02T18:52:36.195Z,53.10
2022-09-02T18:55:11.872Z,52.60
2022-09-02T18:57:51.102Z,52.60
2022-09-02T19:00:22.115Z,52.30
2022-09-02T19:03:02.402Z,52.50
2022-09-02T19:05:32.627Z,52.40
2022-09-02T19:08:33.121Z,52.40
2022-09-02T19:11:10.208Z,52.50
2022-09-02T19:14:03.153Z,52.50
2022-09-02T19:16:36.323Z,52.50
2022-09-02T19:19:04.794Z,52.40
2022-09-02T19:21:40.604Z,52.50
2022-09-02T19:24:12.756Z,52.60
2022-09-02T19:26:43.016Z,52.50
2022-09-02T19:29:15.564Z,52.50
2022-09-02T19:31:43.953Z,52.60
2022-09-02T19:34:11.245Z,52.70
2022-09-02T19:36:41.985Z,52.70
2022-09-02T19:39:10.149Z,52.80
2022-09-02T19:41:37.395Z,52.90
2022-09-02T19:44:04.697Z,52.90
2022-09-02T19:49:19.801Z,53.10
2022-09-02T19:51:47.941Z,53.20
2022-09-02T19:54:16.071Z,53.10
2022-09-02T19:56:43.390Z,53.10
2022-09-02T19:59:11.075Z,53.10
2022-09-02T20:01:38.478Z,53.10
2022-09-02T20:04:12.015Z,53.20
2022-09-02T20:06:39.592Z,53.20
2022-09-02T20:09:07.190Z,53.90
2022-09-02T20:11:34.875Z,53.40
2022-09-02T20:14:04.488Z,53.30
2022-09-02T20:16:33.107Z,53.40
2022-09-02T20:19:00.665Z,53.30
2022-09-02T20:21:35.812Z,53.40
2022-09-02T20:24:09.021Z,53.40
2022-09-02T20:27:11.713Z,53.60
2022-09-02T20:30:22.586Z,53.70
2022-09-02T20:33:17.294Z,53.80
2022-09-02T20:36:00.510Z,53.90
2022-09-02T20:38:36.752Z,54.00
2022-09-02T20:41:04.286Z,54.00
2022-09-02T20:43:50.763Z,53.90
2022-09-02T20:46:36.816Z,54.20
2022-09-02T20:49:21.556Z,54.20
2022-09-02T20:51:56.383Z,54.20
2022-09-02T20:54:45.207Z,54.20
2022-09-02T20:57:49.407Z,54.20
2022-09-02T21:00:20.690Z,54.20
2022-09-02T21:02:55.702Z,54.20
2022-09-02T21:05:31.358Z,54.30
2022-09-02T21:08:05.568Z,54.30
2022-09-02T21:10:43.177Z,54.50
2022-09-02T21:13:33.887Z,54.30
2022-09-02T21:16:09.353Z,54.50
2022-09-02T21:19:13.291Z,54.60
2022-09-02T21:21:52.717Z,54.60
2022-09-02T21:24:33.468Z,54.70
2022-09-02T21:27:09.792Z,54.70
2022-09-02T21:30:02.348Z,54.70
2022-09-02T21:32:35.940Z,54.90
2022-09-02T21:35:18.931Z,55.00
2022-09-02T21:37:48.514Z,55.00
2022-09-02T21:40:21.670Z,55.00
2022-09-02T21:43:05.655Z,55.00
2022-09-02T21:46:00.972Z,55.00
2022-09-02T21:48:33.723Z,55.00
2022-09-02T21:51:11.368Z,55.20
2022-09-02T21:54:00.757Z,55.90
2022-09-02T21:56:28.380Z,55.30
2022-09-02T21:59:03.086Z,55.50
2022-09-02T22:02:04.332Z,55.60
2022-09-02T22:04:56.946Z,55.50
2022-09-02T22:07:33.469Z,55.60
2022-09-02T22:10:00.644Z,55.60
2022-09-02T22:12:29.092Z,55.70
2022-09-02T22:15:07.839Z,55.70
2022-09-02T22:17:49.182Z,55.90
2022-09-02T22:20:20.067Z,55.90
2022-09-02T22:22:54.506Z,56.10
2022-09-02T22:25:22.905Z,56.00
2022-09-02T22:28:16.387Z,56.10
2022-09-02T22:30:49.576Z,56.10
2022-09-02T22:33:21.601Z,56.20
2022-09-02T22:35:54.103Z,56.20
2022-09-02T22:38:27.662Z,56.40
2022-09-02T22:41:14.938Z,56.40
2022-09-02T22:43:51.342Z,56.50
2022-09-02T22:46:47.865Z,56.50
2022-09-02T22:49:37.864Z,56.60
2022-09-02T22:52:49.347Z,56.60
2022-09-02T22:55:22.369Z,56.60
2022-09-02T22:58:30.699Z,56.70
2022-09-02T23:01:13.083Z,56.80
2022-09-02T23:04:07.504Z,56.70
2022-09-02T23:06:34.830Z,56.80
2022-09-02T23:09:08.887Z,56.80
2022-09-02T23:11:48.277Z,56.80
2022-09-02T23:14:46.059Z,56.90
2022-09-02T23:17:36.111Z,56.90
2022-09-02T23:20:12.353Z,57.00
2022-09-02T23:23:04.369Z,57.10
2022-09-02T23:25:42.111Z,57.20
2022-09-02T23:28:19.002Z,57.30
2022-09-02T23:31:02.822Z,57.30
2022-09-02T23:33:49.355Z,57.60
2022-09-02T23:36:23.115Z,57.60
2022-09-02T23:39:13.085Z,57.70
2022-09-02T23:41:46.161Z,57.90
2022-09-02T23:44:13.698Z,57.80
2022-09-02T23:47:04.200Z,57.90
2022-09-02T23:49:31.443Z,58.10
2022-09-02T23:52:21.182Z,58.10
2022-09-02T23:54:56.465Z,58.20
2022-09-02T23:57:35.960Z,58.20
