createdAt,value
2023-02-01T00:03:22.711Z,14.05
2023-02-01T00:08:25.269Z,14.10
2023-02-01T00:13:30.796Z,13.30
2023-02-01T00:18:33.687Z,14.13
2023-02-01T00:23:37.254Z,14.45
2023-02-01T00:28:39.443Z,15.07
2023-02-01T00:33:41.888Z,14.55
2023-02-01T00:38:44.386Z,14.18
2023-02-01T00:43:47.630Z,14.68
2023-02-01T00:48:50.139Z,14.85
2023-02-01T00:53:52.625Z,14.65
2023-02-01T00:58:54.907Z,14.32
2023-02-01T01:03:59.424Z,14.77
2023-02-01T01:09:04.837Z,14.55
2023-02-01T01:14:08.864Z,14.38
2023-02-01T01:19:13.060Z,15.38
2023-02-01T01:25:14.927Z,14.50
2023-02-01T01:30:28.264Z,14.05
2023-02-01T01:35:33.159Z,14.75
2023-02-01T01:40:35.466Z,14.88
2023-02-01T01:45:37.813Z,15.10
2023-02-01T01:50:49.338Z,14.85
2023-02-01T01:55:53.176Z,14.43
2023-02-01T02:00:55.903Z,15.02
2023-02-01T02:06:00.171Z,14.70
2023-02-01T02:11:02.641Z,14.70
2023-02-01T02:37:54.783Z,14.27
2023-02-01T02:48:38.796Z,15.40
2023-02-01T02:59:35.533Z,14.88
2023-02-01T03:04:37.975Z,15.35
2023-02-01T03:09:42.627Z,15.43
2023-02-01T03:14:48.363Z,15.40
2023-02-01T03:19:53.151Z,16.80
2023-02-01T03:25:02.903Z,16.88
2023-02-01T03:30:31.021Z,17.05
2023-02-01T03:41:11.170Z,17.83
2023-02-01T03:46:20.759Z,17.17
2023-02-01T03:51:24.383Z,17.52
2023-02-01T04:01:31.932Z,16.67
2023-02-01T04:06:34.276Z,17.33
2023-02-01T04:11:38.991Z,17.20
2023-02-01T07:48:37.362Z,13.50
2023-02-01T07:53:40.075Z,15.00
2023-02-01T07:58:42.769Z,15.30
2023-02-01T08:03:44.974Z,16.05
2023-02-01T08:08:48.254Z,14.70
2023-02-01T08:13:51.142Z,17.55
2023-02-01T08:18:55.197Z,17.75
2023-02-01T08:23:57.536Z,16.75
2023-02-01T08:29:02.063Z,14.50
2023-02-01T08:34:05.592Z,14.93
2023-02-01T08:39:10.104Z,15.77
2023-02-01T08:44:12.501Z,17.33
2023-02-01T08:49:14.684Z,15.77
2023-02-01T08:54:16.972Z,15.38
2023-02-01T08:59:19.278Z,15.82
2023-02-01T09:04:21.523Z,16.25
2023-02-01T09:09:24.474Z,17.00
2023-02-01T09:14:26.786Z,15.82
2023-02-01T09:19:29.042Z,16.85
2023-02-01T09:24:31.425Z,17.23
2023-02-01T09:29:33.716Z,17.02
2023-02-01T09:34:36.291Z,15.88
2023-02-01T09:39:38.487Z,15.27
2023-02-01T09:50:21.678Z,13.48
2023-02-01T09:55:44.544Z,13.20
2023-02-01T10:00:53.650Z,13.43
2023-02-01T10:06:35.585Z,13.10
2023-02-01T10:17:42.596Z,11.60
2023-02-01T10:27:54.735Z,12.15
2023-02-01T10:33:01.697Z,11.68
2023-02-01T10:38:18.204Z,11.50
2023-02-01T10:43:21.645Z,12.15
2023-02-01T10:48:24.414Z,10.95
2023-02-01T10:58:50.633Z,11.55
2023-02-01T11:14:26.997Z,11.13
2023-02-01T11:19:30.364Z,10.10
2023-02-01T11:24:36.645Z,10.73
2023-02-01T11:29:42.424Z,10.82
2023-02-01T11:34:50.303Z,10.80
2023-02-01T11:39:58.778Z,10.43
2023-02-01T11:45:25.272Z,9.05
2023-02-01T13:05:18.629Z,8.75
2023-02-01T13:15:34.541Z,8.00
2023-02-01T13:21:03.921Z,9.20
2023-02-01T13:26:06.282Z,8.77
2023-02-01T13:47:23.228Z,7.95
2023-02-01T13:52:32.037Z,7.75
2023-02-01T13:57:38.991Z,7.80
2023-02-01T14:24:03.056Z,8.35
2023-02-01T14:44:59.248Z,8.75
2023-02-01T15:00:29.479Z,10.25
2023-02-01T15:05:34.944Z,9.70
2023-02-01T15:10:44.654Z,10.70
2023-02-01T15:16:00.269Z,11.10
2023-02-01T15:21:09.500Z,11.00
2023-02-01T15:26:29.058Z,11.30
2023-02-01T15:31:36.078Z,12.10
2023-02-01T15:36:38.775Z,13.13
2023-02-01T15:41:42.824Z,15.20
2023-02-01T15:46:48.901Z,15.20
2023-02-01T15:51:51.853Z,14.80
2023-02-01T15:56:57.349Z,15.30
2023-02-01T16:01:59.903Z,14.43
2023-02-01T16:07:05.705Z,17.48
2023-02-01T16:12:29.597Z,21.13
2023-02-01T16:17:32.626Z,20.10
2023-02-01T16:22:34.883Z,21.52
2023-02-01T16:27:37.059Z,22.67
2023-02-01T16:32:39.722Z,20.88
2023-02-01T16:37:42.032Z,22.65
2023-02-01T16:42:44.725Z,20.55
2023-02-01T16:47:53.106Z,21.02
2023-02-01T16:52:55.412Z,19.67
2023-02-01T16:57:57.604Z,19.67
2023-02-01T17:02:59.771Z,25.63
2023-02-01T17:08:06.774Z,20.90
2023-02-01T17:13:14.970Z,21.73
2023-02-01T17:18:19.383Z,21.88
2023-02-01T17:23:40.251Z,20.67
2023-02-01T17:28:42.571Z,19.67
2023-02-01T17:33:45.673Z,19.80
2023-02-01T17:38:59.875Z,25.52
2023-02-01T17:44:10.046Z,29.10
2023-02-01T17:49:12.307Z,25.05
2023-02-01T17:54:15.386Z,25.67
2023-02-01T17:59:17.848Z,38.20
2023-02-01T18:04:21.791Z,25.98
2023-02-01T18:09:24.205Z,20.67
2023-02-01T18:14:26.511Z,24.02
2023-02-01T18:19:28.836Z,25.80
2023-02-01T18:24:33.672Z,24.10
2023-02-01T18:29:35.880Z,23.98
2023-02-01T18:34:38.354Z,25.23
2023-02-01T18:39:40.522Z,25.38
2023-02-01T18:44:42.752Z,26.70
2023-02-01T18:49:44.963Z,24.40
2023-02-01T18:54:58.867Z,25.55
2023-02-01T19:00:02.367Z,20.15
2023-02-01T19:05:05.279Z,26.02
2023-02-01T19:10:22.256Z,18.23
2023-02-01T19:15:26.332Z,15.63
2023-02-01T19:20:28.812Z,18.08
2023-02-01T19:25:31.078Z,18.92
2023-02-01T19:30:33.297Z,19.67
2023-02-01T19:35:35.621Z,20.27
2023-02-01T19:40:38.495Z,24.98
2023-02-01T19:45:40.729Z,25.83
2023-02-01T19:50:43.070Z,27.42
2023-02-01T19:55:46.843Z,25.02
2023-02-01T20:00:54.429Z,22.48
2023-02-01T20:05:58.443Z,26.33
2023-02-01T20:11:01.119Z,24.55
2023-02-01T20:16:03.408Z,29.08
2023-02-01T20:21:06.042Z,29.38
2023-02-01T20:26:12.282Z,31.83
2023-02-01T20:31:15.672Z,30.92
2023-02-01T20:36:18.078Z,30.25
2023-02-01T20:41:20.883Z,33.65
2023-02-01T20:46:23.988Z,35.90
2023-02-01T20:51:26.320Z,35.45
2023-02-01T20:56:28.479Z,30.17
2023-02-01T21:01:31.244Z,30.33
2023-02-01T21:06:33.523Z,30.25
2023-02-01T21:11:35.712Z,25.77
2023-02-01T21:16:38.280Z,23.60
2023-02-01T21:21:42.164Z,24.45
2023-02-01T21:26:44.465Z,27.50
2023-02-01T21:31:46.630Z,25.15
2023-02-01T21:36:48.861Z,25.02
2023-02-01T21:42:10.980Z,25.25
2023-02-01T21:47:14.560Z,27.40
2023-02-01T21:52:17.945Z,25.98
2023-02-01T21:57:20.150Z,26.52
2023-02-01T22:02:22.474Z,27.60
2023-02-01T22:07:24.822Z,24.42
2023-02-01T22:12:27.212Z,26.67
2023-02-01T22:17:29.766Z,27.08
2023-02-01T22:22:32.021Z,24.52
2023-02-01T22:28:30.380Z,23.38
2023-02-01T22:32:56.345Z,23.45
2023-02-01T22:37:58.581Z,22.35
2023-02-01T22:43:00.924Z,19.67
2023-02-01T22:48:04.025Z,16.20
2023-02-01T22:53:07.184Z,14.95
2023-02-01T22:58:09.509Z,15.23
2023-02-01T23:03:12.104Z,14.15
2023-02-01T23:08:14.336Z,14.00
2023-02-01T23:13:16.594Z,13.40
2023-02-01T23:18:18.880Z,13.50
2023-02-01T23:23:21.202Z,14.13
2023-02-01T23:28:23.476Z,14.77
2023-02-01T23:33:27.189Z,18.17
2023-02-01T23:38:30.147Z,17.13
2023-02-01T23:43:52.924Z,17.40
2023-02-01T23:48:55.620Z,15.10
2023-02-01T23:53:58.576Z,15.43
2023-02-01T23:59:03.201Z,16.48
