createdAt,value
2022-11-19T00:00:57.215Z,6.90
2022-11-19T00:03:27.175Z,6.90
2022-11-19T00:06:04.871Z,6.90
2022-11-19T00:08:35.222Z,7.00
2022-11-19T00:11:10.357Z,7.00
2022-11-19T00:13:38.565Z,7.00
2022-11-19T00:16:10.682Z,7.00
2022-11-19T00:18:41.082Z,7.10
2022-11-19T00:21:15.145Z,7.00
2022-11-19T00:23:45.063Z,7.00
2022-11-19T00:26:16.423Z,7.00
2022-11-19T00:28:46.376Z,7.10
2022-11-19T00:31:18.261Z,7.10
2022-11-19T00:33:50.673Z,7.10
2022-11-19T00:36:24.074Z,7.10
2022-11-19T00:38:54.168Z,7.00
2022-11-19T00:41:24.377Z,7.00
2022-11-19T00:43:54.367Z,7.00
2022-11-19T00:46:26.227Z,7.00
2022-11-19T00:48:57.674Z,7.00
2022-11-19T00:51:33.084Z,7.00
2022-11-19T00:54:03.119Z,7.10
2022-11-19T00:56:33.110Z,7.10
2022-11-19T00:59:03.130Z,7.10
2022-11-19T01:01:33.390Z,7.10
2022-11-19T01:04:03.457Z,7.10
2022-11-19T01:06:36.324Z,7.10
2022-11-19T01:09:06.683Z,7.10
2022-11-19T01:11:38.271Z,7.10
2022-11-19T01:14:09.250Z,7.10
2022-11-19T01:16:41.008Z,7.20
2022-11-19T01:19:16.567Z,7.10
2022-11-19T01:21:49.459Z,7.10
2022-11-19T01:24:19.414Z,7.10
2022-11-19T01:26:49.506Z,7.10
2022-11-19T01:29:19.780Z,7.10
2022-11-19T01:31:50.043Z,7.10
2022-11-19T01:34:19.966Z,7.10
2022-11-19T01:36:52.544Z,7.10
2022-11-19T01:39:22.506Z,7.10
2022-11-19T01:41:52.470Z,7.10
2022-11-19T01:44:52.524Z,7.10
2022-11-19T01:47:22.538Z,7.10
2022-11-19T01:49:52.722Z,7.10
2022-11-19T01:52:26.151Z,7.10
2022-11-19T01:54:57.784Z,7.10
2022-11-19T01:57:27.846Z,7.10
2022-11-19T01:59:57.914Z,7.10
2022-11-19T02:02:28.582Z,7.00
2022-11-19T02:04:59.666Z,7.00
2022-11-19T02:07:35.096Z,7.00
2022-11-19T02:10:07.912Z,7.00
2022-11-19T02:12:49.572Z,7.00
2022-11-19T02:15:36.313Z,7.00
2022-11-19T02:18:25.054Z,6.90
2022-11-19T02:21:07.361Z,6.90
2022-11-19T02:24:08.936Z,6.90
2022-11-19T02:27:12.239Z,6.90
2022-11-19T02:30:06.465Z,6.90
2022-11-19T02:32:39.330Z,7.00
2022-11-19T02:35:19.129Z,7.00
2022-11-19T02:37:56.917Z,7.00
2022-11-19T02:40:31.437Z,6.90
2022-11-19T02:43:04.557Z,6.80
2022-11-19T02:45:41.772Z,6.80
2022-11-19T02:48:16.922Z,6.80
2022-11-19T02:50:48.980Z,6.70
2022-11-19T02:53:19.162Z,6.70
2022-11-19T02:56:10.453Z,6.70
2022-11-19T02:58:55.883Z,6.70
2022-11-19T03:01:43.172Z,6.70
2022-11-19T03:04:27.599Z,6.70
2022-11-19T03:06:58.813Z,6.70
2022-11-19T03:09:29.378Z,6.70
2022-11-19T03:12:06.326Z,6.80
2022-11-19T03:14:57.451Z,6.80
2022-11-19T03:17:34.481Z,6.80
2022-11-19T03:20:08.812Z,6.80
2022-11-19T03:22:44.874Z,6.80
2022-11-19T03:25:21.311Z,6.90
2022-11-19T03:27:54.698Z,6.90
2022-11-19T03:30:24.827Z,6.90
2022-11-19T03:33:00.990Z,6.90
2022-11-19T03:35:35.654Z,6.90
2022-11-19T03:38:09.520Z,6.90
2022-11-19T03:40:41.282Z,6.90
2022-11-19T03:43:14.402Z,6.80
2022-11-19T03:45:47.666Z,6.90
2022-11-19T03:48:23.526Z,6.90
2022-11-19T03:50:56.340Z,6.90
2022-11-19T03:53:26.765Z,7.00
2022-11-19T03:56:01.073Z,7.00
2022-11-19T03:58:35.103Z,7.00
2022-11-19T04:01:05.068Z,6.90
2022-11-19T04:03:37.559Z,7.00
2022-11-19T04:06:08.431Z,7.00
2022-11-19T04:08:38.251Z,7.00
2022-11-19T04:13:37.021Z,7.00
2022-11-19T04:16:07.109Z,7.00
2022-11-19T04:18:39.458Z,7.00
2022-11-19T04:21:09.567Z,7.10
2022-11-19T04:23:39.319Z,7.10
2022-11-19T04:26:09.486Z,7.00
2022-11-19T04:28:39.304Z,7.10
2022-11-19T04:31:12.341Z,7.00
2022-11-19T04:33:48.840Z,7.00
2022-11-19T04:36:18.816Z,7.00
2022-11-19T04:38:48.619Z,7.10
2022-11-19T04:41:18.411Z,7.10
2022-11-19T04:43:48.244Z,7.10
2022-11-19T04:46:18.162Z,7.10
2022-11-19T04:48:50.534Z,7.10
2022-11-19T04:51:21.599Z,7.10
2022-11-19T04:53:51.435Z,7.20
2022-11-19T04:56:21.424Z,7.10
2022-11-19T04:58:51.165Z,7.20
2022-11-19T05:01:21.852Z,7.20
2022-11-19T05:03:54.262Z,7.20
2022-11-19T05:06:24.227Z,7.20
2022-11-19T05:08:54.087Z,7.20
2022-11-19T05:11:23.991Z,7.30
2022-11-19T05:13:53.794Z,7.30
2022-11-19T05:16:23.672Z,7.20
2022-11-19T05:18:56.015Z,7.30
2022-11-19T05:21:25.805Z,7.30
2022-11-19T05:23:55.565Z,7.30
2022-11-19T05:26:25.418Z,7.30
2022-11-19T05:28:55.218Z,7.30
2022-11-19T05:31:25.043Z,7.30
2022-11-19T05:33:57.495Z,7.30
2022-11-19T05:36:27.275Z,7.30
2022-11-19T05:38:57.164Z,7.30
2022-11-19T05:41:26.976Z,7.30
2022-11-19T05:43:56.800Z,7.30
2022-11-19T05:46:26.588Z,7.30
2022-11-19T05:48:58.979Z,7.20
2022-11-19T05:51:28.894Z,7.20
2022-11-19T05:53:58.742Z,7.20
2022-11-19T05:56:28.602Z,7.20
2022-11-19T05:58:58.430Z,7.20
2022-11-19T06:01:28.828Z,7.20
2022-11-19T06:04:01.320Z,7.20
2022-11-19T06:06:31.242Z,7.20
2022-11-19T06:09:01.138Z,7.30
2022-11-19T06:11:43.464Z,7.30
2022-11-19T06:14:13.191Z,7.30
2022-11-19T06:16:43.064Z,7.30
2022-11-19T06:19:15.483Z,7.30
2022-11-19T06:21:45.313Z,7.30
2022-11-19T06:24:15.563Z,7.30
2022-11-19T06:26:45.808Z,7.30
2022-11-19T06:29:17.170Z,7.20
2022-11-19T06:31:47.477Z,7.20
2022-11-19T06:34:19.847Z,7.20
2022-11-19T06:36:50.938Z,7.20
2022-11-19T06:39:21.351Z,7.20
2022-11-19T06:41:51.273Z,7.20
2022-11-19T06:44:21.026Z,7.20
2022-11-19T06:46:50.827Z,7.10
2022-11-19T06:49:23.536Z,7.10
2022-11-19T06:51:53.627Z,7.10
2022-11-19T06:54:23.482Z,7.00
2022-11-19T06:56:53.247Z,7.00
2022-11-19T06:59:23.031Z,7.00
2022-11-19T07:01:52.845Z,7.00
2022-11-19T07:04:25.263Z,7.00
2022-11-19T07:06:55.269Z,6.90
2022-11-19T07:09:25.109Z,6.90
2022-11-19T07:11:54.890Z,6.90
2022-11-19T07:14:24.780Z,6.90
2022-11-19T07:16:54.601Z,6.90
2022-11-19T07:19:27.140Z,6.90
2022-11-19T07:21:57.043Z,6.90
2022-11-19T07:24:26.859Z,7.00
2022-11-19T07:27:00.183Z,7.00
2022-11-19T07:29:29.943Z,7.00
2022-11-19T07:31:59.765Z,7.00
2022-11-19T07:34:32.142Z,7.00
2022-11-19T07:37:02.032Z,7.10
2022-11-19T07:39:31.933Z,7.00
2022-11-19T07:42:14.160Z,7.10
2022-11-19T07:44:43.972Z,7.20
2022-11-19T07:47:13.789Z,7.30
2022-11-19T07:49:46.177Z,7.30
2022-11-19T07:52:16.001Z,7.30
2022-11-19T07:54:45.801Z,7.40
2022-11-19T07:57:15.731Z,7.40
2022-11-19T07:59:45.471Z,7.50
2022-11-19T08:02:15.947Z,7.50
2022-11-19T08:04:48.387Z,7.60
2022-11-19T08:07:18.398Z,7.60
2022-11-19T08:09:48.251Z,7.70
2022-11-19T08:12:18.116Z,7.70
2022-11-19T08:14:47.890Z,7.80
2022-11-19T08:17:30.165Z,7.80
2022-11-19T08:20:02.516Z,7.90
2022-11-19T08:22:32.337Z,8.20
2022-11-19T08:25:02.118Z,8.20
2022-11-19T08:27:31.963Z,8.30
2022-11-19T08:30:01.993Z,8.50
2022-11-19T08:32:31.827Z,8.60
2022-11-19T08:35:04.205Z,8.70
2022-11-19T08:37:33.994Z,8.70
2022-11-19T08:40:03.795Z,8.90
2022-11-19T08:42:46.016Z,9.00
2022-11-19T08:45:20.645Z,8.90
2022-11-19T08:47:51.016Z,8.60
2022-11-19T08:50:23.820Z,8.60
2022-11-19T08:52:58.369Z,8.60
2022-11-19T08:55:29.835Z,8.60
2022-11-19T08:58:03.558Z,8.50
2022-11-19T09:00:34.828Z,8.70
2022-11-19T09:03:04.721Z,8.70
2022-11-19T09:05:37.139Z,8.70
2022-11-19T09:08:07.863Z,8.90
2022-11-19T09:10:37.767Z,9.00
2022-11-19T09:13:07.696Z,8.90
2022-11-19T09:15:38.609Z,8.80
2022-11-19T09:18:08.584Z,8.80
2022-11-19T09:20:40.948Z,8.80
2022-11-19T09:23:10.767Z,8.90
2022-11-19T09:25:40.536Z,8.90
2022-11-19T09:28:11.305Z,9.00
2022-11-19T09:30:41.089Z,8.90
2022-11-19T09:33:10.908Z,9.00
2022-11-19T09:35:43.332Z,8.90
2022-11-19T09:38:13.171Z,9.00
2022-11-19T09:40:47.523Z,8.80
2022-11-19T09:43:24.997Z,8.70
2022-11-19T09:46:05.532Z,8.70
2022-11-19T09:48:37.197Z,8.70
2022-11-19T09:51:14.086Z,8.80
2022-11-19T09:53:48.142Z,8.90
2022-11-19T09:56:24.912Z,8.90
2022-11-19T09:58:55.502Z,9.00
2022-11-19T10:01:25.777Z,8.80
2022-11-19T10:03:57.492Z,8.80
2022-11-19T10:06:33.306Z,8.80
2022-11-19T10:09:31.543Z,8.90
2022-11-19T10:12:15.113Z,9.00
2022-11-19T10:15:11.789Z,9.10
2022-11-19T10:17:51.579Z,8.90
2022-11-19T10:20:46.938Z,9.00
2022-11-19T10:23:20.968Z,8.90
2022-11-19T10:25:53.248Z,9.20
2022-11-19T10:28:28.210Z,9.10
2022-11-19T10:31:06.503Z,9.30
2022-11-19T10:33:40.373Z,9.20
2022-11-19T10:36:14.557Z,9.00
2022-11-19T10:38:57.090Z,9.00
2022-11-19T10:41:34.640Z,9.10
2022-11-19T10:44:33.760Z,9.20
2022-11-19T10:47:03.798Z,8.90
2022-11-19T10:49:37.460Z,9.00
2022-11-19T10:52:08.061Z,9.10
2022-11-19T10:54:41.664Z,9.00
2022-11-19T10:57:17.840Z,8.90
2022-11-19T10:59:49.306Z,8.90
2022-11-19T11:02:29.244Z,8.80
2022-11-19T11:05:12.123Z,8.90
2022-11-19T11:07:54.230Z,8.80
2022-11-19T11:10:43.123Z,8.90
2022-11-19T11:13:44.164Z,8.80
2022-11-19T11:16:16.439Z,8.70
2022-11-19T11:18:47.118Z,8.70
2022-11-19T11:21:29.561Z,8.60
2022-11-19T11:24:00.062Z,8.60
2022-11-19T11:26:34.458Z,8.60
2022-11-19T11:29:06.009Z,8.60
2022-11-19T11:31:43.360Z,8.60
2022-11-19T11:34:31.331Z,8.50
2022-11-19T11:37:03.684Z,8.50
2022-11-19T11:39:35.388Z,8.60
2022-11-19T11:42:17.229Z,8.60
2022-11-19T11:44:53.353Z,8.50
2022-11-19T11:47:27.547Z,8.50
2022-11-19T11:50:07.936Z,8.40
2022-11-19T11:52:43.339Z,8.40
2022-11-19T11:55:17.714Z,8.40
2022-11-19T11:57:58.551Z,8.40
2022-11-19T12:00:37.711Z,8.30
2022-11-19T12:03:09.717Z,8.40
2022-11-19T12:06:01.301Z,8.40
2022-11-19T12:08:46.938Z,8.40
2022-11-19T12:11:25.301Z,8.40
2022-11-19T12:14:04.309Z,8.40
2022-11-19T12:16:49.059Z,8.40
2022-11-19T12:19:35.357Z,8.50
2022-11-19T12:22:12.434Z,8.40
2022-11-19T12:24:57.619Z,8.40
2022-11-19T12:27:38.818Z,8.40
2022-11-19T12:30:15.326Z,8.40
2022-11-19T12:33:09.408Z,8.40
2022-11-19T12:35:50.633Z,8.40
2022-11-19T12:38:35.029Z,8.40
2022-11-19T12:41:15.889Z,8.40
2022-11-19T12:44:01.269Z,8.50
2022-11-19T12:46:52.114Z,8.50
2022-11-19T12:49:47.307Z,8.50
2022-11-19T12:52:55.317Z,8.40
2022-11-19T12:55:30.616Z,8.50
2022-11-19T12:58:06.878Z,8.30
2022-11-19T13:00:41.355Z,8.30
2022-11-19T13:03:21.187Z,8.30
2022-11-19T13:05:54.868Z,8.20
2022-11-19T13:08:31.727Z,8.20
2022-11-19T13:11:10.065Z,8.30
2022-11-19T13:13:43.970Z,8.20
2022-11-19T13:16:16.684Z,8.30
2022-11-19T13:18:52.989Z,8.30
2022-11-19T13:21:33.112Z,8.30
2022-11-19T13:24:09.459Z,8.30
2022-11-19T13:26:40.017Z,8.40
2022-11-19T13:29:28.354Z,8.50
2022-11-19T13:32:01.790Z,8.50
2022-11-19T13:34:39.848Z,8.50
2022-11-19T13:37:19.325Z,8.40
2022-11-19T13:39:54.607Z,8.40
2022-11-19T13:42:38.285Z,8.40
2022-11-19T13:45:09.063Z,8.40
2022-11-19T13:47:47.860Z,8.40
2022-11-19T13:50:24.299Z,8.30
2022-11-19T13:53:00.869Z,8.30
2022-11-19T13:55:37.986Z,8.30
2022-11-19T13:58:14.660Z,8.30
2022-11-19T14:01:04.058Z,8.30
2022-11-19T14:03:52.605Z,8.20
2022-11-19T14:06:41.208Z,8.20
2022-11-19T14:09:25.595Z,8.20
2022-11-19T14:12:19.393Z,8.20
2022-11-19T14:15:16.332Z,8.20
2022-11-19T14:18:05.435Z,8.20
2022-11-19T14:20:54.616Z,8.10
2022-11-19T14:24:02.080Z,8.20
2022-11-19T14:27:02.103Z,8.30
2022-11-19T14:29:57.632Z,8.20
2022-11-19T14:32:47.027Z,8.20
2022-11-19T14:35:37.711Z,8.10
2022-11-19T14:38:31.780Z,7.80
2022-11-19T14:41:09.581Z,7.10
2022-11-19T14:44:06.004Z,6.80
2022-11-19T14:46:35.883Z,6.00
2022-11-19T14:49:09.609Z,5.90
2022-11-19T14:51:42.279Z,5.70
2022-11-19T14:54:31.684Z,5.60
2022-11-19T14:57:27.904Z,5.60
2022-11-19T15:00:01.476Z,5.60
2022-11-19T15:02:38.170Z,5.60
2022-11-19T15:05:17.311Z,5.60
2022-11-19T15:07:54.530Z,5.40
2022-11-19T15:10:49.090Z,5.40
2022-11-19T15:13:33.135Z,5.30
2022-11-19T15:16:11.204Z,5.30
2022-11-19T15:19:07.187Z,5.30
2022-11-19T15:22:20.854Z,5.30
2022-11-19T15:25:12.446Z,5.30
2022-11-19T15:28:00.035Z,5.20
2022-11-19T15:30:47.183Z,5.00
2022-11-19T15:33:41.195Z,5.10
2022-11-19T15:36:24.523Z,5.10
2022-11-19T15:39:02.632Z,5.20
2022-11-19T15:41:38.107Z,5.30
2022-11-19T15:44:16.204Z,5.20
2022-11-19T15:46:53.739Z,5.30
2022-11-19T15:49:27.516Z,5.30
2022-11-19T15:52:05.245Z,5.30
2022-11-19T15:54:36.175Z,5.30
2022-11-19T15:57:08.873Z,5.30
2022-11-19T15:59:41.133Z,5.20
2022-11-19T16:02:23.554Z,5.20
2022-11-19T16:04:53.372Z,5.30
2022-11-19T16:07:27.231Z,5.30
2022-11-19T16:09:57.916Z,5.20
2022-11-19T16:12:42.244Z,5.30
2022-11-19T16:15:33.348Z,5.30
2022-11-19T16:18:05.966Z,5.20
2022-11-19T16:20:36.727Z,5.20
2022-11-19T16:23:09.684Z,5.20
2022-11-19T16:25:41.985Z,5.30
2022-11-19T16:28:15.691Z,5.30
2022-11-19T16:30:48.459Z,5.20
2022-11-19T16:33:23.173Z,5.30
2022-11-19T16:35:54.147Z,5.30
2022-11-19T16:38:30.343Z,5.40
2022-11-19T16:41:12.840Z,5.20
2022-11-19T16:43:48.552Z,5.20
2022-11-19T16:46:21.394Z,5.30
2022-11-19T16:49:02.743Z,5.20
2022-11-19T16:51:41.260Z,5.30
2022-11-19T16:54:13.229Z,5.30
2022-11-19T16:56:48.529Z,5.30
2022-11-19T16:59:24.274Z,5.40
2022-11-19T17:01:56.679Z,5.30
2022-11-19T17:04:31.696Z,5.30
2022-11-19T17:07:02.223Z,5.30
2022-11-19T17:09:41.601Z,5.30
2022-11-19T17:12:28.377Z,5.40
2022-11-19T17:15:00.874Z,5.40
2022-11-19T17:17:42.409Z,5.40
2022-11-19T17:20:42.320Z,5.50
2022-11-19T17:23:18.843Z,5.40
2022-11-19T17:25:50.698Z,5.40
2022-11-19T17:28:23.814Z,5.30
2022-11-19T17:30:53.640Z,5.40
2022-11-19T17:33:24.411Z,5.40
2022-11-19T17:35:54.930Z,5.30
2022-11-19T17:38:30.002Z,5.30
2022-11-19T17:41:05.018Z,5.30
2022-11-19T17:43:49.157Z,5.30
2022-11-19T17:46:19.295Z,5.30
2022-11-19T17:48:50.622Z,5.20
2022-11-19T17:51:21.912Z,5.20
2022-11-19T17:53:55.672Z,5.20
2022-11-19T17:56:28.689Z,5.20
2022-11-19T17:58:59.673Z,5.20
2022-11-19T18:01:30.350Z,5.30
2022-11-19T18:04:00.249Z,5.20
2022-11-19T18:06:30.156Z,5.20
2022-11-19T18:09:02.540Z,5.30
2022-11-19T18:11:32.685Z,5.30
2022-11-19T18:14:09.817Z,5.20
2022-11-19T18:16:43.590Z,5.30
2022-11-19T18:19:15.258Z,5.30
2022-11-19T18:21:45.561Z,5.30
2022-11-19T18:24:18.090Z,5.30
2022-11-19T18:26:47.938Z,5.30
2022-11-19T18:29:17.892Z,5.30
2022-11-19T18:31:50.885Z,5.30
2022-11-19T18:34:22.383Z,5.30
2022-11-19T18:36:52.996Z,5.10
2022-11-19T18:39:25.371Z,5.20
2022-11-19T18:41:55.109Z,5.10
2022-11-19T18:44:34.211Z,5.10
2022-11-19T18:47:05.676Z,5.10
2022-11-19T18:49:36.237Z,5.10
2022-11-19T18:52:06.793Z,5.10
2022-11-19T18:54:39.147Z,5.10
2022-11-19T18:57:09.225Z,5.10
2022-11-19T18:59:39.313Z,5.20
2022-11-19T19:02:09.778Z,5.20
2022-11-19T19:04:39.686Z,5.00
2022-11-19T19:07:09.632Z,5.00
2022-11-19T19:09:42.123Z,5.00
2022-11-19T19:12:18.545Z,5.10
2022-11-19T19:14:51.589Z,5.00
2022-11-19T19:17:21.878Z,5.00
2022-11-19T19:19:51.828Z,5.00
2022-11-19T19:22:22.566Z,4.90
2022-11-19T19:24:58.207Z,4.80
2022-11-19T19:27:28.383Z,4.90
2022-11-19T19:29:58.202Z,4.80
2022-11-19T19:32:27.988Z,4.90
2022-11-19T19:34:57.898Z,4.80
2022-11-19T19:37:27.759Z,4.80
2022-11-19T19:40:00.359Z,4.70
2022-11-19T19:42:31.387Z,4.80
2022-11-19T19:45:01.233Z,4.70
2022-11-19T19:47:31.308Z,4.50
2022-11-19T19:50:01.106Z,4.40
2022-11-19T19:52:30.880Z,4.40
2022-11-19T19:55:03.310Z,4.30
2022-11-19T19:57:33.130Z,4.20
2022-11-19T20:00:02.872Z,4.20
2022-11-19T20:02:32.776Z,4.10
2022-11-19T20:05:02.517Z,4.10
2022-11-19T20:07:32.355Z,4.10
2022-11-19T20:10:05.273Z,4.10
2022-11-19T20:12:47.363Z,4.00
2022-11-19T20:15:17.215Z,4.10
2022-11-19T20:17:47.141Z,4.00
2022-11-19T20:20:17.388Z,4.00
2022-11-19T20:22:47.216Z,4.00
2022-11-19T20:25:19.789Z,4.10
2022-11-19T20:27:49.578Z,4.10
2022-11-19T20:30:19.422Z,4.00
2022-11-19T20:32:49.209Z,4.00
2022-11-19T20:35:19.212Z,4.00
2022-11-19T20:37:48.985Z,4.00
2022-11-19T20:40:21.536Z,4.00
2022-11-19T20:43:03.962Z,3.90
2022-11-19T20:45:33.724Z,3.90
2022-11-19T20:48:03.602Z,3.70
2022-11-19T20:50:33.380Z,3.80
2022-11-19T20:53:03.167Z,3.70
2022-11-19T20:55:44.287Z,3.70
2022-11-19T20:58:25.316Z,3.70
2022-11-19T21:01:02.733Z,3.80
2022-11-19T21:03:33.888Z,3.80
2022-11-19T21:06:07.496Z,3.70
2022-11-19T21:08:38.687Z,3.70
2022-11-19T21:11:13.693Z,3.60
2022-11-19T21:13:44.353Z,3.60
2022-11-19T21:16:16.399Z,3.70
2022-11-19T21:18:46.803Z,3.80
2022-11-19T21:21:18.433Z,3.80
2022-11-19T21:23:48.800Z,3.90
2022-11-19T21:26:22.410Z,3.80
2022-11-19T21:28:54.549Z,3.80
2022-11-19T21:31:37.932Z,3.80
2022-11-19T21:34:08.487Z,3.90
2022-11-19T21:36:38.657Z,3.90
2022-11-19T21:39:09.471Z,4.00
2022-11-19T21:41:41.905Z,4.00
2022-11-19T21:44:16.564Z,3.80
2022-11-19T21:46:49.568Z,3.90
2022-11-19T21:49:19.814Z,3.90
2022-11-19T21:51:50.292Z,3.90
2022-11-19T21:54:20.132Z,4.00
2022-11-19T21:56:52.452Z,4.00
2022-11-19T21:59:22.548Z,4.00
2022-11-19T22:01:54.893Z,3.90
2022-11-19T22:04:24.840Z,3.90
2022-11-19T22:06:54.615Z,3.90
2022-11-19T22:09:24.414Z,4.00
2022-11-19T22:11:56.808Z,4.00
2022-11-19T22:14:26.632Z,3.90
2022-11-19T22:16:56.793Z,3.80
2022-11-19T22:19:26.597Z,3.90
2022-11-19T22:21:56.392Z,4.00
2022-11-19T22:24:26.141Z,3.90
2022-11-19T22:26:58.682Z,3.90
2022-11-19T22:29:28.663Z,4.10
2022-11-19T22:31:58.985Z,4.10
2022-11-19T22:34:28.772Z,4.10
2022-11-19T22:36:58.619Z,4.10
2022-11-19T22:39:28.400Z,4.10
2022-11-19T22:42:00.735Z,4.00
2022-11-19T22:44:30.476Z,4.10
2022-11-19T22:47:00.997Z,4.10
2022-11-19T22:49:31.076Z,4.10
2022-11-19T22:52:00.888Z,4.10
2022-11-19T22:54:31.006Z,4.20
2022-11-19T22:57:03.405Z,4.30
2022-11-19T22:59:33.324Z,4.40
2022-11-19T23:02:03.104Z,4.40
2022-11-19T23:04:32.958Z,4.40
2022-11-19T23:07:02.782Z,4.50
2022-11-19T23:09:32.695Z,4.30
2022-11-19T23:12:17.546Z,4.30
2022-11-19T23:14:47.107Z,4.30
2022-11-19T23:17:16.912Z,4.30
2022-11-19T23:19:46.865Z,4.30
2022-11-19T23:22:16.606Z,4.30
2022-11-19T23:24:46.406Z,4.30
2022-11-19T23:27:22.115Z,4.30
2022-11-19T23:29:52.228Z,4.30
2022-11-19T23:32:23.017Z,4.30
2022-11-19T23:34:52.852Z,4.40
2022-11-19T23:37:22.788Z,4.40
2022-11-19T23:39:52.564Z,4.40
2022-11-19T23:42:24.956Z,4.50
2022-11-19T23:44:54.821Z,4.60
2022-11-19T23:47:24.596Z,4.60
2022-11-19T23:49:54.504Z,4.60
2022-11-19T23:52:24.275Z,4.70
2022-11-19T23:54:54.053Z,4.60
2022-11-19T23:57:26.452Z,4.50
2022-11-19T23:59:56.291Z,4.60
