createdAt,value
2022-12-12T00:18:51.780Z,17.7
2022-12-12T00:38:51.737Z,17.7
2022-12-12T00:58:51.723Z,17.6
2022-12-12T01:18:51.704Z,17.6
2022-12-12T01:38:51.692Z,17.5
2022-12-12T01:58:51.665Z,17.5
2022-12-12T02:18:51.601Z,17.4
2022-12-12T02:38:51.612Z,17.4
2022-12-12T02:58:51.595Z,17.3
2022-12-12T03:18:51.552Z,17.3
2022-12-12T03:38:51.540Z,17.2
2022-12-12T03:58:51.476Z,17.2
2022-12-12T04:18:51.483Z,17.3
2022-12-12T04:38:51.440Z,17.6
2022-12-12T04:58:51.440Z,17.9
2022-12-12T05:18:51.419Z,18.1
2022-12-12T05:38:51.365Z,18.2
2022-12-12T05:58:51.466Z,18.3
2022-12-12T06:18:51.363Z,18.4
2022-12-12T06:38:51.368Z,18.5
2022-12-12T06:58:51.285Z,18.6
2022-12-12T07:18:51.275Z,18.6
2022-12-12T07:38:51.253Z,18.7
2022-12-12T07:58:51.236Z,18.7
2022-12-12T08:18:51.173Z,18.8
2022-12-12T08:38:51.194Z,18.8
2022-12-12T08:58:51.112Z,18.8
2022-12-12T09:18:51.117Z,18.9
2022-12-12T09:38:51.063Z,18.9
2022-12-12T09:58:51.074Z,18.9
2022-12-12T10:18:51.017Z,18.9
2022-12-12T10:38:51.082Z,18.9
2022-12-12T10:58:51.009Z,19.0
2022-12-12T11:18:50.995Z,19.0
2022-12-12T11:38:50.927Z,19.0
2022-12-12T11:58:51.048Z,19.0
2022-12-12T12:18:50.897Z,19.1
2022-12-12T12:38:50.859Z,19.1
2022-12-12T12:58:50.847Z,19.1
2022-12-12T13:18:50.932Z,19.1
2022-12-12T13:38:50.771Z,19.0
2022-12-12T13:58:50.804Z,19.1
2022-12-12T14:18:50.731Z,19.1
2022-12-12T14:38:50.728Z,19.1
2022-12-12T14:58:50.775Z,19.1
2022-12-12T15:18:50.658Z,19.2
2022-12-12T15:38:50.667Z,19.2
2022-12-12T15:58:50.683Z,19.2
2022-12-12T16:18:50.636Z,19.2
2022-12-12T16:38:50.557Z,19.2
2022-12-12T16:58:50.551Z,19.2
2022-12-12T17:18:50.496Z,19.3
2022-12-12T17:38:50.561Z,19.3
2022-12-12T17:58:50.482Z,19.3
2022-12-12T18:18:50.496Z,19.4
2022-12-12T18:38:50.450Z,19.4
2022-12-12T18:58:50.384Z,19.4
2022-12-12T19:18:50.370Z,19.4
2022-12-12T19:38:50.317Z,19.2
2022-12-12T19:58:50.346Z,19.0
2022-12-12T20:18:50.295Z,18.9
2022-12-12T20:38:50.265Z,18.8
2022-12-12T20:58:50.296Z,18.7
2022-12-12T21:18:50.274Z,18.6
2022-12-12T21:38:50.200Z,18.5
2022-12-12T21:58:50.173Z,18.4
2022-12-12T22:18:50.135Z,18.3
2022-12-12T22:38:50.151Z,18.2
2022-12-12T22:58:50.084Z,18.1
2022-12-12T23:18:50.090Z,18.0
2022-12-12T23:38:50.046Z,17.9
2022-12-12T23:58:50.065Z,17.8
