createdAt,value
2019-06-10T00:00:27.645Z,1012.33
2019-06-10T00:01:27.631Z,1012.33
2019-06-10T00:02:27.658Z,1012.32
2019-06-10T00:03:27.611Z,1012.29
2019-06-10T00:04:27.600Z,1012.29
2019-06-10T00:05:27.589Z,1012.28
2019-06-10T00:06:27.578Z,1012.27
2019-06-10T00:07:27.566Z,1012.27
2019-06-10T00:08:27.593Z,1012.24
2019-06-10T00:09:27.548Z,1012.26
2019-06-10T00:10:27.534Z,1012.27
2019-06-10T00:11:27.524Z,1012.22
2019-06-10T00:12:27.512Z,1012.21
2019-06-10T00:13:27.503Z,1012.27
2019-06-10T00:14:27.526Z,1012.22
2019-06-10T00:15:27.480Z,1012.24
2019-06-10T00:16:27.468Z,1012.23
2019-06-10T00:17:27.457Z,1012.26
2019-06-10T00:18:40.721Z,1012.22
2019-06-10T00:19:28.471Z,1012.27
2019-06-10T00:20:27.424Z,1012.29
2019-06-10T00:21:27.415Z,1012.28
2019-06-10T00:22:27.402Z,1012.35
2019-06-10T00:23:27.391Z,1012.35
2019-06-10T00:24:27.387Z,1012.40
2019-06-10T00:25:27.397Z,1012.40
2019-06-10T00:26:27.357Z,1012.40
2019-06-10T00:27:27.351Z,1012.39
2019-06-10T00:28:27.338Z,1012.43
2019-06-10T00:29:27.330Z,1012.40
2019-06-10T00:30:27.341Z,1012.40
2019-06-10T00:31:27.307Z,1012.40
2019-06-10T00:32:27.293Z,1012.37
2019-06-10T00:33:27.287Z,1012.34
2019-06-10T00:34:27.274Z,1012.33
2019-06-10T00:35:27.287Z,1012.31
2019-06-10T00:36:27.248Z,1012.35
2019-06-10T00:37:27.237Z,1012.31
2019-06-10T00:38:27.228Z,1012.28
2019-06-10T00:39:27.217Z,1012.31
2019-06-10T00:40:27.230Z,1012.29
2019-06-10T00:41:27.198Z,1012.27
2019-06-10T00:42:27.211Z,1012.27
2019-06-10T00:43:27.173Z,1012.23
2019-06-10T00:44:27.165Z,1012.25
2019-06-10T00:45:27.177Z,1012.21
2019-06-10T00:46:27.144Z,1012.23
2019-06-10T00:47:27.133Z,1012.18
2019-06-10T00:48:29.419Z,1012.19
2019-06-10T00:49:28.109Z,1012.13
2019-06-10T00:50:27.138Z,1012.13
2019-06-10T00:51:27.088Z,1012.09
2019-06-10T00:52:27.079Z,1012.06
2019-06-10T00:53:27.067Z,1012.06
2019-06-10T00:54:27.054Z,1012.06
2019-06-10T00:55:27.045Z,1012.04
2019-06-10T00:56:27.078Z,1012.05
2019-06-10T00:57:27.028Z,1012.03
2019-06-10T00:58:27.015Z,1011.99
2019-06-10T00:59:27.003Z,1011.92
2019-06-10T01:00:26.991Z,1011.89
2019-06-10T01:01:26.980Z,1011.84
2019-06-10T01:02:27.009Z,1011.86
2019-06-10T01:03:26.959Z,1011.80
2019-06-10T01:04:26.948Z,1011.87
2019-06-10T01:05:26.939Z,1011.84
2019-06-10T01:06:26.928Z,1011.87
2019-06-10T01:07:26.915Z,1011.87
2019-06-10T01:08:26.947Z,1011.88
2019-06-10T01:09:26.894Z,1011.87
2019-06-10T01:10:26.884Z,1011.83
2019-06-10T01:11:27.356Z,1011.83
2019-06-10T01:12:26.860Z,1011.80
2019-06-10T01:13:26.852Z,1011.78
2019-06-10T01:14:26.866Z,1011.68
2019-06-10T01:15:26.828Z,1011.64
2019-06-10T01:16:26.818Z,1011.59
2019-06-10T01:17:26.807Z,1011.59
2019-06-10T01:18:35.618Z,1011.54
2019-06-10T01:19:27.810Z,1011.51
2019-06-10T01:20:26.775Z,1011.48
2019-06-10T01:21:26.765Z,1011.48
2019-06-10T01:22:26.755Z,1011.49
2019-06-10T01:23:26.744Z,1011.49
2019-06-10T01:24:26.762Z,1011.47
2019-06-10T01:25:26.722Z,1011.46
2019-06-10T01:26:26.711Z,1011.50
2019-06-10T01:27:26.701Z,1011.46
2019-06-10T01:28:26.691Z,1011.46
2019-06-10T01:29:26.706Z,1011.44
2019-06-10T01:30:27.423Z,1011.42
2019-06-10T01:31:26.658Z,1011.41
2019-06-10T01:32:26.649Z,1011.48
2019-06-10T01:33:26.639Z,1011.44
2019-06-10T01:34:26.657Z,1011.45
2019-06-10T01:35:26.616Z,1011.47
2019-06-10T01:36:26.608Z,1011.51
2019-06-10T01:37:26.595Z,1011.46
2019-06-10T01:38:26.585Z,1011.42
2019-06-10T01:39:26.601Z,1011.37
2019-06-10T01:40:26.564Z,1011.34
2019-06-10T01:41:26.553Z,1011.29
2019-06-10T01:42:26.541Z,1011.27
2019-06-10T01:43:26.531Z,1011.22
2019-06-10T01:44:26.545Z,1011.19
2019-06-10T01:45:26.509Z,1011.19
2019-06-10T01:46:26.499Z,1011.18
2019-06-10T01:47:26.489Z,1011.18
2019-06-10T01:48:40.608Z,1011.20
2019-06-10T01:49:27.490Z,1011.17
2019-06-10T01:50:26.456Z,1011.23
2019-06-10T01:51:26.446Z,1011.25
2019-06-10T01:52:26.436Z,1011.20
2019-06-10T01:53:26.423Z,1011.23
2019-06-10T01:54:26.438Z,1011.22
2019-06-10T01:55:26.402Z,1011.18
2019-06-10T01:56:26.392Z,1011.15
2019-06-10T01:57:26.381Z,1011.15
2019-06-10T01:58:26.371Z,1011.13
2019-06-10T01:59:26.394Z,1011.16
2019-06-10T02:00:26.347Z,1011.14
2019-06-10T02:01:26.349Z,1011.14
2019-06-10T02:02:26.327Z,1011.13
2019-06-10T02:03:26.319Z,1011.13
2019-06-10T02:04:26.307Z,1011.16
2019-06-10T02:05:26.321Z,1011.07
2019-06-10T02:06:26.287Z,1011.14
2019-06-10T02:07:26.278Z,1011.11
2019-06-10T02:08:26.265Z,1011.11
2019-06-10T02:09:26.255Z,1011.10
2019-06-10T02:10:26.270Z,1011.08
2019-06-10T02:11:26.232Z,1010.99
2019-06-10T02:12:26.222Z,1010.97
2019-06-10T02:13:26.214Z,1010.86
2019-06-10T02:14:26.219Z,1010.79
2019-06-10T02:15:26.215Z,1010.70
2019-06-10T02:16:26.180Z,1010.64
2019-06-10T02:17:26.171Z,1010.59
2019-06-10T02:18:26.159Z,1010.51
2019-06-10T02:19:26.148Z,1010.47
2019-06-10T02:20:26.173Z,1010.43
2019-06-10T02:21:26.128Z,1010.39
2019-06-10T02:22:26.117Z,1010.34
2019-06-10T02:23:26.107Z,1010.33
2019-06-10T02:24:26.097Z,1010.38
2019-06-10T02:25:26.086Z,1010.37
2019-06-10T02:26:26.110Z,1010.39
2019-06-10T02:27:26.068Z,1010.37
2019-06-10T02:28:26.055Z,1010.33
2019-06-10T02:29:26.043Z,1010.33
2019-06-10T02:30:40.454Z,1010.27
2019-06-10T02:31:36.336Z,1010.22
2019-06-10T02:32:32.846Z,1010.18
2019-06-10T02:33:30.321Z,1010.08
2019-06-10T02:34:27.709Z,1010.09
2019-06-10T02:35:37.597Z,1010.21
2019-06-10T02:36:31.210Z,1010.26
2019-06-10T02:37:32.267Z,1010.37
2019-06-10T02:38:34.022Z,1010.40
2019-06-10T02:39:33.763Z,1010.41
2019-06-10T02:40:32.029Z,1010.45
2019-06-10T02:41:31.860Z,1010.55
2019-06-10T02:42:30.384Z,1010.58
2019-06-10T02:43:32.027Z,1010.49
2019-06-10T02:44:33.229Z,1010.40
2019-06-10T02:45:33.731Z,1010.34
2019-06-10T02:46:31.108Z,1010.35
2019-06-10T02:47:33.417Z,1010.36
2019-06-10T02:48:30.245Z,1010.36
2019-06-10T02:49:46.654Z,1010.29
2019-06-10T02:50:32.502Z,1010.23
2019-06-10T02:51:30.772Z,1010.13
2019-06-10T02:52:32.674Z,1010.07
2019-06-10T02:53:30.910Z,1010.07
2019-06-10T02:54:31.429Z,1009.97
2019-06-10T02:55:30.921Z,1009.97
2019-06-10T02:56:30.781Z,1009.90
2019-06-10T02:57:34.279Z,1009.87
2019-06-10T02:58:33.243Z,1009.80
2019-06-10T02:59:31.117Z,1009.78
2019-06-10T03:00:38.575Z,1009.82
2019-06-10T03:01:30.574Z,1009.78
2019-06-10T03:02:31.551Z,1009.82
2019-06-10T03:03:38.243Z,1009.78
2019-06-10T03:04:32.354Z,1009.79
2019-06-10T03:05:31.460Z,1009.79
2019-06-10T03:06:33.396Z,1009.82
2019-06-10T03:07:29.341Z,1009.86
2019-06-10T03:08:30.984Z,1009.86
2019-06-10T03:09:31.781Z,1009.93
2019-06-10T03:10:32.412Z,1009.89
2019-06-10T03:11:30.568Z,1009.89
2019-06-10T03:12:26.583Z,1009.91
2019-06-10T03:13:25.739Z,1009.86
2019-06-10T03:14:25.562Z,1009.84
2019-06-10T03:15:26.755Z,1009.85
2019-06-10T03:16:25.857Z,1009.83
2019-06-10T03:17:25.979Z,1009.80
2019-06-10T03:18:25.984Z,1009.81
2019-06-10T03:19:42.198Z,1009.76
2019-06-10T03:20:26.533Z,1009.75
2019-06-10T03:21:25.980Z,1009.72
2019-06-10T03:22:25.932Z,1009.72
2019-06-10T03:23:27.785Z,1009.69
2019-06-10T03:24:25.489Z,1009.74
2019-06-10T03:25:26.465Z,1009.74
2019-06-10T03:26:25.710Z,1009.79
2019-06-10T03:27:26.601Z,1009.81
2019-06-10T03:28:25.411Z,1009.84
2019-06-10T03:29:26.899Z,1009.87
2019-06-10T03:30:37.617Z,1009.84
2019-06-10T03:31:35.229Z,1009.87
2019-06-10T03:32:33.337Z,1009.90
2019-06-10T03:33:34.607Z,1009.91
2019-06-10T03:34:33.556Z,1009.89
2019-06-10T03:35:27.225Z,1009.90
2019-06-10T03:36:26.125Z,1009.94
2019-06-10T03:37:27.247Z,1009.92
2019-06-10T03:38:26.980Z,1009.93
2019-06-10T03:39:27.384Z,1009.94
2019-06-10T03:40:27.380Z,1010.00
2019-06-10T03:41:26.823Z,1010.11
2019-06-10T03:42:26.553Z,1010.13
2019-06-10T03:43:26.688Z,1010.13
2019-06-10T03:44:26.761Z,1010.15
2019-06-10T03:45:26.713Z,1010.22
2019-06-10T03:46:26.908Z,1010.22
2019-06-10T03:47:27.122Z,1010.19
2019-06-10T03:48:26.872Z,1010.18
2019-06-10T03:49:27.034Z,1010.13
2019-06-10T03:50:26.820Z,1010.13
2019-06-10T03:51:27.387Z,1010.15
2019-06-10T03:52:26.755Z,1010.17
2019-06-10T03:53:26.774Z,1010.13
2019-06-10T03:54:28.236Z,1010.12
2019-06-10T03:55:27.938Z,1010.06
2019-06-10T03:56:26.612Z,1010.08
2019-06-10T03:57:26.855Z,1010.03
2019-06-10T03:58:27.462Z,1010.01
2019-06-10T03:59:27.807Z,1009.96
2019-06-10T04:00:27.175Z,1009.92
2019-06-10T04:01:28.671Z,1009.93
2019-06-10T04:02:25.619Z,1009.85
2019-06-10T04:03:27.685Z,1009.86
2019-06-10T04:04:25.623Z,1009.83
2019-06-10T04:05:25.771Z,1009.80
2019-06-10T04:06:27.316Z,1009.80
2019-06-10T04:07:28.307Z,1009.78
2019-06-10T04:08:26.568Z,1009.79
2019-06-10T04:09:25.841Z,1009.83
2019-06-10T04:10:27.898Z,1009.82
2019-06-10T04:11:25.906Z,1009.82
2019-06-10T04:12:27.354Z,1009.83
2019-06-10T04:13:25.827Z,1009.87
2019-06-10T04:14:26.630Z,1009.90
2019-06-10T04:15:27.771Z,1009.87
2019-06-10T04:16:26.667Z,1009.85
2019-06-10T04:17:25.707Z,1009.86
2019-06-10T04:18:26.586Z,1009.83
2019-06-10T04:19:26.837Z,1009.81
2019-06-10T04:20:27.510Z,1009.79
2019-06-10T04:21:25.811Z,1009.77
2019-06-10T04:22:26.576Z,1009.74
2019-06-10T04:23:25.796Z,1009.71
2019-06-10T04:24:25.742Z,1009.65
2019-06-10T04:25:27.688Z,1009.68
2019-06-10T04:26:28.065Z,1009.71
2019-06-10T04:27:25.611Z,1009.67
2019-06-10T04:28:27.000Z,1009.62
2019-06-10T04:29:26.169Z,1009.61
2019-06-10T04:30:26.536Z,1009.63
2019-06-10T04:31:25.425Z,1009.64
2019-06-10T04:32:26.154Z,1009.66
2019-06-10T04:33:26.208Z,1009.69
2019-06-10T04:34:28.241Z,1009.74
2019-06-10T04:35:26.133Z,1009.67
2019-06-10T04:36:26.217Z,1009.60
2019-06-10T04:37:25.877Z,1009.57
2019-06-10T04:38:26.322Z,1009.55
2019-06-10T04:39:26.382Z,1009.49
2019-06-10T04:40:26.303Z,1009.45
2019-06-10T04:41:25.975Z,1009.40
2019-06-10T04:42:26.101Z,1009.37
2019-06-10T04:43:26.077Z,1009.31
2019-06-10T04:44:26.281Z,1009.30
2019-06-10T04:45:26.268Z,1009.21
2019-06-10T04:46:26.414Z,1009.21
2019-06-10T04:47:26.118Z,1009.10
2019-06-10T04:48:25.918Z,1009.04
2019-06-10T04:49:26.686Z,1008.98
2019-06-10T04:50:33.125Z,1008.95
2019-06-10T04:51:26.870Z,1009.00
2019-06-10T04:52:25.175Z,1009.10
2019-06-10T04:53:26.394Z,1009.09
2019-06-10T04:54:26.584Z,1009.05
2019-06-10T04:55:26.161Z,1009.04
2019-06-10T04:56:26.158Z,1009.10
2019-06-10T04:57:26.451Z,1009.26
2019-06-10T04:58:27.606Z,1009.24
2019-06-10T04:59:27.565Z,1009.23
2019-06-10T05:00:27.155Z,1009.20
2019-06-10T05:01:27.002Z,1009.24
2019-06-10T05:02:26.473Z,1009.28
2019-06-10T05:03:26.532Z,1009.32
2019-06-10T05:04:26.735Z,1009.31
2019-06-10T05:05:26.816Z,1009.30
2019-06-10T05:06:26.858Z,1009.31
2019-06-10T05:07:26.652Z,1009.37
2019-06-10T05:08:26.603Z,1009.39
2019-06-10T05:09:27.258Z,1009.43
2019-06-10T05:10:26.702Z,1009.42
2019-06-10T05:11:26.690Z,1009.43
2019-06-10T05:12:26.241Z,1009.49
2019-06-10T05:13:26.673Z,1009.47
2019-06-10T05:14:25.752Z,1009.50
2019-06-10T05:15:26.696Z,1009.46
2019-06-10T05:16:27.540Z,1009.47
2019-06-10T05:17:27.463Z,1009.48
2019-06-10T05:18:25.912Z,1009.46
2019-06-10T05:19:25.905Z,1009.44
2019-06-10T05:20:39.979Z,1009.38
2019-06-10T05:21:27.966Z,1009.40
2019-06-10T05:22:25.457Z,1009.36
2019-06-10T05:23:25.202Z,1009.32
2019-06-10T05:24:26.737Z,1009.34
2019-06-10T05:25:25.374Z,1009.34
2019-06-10T05:26:25.591Z,1009.36
2019-06-10T05:27:25.370Z,1009.33
2019-06-10T05:28:25.625Z,1009.33
2019-06-10T05:29:27.753Z,1009.41
2019-06-10T05:30:26.001Z,1009.38
2019-06-10T05:31:28.177Z,1009.36
2019-06-10T05:32:25.915Z,1009.40
2019-06-10T05:33:25.737Z,1009.38
2019-06-10T05:34:26.824Z,1009.38
2019-06-10T05:35:26.601Z,1009.39
2019-06-10T05:36:27.227Z,1009.37
2019-06-10T05:37:26.329Z,1009.41
2019-06-10T05:38:26.833Z,1009.47
2019-06-10T05:39:27.082Z,1009.45
2019-06-10T05:40:25.134Z,1009.45
2019-06-10T05:41:26.272Z,1009.39
2019-06-10T05:42:26.056Z,1009.36
2019-06-10T05:43:25.257Z,1009.23
2019-06-10T05:44:25.424Z,1009.19
2019-06-10T05:45:25.823Z,1009.18
2019-06-10T05:46:25.422Z,1009.15
2019-06-10T05:47:26.641Z,1009.13
2019-06-10T05:48:25.038Z,1009.09
2019-06-10T05:49:25.857Z,1009.12
2019-06-10T05:50:25.213Z,1009.09
2019-06-10T05:51:25.858Z,1009.11
2019-06-10T05:52:24.920Z,1009.16
2019-06-10T05:53:25.043Z,1009.13
2019-06-10T05:54:24.892Z,1009.26
2019-06-10T05:55:24.335Z,1009.27
2019-06-10T05:56:25.328Z,1009.28
2019-06-10T05:57:24.571Z,1009.33
2019-06-10T05:58:25.047Z,1009.32
2019-06-10T05:59:24.648Z,1009.34
2019-06-10T06:00:24.916Z,1009.31
2019-06-10T06:01:24.275Z,1009.30
2019-06-10T06:02:23.936Z,1009.28
2019-06-10T06:03:24.222Z,1009.23
2019-06-10T06:04:25.095Z,1009.22
2019-06-10T06:05:23.932Z,1009.19
2019-06-10T06:06:24.956Z,1009.17
2019-06-10T06:07:24.992Z,1009.16
2019-06-10T06:08:23.689Z,1009.17
2019-06-10T06:09:23.678Z,1009.16
2019-06-10T06:10:23.690Z,1009.19
2019-06-10T06:11:23.656Z,1009.18
2019-06-10T06:12:23.646Z,1009.14
2019-06-10T06:13:23.637Z,1009.15
2019-06-10T06:14:23.625Z,1009.15
2019-06-10T06:15:23.662Z,1009.14
2019-06-10T06:16:23.604Z,1009.16
2019-06-10T06:17:23.743Z,1009.10
2019-06-10T06:18:23.590Z,1009.11
2019-06-10T06:19:23.575Z,1009.15
2019-06-10T06:20:23.596Z,1009.13
2019-06-10T06:21:30.116Z,1009.13
2019-06-10T06:22:25.352Z,1009.14
2019-06-10T06:23:23.530Z,1009.13
2019-06-10T06:24:23.522Z,1009.17
2019-06-10T06:25:24.219Z,1009.17
2019-06-10T06:26:23.955Z,1009.17
2019-06-10T06:27:23.524Z,1009.17
2019-06-10T06:28:23.479Z,1009.19
2019-06-10T06:29:23.491Z,1009.22
2019-06-10T06:30:23.456Z,1009.19
2019-06-10T06:31:23.454Z,1009.19
2019-06-10T06:32:23.743Z,1009.20
2019-06-10T06:33:23.464Z,1009.28
2019-06-10T06:34:23.412Z,1009.28
2019-06-10T06:35:23.402Z,1009.29
2019-06-10T06:36:23.390Z,1009.23
2019-06-10T06:37:23.378Z,1009.29
2019-06-10T06:38:23.368Z,1009.26
2019-06-10T06:39:24.289Z,1009.21
2019-06-10T06:40:23.349Z,1009.25
2019-06-10T06:41:23.335Z,1009.26
2019-06-10T06:42:23.325Z,1009.21
2019-06-10T06:43:23.315Z,1009.20
2019-06-10T06:44:23.506Z,1009.22
2019-06-10T06:45:23.321Z,1009.19
2019-06-10T06:46:23.573Z,1009.19
2019-06-10T06:47:23.269Z,1009.16
2019-06-10T06:48:23.258Z,1009.04
2019-06-10T06:49:23.272Z,1008.96
2019-06-10T06:50:25.675Z,1008.93
2019-06-10T06:51:35.934Z,1008.85
2019-06-10T06:52:46.562Z,1008.80
2019-06-10T06:53:32.344Z,1008.69
2019-06-10T06:54:24.190Z,1008.59
2019-06-10T06:55:23.431Z,1008.48
2019-06-10T06:56:23.267Z,1008.45
2019-06-10T06:57:23.161Z,1008.48
2019-06-10T06:58:23.287Z,1008.52
2019-06-10T06:59:23.138Z,1008.57
2019-06-10T07:00:38.328Z,1008.60
2019-06-10T07:01:25.965Z,1008.60
2019-06-10T07:02:23.105Z,1008.63
2019-06-10T07:03:23.110Z,1008.63
2019-06-10T07:04:23.642Z,1008.69
2019-06-10T07:05:23.095Z,1008.68
2019-06-10T07:06:23.098Z,1008.71
2019-06-10T07:07:23.051Z,1008.70
2019-06-10T07:08:23.044Z,1008.74
2019-06-10T07:09:23.033Z,1008.67
2019-06-10T07:10:23.057Z,1008.68
2019-06-10T07:11:23.008Z,1008.69
2019-06-10T07:12:23.086Z,1008.66
2019-06-10T07:13:22.987Z,1008.68
2019-06-10T07:14:23.880Z,1008.68
2019-06-10T07:15:22.966Z,1008.70
2019-06-10T07:16:23.200Z,1008.72
2019-06-10T07:17:22.980Z,1008.69
2019-06-10T07:18:23.281Z,1008.73
2019-06-10T07:19:22.922Z,1008.72
2019-06-10T07:20:23.033Z,1008.74
2019-06-10T07:21:22.998Z,1008.71
2019-06-10T07:22:23.425Z,1008.69
2019-06-10T07:23:22.879Z,1008.68
2019-06-10T07:24:23.236Z,1008.62
2019-06-10T07:25:23.062Z,1008.61
2019-06-10T07:26:22.847Z,1008.60
2019-06-10T07:27:22.844Z,1008.60
2019-06-10T07:28:23.067Z,1008.63
2019-06-10T07:29:22.817Z,1008.62
2019-06-10T07:30:23.061Z,1008.65
2019-06-10T07:31:26.992Z,1008.62
2019-06-10T07:32:23.782Z,1008.58
2019-06-10T07:33:22.796Z,1008.57
2019-06-10T07:34:22.759Z,1008.57
2019-06-10T07:35:22.749Z,1008.61
2019-06-10T07:36:23.610Z,1008.63
2019-06-10T07:37:23.226Z,1008.64
2019-06-10T07:38:26.107Z,1008.66
2019-06-10T07:39:22.890Z,1008.68
2019-06-10T07:40:22.694Z,1008.63
2019-06-10T07:41:23.311Z,1008.65
2019-06-10T07:42:22.945Z,1008.65
2019-06-10T07:43:23.097Z,1008.68
2019-06-10T07:44:22.820Z,1008.69
2019-06-10T07:45:22.639Z,1008.69
2019-06-10T07:46:23.174Z,1008.67
2019-06-10T07:47:23.105Z,1008.69
2019-06-10T07:48:22.606Z,1008.69
2019-06-10T07:49:23.774Z,1008.69
2019-06-10T07:50:22.783Z,1008.67
2019-06-10T07:51:22.868Z,1008.65
2019-06-10T07:52:23.506Z,1008.67
2019-06-10T07:53:22.552Z,1008.64
2019-06-10T07:54:23.153Z,1008.65
2019-06-10T07:55:22.529Z,1008.62
2019-06-10T07:56:23.270Z,1008.65
2019-06-10T07:57:29.651Z,1008.67
2019-06-10T07:58:22.596Z,1008.65
2019-06-10T07:59:23.295Z,1008.70
2019-06-10T08:00:22.803Z,1008.71
2019-06-10T08:01:23.164Z,1008.70
2019-06-10T08:02:23.096Z,1008.70
2019-06-10T08:03:22.608Z,1008.69
2019-06-10T08:04:22.696Z,1008.71
2019-06-10T08:05:23.564Z,1008.70
2019-06-10T08:06:23.085Z,1008.74
2019-06-10T08:07:22.598Z,1008.79
2019-06-10T08:08:23.529Z,1008.70
2019-06-10T08:09:22.854Z,1008.70
2019-06-10T08:10:23.290Z,1008.69
2019-06-10T08:11:22.871Z,1008.68
2019-06-10T08:12:23.247Z,1008.69
2019-06-10T08:13:22.696Z,1008.67
2019-06-10T08:14:22.374Z,1008.65
2019-06-10T08:15:23.035Z,1008.69
2019-06-10T08:16:23.628Z,1008.61
2019-06-10T08:17:22.558Z,1008.64
2019-06-10T08:18:22.578Z,1008.65
2019-06-10T08:19:34.283Z,1008.60
2019-06-10T08:20:23.265Z,1008.63
2019-06-10T08:21:22.891Z,1008.62
2019-06-10T08:22:31.240Z,1008.61
2019-06-10T08:23:23.777Z,1008.59
2019-06-10T08:24:22.221Z,1008.59
2019-06-10T08:25:22.950Z,1008.59
2019-06-10T08:26:23.142Z,1008.61
2019-06-10T08:27:22.780Z,1008.62
2019-06-10T08:28:22.921Z,1008.62
2019-06-10T08:29:23.363Z,1008.58
2019-06-10T08:30:26.749Z,1008.55
2019-06-10T08:31:23.145Z,1008.56
2019-06-10T08:32:24.441Z,1008.56
2019-06-10T08:33:22.724Z,1008.59
2019-06-10T08:34:22.269Z,1008.62
2019-06-10T08:35:37.735Z,1008.57
2019-06-10T08:36:23.090Z,1008.60
2019-06-10T08:37:23.459Z,1008.59
2019-06-10T08:38:23.083Z,1008.61
2019-06-10T08:39:23.038Z,1008.56
2019-06-10T08:40:22.909Z,1008.53
2019-06-10T08:41:23.161Z,1008.54
2019-06-10T08:42:23.358Z,1008.52
2019-06-10T08:43:22.614Z,1008.48
2019-06-10T08:44:23.075Z,1008.49
2019-06-10T08:45:22.787Z,1008.48
2019-06-10T08:46:22.623Z,1008.42
2019-06-10T08:47:22.941Z,1008.45
2019-06-10T08:48:22.806Z,1008.42
2019-06-10T08:49:23.907Z,1008.40
2019-06-10T08:50:24.634Z,1008.40
2019-06-10T08:51:23.677Z,1008.43
2019-06-10T08:52:23.693Z,1008.42
2019-06-10T08:53:22.766Z,1008.40
2019-06-10T08:54:23.478Z,1008.41
2019-06-10T08:55:22.880Z,1008.40
2019-06-10T08:56:22.386Z,1008.38
2019-06-10T08:57:23.850Z,1008.41
2019-06-10T08:58:22.563Z,1008.40
2019-06-10T08:59:23.067Z,1008.44
2019-06-10T09:00:25.390Z,1008.48
2019-06-10T09:01:22.374Z,1008.48
2019-06-10T09:02:23.119Z,1008.48
2019-06-10T09:03:23.316Z,1008.52
2019-06-10T09:04:22.799Z,1008.52
2019-06-10T09:05:23.651Z,1008.54
2019-06-10T09:06:23.104Z,1008.56
2019-06-10T09:07:23.794Z,1008.58
2019-06-10T09:08:23.505Z,1008.54
2019-06-10T09:09:22.606Z,1008.57
2019-06-10T09:10:22.679Z,1008.59
2019-06-10T09:11:23.738Z,1008.56
2019-06-10T09:12:30.423Z,1008.54
2019-06-10T09:13:22.694Z,1008.54
2019-06-10T09:14:23.467Z,1008.52
2019-06-10T09:15:23.639Z,1008.53
2019-06-10T09:16:22.893Z,1008.51
2019-06-10T09:17:22.833Z,1008.51
2019-06-10T09:18:23.217Z,1008.51
2019-06-10T09:19:22.226Z,1008.53
2019-06-10T09:20:23.068Z,1008.51
2019-06-10T09:21:22.336Z,1008.51
2019-06-10T09:22:23.640Z,1008.44
2019-06-10T09:23:23.167Z,1008.47
2019-06-10T09:24:22.311Z,1008.46
2019-06-10T09:25:22.572Z,1008.42
2019-06-10T09:26:22.973Z,1008.39
2019-06-10T09:27:26.606Z,1008.39
2019-06-10T09:28:23.457Z,1008.40
2019-06-10T09:29:22.272Z,1008.42
2019-06-10T09:30:22.701Z,1008.38
2019-06-10T09:31:23.728Z,1008.35
2019-06-10T09:32:23.037Z,1008.34
2019-06-10T09:33:22.568Z,1008.34
2019-06-10T09:34:23.822Z,1008.34
2019-06-10T09:35:24.049Z,1008.31
2019-06-10T09:36:23.574Z,1008.24
2019-06-10T09:37:23.359Z,1008.23
2019-06-10T09:38:22.345Z,1008.24
2019-06-10T09:39:22.995Z,1008.23
2019-06-10T09:40:22.916Z,1008.16
2019-06-10T09:41:30.918Z,1008.16
2019-06-10T09:42:23.898Z,1008.15
2019-06-10T09:43:22.550Z,1008.13
2019-06-10T09:44:22.916Z,1008.12
2019-06-10T09:45:22.388Z,1008.12
2019-06-10T09:46:23.294Z,1008.15
2019-06-10T09:47:22.692Z,1008.06
2019-06-10T09:48:22.890Z,1008.07
2019-06-10T09:49:22.260Z,1008.05
2019-06-10T09:50:22.709Z,1008.01
2019-06-10T09:51:23.107Z,1008.00
2019-06-10T09:52:23.931Z,1008.01
2019-06-10T09:54:22.813Z,1008.10
2019-06-10T09:55:23.273Z,1008.10
2019-06-10T09:56:23.016Z,1008.13
2019-06-10T09:57:23.722Z,1008.17
2019-06-10T09:58:23.170Z,1008.18
2019-06-10T09:59:23.489Z,1008.19
2019-06-10T10:00:23.347Z,1008.17
2019-06-10T10:01:23.860Z,1008.22
2019-06-10T10:02:22.391Z,1008.18
2019-06-10T10:03:23.902Z,1008.19
2019-06-10T10:04:23.570Z,1008.19
2019-06-10T10:05:23.324Z,1008.18
2019-06-10T10:06:23.575Z,1008.20
2019-06-10T10:07:22.626Z,1008.18
2019-06-10T10:08:23.743Z,1008.21
2019-06-10T10:09:23.163Z,1008.21
2019-06-10T10:10:23.421Z,1008.27
2019-06-10T10:11:23.537Z,1008.21
2019-06-10T10:12:22.776Z,1008.28
2019-06-10T10:13:22.524Z,1008.26
2019-06-10T10:14:23.077Z,1008.23
2019-06-10T10:15:29.899Z,1008.27
2019-06-10T10:16:22.640Z,1008.30
2019-06-10T10:17:23.135Z,1008.24
2019-06-10T10:18:23.402Z,1008.27
2019-06-10T10:19:23.168Z,1008.26
2019-06-10T10:20:22.895Z,1008.25
2019-06-10T10:21:22.289Z,1008.25
2019-06-10T10:22:22.879Z,1008.27
2019-06-10T10:23:22.665Z,1008.25
2019-06-10T10:24:23.014Z,1008.18
2019-06-10T10:25:23.414Z,1008.21
2019-06-10T10:26:20.923Z,1008.18
2019-06-10T10:27:23.244Z,1008.19
2019-06-10T10:28:23.039Z,1008.18
2019-06-10T10:29:20.883Z,1008.16
2019-06-10T10:30:24.251Z,1008.14
2019-06-10T10:31:23.344Z,1008.13
2019-06-10T10:32:23.159Z,1008.09
2019-06-10T10:33:23.573Z,1008.13
2019-06-10T10:34:23.564Z,1008.15
2019-06-10T10:35:21.440Z,1008.18
2019-06-10T10:36:22.589Z,1008.21
2019-06-10T10:37:22.883Z,1008.15
2019-06-10T10:38:22.957Z,1008.16
2019-06-10T10:39:24.330Z,1008.13
2019-06-10T10:40:23.299Z,1008.22
2019-06-10T10:41:23.227Z,1008.17
2019-06-10T10:42:23.558Z,1008.19
2019-06-10T10:43:28.969Z,1008.24
2019-06-10T10:44:21.750Z,1008.23
2019-06-10T10:45:22.646Z,1008.22
2019-06-10T10:46:23.131Z,1008.21
2019-06-10T10:47:21.173Z,1008.21
2019-06-10T10:48:22.576Z,1008.16
2019-06-10T10:49:22.307Z,1008.23
2019-06-10T10:50:22.519Z,1008.17
2019-06-10T10:51:23.055Z,1008.18
2019-06-10T10:52:22.445Z,1008.13
2019-06-10T10:53:21.446Z,1008.10
2019-06-10T10:54:29.666Z,1008.12
2019-06-10T10:55:22.326Z,1008.12
2019-06-10T10:56:22.380Z,1008.07
2019-06-10T10:57:23.185Z,1008.10
2019-06-10T10:58:22.493Z,1008.11
2019-06-10T10:59:22.062Z,1008.09
2019-06-10T11:00:22.585Z,1008.06
2019-06-10T11:01:23.619Z,1008.07
2019-06-10T11:02:22.667Z,1008.08
2019-06-10T11:03:22.629Z,1008.08
2019-06-10T11:04:22.601Z,1008.07
2019-06-10T11:05:23.126Z,1008.07
2019-06-10T11:06:23.048Z,1008.11
2019-06-10T11:07:22.277Z,1008.15
2019-06-10T11:08:22.621Z,1008.18
2019-06-10T11:09:22.378Z,1008.17
2019-06-10T11:10:23.009Z,1008.20
2019-06-10T11:11:22.824Z,1008.18
2019-06-10T11:12:22.935Z,1008.21
2019-06-10T11:13:22.328Z,1008.18
2019-06-10T11:14:23.020Z,1008.22
2019-06-10T11:15:20.426Z,1008.24
2019-06-10T11:16:22.455Z,1008.22
2019-06-10T11:17:22.662Z,1008.17
2019-06-10T11:18:22.643Z,1008.13
2019-06-10T11:19:22.234Z,1008.13
2019-06-10T11:20:22.470Z,1008.09
2019-06-10T11:21:22.700Z,1008.06
2019-06-10T11:22:23.200Z,1008.07
2019-06-10T11:23:22.671Z,1008.06
2019-06-10T11:24:35.529Z,1008.08
2019-06-10T11:25:23.217Z,1008.01
2019-06-10T11:26:22.647Z,1007.95
2019-06-10T11:27:22.674Z,1007.94
2019-06-10T11:28:22.641Z,1007.95
2019-06-10T11:29:20.344Z,1007.96
2019-06-10T11:30:20.263Z,1007.96
2019-06-10T11:31:22.587Z,1008.02
2019-06-10T11:32:20.399Z,1008.00
2019-06-10T11:33:22.717Z,1008.02
2019-06-10T11:34:20.200Z,1007.93
2019-06-10T11:35:20.214Z,1007.92
2019-06-10T11:36:22.578Z,1007.93
2019-06-10T11:37:20.168Z,1007.94
2019-06-10T11:38:21.324Z,1007.91
2019-06-10T11:39:22.439Z,1007.91
2019-06-10T11:40:22.335Z,1007.93
2019-06-10T11:41:20.128Z,1007.89
2019-06-10T11:42:23.198Z,1007.91
2019-06-10T11:43:22.095Z,1007.88
2019-06-10T11:44:22.367Z,1007.89
2019-06-10T11:45:22.214Z,1007.90
2019-06-10T11:46:20.075Z,1007.91
2019-06-10T11:47:20.063Z,1007.92
2019-06-10T11:48:20.061Z,1007.89
2019-06-10T11:49:20.042Z,1007.89
2019-06-10T11:50:23.098Z,1007.92
2019-06-10T11:51:20.023Z,1007.89
2019-06-10T11:52:20.013Z,1007.87
2019-06-10T11:53:22.707Z,1007.90
2019-06-10T11:54:19.990Z,1007.88
2019-06-10T11:55:23.606Z,1007.86
2019-06-10T11:56:22.253Z,1007.87
2019-06-10T11:57:22.823Z,1007.88
2019-06-10T11:58:22.300Z,1007.86
2019-06-10T11:59:21.171Z,1007.78
2019-06-10T12:00:23.061Z,1007.78
2019-06-10T12:01:19.992Z,1007.77
2019-06-10T12:02:22.430Z,1007.74
2019-06-10T12:03:22.850Z,1007.75
2019-06-10T12:04:19.949Z,1007.70
2019-06-10T12:05:23.315Z,1007.70
2019-06-10T12:06:19.901Z,1007.68