createdAt,value
2022-07-28T00:01:12.668Z,87.17
2022-07-28T00:04:10.809Z,88.53
2022-07-28T00:07:08.608Z,88.26
2022-07-28T00:10:06.004Z,86.74
2022-07-28T00:13:03.917Z,85.42
2022-07-28T00:16:04.962Z,85.86
2022-07-28T00:19:02.547Z,87.55
2022-07-28T00:21:59.645Z,89.63
2022-07-28T00:24:56.561Z,90.63
2022-07-28T00:27:53.512Z,85.34
2022-07-28T00:30:50.467Z,81.96
2022-07-28T00:33:47.395Z,79.77
2022-07-28T00:36:44.480Z,78.92
2022-07-28T00:39:41.757Z,79.30
2022-07-28T00:42:39.473Z,80.32
2022-07-28T00:45:36.249Z,77.87
2022-07-28T00:48:33.306Z,78.06
2022-07-28T00:51:30.663Z,81.93
2022-07-28T00:54:27.547Z,86.21
2022-07-28T00:57:24.503Z,88.36
2022-07-28T01:00:21.748Z,88.92
2022-07-28T01:03:18.710Z,87.48
2022-07-28T01:06:43.998Z,85.75
2022-07-28T01:09:46.016Z,82.94
2022-07-28T01:12:55.961Z,81.02
2022-07-28T01:16:00.430Z,80.19
2022-07-28T01:19:19.172Z,80.48
2022-07-28T01:22:19.477Z,78.73
2022-07-28T01:25:53.837Z,76.87
2022-07-28T01:29:20.631Z,78.72
2022-07-28T01:32:25.895Z,80.24
2022-07-28T01:35:25.169Z,84.80
2022-07-28T01:38:23.279Z,86.98
2022-07-28T01:41:21.841Z,87.06
2022-07-28T01:44:20.533Z,84.15
2022-07-28T01:47:17.747Z,79.03
2022-07-28T01:50:15.806Z,76.97
2022-07-28T01:53:13.355Z,76.57
2022-07-28T01:56:11.520Z,78.54
2022-07-28T01:59:09.910Z,79.56
2022-07-28T02:02:07.504Z,83.97
2022-07-28T02:05:05.015Z,84.70
2022-07-28T02:08:03.297Z,88.09
2022-07-28T02:11:19.160Z,89.69
2022-07-28T02:14:19.374Z,88.34
2022-07-28T02:17:18.827Z,89.67
2022-07-28T02:20:16.714Z,88.39
2022-07-28T02:23:15.426Z,87.46
2022-07-28T02:26:14.134Z,88.06
2022-07-28T02:29:27.646Z,87.11
2022-07-28T02:32:45.460Z,86.08
2022-07-28T02:35:50.918Z,86.68
2022-07-28T02:38:49.666Z,88.35
2022-07-28T02:41:46.853Z,88.23
2022-07-28T02:44:45.515Z,89.09
2022-07-28T02:48:06.154Z,86.63
2022-07-28T02:51:03.655Z,83.34
2022-07-28T02:54:00.894Z,82.38
2022-07-28T02:56:57.903Z,84.54
2022-07-28T02:59:55.547Z,85.11
2022-07-28T03:02:53.644Z,85.56
2022-07-28T03:05:50.409Z,85.77
2022-07-28T03:08:47.560Z,87.21
2022-07-28T03:11:53.755Z,89.96
2022-07-28T03:14:50.783Z,91.37
2022-07-28T03:17:47.843Z,91.90
2022-07-28T03:20:44.321Z,92.37
2022-07-28T03:23:42.842Z,92.93
2022-07-28T03:26:41.394Z,91.11
2022-07-28T03:29:39.010Z,90.63
2022-07-28T03:32:38.990Z,89.88
2022-07-28T03:35:37.821Z,88.75
2022-07-28T03:38:58.646Z,90.50
2022-07-28T03:41:56.012Z,90.54
2022-07-28T03:44:54.083Z,90.75
2022-07-28T03:47:58.457Z,93.91
2022-07-28T03:50:55.438Z,94.88
2022-07-28T03:53:52.539Z,91.66
2022-07-28T03:56:49.936Z,92.52
2022-07-28T03:59:46.686Z,92.10
2022-07-28T04:02:44.420Z,91.15
2022-07-28T04:05:41.654Z,91.75
2022-07-28T04:08:38.790Z,91.96
2022-07-28T04:11:35.676Z,93.86
2022-07-28T04:14:32.872Z,94.82
2022-07-28T04:17:29.830Z,95.59
2022-07-28T04:20:27.197Z,92.28
2022-07-28T04:23:24.821Z,88.69
2022-07-28T04:26:21.701Z,90.29
2022-07-28T04:29:23.451Z,93.17
2022-07-28T04:32:24.819Z,95.52
2022-07-28T04:35:24.201Z,93.67
2022-07-28T04:38:21.509Z,94.83
2022-07-28T04:41:18.940Z,96.63
2022-07-28T04:44:17.600Z,96.25
2022-07-28T04:47:14.574Z,93.39
2022-07-28T04:50:12.720Z,95.04
2022-07-28T04:53:09.694Z,95.82
2022-07-28T04:56:06.519Z,95.03
2022-07-28T04:59:04.641Z,95.02
2022-07-28T05:02:01.843Z,94.79
2022-07-28T05:04:58.873Z,95.96
2022-07-28T05:07:56.064Z,95.92
2022-07-28T05:10:54.876Z,95.06
2022-07-28T05:13:52.007Z,95.08
2022-07-28T05:16:48.542Z,93.83
2022-07-28T05:19:45.831Z,92.81
2022-07-28T05:22:47.797Z,90.17
2022-07-28T05:25:44.497Z,89.29
2022-07-28T05:28:42.006Z,89.81
2022-07-28T05:31:39.288Z,89.38
2022-07-28T05:34:36.577Z,87.74
2022-07-28T05:37:35.434Z,86.07
2022-07-28T05:40:32.965Z,84.63
2022-07-28T05:43:29.714Z,83.77
2022-07-28T05:46:27.698Z,83.04
2022-07-28T05:49:25.276Z,83.53
2022-07-28T05:52:23.020Z,82.98
2022-07-28T05:55:20.793Z,83.61
2022-07-28T05:58:21.281Z,83.32
2022-07-28T06:01:18.725Z,83.57
2022-07-28T06:04:31.566Z,83.93
2022-07-28T06:07:42.396Z,83.58
2022-07-28T06:11:02.063Z,83.46
2022-07-28T06:13:58.984Z,83.13
2022-07-28T06:16:56.900Z,83.73
2022-07-28T06:19:53.494Z,84.81
2022-07-28T06:22:52.621Z,85.34
2022-07-28T06:25:53.258Z,85.55
2022-07-28T06:28:50.912Z,84.25
2022-07-28T06:31:48.129Z,84.35
2022-07-28T06:34:45.809Z,83.27
2022-07-28T06:37:47.056Z,82.91
2022-07-28T06:40:44.281Z,83.99
2022-07-28T06:43:42.213Z,82.44
2022-07-28T06:46:39.926Z,83.34
2022-07-28T06:49:36.860Z,84.38
2022-07-28T06:52:34.415Z,84.03
2022-07-28T06:55:35.560Z,82.98
2022-07-28T06:58:32.963Z,80.80
2022-07-28T07:01:30.303Z,80.32
2022-07-28T07:04:28.881Z,79.13
2022-07-28T07:07:26.411Z,78.13
2022-07-28T07:10:23.958Z,76.74
2022-07-28T07:13:21.193Z,78.31
2022-07-28T07:16:19.554Z,77.17
2022-07-28T07:19:16.847Z,75.88
2022-07-28T07:22:14.816Z,74.17
2022-07-28T07:25:13.117Z,76.35
2022-07-28T07:28:09.728Z,74.89
2022-07-28T07:31:07.251Z,75.61
2022-07-28T07:34:05.028Z,76.38
2022-07-28T07:37:01.932Z,72.56
2022-07-28T07:40:01.816Z,74.65
2022-07-28T07:42:59.002Z,73.50
2022-07-28T07:45:56.029Z,69.98
2022-07-28T07:48:52.958Z,68.84
2022-07-28T07:51:49.985Z,70.60
2022-07-28T07:54:46.855Z,68.11
2022-07-28T07:57:44.308Z,68.36
2022-07-28T08:00:41.814Z,69.53
2022-07-28T08:03:39.467Z,71.11
2022-07-28T08:06:36.885Z,67.84
2022-07-28T08:09:37.137Z,68.66
2022-07-28T08:12:33.862Z,66.91
2022-07-28T08:15:31.020Z,62.66
2022-07-28T08:18:28.082Z,63.09
2022-07-28T08:21:28.376Z,62.16
2022-07-28T08:24:31.617Z,63.82
2022-07-28T08:27:30.794Z,65.29
2022-07-28T08:30:32.425Z,63.43
2022-07-28T08:33:30.448Z,63.02
2022-07-28T08:36:28.202Z,60.89
2022-07-28T08:39:24.743Z,61.69
2022-07-28T08:42:28.308Z,63.24
2022-07-28T08:45:26.273Z,61.79
2022-07-28T08:48:25.651Z,60.82
2022-07-28T08:51:23.314Z,62.20
2022-07-28T08:54:21.873Z,64.25
2022-07-28T08:57:30.942Z,61.94
2022-07-28T09:00:28.005Z,62.18
2022-07-28T09:03:24.743Z,64.01
2022-07-28T09:06:22.197Z,59.24
2022-07-28T09:09:21.691Z,61.79
2022-07-28T09:12:18.973Z,64.83
2022-07-28T09:15:23.843Z,63.92
2022-07-28T09:18:21.162Z,61.53
2022-07-28T09:21:18.096Z,59.29
2022-07-28T09:24:33.981Z,61.52
2022-07-28T09:27:44.500Z,60.77
2022-07-28T09:30:53.725Z,61.09
2022-07-28T09:34:04.525Z,59.03
2022-07-28T09:37:01.624Z,63.57
2022-07-28T09:39:59.461Z,58.58
2022-07-28T09:42:58.254Z,58.35
2022-07-28T09:46:09.539Z,54.79
2022-07-28T09:49:07.454Z,54.36
2022-07-28T09:52:07.123Z,57.34
2022-07-28T09:55:11.012Z,56.33
2022-07-28T09:58:09.744Z,57.13
2022-07-28T10:01:15.685Z,56.53
2022-07-28T10:04:12.840Z,55.34
2022-07-28T10:07:14.116Z,56.93
2022-07-28T10:10:11.433Z,53.02
2022-07-28T10:13:09.497Z,53.12
2022-07-28T10:16:12.686Z,51.30
2022-07-28T10:19:09.854Z,54.97
2022-07-28T10:22:06.936Z,55.30
2022-07-28T10:25:09.995Z,55.99
2022-07-28T10:28:06.775Z,52.00
2022-07-28T10:31:05.435Z,55.74
2022-07-28T10:34:04.096Z,51.97
2022-07-28T10:37:03.379Z,54.30
2022-07-28T10:40:00.826Z,55.17
2022-07-28T10:42:59.017Z,54.01
2022-07-28T10:46:05.655Z,49.88
2022-07-28T10:49:05.171Z,48.73
2022-07-28T10:52:19.702Z,53.05
2022-07-28T10:55:40.889Z,50.11
2022-07-28T10:59:04.704Z,51.83
2022-07-28T11:02:02.141Z,53.85
2022-07-28T11:05:01.831Z,53.73
2022-07-28T11:08:06.262Z,52.79
2022-07-28T11:11:07.782Z,51.31
2022-07-28T11:14:39.027Z,51.62
2022-07-28T11:17:37.258Z,51.35
2022-07-28T11:20:53.453Z,48.27
2022-07-28T11:23:57.466Z,51.19
2022-07-28T11:26:55.057Z,51.24
2022-07-28T11:29:51.892Z,51.89
2022-07-28T11:32:53.300Z,53.20
2022-07-28T11:35:58.027Z,51.61
2022-07-28T11:39:26.540Z,49.37
2022-07-28T11:42:26.192Z,48.68
2022-07-28T11:45:26.626Z,46.79
2022-07-28T11:48:35.521Z,46.84
2022-07-28T11:51:38.751Z,47.24
2022-07-28T11:54:50.645Z,48.53
2022-07-28T11:57:53.533Z,50.92
2022-07-28T12:00:50.850Z,52.55
2022-07-28T12:03:55.107Z,53.16
2022-07-28T12:06:53.157Z,46.74
2022-07-28T12:09:50.959Z,50.11
2022-07-28T12:12:56.165Z,49.68
2022-07-28T12:15:53.041Z,45.59
2022-07-28T12:18:52.609Z,48.49
2022-07-28T12:21:53.316Z,47.88
2022-07-28T12:24:57.083Z,49.09
2022-07-28T12:27:55.305Z,46.27
2022-07-28T12:30:52.240Z,46.11
2022-07-28T12:33:51.033Z,47.76
2022-07-28T12:36:48.430Z,48.31
2022-07-28T12:39:53.179Z,47.09
2022-07-28T12:42:53.697Z,46.94
2022-07-28T12:45:51.312Z,49.06
2022-07-28T12:48:48.846Z,45.88
2022-07-28T12:51:46.399Z,46.96
2022-07-28T12:54:50.456Z,43.91
2022-07-28T12:57:52.901Z,45.33
2022-07-28T13:00:50.816Z,44.70
2022-07-28T13:03:53.566Z,45.19
2022-07-28T13:06:57.107Z,45.17
2022-07-28T13:10:05.820Z,47.39
2022-07-28T13:13:09.265Z,48.97
2022-07-28T13:16:16.372Z,49.08
2022-07-28T13:19:20.950Z,48.26
2022-07-28T13:22:32.863Z,46.02
2022-07-28T13:25:30.245Z,45.23
2022-07-28T13:28:29.256Z,49.27
2022-07-28T13:31:26.342Z,45.94
2022-07-28T13:34:23.536Z,46.55
2022-07-28T13:37:21.256Z,46.59
2022-07-28T13:40:17.944Z,47.37
2022-07-28T13:43:15.257Z,49.01
2022-07-28T13:46:13.034Z,47.38
2022-07-28T13:49:10.795Z,44.22
2022-07-28T13:52:12.890Z,45.35
2022-07-28T13:55:11.304Z,45.95
2022-07-28T13:58:10.199Z,45.11
2022-07-28T14:01:07.479Z,47.62
2022-07-28T14:04:04.945Z,45.43
2022-07-28T14:07:02.199Z,46.71
2022-07-28T14:10:00.243Z,47.53
2022-07-28T14:12:57.022Z,45.23
2022-07-28T14:16:02.110Z,45.49
2022-07-28T14:19:00.239Z,44.92
2022-07-28T14:21:57.131Z,44.86
2022-07-28T14:24:54.428Z,43.85
2022-07-28T14:27:52.189Z,47.62
2022-07-28T14:30:49.442Z,49.01
2022-07-28T14:33:52.333Z,47.72
2022-07-28T14:36:53.157Z,47.31
2022-07-28T14:39:50.333Z,43.31
2022-07-28T14:42:47.149Z,46.54
2022-07-28T14:46:00.504Z,44.70
2022-07-28T14:49:01.418Z,45.59
2022-07-28T14:51:59.643Z,46.58
2022-07-28T14:54:57.495Z,42.92
2022-07-28T14:57:55.081Z,45.66
2022-07-28T15:00:52.311Z,44.20
2022-07-28T15:03:48.980Z,44.00
2022-07-28T15:06:47.271Z,47.94
2022-07-28T15:09:50.120Z,45.57
2022-07-28T15:12:48.075Z,44.83
2022-07-28T15:15:45.647Z,44.23
2022-07-28T15:18:44.716Z,45.67
2022-07-28T15:21:45.831Z,45.88
2022-07-28T15:24:45.704Z,44.89
2022-07-28T15:27:45.337Z,46.49
2022-07-28T15:30:50.590Z,42.62
2022-07-28T15:33:53.523Z,45.22
2022-07-28T15:36:56.081Z,45.04
2022-07-28T15:39:53.253Z,44.13
2022-07-28T15:42:50.060Z,44.25
2022-07-28T15:45:47.418Z,45.05
2022-07-28T15:48:44.736Z,45.73
2022-07-28T15:51:42.090Z,45.23
2022-07-28T15:54:39.198Z,47.08
2022-07-28T15:57:37.548Z,47.69
2022-07-28T16:00:35.489Z,44.45
2022-07-28T16:03:32.388Z,46.34
2022-07-28T16:06:48.104Z,46.22
2022-07-28T16:09:48.126Z,47.81
2022-07-28T16:12:45.321Z,46.43
2022-07-28T16:15:42.460Z,45.52
2022-07-28T16:18:40.124Z,48.85
2022-07-28T16:21:37.182Z,45.85
2022-07-28T16:24:35.198Z,48.45
2022-07-28T16:27:32.366Z,47.50
2022-07-28T16:30:30.815Z,46.80
2022-07-28T16:33:28.137Z,46.70
2022-07-28T16:36:31.215Z,47.31
2022-07-28T16:39:28.487Z,48.46
2022-07-28T16:42:25.368Z,47.27
2022-07-28T16:45:22.130Z,46.99
2022-07-28T16:48:19.092Z,47.31
2022-07-28T16:51:16.152Z,47.80
2022-07-28T16:54:14.350Z,47.17
2022-07-28T16:57:12.760Z,47.52
2022-07-28T17:00:11.174Z,46.51
2022-07-28T17:03:08.104Z,47.84
2022-07-28T17:06:08.384Z,46.91
2022-07-28T17:09:05.639Z,45.66
2022-07-28T17:12:02.316Z,47.33
2022-07-28T17:14:59.661Z,46.65
2022-07-28T17:17:57.119Z,45.65
2022-07-28T17:20:54.357Z,46.75
2022-07-28T17:23:51.740Z,46.09
2022-07-28T17:30:07.606Z,48.43
2022-07-28T17:33:08.691Z,48.97
2022-07-28T17:36:06.445Z,53.08
2022-07-28T17:39:03.527Z,51.69
2022-07-28T17:42:00.548Z,52.44
2022-07-28T17:44:59.471Z,50.54
2022-07-28T17:47:56.409Z,51.46
2022-07-28T17:50:53.235Z,51.34
2022-07-28T17:53:50.396Z,53.67
2022-07-28T17:56:49.708Z,52.89
2022-07-28T17:59:51.922Z,54.79
2022-07-28T18:02:49.985Z,54.94
2022-07-28T18:05:47.832Z,57.12
2022-07-28T18:08:45.424Z,53.20
2022-07-28T18:11:55.939Z,57.04
2022-07-28T18:14:55.323Z,56.06
2022-07-28T18:17:55.542Z,54.85
2022-07-28T18:20:53.539Z,55.86
2022-07-28T18:23:50.632Z,54.66
2022-07-28T18:26:50.665Z,54.82
2022-07-28T18:29:47.442Z,54.11
2022-07-28T18:32:45.514Z,56.51
2022-07-28T18:35:42.490Z,55.31
2022-07-28T18:38:39.992Z,53.83
2022-07-28T18:41:46.967Z,56.00
2022-07-28T18:44:44.278Z,56.05
2022-07-28T18:47:47.391Z,56.45
2022-07-28T18:50:45.798Z,55.51
2022-07-28T18:53:44.675Z,57.38
2022-07-28T18:56:41.504Z,58.03
2022-07-28T18:59:43.903Z,56.51
2022-07-28T19:02:42.614Z,56.58
2022-07-28T19:05:44.086Z,57.13
2022-07-28T19:08:43.990Z,58.54
2022-07-28T19:11:45.978Z,59.16
2022-07-28T19:14:43.637Z,59.78
2022-07-28T19:17:40.631Z,59.97
2022-07-28T19:20:37.581Z,58.53
2022-07-28T19:23:34.593Z,59.03
2022-07-28T19:26:31.801Z,58.82
2022-07-28T19:29:29.268Z,57.80
2022-07-28T19:32:26.329Z,58.82
2022-07-28T19:35:23.572Z,58.69
2022-07-28T19:38:20.369Z,60.13
2022-07-28T19:41:17.378Z,60.77
2022-07-28T19:44:15.250Z,60.07
2022-07-28T19:47:12.393Z,59.27
2022-07-28T19:50:09.367Z,60.09
2022-07-28T19:53:06.692Z,60.57
2022-07-28T19:56:11.798Z,61.38
2022-07-28T19:59:09.491Z,61.27
2022-07-28T20:02:06.733Z,61.36
2022-07-28T20:05:05.589Z,61.13
2022-07-28T20:08:02.504Z,60.08
2022-07-28T20:10:59.633Z,61.53
2022-07-28T20:13:56.720Z,62.89
2022-07-28T20:16:53.634Z,61.78
2022-07-28T20:19:50.548Z,62.29
2022-07-28T20:22:47.443Z,60.92
2022-07-28T20:25:45.338Z,61.88
2022-07-28T20:28:43.735Z,62.95
2022-07-28T20:31:40.571Z,61.21
2022-07-28T20:34:38.685Z,61.69
2022-07-28T20:37:37.464Z,63.34
2022-07-28T20:40:35.773Z,63.78
2022-07-28T20:43:36.903Z,62.48
2022-07-28T20:46:34.328Z,63.50
2022-07-28T20:49:32.038Z,62.79
2022-07-28T20:52:30.231Z,63.02
2022-07-28T20:55:28.155Z,63.31
2022-07-28T20:58:25.815Z,63.05
2022-07-28T21:01:25.932Z,62.71
2022-07-28T21:04:24.532Z,63.02
2022-07-28T21:07:21.788Z,64.71
2022-07-28T21:10:38.960Z,63.95
2022-07-28T21:13:36.347Z,63.88
2022-07-28T21:16:33.931Z,63.78
2022-07-28T21:19:31.423Z,63.27
2022-07-28T21:22:28.410Z,63.57
2022-07-28T21:25:25.451Z,62.70
2022-07-28T21:28:41.303Z,63.84
2022-07-28T21:32:04.180Z,64.45
2022-07-28T21:35:01.371Z,63.81
2022-07-28T21:37:58.471Z,64.18
2022-07-28T21:40:57.337Z,65.26
2022-07-28T21:43:58.690Z,63.66
2022-07-28T21:46:59.723Z,64.45
2022-07-28T21:49:56.852Z,64.75
2022-07-28T21:52:54.345Z,66.79
2022-07-28T21:55:54.458Z,66.84
2022-07-28T21:58:51.726Z,65.07
2022-07-28T22:01:48.864Z,64.51
2022-07-28T22:04:46.750Z,66.03
2022-07-28T22:07:43.683Z,64.10
2022-07-28T22:10:40.495Z,65.72
2022-07-28T22:13:37.588Z,64.96
2022-07-28T22:16:34.590Z,64.36
2022-07-28T22:19:31.584Z,65.80
2022-07-28T22:22:29.069Z,67.15
2022-07-28T22:25:26.783Z,66.27
2022-07-28T22:28:29.921Z,67.00
2022-07-28T22:31:27.984Z,67.13
2022-07-28T22:34:25.875Z,67.09
2022-07-28T22:37:22.261Z,68.13
2022-07-28T22:40:19.843Z,67.09
2022-07-28T22:43:16.541Z,67.23
2022-07-28T22:46:13.675Z,68.19
2022-07-28T22:49:10.939Z,68.25
2022-07-28T22:52:08.990Z,68.24
2022-07-28T22:55:07.078Z,69.12
2022-07-28T22:58:05.520Z,68.90
2022-07-28T23:01:03.788Z,67.98
2022-07-28T23:04:03.851Z,69.17
2022-07-28T23:07:00.781Z,69.58
2022-07-28T23:09:58.926Z,71.72
2022-07-28T23:12:58.557Z,72.67
2022-07-28T23:15:55.855Z,72.98
2022-07-28T23:18:52.429Z,72.92
2022-07-28T23:21:50.264Z,76.06
2022-07-28T23:24:47.717Z,74.71
2022-07-28T23:27:44.564Z,76.18
2022-07-28T23:30:41.938Z,75.15
2022-07-28T23:33:55.084Z,74.71
2022-07-28T23:36:53.818Z,72.38
2022-07-28T23:39:50.976Z,75.13
2022-07-28T23:42:48.842Z,75.53
2022-07-28T23:45:45.473Z,75.40
2022-07-28T23:48:42.805Z,75.28
2022-07-28T23:51:46.795Z,75.27
2022-07-28T23:54:45.266Z,74.51
2022-07-28T23:57:42.849Z,76.17
