createdAt,value
2018-11-23T00:00:30.665Z,0.00
2018-11-23T00:01:30.628Z,0.00
2018-11-23T00:02:30.591Z,0.00
2018-11-23T00:03:30.606Z,0.00
2018-11-23T00:04:30.521Z,0.00
2018-11-23T00:05:30.484Z,0.00
2018-11-23T00:06:30.448Z,0.00
2018-11-23T00:07:30.413Z,0.00
2018-11-23T00:08:30.377Z,0.00
2018-11-23T00:09:30.339Z,0.00
2018-11-23T00:10:30.304Z,0.00
2018-11-23T00:11:30.270Z,0.00
2018-11-23T00:12:30.233Z,0.00
2018-11-23T00:13:30.198Z,0.00
2018-11-23T00:14:30.161Z,0.00
2018-11-23T00:15:30.124Z,0.00
2018-11-23T00:16:30.089Z,0.00
2018-11-23T00:17:30.052Z,0.00
2018-11-23T00:18:30.017Z,0.00
2018-11-23T00:19:29.981Z,0.00
2018-11-23T00:20:29.946Z,0.00
2018-11-23T00:21:29.908Z,0.00
2018-11-23T00:22:29.872Z,0.00
2018-11-23T00:23:29.837Z,0.00
2018-11-23T00:24:29.802Z,0.00
2018-11-23T00:25:29.764Z,0.00
2018-11-23T00:26:29.727Z,0.00
2018-11-23T00:27:29.693Z,0.00
2018-11-23T00:28:29.658Z,0.00
2018-11-23T00:29:29.619Z,0.00
2018-11-23T00:30:29.583Z,0.00
2018-11-23T00:31:29.551Z,0.00
2018-11-23T00:32:29.518Z,0.00
2018-11-23T00:33:29.476Z,0.00
2018-11-23T00:34:29.438Z,0.00
2018-11-23T00:35:29.403Z,0.00
2018-11-23T00:36:29.369Z,0.00
2018-11-23T00:37:29.333Z,0.00
2018-11-23T00:38:29.295Z,0.00
2018-11-23T00:39:29.259Z,0.00
2018-11-23T00:40:29.223Z,0.00
2018-11-23T00:41:29.189Z,0.00
2018-11-23T00:42:29.153Z,0.00
2018-11-23T00:43:29.118Z,0.00
2018-11-23T00:44:29.079Z,0.00
2018-11-23T00:45:29.041Z,0.00
2018-11-23T00:46:29.007Z,0.00
2018-11-23T00:47:28.971Z,0.00
2018-11-23T00:48:28.941Z,0.00
2018-11-23T00:49:28.898Z,0.00
2018-11-23T00:50:28.863Z,0.00
2018-11-23T00:51:28.825Z,0.00
2018-11-23T00:52:28.791Z,0.00
2018-11-23T00:53:28.758Z,0.00
2018-11-23T00:54:28.719Z,0.00
2018-11-23T00:55:28.682Z,0.00
2018-11-23T00:56:28.647Z,0.00
2018-11-23T00:57:28.608Z,0.00
2018-11-23T00:58:28.573Z,0.00
2018-11-23T00:59:28.537Z,0.00
2018-11-23T01:00:28.503Z,0.00
2018-11-23T01:01:28.465Z,0.00
2018-11-23T01:02:28.436Z,0.00
2018-11-23T01:03:28.394Z,0.00
2018-11-23T01:04:28.360Z,0.00
2018-11-23T01:05:28.323Z,0.00
2018-11-23T01:06:28.284Z,0.00
2018-11-23T01:07:28.251Z,0.00
2018-11-23T01:08:28.214Z,0.00
2018-11-23T01:09:28.177Z,0.00
2018-11-23T01:10:28.140Z,0.00
2018-11-23T01:11:28.106Z,0.00
2018-11-23T01:12:28.069Z,0.00
2018-11-23T01:13:28.033Z,0.00
2018-11-23T01:14:27.996Z,0.00
2018-11-23T01:15:27.961Z,0.00
2018-11-23T01:16:27.927Z,0.00
2018-11-23T01:17:27.888Z,0.00
2018-11-23T01:18:27.853Z,0.00
2018-11-23T01:19:27.817Z,0.00
2018-11-23T01:20:27.780Z,0.00
2018-11-23T01:21:27.745Z,0.00
2018-11-23T01:22:27.709Z,0.00
2018-11-23T01:23:27.673Z,0.00
2018-11-23T01:24:27.645Z,0.00
2018-11-23T01:25:27.600Z,0.00
2018-11-23T01:26:27.567Z,0.00
2018-11-23T01:27:27.528Z,0.00
2018-11-23T01:28:27.492Z,0.00
2018-11-23T01:29:27.460Z,0.00
2018-11-23T01:30:27.421Z,0.00
2018-11-23T01:31:27.388Z,0.00
2018-11-23T01:32:27.349Z,0.00
2018-11-23T01:33:27.313Z,0.00
2018-11-23T01:34:27.275Z,0.00
2018-11-23T01:35:27.241Z,0.00
2018-11-23T01:36:27.207Z,0.00
2018-11-23T01:37:27.167Z,0.00
2018-11-23T01:38:27.133Z,0.00
2018-11-23T01:39:27.096Z,0.00
2018-11-23T01:40:27.066Z,0.00
2018-11-23T01:41:27.026Z,0.00
2018-11-23T01:42:26.988Z,0.00
2018-11-23T01:43:26.953Z,0.00
2018-11-23T01:44:26.919Z,0.00
2018-11-23T01:45:26.882Z,0.00
2018-11-23T01:46:26.846Z,0.00
2018-11-23T01:47:26.813Z,0.00
2018-11-23T01:48:26.775Z,0.00
2018-11-23T01:49:26.738Z,0.00
2018-11-23T01:50:26.701Z,0.00
2018-11-23T01:51:26.666Z,0.00
2018-11-23T01:52:26.630Z,0.00
2018-11-23T01:53:26.593Z,0.00
2018-11-23T01:54:26.557Z,0.00
2018-11-23T01:55:26.521Z,0.00
2018-11-23T01:56:26.487Z,0.00
2018-11-23T01:57:26.449Z,0.00
2018-11-23T01:58:26.413Z,0.00
2018-11-23T01:59:26.377Z,0.00
2018-11-23T02:00:26.343Z,0.00
2018-11-23T02:01:26.306Z,0.00
2018-11-23T02:02:26.270Z,0.00
2018-11-23T02:03:26.235Z,0.00
2018-11-23T02:04:26.198Z,0.00
2018-11-23T02:05:26.165Z,0.00
2018-11-23T02:06:26.126Z,0.00
2018-11-23T02:07:26.094Z,0.00
2018-11-23T02:08:26.052Z,0.00
2018-11-23T02:09:26.017Z,0.00
2018-11-23T02:10:25.982Z,0.00
2018-11-23T02:11:25.945Z,0.00
2018-11-23T02:12:25.910Z,0.00
2018-11-23T02:13:25.873Z,0.00
2018-11-23T02:14:25.837Z,0.00
2018-11-23T02:15:25.810Z,0.00
2018-11-23T02:16:25.766Z,0.00
2018-11-23T02:17:25.732Z,0.00
2018-11-23T02:18:25.694Z,0.00
2018-11-23T02:19:25.658Z,0.00
2018-11-23T02:20:25.621Z,0.00
2018-11-23T02:21:25.586Z,0.00
2018-11-23T02:22:25.550Z,0.00
2018-11-23T02:23:25.513Z,0.00
2018-11-23T02:24:25.479Z,0.00
2018-11-23T02:25:25.442Z,0.00
2018-11-23T02:26:25.406Z,0.00
2018-11-23T02:27:25.369Z,0.00
2018-11-23T02:28:25.334Z,0.00
2018-11-23T02:29:25.297Z,0.00
2018-11-23T02:30:25.266Z,0.00
2018-11-23T02:31:25.225Z,0.00
2018-11-23T02:32:25.190Z,0.00
2018-11-23T02:33:25.153Z,0.00
2018-11-23T02:34:25.118Z,0.00
2018-11-23T02:35:25.083Z,0.00
2018-11-23T02:36:25.052Z,0.00
2018-11-23T02:37:25.012Z,0.00
2018-11-23T02:38:24.973Z,0.00
2018-11-23T02:39:24.938Z,0.00
2018-11-23T02:40:24.903Z,0.00
2018-11-23T02:41:24.868Z,0.00
2018-11-23T02:42:24.832Z,0.00
2018-11-23T02:43:24.793Z,0.00
2018-11-23T02:44:24.759Z,0.00
2018-11-23T02:45:24.721Z,0.00
2018-11-23T02:46:24.686Z,0.00
2018-11-23T02:47:24.652Z,0.00
2018-11-23T02:48:24.618Z,0.00
2018-11-23T02:49:24.578Z,0.00
2018-11-23T02:50:24.541Z,0.00
2018-11-23T02:51:24.507Z,0.00
2018-11-23T02:52:24.470Z,0.00
2018-11-23T02:53:24.434Z,0.00
2018-11-23T02:54:24.397Z,0.00
2018-11-23T02:55:24.372Z,0.00
2018-11-23T02:56:24.326Z,0.00
2018-11-23T02:57:24.290Z,0.00
2018-11-23T02:58:24.253Z,0.00
2018-11-23T02:59:24.219Z,0.00
2018-11-23T03:00:24.181Z,0.00
2018-11-23T03:01:24.145Z,0.00
2018-11-23T03:02:24.109Z,0.00
2018-11-23T03:03:24.072Z,0.00
2018-11-23T03:04:24.039Z,0.00
2018-11-23T03:05:24.000Z,0.00
2018-11-23T03:06:23.964Z,0.00
2018-11-23T03:07:23.929Z,0.00
2018-11-23T03:08:23.892Z,0.00
2018-11-23T03:09:23.857Z,0.00
2018-11-23T03:10:23.821Z,0.00
2018-11-23T03:11:23.785Z,0.00
2018-11-23T03:12:23.792Z,0.00
2018-11-23T03:13:23.713Z,0.00
2018-11-23T03:14:23.676Z,0.00
2018-11-23T03:15:23.641Z,0.00
2018-11-23T03:16:23.604Z,0.00
2018-11-23T03:17:23.567Z,0.00
2018-11-23T03:18:23.532Z,0.00
2018-11-23T03:19:23.499Z,0.00
2018-11-23T03:20:23.460Z,0.00
2018-11-23T03:21:23.425Z,0.00
2018-11-23T03:22:23.387Z,0.00
2018-11-23T03:23:23.353Z,0.00
2018-11-23T03:24:23.318Z,0.00
2018-11-23T03:25:23.283Z,0.00
2018-11-23T03:26:23.244Z,0.00
2018-11-23T03:27:23.207Z,0.00
2018-11-23T03:28:23.171Z,0.00
2018-11-23T03:29:23.135Z,0.00
2018-11-23T03:30:23.108Z,0.00
2018-11-23T03:31:23.064Z,0.00
2018-11-23T03:32:23.030Z,0.00
2018-11-23T03:33:22.996Z,0.00
2018-11-23T03:34:22.955Z,0.00
2018-11-23T03:35:22.919Z,0.00
2018-11-23T03:36:22.884Z,0.00
2018-11-23T03:37:22.847Z,0.00
2018-11-23T03:38:22.811Z,0.00
2018-11-23T03:39:22.778Z,0.00
2018-11-23T03:40:22.740Z,0.00
2018-11-23T03:41:22.703Z,0.00
2018-11-23T03:42:22.668Z,0.00
2018-11-23T03:43:22.631Z,0.00
2018-11-23T03:44:22.595Z,0.00
2018-11-23T03:45:22.557Z,0.00
2018-11-23T03:46:22.522Z,0.00
2018-11-23T03:47:22.487Z,0.00
2018-11-23T03:48:22.450Z,0.00
2018-11-23T03:49:22.414Z,0.00
2018-11-23T03:50:22.378Z,0.00
2018-11-23T03:51:22.342Z,0.00
2018-11-23T03:52:22.310Z,0.00
2018-11-23T03:53:22.271Z,0.00
2018-11-23T03:54:22.234Z,0.00
2018-11-23T03:55:22.200Z,0.00
2018-11-23T03:56:22.163Z,0.00
2018-11-23T03:57:22.127Z,0.00
2018-11-23T03:58:22.091Z,0.00
2018-11-23T03:59:22.055Z,0.00
2018-11-23T04:00:22.020Z,0.00
2018-11-23T04:01:21.981Z,0.00
2018-11-23T04:02:21.948Z,0.00
2018-11-23T04:03:21.910Z,0.00
2018-11-23T04:04:21.874Z,0.00
2018-11-23T04:05:21.839Z,0.00
2018-11-23T04:06:21.801Z,0.00
2018-11-23T04:07:21.766Z,0.00
2018-11-23T04:08:21.732Z,0.00
2018-11-23T04:09:21.696Z,0.00
2018-11-23T04:10:21.663Z,0.00
2018-11-23T04:11:21.623Z,0.00
2018-11-23T04:12:21.586Z,0.00
2018-11-23T04:13:21.556Z,0.00
2018-11-23T04:14:21.514Z,0.00
2018-11-23T04:15:21.482Z,0.00
2018-11-23T04:16:21.452Z,0.00
2018-11-23T04:17:21.406Z,0.00
2018-11-23T04:18:21.369Z,0.00
2018-11-23T04:19:21.336Z,0.00
2018-11-23T04:20:21.299Z,0.00
2018-11-23T04:21:21.260Z,0.00
2018-11-23T04:22:21.226Z,0.00
2018-11-23T04:23:21.189Z,0.00
2018-11-23T04:24:21.154Z,0.00
2018-11-23T04:25:21.124Z,0.00
2018-11-23T04:26:24.845Z,0.00
2018-11-23T04:27:21.045Z,0.00
2018-11-23T04:28:21.010Z,0.00
2018-11-23T04:29:20.972Z,0.00
2018-11-23T04:30:20.937Z,0.00
2018-11-23T04:31:20.900Z,0.00
2018-11-23T04:32:20.865Z,0.00
2018-11-23T04:33:20.829Z,0.00
2018-11-23T04:34:20.796Z,0.00
2018-11-23T04:35:20.758Z,0.00
2018-11-23T04:36:20.722Z,0.00
2018-11-23T04:37:20.687Z,0.00
2018-11-23T04:38:20.655Z,0.00
2018-11-23T04:39:20.615Z,0.00
2018-11-23T04:40:20.578Z,0.00
2018-11-23T04:41:20.542Z,0.00
2018-11-23T04:42:20.511Z,0.00
2018-11-23T04:43:20.470Z,0.00
2018-11-23T04:44:20.434Z,0.00
2018-11-23T04:45:20.396Z,0.00
2018-11-23T04:46:20.362Z,0.00
2018-11-23T04:47:20.326Z,0.00
2018-11-23T04:48:20.292Z,0.00
2018-11-23T04:49:20.253Z,0.00
2018-11-23T04:50:20.218Z,0.00
2018-11-23T04:51:20.181Z,0.00
2018-11-23T04:52:20.146Z,0.00
2018-11-23T04:53:20.109Z,0.00
2018-11-23T04:54:20.074Z,0.00
2018-11-23T04:55:20.050Z,0.00
2018-11-23T04:56:20.004Z,0.00
2018-11-23T04:57:19.967Z,0.00
2018-11-23T04:58:19.930Z,0.00
2018-11-23T04:59:19.899Z,0.00
2018-11-23T05:00:19.859Z,0.00
2018-11-23T05:01:19.823Z,0.00
2018-11-23T05:02:19.787Z,0.00
2018-11-23T05:03:19.750Z,0.00
2018-11-23T05:04:19.713Z,0.00
2018-11-23T05:05:19.679Z,0.00
2018-11-23T05:06:19.640Z,0.00
2018-11-23T05:07:19.607Z,0.00
2018-11-23T05:08:19.569Z,0.00
2018-11-23T05:09:19.532Z,0.00
2018-11-23T05:10:19.509Z,0.00
2018-11-23T05:11:19.461Z,0.00
2018-11-23T05:12:19.427Z,0.00
2018-11-23T05:13:19.390Z,0.00
2018-11-23T05:14:19.355Z,0.00
2018-11-23T05:15:19.317Z,0.00
2018-11-23T05:16:19.282Z,0.00
2018-11-23T05:17:19.244Z,0.00
2018-11-23T05:18:19.210Z,0.00
2018-11-23T05:19:19.179Z,0.00
2018-11-23T05:20:19.140Z,0.00
2018-11-23T05:21:19.104Z,0.00
2018-11-23T05:22:19.064Z,0.00
2018-11-23T05:23:19.029Z,0.00
2018-11-23T05:24:18.993Z,0.00
2018-11-23T05:25:18.963Z,0.00
2018-11-23T05:26:18.926Z,0.00
2018-11-23T05:27:18.883Z,0.00
2018-11-23T05:28:18.849Z,0.00
2018-11-23T05:29:18.811Z,0.00
2018-11-23T05:30:18.779Z,0.00
2018-11-23T05:31:18.739Z,0.00
2018-11-23T05:32:18.706Z,0.00
2018-11-23T05:33:18.668Z,0.00
2018-11-23T05:34:18.632Z,0.00
2018-11-23T05:35:18.599Z,0.00
2018-11-23T05:36:18.559Z,0.00
2018-11-23T05:37:18.523Z,0.00
2018-11-23T05:38:18.487Z,0.00
2018-11-23T05:39:18.454Z,0.00
2018-11-23T05:40:18.416Z,0.00
2018-11-23T05:41:18.379Z,0.00
2018-11-23T05:42:18.342Z,0.00
2018-11-23T05:43:18.307Z,0.00
2018-11-23T05:44:18.272Z,0.00
2018-11-23T05:45:18.233Z,0.00
2018-11-23T05:46:18.198Z,0.00
2018-11-23T05:47:18.164Z,0.00
2018-11-23T05:48:19.005Z,0.00
2018-11-23T05:49:18.090Z,0.00
2018-11-23T05:50:18.055Z,0.00
2018-11-23T05:51:18.018Z,0.00
2018-11-23T05:52:17.982Z,0.00
2018-11-23T05:53:17.945Z,0.00
2018-11-23T05:54:17.910Z,0.00
2018-11-23T05:55:17.874Z,0.00
2018-11-23T05:56:17.839Z,0.00
2018-11-23T05:57:17.835Z,0.00
2018-11-23T05:58:17.767Z,0.00
2018-11-23T05:59:17.731Z,0.00
2018-11-23T06:00:17.695Z,0.00
2018-11-23T06:01:17.657Z,0.00
2018-11-23T06:02:17.626Z,0.00
2018-11-23T06:03:17.593Z,0.00
2018-11-23T06:04:17.551Z,0.00
2018-11-23T06:05:17.514Z,0.00
2018-11-23T06:06:17.479Z,0.00
2018-11-23T06:07:17.441Z,0.00
2018-11-23T06:08:17.411Z,0.00
2018-11-23T06:09:17.370Z,0.00
2018-11-23T06:10:17.334Z,0.00
2018-11-23T06:11:17.299Z,0.00
2018-11-23T06:12:17.267Z,0.00
2018-11-23T06:13:17.225Z,0.00
2018-11-23T06:14:17.191Z,0.00
2018-11-23T06:15:17.155Z,0.00
2018-11-23T06:16:17.117Z,0.00
2018-11-23T06:17:17.081Z,0.00
2018-11-23T06:18:17.046Z,0.00
2018-11-23T06:19:17.011Z,0.00
2018-11-23T06:20:16.975Z,0.00
2018-11-23T06:21:16.936Z,0.00
2018-11-23T06:22:16.904Z,0.00
2018-11-23T06:23:16.866Z,0.00
2018-11-23T06:24:16.831Z,0.00
2018-11-23T06:25:16.801Z,0.00
2018-11-23T06:26:16.757Z,0.00
2018-11-23T06:27:16.721Z,0.00
2018-11-23T06:28:16.685Z,0.00
2018-11-23T06:29:16.652Z,0.00
2018-11-23T06:30:16.615Z,0.00
2018-11-23T06:31:16.577Z,0.00
2018-11-23T06:32:16.542Z,0.00
2018-11-23T06:33:16.505Z,0.00
2018-11-23T06:34:16.475Z,0.00
2018-11-23T06:35:16.433Z,0.00
2018-11-23T06:36:16.398Z,0.00
2018-11-23T06:37:16.361Z,0.00
2018-11-23T06:38:16.326Z,0.00
2018-11-23T06:39:16.289Z,0.00
2018-11-23T06:40:16.253Z,0.00
2018-11-23T06:41:16.220Z,0.00
2018-11-23T06:42:16.180Z,0.00
2018-11-23T06:43:16.145Z,0.00
2018-11-23T06:44:16.110Z,0.00
2018-11-23T06:45:16.072Z,0.00
2018-11-23T06:46:16.036Z,0.00
2018-11-23T06:47:16.001Z,0.00
2018-11-23T06:48:15.966Z,0.00
2018-11-23T06:49:15.928Z,0.00
2018-11-23T06:50:15.891Z,0.00
2018-11-23T06:51:15.857Z,0.00
2018-11-23T06:52:15.822Z,0.00
2018-11-23T06:53:15.783Z,0.00
2018-11-23T06:54:15.753Z,0.00
2018-11-23T06:55:15.719Z,5.63
2018-11-23T06:56:15.677Z,5.63
2018-11-23T06:57:15.639Z,5.63
2018-11-23T06:58:15.605Z,5.63
2018-11-23T06:59:15.567Z,5.63
2018-11-23T07:00:15.538Z,5.63
2018-11-23T07:01:15.495Z,5.63
2018-11-23T07:02:15.459Z,5.63
2018-11-23T07:03:15.424Z,5.63
2018-11-23T07:04:15.393Z,5.63
2018-11-23T07:05:15.359Z,5.63
2018-11-23T07:06:15.316Z,5.63
2018-11-23T07:07:15.280Z,5.63
2018-11-23T07:08:15.248Z,11.25
2018-11-23T07:09:15.208Z,11.25
2018-11-23T07:10:15.173Z,11.25
2018-11-23T07:11:15.137Z,11.25
2018-11-23T07:12:15.101Z,11.25
2018-11-23T07:13:15.063Z,11.25
2018-11-23T07:14:15.032Z,11.25
2018-11-23T07:15:14.993Z,11.25
2018-11-23T07:16:14.957Z,11.25
2018-11-23T07:17:14.920Z,11.25
2018-11-23T07:18:14.888Z,16.88
2018-11-23T07:19:14.850Z,16.88
2018-11-23T07:20:14.815Z,16.88
2018-11-23T07:21:17.752Z,16.88
2018-11-23T07:22:14.741Z,16.88
2018-11-23T07:23:14.707Z,16.88
2018-11-23T07:24:14.671Z,22.50
2018-11-23T07:25:14.636Z,22.50
2018-11-23T07:26:14.717Z,22.50
2018-11-23T07:27:14.562Z,22.50
2018-11-23T07:28:15.701Z,22.50
2018-11-23T07:29:14.490Z,22.50
2018-11-23T07:30:14.456Z,28.13
2018-11-23T07:31:14.417Z,28.13
2018-11-23T07:32:14.382Z,28.13
2018-11-23T07:33:14.346Z,28.13
2018-11-23T07:34:14.310Z,28.13
2018-11-23T07:35:14.275Z,22.50
2018-11-23T07:36:14.238Z,22.50
2018-11-23T07:37:14.203Z,22.50
2018-11-23T07:38:14.170Z,22.50
2018-11-23T07:39:14.130Z,22.50
2018-11-23T07:40:14.096Z,22.50
2018-11-23T07:41:14.059Z,22.50
2018-11-23T07:42:14.023Z,22.50
2018-11-23T07:43:13.990Z,22.50
2018-11-23T07:44:13.953Z,22.50
2018-11-23T07:45:13.921Z,22.50
2018-11-23T07:46:13.881Z,28.13
2018-11-23T07:47:13.843Z,28.13
2018-11-23T07:48:13.809Z,28.13
2018-11-23T07:49:13.773Z,28.13
2018-11-23T07:50:13.738Z,28.13
2018-11-23T07:51:13.701Z,28.13
2018-11-23T07:52:13.665Z,28.13
2018-11-23T07:53:13.631Z,33.75
2018-11-23T07:54:13.594Z,33.75
2018-11-23T07:55:13.557Z,33.75
2018-11-23T07:56:13.525Z,33.75
2018-11-23T07:57:13.487Z,33.75
2018-11-23T07:58:13.451Z,33.75
2018-11-23T07:59:13.416Z,33.75
2018-11-23T08:00:13.381Z,39.38
2018-11-23T08:01:13.345Z,39.38
2018-11-23T08:02:13.311Z,39.38
2018-11-23T08:03:13.271Z,39.38
2018-11-23T08:04:13.240Z,39.38
2018-11-23T08:05:13.201Z,39.38
2018-11-23T08:06:13.166Z,39.38
2018-11-23T08:07:13.130Z,45.00
2018-11-23T08:08:13.095Z,45.00
2018-11-23T08:09:13.057Z,45.00
2018-11-23T08:10:13.021Z,45.00
2018-11-23T08:11:12.987Z,45.00
2018-11-23T08:12:12.951Z,50.63
2018-11-23T08:13:12.917Z,56.25
2018-11-23T08:14:12.879Z,56.25
2018-11-23T08:15:12.846Z,56.25
2018-11-23T08:16:12.812Z,56.25
2018-11-23T08:17:12.773Z,56.25
2018-11-23T08:18:12.738Z,56.25
2018-11-23T08:19:12.701Z,61.88
2018-11-23T08:20:12.669Z,61.88
2018-11-23T08:21:12.630Z,56.25
2018-11-23T08:22:12.594Z,56.25
2018-11-23T08:23:12.560Z,61.88
2018-11-23T08:24:12.523Z,56.25
2018-11-23T08:25:12.488Z,50.63
2018-11-23T08:26:12.452Z,50.63
2018-11-23T08:27:12.423Z,50.63
2018-11-23T08:28:12.380Z,50.63
2018-11-23T08:29:12.345Z,50.63
2018-11-23T08:30:12.311Z,50.63
2018-11-23T08:31:12.274Z,50.63
2018-11-23T08:32:12.244Z,45.00
2018-11-23T08:33:12.208Z,50.63
2018-11-23T08:34:12.166Z,50.63
2018-11-23T08:35:12.138Z,50.63
2018-11-23T08:36:12.135Z,50.63
2018-11-23T08:37:12.059Z,50.63
2018-11-23T08:38:12.024Z,50.63
2018-11-23T08:39:11.989Z,50.63
2018-11-23T08:40:11.953Z,50.63
2018-11-23T08:41:11.920Z,50.63
2018-11-23T08:42:11.881Z,56.25
2018-11-23T08:43:11.847Z,61.88
2018-11-23T08:44:11.811Z,56.25
2018-11-23T08:45:11.775Z,56.25
2018-11-23T08:46:11.747Z,61.88
2018-11-23T08:47:11.704Z,61.88
2018-11-23T08:48:11.670Z,67.50
2018-11-23T08:49:11.632Z,73.13
2018-11-23T08:50:11.598Z,73.13
2018-11-23T08:51:11.565Z,73.13
2018-11-23T08:52:11.525Z,73.13
2018-11-23T08:53:11.488Z,73.13
2018-11-23T08:54:11.453Z,67.50
2018-11-23T08:55:11.418Z,73.13
2018-11-23T08:56:11.383Z,73.13
2018-11-23T08:57:11.347Z,73.13
2018-11-23T08:58:11.312Z,73.13
2018-11-23T08:59:11.277Z,78.75
2018-11-23T09:00:11.241Z,78.75
2018-11-23T09:01:11.205Z,78.75
2018-11-23T09:02:11.169Z,84.38
2018-11-23T09:03:11.137Z,84.38
2018-11-23T09:04:11.097Z,95.63
2018-11-23T09:05:11.062Z,101.25
2018-11-23T09:06:11.026Z,101.25
2018-11-23T09:07:10.992Z,101.25
2018-11-23T09:08:10.956Z,112.50
2018-11-23T09:09:10.919Z,112.50
2018-11-23T09:10:10.885Z,106.88
2018-11-23T09:11:10.849Z,118.13
2018-11-23T09:12:10.814Z,118.13
2018-11-23T09:13:10.778Z,118.13
2018-11-23T09:14:10.742Z,118.13
2018-11-23T09:15:10.707Z,118.13
2018-11-23T09:16:10.680Z,118.13
2018-11-23T09:17:10.637Z,129.38
2018-11-23T09:18:10.601Z,123.75
2018-11-23T09:19:10.565Z,118.13
2018-11-23T09:20:10.532Z,123.75
2018-11-23T09:21:10.493Z,123.75
2018-11-23T09:22:10.460Z,118.13
2018-11-23T09:23:10.423Z,135.00
2018-11-23T09:24:10.388Z,129.38
2018-11-23T09:25:10.356Z,135.00
2018-11-23T09:26:10.317Z,140.63
2018-11-23T09:27:10.283Z,151.88
2018-11-23T09:28:10.246Z,157.50
2018-11-23T09:29:10.210Z,157.50
2018-11-23T09:30:10.174Z,163.13
2018-11-23T09:31:10.144Z,168.75
2018-11-23T09:32:10.125Z,168.75
2018-11-23T09:33:10.069Z,168.75
2018-11-23T09:34:10.035Z,174.38
2018-11-23T09:35:09.998Z,180.00
2018-11-23T09:36:09.964Z,168.75
2018-11-23T09:37:09.927Z,168.75
2018-11-23T09:38:09.893Z,174.38
2018-11-23T09:39:09.858Z,163.13
2018-11-23T09:40:09.823Z,174.38
2018-11-23T09:41:09.786Z,168.75
2018-11-23T09:42:09.751Z,180.00
2018-11-23T09:43:09.717Z,185.63
2018-11-23T09:44:09.682Z,174.38
2018-11-23T09:45:09.645Z,180.00
2018-11-23T09:46:09.611Z,180.00
2018-11-23T09:47:10.226Z,180.00
2018-11-23T09:48:09.541Z,174.38
2018-11-23T09:49:09.504Z,180.00
2018-11-23T09:50:09.470Z,185.63
2018-11-23T09:51:09.436Z,191.25
2018-11-23T09:52:09.405Z,191.25
2018-11-23T09:53:09.363Z,191.25
2018-11-23T09:54:09.333Z,191.25
2018-11-23T09:55:09.296Z,191.25
2018-11-23T09:56:09.259Z,185.63
2018-11-23T09:57:09.226Z,180.00
2018-11-23T09:58:09.189Z,174.38
2018-11-23T09:59:09.154Z,174.38
2018-11-23T10:00:09.120Z,191.25
2018-11-23T10:01:09.096Z,185.63
2018-11-23T10:02:09.048Z,174.38
2018-11-23T10:03:09.014Z,168.75
2018-11-23T10:04:08.979Z,157.50
2018-11-23T10:05:08.966Z,151.88
2018-11-23T10:06:08.908Z,146.25
2018-11-23T10:07:08.873Z,140.63
2018-11-23T10:08:08.838Z,151.88
2018-11-23T10:09:08.801Z,157.50
2018-11-23T10:10:08.768Z,157.50
2018-11-23T10:11:08.731Z,146.25
2018-11-23T10:12:08.697Z,151.88
2018-11-23T10:13:08.660Z,151.88
2018-11-23T10:14:08.627Z,146.25
2018-11-23T10:15:08.592Z,140.63
2018-11-23T10:16:08.558Z,140.63
2018-11-23T10:17:08.521Z,146.25
2018-11-23T10:18:08.487Z,157.50
2018-11-23T10:19:08.450Z,151.88
2018-11-23T10:20:08.417Z,151.88
2018-11-23T10:21:08.381Z,146.25
2018-11-23T10:22:08.346Z,151.88
2018-11-23T10:23:08.311Z,146.25
2018-11-23T10:24:08.284Z,140.63
2018-11-23T10:25:08.240Z,146.25
2018-11-23T10:26:08.206Z,157.50
2018-11-23T10:27:08.202Z,151.88
2018-11-23T10:28:08.135Z,151.88
2018-11-23T10:29:08.099Z,151.88
2018-11-23T10:30:08.067Z,151.88
2018-11-23T10:31:08.028Z,151.88
2018-11-23T10:32:07.996Z,146.25
2018-11-23T10:33:07.964Z,151.88
2018-11-23T10:34:07.925Z,157.50
2018-11-23T10:35:07.889Z,163.13
2018-11-23T10:36:07.854Z,168.75
2018-11-23T10:37:07.819Z,163.13
2018-11-23T10:38:07.784Z,157.50
2018-11-23T10:39:07.749Z,168.75
2018-11-23T10:40:07.715Z,185.63
2018-11-23T10:41:07.683Z,191.25
2018-11-23T10:42:07.644Z,191.25
2018-11-23T10:43:07.612Z,174.38
2018-11-23T10:44:07.574Z,168.75
2018-11-23T10:45:07.540Z,168.75
2018-11-23T10:46:07.504Z,168.75
2018-11-23T10:47:07.471Z,174.38
2018-11-23T10:48:07.435Z,174.38
2018-11-23T10:49:07.399Z,174.38
2018-11-23T10:50:07.366Z,180.00
2018-11-23T10:51:07.328Z,180.00
2018-11-23T10:52:07.295Z,174.38
2018-11-23T10:53:07.261Z,151.88
2018-11-23T10:54:07.224Z,135.00
2018-11-23T10:55:07.189Z,129.38
2018-11-23T10:56:07.155Z,129.38
2018-11-23T10:57:07.120Z,118.13
2018-11-23T10:58:07.090Z,112.50
2018-11-23T10:59:07.049Z,106.88
2018-11-23T11:00:07.014Z,112.50
2018-11-23T11:01:06.978Z,112.50
2018-11-23T11:02:06.944Z,101.25
2018-11-23T11:03:06.908Z,101.25
2018-11-23T11:04:06.874Z,106.88
2018-11-23T11:05:06.840Z,106.88
2018-11-23T11:06:06.804Z,106.88
2018-11-23T11:07:06.769Z,106.88
2018-11-23T11:08:06.735Z,112.50
2018-11-23T11:09:06.699Z,118.13
2018-11-23T11:10:06.665Z,123.75
2018-11-23T11:11:06.671Z,123.75
2018-11-23T11:12:06.594Z,118.13
2018-11-23T11:13:06.559Z,118.13
2018-11-23T11:14:06.529Z,118.13
2018-11-23T11:15:06.491Z,112.50
2018-11-23T11:16:06.454Z,112.50
2018-11-23T11:17:06.419Z,106.88
2018-11-23T11:18:06.383Z,106.88
2018-11-23T11:19:06.349Z,106.88
2018-11-23T11:20:06.314Z,106.88
2018-11-23T11:21:06.279Z,112.50
2018-11-23T11:22:06.245Z,118.13
2018-11-23T11:23:06.209Z,123.75
2018-11-23T11:24:06.178Z,123.75
2018-11-23T11:25:06.140Z,123.75
2018-11-23T11:26:06.104Z,129.38
2018-11-23T11:27:06.069Z,140.63
2018-11-23T11:28:06.040Z,151.88
2018-11-23T11:29:06.002Z,151.88
2018-11-23T11:30:05.972Z,146.25
2018-11-23T11:31:05.942Z,140.63
2018-11-23T11:32:05.901Z,151.88
2018-11-23T11:33:05.859Z,163.13
2018-11-23T11:34:05.825Z,174.38
2018-11-23T11:35:05.791Z,174.38
2018-11-23T11:36:05.761Z,168.75
2018-11-23T11:37:05.725Z,174.38
2018-11-23T11:38:05.685Z,185.63
2018-11-23T11:39:05.656Z,185.63
2018-11-23T11:40:05.620Z,174.38
2018-11-23T11:41:05.580Z,163.13
2018-11-23T11:42:05.551Z,146.25
2018-11-23T11:43:05.512Z,135.00
2018-11-23T11:44:05.478Z,135.00
2018-11-23T11:45:05.441Z,129.38
2018-11-23T11:46:05.407Z,129.38
2018-11-23T11:47:05.373Z,129.38
2018-11-23T11:48:05.339Z,129.38
2018-11-23T11:49:05.302Z,129.38
2018-11-23T11:50:05.269Z,129.38
2018-11-23T11:51:05.234Z,129.38
2018-11-23T11:52:05.198Z,135.00
2018-11-23T11:53:05.164Z,135.00
2018-11-23T11:54:05.132Z,129.38
2018-11-23T11:55:05.094Z,129.38
2018-11-23T11:56:05.060Z,129.38
2018-11-23T11:57:05.025Z,129.38
2018-11-23T11:58:04.990Z,123.75
2018-11-23T11:59:04.956Z,123.75
2018-11-23T12:00:04.926Z,123.75
2018-11-23T12:01:04.885Z,123.75
2018-11-23T12:02:10.121Z,118.13
2018-11-23T12:03:04.817Z,118.13
2018-11-23T12:04:04.782Z,123.75
2018-11-23T12:05:04.747Z,123.75
2018-11-23T12:06:04.711Z,118.13
2018-11-23T12:07:04.677Z,118.13
2018-11-23T12:08:04.644Z,129.38
2018-11-23T12:09:04.607Z,123.75
2018-11-23T12:10:04.572Z,118.13
2018-11-23T12:11:04.539Z,123.75
2018-11-23T12:12:04.504Z,135.00
2018-11-23T12:13:04.470Z,135.00
2018-11-23T12:14:04.433Z,140.63
2018-11-23T12:15:04.402Z,135.00
2018-11-23T12:16:04.363Z,135.00
2018-11-23T12:17:04.331Z,140.63
2018-11-23T12:18:04.294Z,140.63
2018-11-23T12:19:04.260Z,140.63
2018-11-23T12:20:04.224Z,146.25
2018-11-23T12:21:04.189Z,140.63
2018-11-23T12:22:04.723Z,129.38
2018-11-23T12:23:04.118Z,129.38
2018-11-23T12:24:04.085Z,135.00
2018-11-23T12:25:04.050Z,146.25
2018-11-23T12:26:04.018Z,151.88
2018-11-23T12:27:03.981Z,157.50
2018-11-23T12:28:03.946Z,163.13
2018-11-23T12:29:03.910Z,163.13
2018-11-23T12:30:03.876Z,163.13
2018-11-23T12:31:03.842Z,180.00
2018-11-23T12:32:03.810Z,185.63
2018-11-23T12:33:03.771Z,208.13
2018-11-23T12:34:03.737Z,191.25
2018-11-23T12:35:03.702Z,185.63
2018-11-23T12:36:03.667Z,191.25
2018-11-23T12:37:03.633Z,202.50
2018-11-23T12:38:03.601Z,202.50
2018-11-23T12:39:03.563Z,191.25
2018-11-23T12:40:03.529Z,185.63
2018-11-23T12:41:03.522Z,185.63
2018-11-23T12:42:03.458Z,180.00
2018-11-23T12:43:03.426Z,168.75
2018-11-23T12:44:03.390Z,168.75
2018-11-23T12:45:03.356Z,163.13
2018-11-23T12:46:03.320Z,168.75
2018-11-23T12:47:03.287Z,174.38
2018-11-23T12:48:03.254Z,174.38
2018-11-23T12:49:03.216Z,174.38
2018-11-23T12:50:03.179Z,174.38
2018-11-23T12:51:03.147Z,168.75
2018-11-23T12:52:03.111Z,163.13
2018-11-23T12:53:06.367Z,157.50
2018-11-23T12:54:03.042Z,157.50
2018-11-23T12:55:03.007Z,163.13
2018-11-23T12:56:02.973Z,163.13
2018-11-23T12:57:02.938Z,163.13
2018-11-23T12:58:02.903Z,168.75