createdAt,value
2023-05-15T00:03:19.407Z,8.90
2023-05-15T00:18:19.126Z,8.55
2023-05-15T00:33:18.961Z,8.53
2023-05-15T00:48:18.809Z,8.42
2023-05-15T01:03:18.695Z,8.07
2023-05-15T01:18:18.631Z,8.15
2023-05-15T01:33:18.407Z,8.53
2023-05-15T01:48:18.229Z,8.22
2023-05-15T02:03:18.483Z,7.89
2023-05-15T02:18:17.894Z,7.66
2023-05-15T02:33:17.714Z,7.69
2023-05-15T02:48:17.543Z,7.47
2023-05-15T03:03:17.376Z,7.42
2023-05-15T03:18:18.643Z,7.26
2023-05-15T03:33:17.190Z,7.12
2023-05-15T03:48:16.889Z,7.22
2023-05-15T04:03:16.850Z,7.40
2023-05-15T04:18:16.567Z,7.82
2023-05-15T04:33:16.439Z,8.07
2023-05-15T04:48:16.258Z,8.36
2023-05-15T05:03:16.213Z,9.70
2023-05-15T05:18:15.948Z,10.68
2023-05-15T05:33:15.784Z,11.31
2023-05-15T05:48:15.621Z,11.43
2023-05-15T06:03:15.501Z,11.62
2023-05-15T06:18:15.302Z,12.51
2023-05-15T06:33:15.226Z,13.52
2023-05-15T06:48:15.056Z,14.28
2023-05-15T07:03:14.839Z,15.02
2023-05-15T07:18:14.756Z,15.12
2023-05-15T07:33:14.524Z,15.23
2023-05-15T07:48:14.370Z,15.43
2023-05-15T08:03:14.398Z,16.14
2023-05-15T08:18:14.042Z,16.23
2023-05-15T08:33:13.881Z,16.11
2023-05-15T08:48:13.837Z,15.88
2023-05-15T09:03:13.657Z,16.01
2023-05-15T09:18:13.435Z,16.09
2023-05-15T09:33:13.291Z,16.07
2023-05-15T09:48:13.213Z,15.88
2023-05-15T10:03:12.977Z,16.11
2023-05-15T10:18:12.897Z,16.49
2023-05-15T10:33:12.661Z,16.49
2023-05-15T10:48:12.715Z,16.56
2023-05-15T11:03:12.347Z,17.28
2023-05-15T11:18:12.179Z,17.82
2023-05-15T11:33:12.033Z,18.59
2023-05-15T11:48:11.894Z,19.42
2023-05-15T12:03:11.768Z,20.49
2023-05-15T12:18:11.508Z,20.61
2023-05-15T12:33:11.411Z,21.21
2023-05-15T12:48:11.212Z,21.53
2023-05-15T13:03:11.193Z,21.19
2023-05-15T13:18:10.870Z,20.64
2023-05-15T13:33:10.867Z,20.16
2023-05-15T13:48:10.601Z,17.14
2023-05-15T14:03:12.021Z,16.30
2023-05-15T14:18:10.269Z,15.31
2023-05-15T14:33:10.107Z,14.68
2023-05-15T14:48:10.136Z,14.81
2023-05-15T15:03:09.810Z,15.30
2023-05-15T15:18:09.687Z,15.41
2023-05-15T15:33:09.694Z,15.17
2023-05-15T15:48:09.344Z,15.63
2023-05-15T16:03:09.239Z,15.59
2023-05-15T16:18:09.016Z,15.52
2023-05-15T16:33:09.069Z,15.81
2023-05-15T16:48:08.749Z,16.04
2023-05-15T17:03:08.594Z,16.12
2023-05-15T17:18:08.565Z,15.82
2023-05-15T17:33:08.327Z,16.34
2023-05-15T17:48:08.189Z,16.42
2023-05-15T18:03:07.990Z,16.37
2023-05-15T18:18:07.766Z,16.00
2023-05-15T18:33:07.737Z,15.88
2023-05-15T18:48:07.505Z,15.68
2023-05-15T19:03:07.417Z,15.41
2023-05-15T19:18:07.259Z,15.24
2023-05-15T19:33:08.163Z,15.31
2023-05-15T19:48:06.830Z,15.52
2023-05-15T20:03:06.730Z,15.15
2023-05-15T20:18:06.657Z,14.68
2023-05-15T20:33:06.435Z,14.61
2023-05-15T20:48:06.174Z,14.39
2023-05-15T21:03:06.245Z,14.19
2023-05-15T21:18:05.885Z,14.25
2023-05-15T21:33:05.749Z,14.42
2023-05-15T21:48:05.603Z,14.19
2023-05-15T22:03:05.437Z,14.16
2023-05-15T22:18:05.232Z,14.19
2023-05-15T22:33:05.099Z,14.13
2023-05-15T22:48:04.937Z,14.31
2023-05-15T23:03:04.855Z,14.31
2023-05-15T23:18:04.601Z,14.37
2023-05-15T23:33:04.480Z,14.21
2023-05-15T23:48:04.310Z,14.09
