createdAt,value
2018-04-13T00:00:37.144Z,15.23
2018-04-13T00:03:04.553Z,13.35
2018-04-13T00:05:31.935Z,13.00
2018-04-13T00:07:59.347Z,15.52
2018-04-13T00:10:26.754Z,17.70
2018-04-13T00:12:54.152Z,17.70
2018-04-13T00:15:21.550Z,15.20
2018-04-13T00:17:48.943Z,15.70
2018-04-13T00:20:16.349Z,16.33
2018-04-13T00:22:43.744Z,14.38
2018-04-13T00:25:11.139Z,13.30
2018-04-13T00:27:38.646Z,15.77
2018-04-13T00:30:06.029Z,16.43
2018-04-13T00:32:33.434Z,15.00
2018-04-13T00:35:00.828Z,17.60
2018-04-13T00:37:28.227Z,13.63
2018-04-13T00:39:55.620Z,14.20
2018-04-13T00:42:23.032Z,17.13
2018-04-13T04:20:50.402Z,24.40
2018-04-13T04:23:29.598Z,24.10
2018-04-13T04:26:08.741Z,22.97
2018-04-13T04:28:36.354Z,21.20
2018-04-13T10:40:04.689Z,5.43
2018-04-13T11:00:30.046Z,3.40
2018-04-13T11:02:57.540Z,4.50
2018-04-13T11:05:25.057Z,2.63
2018-04-13T13:00:45.101Z,5.70
2018-04-13T13:03:12.549Z,4.63
2018-04-13T13:05:39.987Z,4.97
2018-04-13T13:08:07.469Z,8.80
2018-04-13T15:55:14.276Z,5.83
2018-04-13T15:57:41.712Z,5.63
2018-04-13T16:00:09.240Z,5.60
2018-04-13T16:02:36.856Z,5.45
2018-04-13T16:05:04.380Z,4.57
2018-04-13T16:07:31.940Z,4.63
2018-04-13T16:09:59.378Z,4.53
2018-04-13T16:12:26.861Z,4.90
2018-04-13T16:14:54.314Z,4.30
2018-04-13T16:17:21.801Z,6.53
2018-04-13T16:19:49.284Z,4.05
2018-04-13T16:22:16.827Z,3.13
2018-04-13T16:24:44.340Z,3.33
2018-04-13T16:27:11.778Z,3.50
2018-04-13T16:29:39.437Z,2.90
2018-04-13T16:32:06.879Z,3.23
2018-04-13T16:34:34.352Z,2.95
2018-04-13T16:37:01.851Z,4.53
2018-04-13T16:39:29.621Z,2.90
2018-04-13T16:41:57.156Z,3.50
2018-04-13T16:44:24.679Z,3.83
2018-04-13T16:46:52.164Z,3.83
2018-04-13T16:49:19.625Z,4.45
2018-04-13T16:51:47.069Z,3.60
2018-04-13T16:54:16.491Z,3.33
2018-04-13T16:56:44.079Z,3.40
2018-04-13T16:59:11.565Z,6.10
2018-04-13T17:01:38.987Z,4.40
2018-04-13T17:04:06.412Z,5.67
2018-04-13T17:06:33.953Z,4.00
2018-04-13T17:09:01.445Z,4.90
2018-04-13T17:11:28.969Z,5.00
2018-04-13T17:13:56.431Z,4.20
2018-04-13T17:16:25.041Z,6.97
2018-04-13T17:18:52.570Z,4.20
2018-04-13T17:21:22.105Z,6.20
2018-04-13T17:23:49.542Z,3.80
2018-04-13T17:26:17.034Z,3.47
2018-04-13T17:28:44.532Z,13.68
2018-04-13T17:31:12.010Z,6.55
2018-04-13T17:33:39.469Z,6.05
2018-04-13T17:36:07.006Z,5.40
2018-04-13T17:38:34.514Z,5.70
2018-04-13T17:41:02.042Z,5.40
2018-04-13T17:43:29.631Z,5.50
2018-04-13T17:45:57.173Z,8.90
2018-04-13T17:50:58.456Z,6.37
2018-04-13T17:53:25.894Z,4.73
2018-04-13T17:55:53.988Z,7.50
2018-04-13T17:58:21.437Z,5.90
2018-04-13T18:00:48.905Z,6.70
2018-04-13T18:03:16.401Z,7.60
2018-04-13T18:05:43.877Z,7.12
2018-04-13T18:08:11.554Z,6.07
2018-04-13T18:10:39.099Z,5.55
2018-04-13T18:13:06.658Z,4.93
2018-04-13T18:15:34.133Z,4.28
2018-04-13T18:18:01.743Z,5.17
2018-04-13T18:20:29.433Z,4.03
2018-04-13T18:22:56.888Z,4.87
2018-04-13T18:25:24.480Z,4.50
2018-04-13T18:27:51.999Z,7.80
2018-04-13T18:30:19.533Z,8.47
2018-04-13T18:32:47.026Z,9.23
2018-04-13T18:35:14.638Z,9.68
2018-04-13T18:37:42.188Z,6.30
2018-04-13T18:40:09.698Z,3.90
2018-04-13T18:42:37.165Z,4.35
2018-04-13T18:45:04.664Z,4.70
2018-04-13T18:47:32.182Z,4.75
2018-04-13T18:49:59.714Z,3.33
2018-04-13T18:52:27.202Z,5.25
2018-04-13T18:54:54.747Z,4.40
2018-04-13T18:57:22.383Z,4.40
2018-04-13T18:59:49.912Z,5.85
2018-04-13T19:02:17.369Z,5.13
2018-04-13T19:04:44.868Z,5.60
2018-04-13T19:07:12.428Z,4.03
2018-04-13T19:09:39.956Z,3.12
2018-04-13T19:12:07.495Z,3.43
2018-04-13T19:14:34.965Z,4.55
2018-04-13T19:17:02.480Z,3.80
2018-04-13T19:19:29.953Z,4.00
2018-04-13T19:21:57.430Z,3.93
2018-04-13T19:24:24.903Z,3.83
2018-04-13T19:26:56.181Z,4.05
2018-04-13T19:29:23.708Z,4.67
2018-04-13T19:31:51.184Z,4.23
2018-04-13T19:34:18.759Z,6.37
2018-04-13T19:36:46.326Z,9.53
2018-04-13T19:39:13.909Z,10.35
2018-04-13T19:41:41.536Z,7.40
2018-04-13T19:44:09.053Z,7.47
2018-04-13T19:46:36.564Z,4.90
2018-04-13T19:49:04.117Z,5.87
2018-04-13T19:51:31.647Z,3.93
2018-04-13T19:53:59.198Z,4.33
2018-04-13T19:56:26.690Z,4.40
2018-04-13T19:58:54.173Z,5.40
2018-04-13T20:01:21.709Z,3.83
2018-04-13T20:03:49.203Z,4.63
2018-04-13T20:06:16.700Z,4.35
2018-04-13T20:08:44.219Z,4.43
2018-04-13T20:11:11.868Z,4.60
2018-04-13T20:13:39.299Z,4.63
2018-04-13T20:16:06.773Z,5.57
2018-04-13T20:18:34.229Z,6.40
2018-04-13T20:21:01.690Z,6.60
2018-04-13T20:23:29.268Z,5.33
2018-04-13T20:25:56.784Z,4.73
2018-04-13T20:28:24.305Z,4.90
2018-04-13T20:30:51.802Z,5.23
2018-04-13T20:33:19.245Z,5.50
2018-04-13T20:35:46.730Z,4.50
2018-04-13T20:38:14.445Z,4.37
2018-04-13T20:40:41.963Z,4.85
2018-04-13T20:43:09.513Z,4.90
2018-04-13T20:45:37.180Z,5.25
2018-04-13T20:48:04.654Z,5.00
2018-04-13T20:50:32.103Z,4.80
2018-04-13T20:52:59.564Z,4.73
2018-04-13T20:55:27.114Z,3.70
2018-04-13T20:57:54.705Z,3.90
2018-04-13T21:00:22.203Z,2.75
2018-04-13T21:02:49.711Z,3.27
2018-04-13T21:05:17.294Z,3.73
2018-04-13T21:13:45.453Z,3.67
2018-04-13T21:16:13.020Z,3.20
2018-04-13T21:18:40.643Z,3.40
2018-04-13T21:21:08.386Z,4.10
2018-04-13T21:23:35.906Z,4.37
2018-04-13T21:26:03.466Z,3.83
2018-04-13T21:28:30.971Z,4.63
2018-04-13T21:30:58.442Z,4.82
2018-04-13T21:33:25.947Z,4.03
2018-04-13T21:35:53.513Z,3.50
2018-04-13T21:38:21.016Z,3.77
2018-04-13T21:40:48.468Z,3.80
2018-04-13T21:43:16.097Z,3.67
2018-04-13T21:45:43.632Z,5.23
2018-04-13T21:48:11.186Z,5.20
2018-04-13T21:50:39.209Z,5.97
2018-04-13T21:53:06.715Z,4.83
2018-04-13T21:55:34.277Z,5.20
2018-04-13T21:58:01.845Z,6.37
2018-04-13T22:02:42.885Z,6.20
2018-04-13T22:05:10.501Z,6.83
2018-04-13T22:07:40.157Z,5.47
2018-04-13T22:10:07.763Z,5.67
2018-04-13T22:12:47.012Z,5.90
2018-04-13T22:15:14.578Z,7.10
2018-04-13T22:17:42.018Z,7.17
2018-04-13T22:20:10.410Z,5.82
2018-04-13T22:22:37.986Z,6.00
2018-04-13T22:25:05.538Z,5.55
2018-04-13T22:27:33.008Z,6.87
2018-04-13T22:30:00.541Z,6.95
2018-04-13T22:32:27.986Z,9.90
2018-04-13T22:34:55.512Z,9.80
2018-04-13T22:37:23.135Z,7.80
2018-04-13T22:39:54.641Z,6.23
2018-04-13T22:42:22.129Z,7.50
2018-04-13T22:44:49.641Z,5.90
2018-04-13T22:47:17.150Z,7.87
2018-04-13T22:49:44.706Z,6.57
2018-04-13T22:52:12.236Z,6.40
2018-04-13T22:54:39.668Z,12.23
2018-04-13T22:57:07.170Z,15.90
2018-04-13T22:59:34.725Z,10.83
2018-04-13T23:02:02.330Z,12.83
2018-04-13T23:04:29.824Z,16.80
2018-04-13T23:06:57.364Z,15.00
2018-04-13T23:09:24.845Z,12.90
2018-04-13T23:11:52.556Z,13.20
2018-04-13T23:14:20.017Z,12.20
2018-04-13T23:16:47.930Z,10.63
2018-04-13T23:19:15.399Z,11.30
2018-04-13T23:21:42.999Z,9.87
2018-04-13T23:24:10.466Z,8.00
2018-04-13T23:26:37.878Z,8.80
2018-04-13T23:29:05.337Z,9.20
2018-04-13T23:31:33.038Z,7.37
2018-04-13T23:34:01.540Z,8.30
2018-04-13T23:36:28.995Z,9.20
2018-04-13T23:38:56.476Z,8.98
2018-04-13T23:41:23.948Z,9.52
2018-04-13T23:44:00.462Z,10.37
2018-04-13T23:46:27.961Z,10.03
2018-04-13T23:48:55.432Z,8.93
2018-04-13T23:51:22.927Z,12.00
2018-04-13T23:53:50.432Z,10.33
2018-04-13T23:56:17.869Z,12.90
2018-04-13T23:58:45.396Z,10.27
