createdAt,value
2023-11-07T14:31:00.308Z,97982.23
2023-11-07T14:33:31.848Z,97981.23
2023-11-07T14:36:01.551Z,97983.33
2023-11-07T14:38:35.298Z,97985.34
2023-11-07T14:41:08.878Z,97982.44
2023-11-07T14:43:38.103Z,97975.48
2023-11-07T14:46:07.004Z,97974.40
2023-11-07T14:48:35.794Z,97979.21
2023-11-07T14:51:04.578Z,97983.75
2023-11-07T14:53:32.882Z,97987.00
2023-11-07T14:56:01.046Z,97989.05
2023-11-07T14:58:29.182Z,97983.38
2023-11-07T15:00:58.066Z,97985.61
2023-11-07T15:03:26.551Z,97988.02
2023-11-07T15:05:55.581Z,97985.35
2023-11-07T15:08:23.880Z,97984.73
2023-11-07T15:10:52.075Z,97987.23
2023-11-07T15:13:20.260Z,97980.70
2023-11-07T15:15:49.314Z,97978.79
2023-11-07T15:18:18.732Z,97975.52
2023-11-07T15:20:49.253Z,97975.37
2023-11-07T15:23:17.404Z,97979.10
2023-11-07T15:25:46.010Z,97986.09
2023-11-07T15:28:15.231Z,97992.17
2023-11-07T15:30:43.604Z,97998.10
2023-11-07T15:33:12.997Z,98000.02
2023-11-07T15:35:42.973Z,97993.11
2023-11-07T15:38:11.408Z,97997.98
2023-11-07T15:40:40.996Z,97994.42
2023-11-07T15:43:09.903Z,97996.14
2023-11-07T15:45:38.573Z,97994.77
2023-11-07T15:48:11.254Z,97996.25
2023-11-07T15:50:40.959Z,97997.35
2023-11-07T15:53:10.283Z,97992.88
2023-11-07T15:55:43.025Z,97991.45
2023-11-07T15:58:11.972Z,97979.17
2023-11-07T16:00:40.792Z,97970.02
2023-11-07T16:03:09.693Z,97959.17
2023-11-07T16:05:39.106Z,97948.36
2023-11-07T16:08:08.812Z,97945.88
2023-11-07T16:10:37.862Z,97944.73
2023-11-07T16:13:06.789Z,97950.14
2023-11-07T16:15:35.513Z,97959.48
2023-11-07T16:18:06.253Z,97966.41
2023-11-07T16:20:34.779Z,97958.99
2023-11-07T16:23:04.384Z,97959.66
2023-11-07T16:25:33.067Z,97961.70
2023-11-07T16:28:03.977Z,97973.80
2023-11-07T16:30:33.923Z,97984.72
2023-11-07T16:33:02.440Z,98000.42
2023-11-07T16:35:30.711Z,98004.41
2023-11-07T16:37:58.947Z,98003.88
2023-11-07T16:40:27.167Z,97995.55
2023-11-07T16:42:55.701Z,97989.73
2023-11-07T16:45:24.742Z,97983.98
2023-11-07T16:47:53.042Z,97991.84
2023-11-07T16:50:21.925Z,97993.05
2023-11-07T16:52:50.610Z,97996.69
2023-11-07T16:55:18.761Z,98001.48
2023-11-07T16:57:46.998Z,98001.95
2023-11-07T17:00:19.319Z,98001.36
2023-11-07T17:02:49.045Z,98004.63
2023-11-07T17:05:19.174Z,98010.96
2023-11-07T17:07:48.125Z,98011.73
2023-11-07T17:10:16.794Z,98005.50
2023-11-07T17:12:45.173Z,98000.23
2023-11-07T17:15:14.023Z,98002.89
2023-11-07T17:17:45.682Z,97996.33
2023-11-07T17:20:14.251Z,97989.92
2023-11-07T17:22:42.786Z,97983.59
2023-11-07T17:25:11.127Z,97978.21
2023-11-07T17:27:40.896Z,97979.30
2023-11-07T17:30:09.483Z,97984.63
2023-11-07T17:32:39.126Z,97986.17
2023-11-07T17:35:08.433Z,97991.63
2023-11-07T17:37:44.614Z,97995.66
2023-11-07T17:40:13.123Z,97991.39
2023-11-07T17:42:41.601Z,97988.48
2023-11-07T17:45:11.092Z,97988.73
2023-11-07T17:47:39.891Z,97969.25
2023-11-07T17:50:09.696Z,97954.64
2023-11-07T17:52:38.268Z,97945.26
2023-11-07T17:55:07.429Z,97939.29
2023-11-07T17:57:36.599Z,97933.16
2023-11-07T18:00:06.090Z,97936.61
2023-11-07T18:02:40.941Z,97931.49
2023-11-07T18:05:11.388Z,97922.80
2023-11-07T18:07:40.273Z,97931.36
2023-11-07T18:10:12.134Z,97937.29
2023-11-07T18:12:40.507Z,97936.98
2023-11-07T18:15:09.533Z,97939.96
2023-11-07T18:17:38.114Z,97940.64
2023-11-07T18:20:09.492Z,97937.63
2023-11-07T18:22:39.987Z,97937.64
2023-11-07T18:25:09.775Z,97932.90
2023-11-07T18:27:39.367Z,97925.27
2023-11-07T18:30:08.847Z,97927.20
2023-11-07T18:32:37.127Z,97927.27
2023-11-07T18:35:05.887Z,97926.91
2023-11-07T18:37:34.735Z,97927.23
2023-11-07T18:40:03.775Z,97922.51
2023-11-07T18:42:32.015Z,97913.15
2023-11-07T18:45:01.180Z,97905.38
2023-11-07T18:47:29.426Z,97907.84
2023-11-07T18:50:00.538Z,97910.66
2023-11-07T18:52:32.286Z,97910.92
2023-11-07T18:55:01.121Z,97908.80
2023-11-07T18:57:29.362Z,97905.52
2023-11-07T18:59:57.601Z,97902.09
2023-11-07T19:02:25.953Z,97908.73
2023-11-07T19:04:54.848Z,97908.02
2023-11-07T19:07:23.209Z,97901.77
2023-11-07T19:09:52.063Z,97890.04
2023-11-07T19:12:20.503Z,97882.84
2023-11-07T19:14:49.439Z,97882.31
2023-11-07T19:17:17.704Z,97882.65
2023-11-07T19:19:46.021Z,97883.88
2023-11-07T19:22:14.195Z,97881.46
2023-11-07T19:24:42.423Z,97875.54
2023-11-07T19:27:12.032Z,97870.55
2023-11-07T19:29:40.293Z,97864.04
2023-11-07T19:32:08.746Z,97864.67
2023-11-07T19:34:37.006Z,97860.70
2023-11-07T19:37:06.203Z,97855.33
2023-11-07T19:39:35.823Z,97851.55
2023-11-07T19:42:05.211Z,97856.76
2023-11-07T19:44:37.280Z,97856.83
2023-11-07T19:47:06.414Z,97853.23
2023-11-07T19:49:34.819Z,97852.95
2023-11-07T19:52:03.934Z,97848.98
2023-11-07T19:54:32.961Z,97857.87
2023-11-07T19:57:01.612Z,97856.61
2023-11-07T19:59:29.866Z,97842.71
2023-11-07T20:01:59.038Z,97840.73
2023-11-07T20:04:27.305Z,97837.84
2023-11-07T20:06:55.629Z,97838.46
2023-11-07T20:09:23.847Z,97826.45
2023-11-07T20:11:52.000Z,97811.77
2023-11-07T20:14:20.281Z,97810.42
2023-11-07T20:16:48.519Z,97804.31
2023-11-07T20:19:16.939Z,97804.98
2023-11-07T20:21:45.734Z,97800.83
2023-11-07T20:24:14.182Z,97793.23
2023-11-07T20:26:42.432Z,97795.81
2023-11-07T20:29:10.586Z,97796.05
2023-11-07T20:31:38.751Z,97790.89
2023-11-07T20:34:07.055Z,97807.21
2023-11-07T20:36:35.623Z,97798.02
2023-11-07T20:39:06.708Z,97791.34
2023-11-07T20:41:37.531Z,97795.52
2023-11-07T20:44:07.621Z,97785.69
2023-11-07T20:46:36.726Z,97781.69
2023-11-07T20:49:06.729Z,97771.13
2023-11-07T20:51:36.568Z,97762.42
2023-11-07T20:54:05.593Z,97766.12
2023-11-07T20:56:34.698Z,97767.33
2023-11-07T20:59:04.348Z,97770.11
2023-11-07T21:01:33.580Z,97766.17
2023-11-07T21:04:02.645Z,97759.70
2023-11-07T21:06:31.061Z,97753.27
2023-11-07T21:08:59.966Z,97752.06
2023-11-07T21:11:28.223Z,97756.09
2023-11-07T21:13:57.129Z,97756.50
2023-11-07T21:16:25.368Z,97759.98
2023-11-07T21:18:55.758Z,97750.18
2023-11-07T21:21:24.328Z,97749.91
2023-11-07T21:23:53.352Z,97748.14
2023-11-07T21:26:24.518Z,97754.24
2023-11-07T21:28:53.694Z,97756.98
2023-11-07T21:31:22.150Z,97756.63
2023-11-07T21:33:51.139Z,97745.03
2023-11-07T21:36:19.617Z,97740.55
2023-11-07T21:38:48.595Z,97737.41
2023-11-07T21:41:16.806Z,97737.00
2023-11-07T21:43:46.748Z,97740.83
2023-11-07T21:46:15.653Z,97740.45
2023-11-07T21:48:46.647Z,97740.56
2023-11-07T21:51:15.896Z,97735.36
2023-11-07T21:53:44.076Z,97731.96
2023-11-07T21:56:14.410Z,97730.98
2023-11-07T21:58:43.155Z,97716.05
2023-11-07T22:01:12.191Z,97707.32
2023-11-07T22:03:40.402Z,97698.27
2023-11-07T22:06:08.629Z,97697.88
2023-11-07T22:08:36.873Z,97691.90
2023-11-07T22:11:07.546Z,97687.01
2023-11-07T22:13:39.330Z,97688.77
2023-11-07T22:16:07.545Z,97690.61
2023-11-07T22:18:35.901Z,97691.41
2023-11-07T22:21:05.035Z,97685.94
2023-11-07T22:23:34.418Z,97686.31
2023-11-07T22:26:02.600Z,97683.51
2023-11-07T22:28:30.817Z,97683.23
2023-11-07T22:31:00.332Z,97689.11
2023-11-07T22:33:28.789Z,97690.46
2023-11-07T22:35:56.980Z,97692.51
2023-11-07T22:38:27.533Z,97691.41
2023-11-07T22:40:56.232Z,97683.79
2023-11-07T22:43:24.411Z,97667.54
2023-11-07T22:45:52.532Z,97659.27
2023-11-07T22:48:22.008Z,97645.79
2023-11-07T22:50:50.479Z,97632.67
2023-11-07T22:53:19.843Z,97632.80
2023-11-07T22:55:48.668Z,97625.63
2023-11-07T22:58:16.826Z,97614.97
2023-11-07T23:00:49.657Z,97616.89
2023-11-07T23:03:17.924Z,97606.55
2023-11-07T23:05:46.370Z,97599.14
2023-11-07T23:08:14.801Z,97597.51
2023-11-07T23:10:43.769Z,97600.12
2023-11-07T23:13:12.184Z,97603.88
2023-11-07T23:15:40.475Z,97595.05
2023-11-07T23:18:09.411Z,97588.08
2023-11-07T23:20:41.580Z,97595.61
2023-11-07T23:23:10.755Z,97578.39
2023-11-07T23:25:42.494Z,97593.17
2023-11-07T23:28:11.961Z,97598.60
2023-11-07T23:30:40.240Z,97591.83
2023-11-07T23:33:08.637Z,97586.67
2023-11-07T23:35:36.986Z,97592.69
2023-11-07T23:38:05.202Z,97592.17
2023-11-07T23:40:36.985Z,97591.29
2023-11-07T23:43:05.241Z,97587.01
2023-11-07T23:45:33.811Z,97581.58
2023-11-07T23:48:02.425Z,97582.88
2023-11-07T23:50:30.633Z,97586.63
2023-11-07T23:52:58.750Z,97594.56
2023-11-07T23:55:26.976Z,97591.93
2023-11-07T23:57:55.625Z,97591.95
