createdAt,value
2019-02-20T00:03:06.327Z,1021.75
2019-02-20T00:05:01.271Z,1021.73
2019-02-20T00:09:06.359Z,1021.84
2019-02-20T00:11:01.407Z,1021.91
2019-02-20T00:15:01.309Z,1021.82
2019-02-20T00:17:01.258Z,1021.85
2019-02-20T00:21:01.268Z,1021.91
2019-02-20T00:23:01.306Z,1021.91
2019-02-20T00:27:01.310Z,1021.92
2019-02-20T00:29:01.313Z,1021.88
2019-02-20T00:33:02.074Z,1021.83
2019-02-20T00:35:01.330Z,1021.75
2019-02-20T00:39:01.345Z,1021.78
2019-02-20T00:41:01.353Z,1021.72
2019-02-20T00:45:01.396Z,1021.74
2019-02-20T00:47:01.404Z,1021.87
2019-02-20T00:51:01.359Z,1021.73
2019-02-20T00:53:01.473Z,1021.89
2019-02-20T00:57:01.380Z,1021.91
2019-02-20T00:59:01.400Z,1021.93
2019-02-20T01:03:01.397Z,1021.86
2019-02-20T01:05:01.364Z,1021.83
2019-02-20T01:09:06.608Z,1021.86
2019-02-20T01:11:01.389Z,1021.80
2019-02-20T01:15:01.473Z,1021.90
2019-02-20T01:17:02.737Z,1021.88
2019-02-20T01:21:01.437Z,1021.97
2019-02-20T01:23:01.415Z,1021.93
2019-02-20T01:27:01.477Z,1021.95
2019-02-20T01:29:01.441Z,1021.91
2019-02-20T01:33:06.137Z,1021.95
2019-02-20T01:35:01.547Z,1021.92
2019-02-20T01:39:01.505Z,1021.84
2019-02-20T01:41:06.459Z,1021.85
2019-02-20T01:45:01.525Z,1021.86
2019-02-20T01:47:01.533Z,1021.86
2019-02-20T01:51:01.545Z,1021.77
2019-02-20T01:53:10.113Z,1021.80
2019-02-20T01:57:01.524Z,1021.78
2019-02-20T01:59:01.637Z,1021.76
2019-02-20T02:03:06.538Z,1021.78
2019-02-20T02:05:01.546Z,1021.79
2019-02-20T02:09:01.561Z,1021.80
2019-02-20T02:11:01.558Z,1021.76
2019-02-20T02:15:01.565Z,1021.80
2019-02-20T02:17:01.534Z,1021.80
2019-02-20T02:21:01.602Z,1021.77
2019-02-20T02:23:01.616Z,1021.80
2019-02-20T02:27:01.599Z,1021.75
2019-02-20T02:29:06.609Z,1021.79
2019-02-20T02:33:01.630Z,1021.82
2019-02-20T02:35:01.611Z,1021.85
2019-02-20T02:39:01.650Z,1021.84
2019-02-20T02:41:01.651Z,1021.80
2019-02-20T02:45:01.691Z,1021.76
2019-02-20T02:47:01.692Z,1021.75
2019-02-20T02:51:01.722Z,1021.76
2019-02-20T02:53:01.749Z,1021.80
2019-02-20T02:57:01.729Z,1021.79
2019-02-20T02:59:01.700Z,1021.73
2019-02-20T03:03:01.760Z,1021.78
2019-02-20T03:05:01.774Z,1021.74
2019-02-20T03:09:01.734Z,1021.74
2019-02-20T03:11:01.772Z,1021.85
2019-02-20T03:15:01.781Z,1021.90
2019-02-20T03:17:01.767Z,1021.82
2019-02-20T03:21:01.806Z,1021.88
2019-02-20T03:23:01.829Z,1021.92
2019-02-20T03:27:06.439Z,1021.97
2019-02-20T03:29:05.732Z,1021.95
2019-02-20T03:33:01.830Z,1021.93
2019-02-20T03:35:06.497Z,1021.90
2019-02-20T03:39:01.810Z,1021.95
2019-02-20T03:41:01.832Z,1021.92
2019-02-20T03:45:01.864Z,1022.01
2019-02-20T03:47:01.838Z,1021.97
2019-02-20T03:51:01.877Z,1022.00
2019-02-20T03:53:01.894Z,1022.04
2019-02-20T03:57:01.919Z,1022.05
2019-02-20T03:59:01.912Z,1022.05
2019-02-20T04:03:01.952Z,1022.09
2019-02-20T04:05:01.965Z,1022.06
2019-02-20T04:09:01.972Z,1022.09
2019-02-20T04:11:01.994Z,1022.10
2019-02-20T04:15:02.023Z,1022.13
2019-02-20T04:17:02.017Z,1021.99
2019-02-20T04:21:02.071Z,1022.04
2019-02-20T04:23:02.106Z,1022.02
2019-02-20T04:27:06.615Z,1021.96
2019-02-20T04:29:02.092Z,1022.01
2019-02-20T04:33:02.065Z,1021.94
2019-02-20T04:35:02.084Z,1022.01
2019-02-20T04:39:02.073Z,1022.00
2019-02-20T04:41:02.092Z,1022.07
2019-02-20T04:45:02.084Z,1022.01
2019-02-20T04:47:02.107Z,1022.04
2019-02-20T04:51:02.114Z,1022.01
2019-02-20T04:53:02.118Z,1021.94
2019-02-20T04:57:02.163Z,1022.05
2019-02-20T04:59:02.131Z,1022.08
2019-02-20T05:03:02.335Z,1022.07
2019-02-20T05:05:04.166Z,1022.06
2019-02-20T05:09:02.382Z,1022.08
2019-02-20T05:11:02.203Z,1022.08
2019-02-20T05:15:02.295Z,1022.11
2019-02-20T05:17:02.374Z,1022.10
2019-02-20T05:21:02.354Z,1022.14
2019-02-20T05:25:02.368Z,1022.07
2019-02-20T05:27:07.418Z,1022.08
2019-02-20T05:33:02.347Z,1022.03
2019-02-20T05:35:02.249Z,1022.02
2019-02-20T05:41:02.375Z,1022.07
2019-02-20T05:43:02.259Z,1022.06
2019-02-20T05:47:02.266Z,1022.13
2019-02-20T05:49:02.315Z,1022.10
2019-02-20T05:53:02.444Z,1022.05
2019-02-20T05:55:02.268Z,1021.99
2019-02-20T05:59:07.290Z,1022.04
2019-02-20T06:01:07.072Z,1022.03
2019-02-20T06:05:02.413Z,1022.05
2019-02-20T06:07:02.309Z,1022.08
2019-02-20T06:11:02.322Z,1022.15
2019-02-20T06:13:02.295Z,1022.20
2019-02-20T06:17:02.496Z,1022.13
2019-02-20T06:19:04.518Z,1022.15
2019-02-20T06:23:02.536Z,1022.16
2019-02-20T06:25:02.329Z,1022.18
2019-02-20T06:29:07.332Z,1022.28
2019-02-20T06:31:02.353Z,1022.25
2019-02-20T06:35:05.289Z,1022.28
2019-02-20T06:37:04.342Z,1022.29
2019-02-20T06:41:07.358Z,1022.33
2019-02-20T06:43:02.539Z,1022.35
2019-02-20T06:47:02.572Z,1022.34
2019-02-20T06:49:06.761Z,1022.36
2019-02-20T06:53:07.368Z,1022.37
2019-02-20T06:55:03.318Z,1022.36
2019-02-20T06:59:05.080Z,1022.44
2019-02-20T07:01:02.383Z,1022.40
2019-02-20T07:05:02.385Z,1022.44
2019-02-20T07:07:07.072Z,1022.44
2019-02-20T07:11:06.996Z,1022.46
2019-02-20T07:13:05.346Z,1022.53
2019-02-20T07:17:02.564Z,1022.55
2019-02-20T07:19:02.404Z,1022.53
2019-02-20T07:23:07.367Z,1022.58
2019-02-20T07:25:06.919Z,1022.64
2019-02-20T07:29:02.401Z,1022.60
2019-02-20T07:31:07.334Z,1022.66
2019-02-20T07:35:02.547Z,1022.74
2019-02-20T07:37:02.440Z,1022.72
2019-02-20T07:41:02.449Z,1022.71
2019-02-20T07:43:02.457Z,1022.80
2019-02-20T07:47:05.189Z,1022.72
2019-02-20T07:49:02.485Z,1022.72
2019-02-20T07:53:02.642Z,1022.75
2019-02-20T07:55:12.563Z,1022.83
2019-02-20T07:59:02.654Z,1022.91
2019-02-20T08:01:02.664Z,1022.96
2019-02-20T08:05:02.565Z,1023.00
2019-02-20T08:07:07.474Z,1023.04
2019-02-20T08:11:02.635Z,1023.07
2019-02-20T08:13:05.441Z,1023.09
2019-02-20T08:17:02.653Z,1023.09
2019-02-20T08:19:02.713Z,1023.04
2019-02-20T08:23:05.452Z,1023.11
2019-02-20T08:25:02.496Z,1023.08
2019-02-20T08:31:02.496Z,1023.15
2019-02-20T08:33:02.544Z,1023.07
2019-02-20T08:37:07.837Z,1023.13
2019-02-20T08:39:02.658Z,1023.12
2019-02-20T08:43:12.509Z,1023.16
2019-02-20T08:45:02.680Z,1023.18
2019-02-20T08:49:02.683Z,1023.15
2019-02-20T08:51:02.773Z,1023.24
2019-02-20T08:55:02.529Z,1023.26
2019-02-20T08:57:02.695Z,1023.19
2019-02-20T09:01:02.546Z,1023.27
2019-02-20T09:03:07.598Z,1023.29
2019-02-20T09:07:02.642Z,1023.32
2019-02-20T09:09:07.609Z,1023.28
2019-02-20T09:13:02.727Z,1023.27
2019-02-20T09:15:02.677Z,1023.28
2019-02-20T09:19:02.596Z,1023.24
2019-02-20T09:21:02.748Z,1023.26
2019-02-20T09:25:02.586Z,1023.34
2019-02-20T09:27:02.635Z,1023.30
2019-02-20T09:31:05.316Z,1023.33
2019-02-20T09:33:02.726Z,1023.32
2019-02-20T09:37:02.769Z,1023.44
2019-02-20T09:39:04.903Z,1023.35
2019-02-20T09:43:02.772Z,1023.36
2019-02-20T09:45:02.591Z,1023.41
2019-02-20T09:49:02.768Z,1023.50
2019-02-20T09:51:02.823Z,1023.50
2019-02-20T09:55:02.767Z,1023.52
2019-02-20T09:57:02.836Z,1023.53
2019-02-20T10:01:03.128Z,1023.50
2019-02-20T10:03:02.789Z,1023.59
2019-02-20T10:07:07.811Z,1023.73
2019-02-20T10:09:07.598Z,1023.65
2019-02-20T10:13:02.647Z,1023.69
2019-02-20T10:15:02.807Z,1023.71
2019-02-20T10:19:02.670Z,1023.77
2019-02-20T10:21:02.839Z,1023.68
2019-02-20T10:25:07.923Z,1023.76
2019-02-20T10:27:02.795Z,1023.79
2019-02-20T10:31:02.783Z,1023.81
2019-02-20T10:33:02.821Z,1023.76
2019-02-20T10:37:02.806Z,1023.84
2019-02-20T10:39:02.835Z,1023.78
2019-02-20T10:43:03.634Z,1023.82
2019-02-20T10:45:02.764Z,1023.82
2019-02-20T10:49:02.789Z,1023.85
2019-02-20T10:51:02.801Z,1023.85
2019-02-20T10:55:02.794Z,1023.86
2019-02-20T10:57:02.839Z,1023.86
2019-02-20T11:01:02.687Z,1023.81
2019-02-20T11:03:02.856Z,1023.85
2019-02-20T11:07:06.259Z,1023.79
2019-02-20T11:09:02.743Z,1023.77
2019-02-20T11:13:02.826Z,1023.83
2019-02-20T11:15:02.844Z,1023.77
2019-02-20T11:19:02.863Z,1023.78
2019-02-20T11:21:02.714Z,1023.74
2019-02-20T11:27:02.739Z,1023.74
2019-02-20T11:29:02.857Z,1023.81
2019-02-20T11:33:03.475Z,1023.83
2019-02-20T11:35:02.731Z,1023.76
2019-02-20T11:39:02.892Z,1023.83
2019-02-20T11:41:03.792Z,1023.79
2019-02-20T11:45:02.858Z,1023.77
2019-02-20T11:47:02.960Z,1023.79
2019-02-20T11:51:02.977Z,1023.72
2019-02-20T11:53:02.869Z,1023.77
2019-02-20T11:57:02.917Z,1023.68
2019-02-20T11:59:08.413Z,1023.69
2019-02-20T12:03:02.930Z,1023.65
2019-02-20T12:05:11.955Z,1023.63
2019-02-20T12:09:03.028Z,1023.60
2019-02-20T12:11:07.843Z,1023.58
2019-02-20T12:17:07.256Z,1023.65
2019-02-20T12:19:02.855Z,1023.66
2019-02-20T12:23:02.806Z,1023.69
2019-02-20T12:25:04.197Z,1023.70
2019-02-20T12:29:02.964Z,1023.67
2019-02-20T12:31:02.922Z,1023.66
2019-02-20T12:35:02.934Z,1023.68
2019-02-20T12:37:05.335Z,1023.73
2019-02-20T12:43:07.985Z,1023.64
2019-02-20T12:45:02.824Z,1023.73
2019-02-20T12:49:02.924Z,1023.74
2019-02-20T12:51:02.994Z,1023.71
2019-02-20T12:55:02.826Z,1023.70
2019-02-20T12:57:02.968Z,1023.75
2019-02-20T13:01:07.645Z,1023.70
2019-02-20T13:03:03.010Z,1023.79
2019-02-20T13:07:02.932Z,1023.77
2019-02-20T13:09:03.080Z,1023.75
2019-02-20T13:13:02.963Z,1023.77
2019-02-20T13:15:03.956Z,1023.74
2019-02-20T13:19:03.029Z,1023.73
2019-02-20T13:21:02.994Z,1023.82
2019-02-20T13:25:04.162Z,1023.76
2019-02-20T13:27:07.620Z,1023.77
2019-02-20T13:31:02.889Z,1023.80
2019-02-20T13:33:02.993Z,1023.86
2019-02-20T13:37:02.889Z,1023.84
2019-02-20T13:39:07.888Z,1023.77
2019-02-20T13:43:03.059Z,1023.85
2019-02-20T13:45:02.887Z,1023.76
2019-02-20T13:49:03.121Z,1023.72
2019-02-20T13:51:02.992Z,1023.80
2019-02-20T13:55:03.906Z,1023.81
2019-02-20T13:57:02.924Z,1023.78
2019-02-20T14:01:03.069Z,1023.74
2019-02-20T14:03:02.944Z,1023.77
2019-02-20T14:07:03.090Z,1023.77
2019-02-20T14:09:02.969Z,1023.69
2019-02-20T14:13:03.138Z,1023.75
2019-02-20T14:15:02.993Z,1023.71
2019-02-20T14:19:03.091Z,1023.67
2019-02-20T14:21:03.074Z,1023.74
2019-02-20T14:25:04.078Z,1023.78
2019-02-20T14:27:10.517Z,1023.80
2019-02-20T14:31:02.967Z,1023.82
2019-02-20T14:33:08.154Z,1023.81
2019-02-20T14:37:03.009Z,1023.84
2019-02-20T14:39:07.219Z,1023.89
2019-02-20T14:43:08.192Z,1024.03
2019-02-20T14:45:07.470Z,1024.02
2019-02-20T14:49:09.453Z,1024.06
2019-02-20T14:51:03.164Z,1024.05
2019-02-20T14:55:07.728Z,1024.09
2019-02-20T14:57:02.990Z,1024.08
2019-02-20T15:01:03.132Z,1024.16
2019-02-20T15:03:03.173Z,1024.11
2019-02-20T15:07:04.141Z,1024.11
2019-02-20T15:09:02.998Z,1024.08
2019-02-20T15:13:05.973Z,1024.10
2019-02-20T15:15:10.342Z,1024.09
2019-02-20T15:19:03.067Z,1024.18
2019-02-20T15:21:03.047Z,1024.17
2019-02-20T15:25:03.135Z,1024.17
2019-02-20T15:27:03.137Z,1024.15
2019-02-20T15:31:03.128Z,1024.12
2019-02-20T15:33:03.116Z,1024.20
2019-02-20T15:37:03.138Z,1024.17
2019-02-20T15:39:03.026Z,1024.23
2019-02-20T15:43:03.187Z,1024.15
2019-02-20T15:45:08.498Z,1024.21
2019-02-20T15:49:03.252Z,1024.22
2019-02-20T15:51:06.580Z,1024.17
2019-02-20T15:55:03.163Z,1024.12
2019-02-20T15:57:03.033Z,1024.15
2019-02-20T16:01:03.194Z,1024.20
2019-02-20T16:03:03.333Z,1024.22
2019-02-20T16:07:03.096Z,1024.22
2019-02-20T16:09:03.129Z,1024.21
2019-02-20T16:13:08.254Z,1024.25
2019-02-20T16:15:03.221Z,1024.26
2019-02-20T16:19:03.096Z,1024.22
2019-02-20T16:21:03.077Z,1024.26
2019-02-20T16:25:03.223Z,1024.31
2019-02-20T16:27:03.117Z,1024.38
2019-02-20T16:31:03.089Z,1024.26
2019-02-20T16:33:07.299Z,1024.29
2019-02-20T16:37:08.535Z,1024.32
2019-02-20T16:39:03.234Z,1024.36
2019-02-20T16:47:03.288Z,1024.39
2019-02-20T16:49:08.154Z,1024.40
2019-02-20T16:53:04.487Z,1024.37
2019-02-20T16:55:06.686Z,1024.41
2019-02-20T16:59:05.039Z,1024.47
2019-02-20T17:01:03.123Z,1024.47
2019-02-20T17:05:03.240Z,1024.47
2019-02-20T17:07:03.182Z,1024.48
2019-02-20T17:11:03.197Z,1024.50
2019-02-20T17:13:03.259Z,1024.54
2019-02-20T17:17:03.262Z,1024.53
2019-02-20T17:19:03.141Z,1024.54
2019-02-20T17:23:03.145Z,1024.54
2019-02-20T17:25:04.178Z,1024.52
2019-02-20T17:29:08.182Z,1024.61
2019-02-20T17:31:03.356Z,1024.52
2019-02-20T17:35:03.159Z,1024.51
2019-02-20T17:37:03.190Z,1024.62
2019-02-20T17:41:07.949Z,1024.61
2019-02-20T17:43:07.457Z,1024.62
2019-02-20T17:47:03.168Z,1024.69
2019-02-20T17:49:07.058Z,1024.69
2019-02-20T17:53:04.163Z,1024.66
2019-02-20T17:55:03.326Z,1024.60
2019-02-20T17:59:08.160Z,1024.59
2019-02-20T18:01:03.331Z,1024.63
2019-02-20T18:05:03.195Z,1024.65
2019-02-20T18:07:13.309Z,1024.58
2019-02-20T18:11:03.213Z,1024.64
2019-02-20T18:13:03.202Z,1024.58
2019-02-20T18:19:03.243Z,1024.63
2019-02-20T18:21:03.222Z,1024.69
2019-02-20T18:25:03.260Z,1024.69
2019-02-20T18:27:03.247Z,1024.69
2019-02-20T18:31:03.322Z,1024.73
2019-02-20T18:33:03.268Z,1024.74
2019-02-20T18:37:03.288Z,1024.72
2019-02-20T18:39:04.721Z,1024.70
2019-02-20T18:43:03.282Z,1024.76
2019-02-20T18:45:03.316Z,1024.75
2019-02-20T18:49:03.354Z,1024.82
2019-02-20T18:51:03.332Z,1024.83
2019-02-20T18:55:05.713Z,1024.87
2019-02-20T18:57:03.334Z,1024.88
2019-02-20T19:01:03.353Z,1024.83
2019-02-20T19:03:03.364Z,1024.90
2019-02-20T19:07:03.348Z,1024.91
2019-02-20T19:09:07.736Z,1024.93
2019-02-20T19:13:03.347Z,1024.93
2019-02-20T19:15:05.365Z,1024.97
2019-02-20T19:19:03.370Z,1024.96
2019-02-20T19:21:03.350Z,1025.01
2019-02-20T19:25:07.697Z,1024.97
2019-02-20T19:27:08.417Z,1025.04
2019-02-20T19:31:03.333Z,1025.04
2019-02-20T19:33:04.038Z,1025.04
2019-02-20T19:37:03.396Z,1025.04
2019-02-20T19:39:03.403Z,1025.03
2019-02-20T19:43:03.395Z,1025.08
2019-02-20T19:45:08.416Z,1025.05
2019-02-20T19:49:03.442Z,1025.11
2019-02-20T19:51:03.497Z,1025.10
2019-02-20T19:55:03.453Z,1025.14
2019-02-20T19:57:03.452Z,1025.14
2019-02-20T20:01:03.446Z,1025.19
2019-02-20T20:03:05.475Z,1025.19
2019-02-20T20:07:03.769Z,1025.08
2019-02-20T20:09:08.457Z,1025.09
2019-02-20T20:13:03.493Z,1025.09
2019-02-20T20:15:03.480Z,1025.08
2019-02-20T20:19:03.535Z,1025.14
2019-02-20T20:21:08.552Z,1025.11
2019-02-20T20:25:03.580Z,1025.12
2019-02-20T20:29:06.268Z,1025.07
2019-02-20T20:31:03.644Z,1025.12
2019-02-20T20:35:03.607Z,1025.13
2019-02-20T20:37:03.549Z,1025.20
2019-02-20T20:41:03.535Z,1025.15
2019-02-20T20:43:08.542Z,1025.17
2019-02-20T20:47:03.562Z,1025.17
2019-02-20T20:49:03.596Z,1025.12
2019-02-20T20:55:03.590Z,1024.99
2019-02-20T20:57:04.366Z,1025.10
2019-02-20T21:01:03.593Z,1025.08
2019-02-20T21:03:03.601Z,1025.03
2019-02-20T21:07:03.603Z,1025.10
2019-02-20T21:09:03.641Z,1025.05
2019-02-20T21:13:03.627Z,1025.02
2019-02-20T21:15:03.661Z,1025.01
2019-02-20T21:19:03.630Z,1025.00
2019-02-20T21:21:03.652Z,1024.87
2019-02-20T21:25:04.543Z,1024.85
2019-02-20T21:27:03.668Z,1024.87
2019-02-20T21:31:03.684Z,1024.89
2019-02-20T21:33:03.682Z,1024.97
2019-02-20T21:37:03.696Z,1025.05
2019-02-20T21:39:05.579Z,1024.98
2019-02-20T21:43:03.716Z,1025.00
2019-02-20T21:45:03.727Z,1025.06
2019-02-20T21:49:03.731Z,1025.07
2019-02-20T21:51:03.790Z,1025.06
2019-02-20T21:55:03.719Z,1025.08
2019-02-20T21:57:03.742Z,1025.01
2019-02-20T22:01:03.756Z,1024.98
2019-02-20T22:03:03.756Z,1024.97
2019-02-20T22:07:03.742Z,1025.01
2019-02-20T22:09:03.785Z,1024.95
2019-02-20T22:13:03.784Z,1025.06
2019-02-20T22:15:08.112Z,1025.01
2019-02-20T22:19:03.807Z,1025.00
2019-02-20T22:21:03.823Z,1024.98
2019-02-20T22:25:03.825Z,1025.06
2019-02-20T22:27:03.838Z,1025.10
2019-02-20T22:31:03.850Z,1025.12
2019-02-20T22:33:03.854Z,1025.08
2019-02-20T22:37:03.884Z,1025.14
2019-02-20T22:39:08.903Z,1025.17
2019-02-20T22:43:03.888Z,1025.22
2019-02-20T22:45:03.886Z,1025.24
2019-02-20T22:49:03.924Z,1025.24
2019-02-20T22:51:03.932Z,1025.24
2019-02-20T22:55:03.941Z,1025.26
2019-02-20T22:57:03.954Z,1025.27
2019-02-20T23:03:10.382Z,1025.24
2019-02-20T23:05:08.969Z,1025.13
2019-02-20T23:09:03.978Z,1025.09
2019-02-20T23:11:03.965Z,1025.16
2019-02-20T23:15:03.978Z,1025.13
2019-02-20T23:17:03.968Z,1025.11
2019-02-20T23:21:04.010Z,1025.14
2019-02-20T23:23:04.014Z,1025.11
2019-02-20T23:29:04.082Z,1025.20
2019-02-20T23:31:04.040Z,1025.23
2019-02-20T23:35:04.059Z,1025.29
2019-02-20T23:37:09.075Z,1025.30
2019-02-20T23:41:04.101Z,1025.19
2019-02-20T23:43:09.071Z,1025.31
2019-02-20T23:47:04.098Z,1025.27
2019-02-20T23:49:09.079Z,1025.22
2019-02-20T23:53:04.091Z,1025.25
2019-02-20T23:55:04.083Z,1025.28
2019-02-20T23:59:04.084Z,1025.30
