createdAt,value
2019-05-14T00:02:22.005Z,7.80
2019-05-14T00:04:51.479Z,7.80
2019-05-14T00:07:22.371Z,7.70
2019-05-14T00:09:52.133Z,7.70
2019-05-14T00:12:22.291Z,7.70
2019-05-14T00:14:51.993Z,7.80
2019-05-14T00:17:21.628Z,7.70
2019-05-14T00:20:05.933Z,7.70
2019-05-14T00:22:22.130Z,7.70
2019-05-14T00:24:52.131Z,7.60
2019-05-14T00:27:21.833Z,7.60
2019-05-14T00:29:51.930Z,7.60
2019-05-14T00:32:21.737Z,7.60
2019-05-14T00:34:51.756Z,7.40
2019-05-14T00:37:21.852Z,7.40
2019-05-14T00:39:52.165Z,7.40
2019-05-14T00:42:21.759Z,7.30
2019-05-14T00:44:55.356Z,7.30
2019-05-14T00:47:22.256Z,7.20
2019-05-14T00:49:51.971Z,7.20
2019-05-14T00:52:22.244Z,7.10
2019-05-14T00:54:52.362Z,7.10
2019-05-14T00:57:21.903Z,7.00
2019-05-14T00:59:52.102Z,7.00
2019-05-14T01:02:21.879Z,6.80
2019-05-14T01:04:51.689Z,6.80
2019-05-14T01:07:21.333Z,6.80
2019-05-14T01:09:52.315Z,6.70
2019-05-14T01:12:22.018Z,6.70
2019-05-14T01:15:06.719Z,6.60
2019-05-14T01:17:22.869Z,6.50
2019-05-14T01:19:52.311Z,6.50
2019-05-14T01:22:21.784Z,6.40
2019-05-14T01:24:52.220Z,6.40
2019-05-14T01:27:22.244Z,6.30
2019-05-14T01:29:51.659Z,6.30
2019-05-14T01:32:22.062Z,6.30
2019-05-14T01:34:52.257Z,6.30
2019-05-14T01:37:22.025Z,6.30
2019-05-14T01:39:52.154Z,6.20
2019-05-14T01:42:21.798Z,6.10
2019-05-14T01:44:51.903Z,6.00
2019-05-14T01:47:21.560Z,5.90
2019-05-14T01:49:51.663Z,5.90
2019-05-14T01:52:21.824Z,5.80
2019-05-14T01:54:52.555Z,5.70
2019-05-14T01:57:22.121Z,5.70
2019-05-14T01:59:51.820Z,5.80
2019-05-14T02:02:22.039Z,5.80
2019-05-14T02:04:51.747Z,5.80
2019-05-14T02:07:22.087Z,5.80
2019-05-14T02:09:51.971Z,5.80
2019-05-14T02:12:22.374Z,5.80
2019-05-14T02:14:52.025Z,5.80
2019-05-14T02:17:21.470Z,5.80
2019-05-14T02:19:51.563Z,5.80
2019-05-14T02:22:21.765Z,5.70
2019-05-14T02:24:51.925Z,5.70
2019-05-14T02:27:21.589Z,5.70
2019-05-14T02:29:51.910Z,5.70
2019-05-14T02:32:21.522Z,5.80
2019-05-14T02:34:50.954Z,5.70
2019-05-14T02:37:20.398Z,5.70
2019-05-14T02:39:50.350Z,5.70
2019-05-14T02:42:19.985Z,5.70
2019-05-14T02:44:49.513Z,5.70
2019-05-14T02:47:19.597Z,5.70
2019-05-14T02:49:50.168Z,5.70
2019-05-14T02:52:20.755Z,5.70
2019-05-14T02:54:50.340Z,5.70
2019-05-14T02:57:20.300Z,5.60
2019-05-14T02:59:50.421Z,5.70
2019-05-14T03:02:20.616Z,5.60
2019-05-14T03:04:50.184Z,5.60
2019-05-14T03:07:19.795Z,5.60
2019-05-14T03:09:50.302Z,5.50
2019-05-14T03:12:20.004Z,5.50
2019-05-14T03:14:50.113Z,5.50
2019-05-14T03:17:20.172Z,5.50
2019-05-14T03:19:49.938Z,5.50
2019-05-14T03:22:27.188Z,5.50
2019-05-14T03:24:51.383Z,5.60
2019-05-14T03:27:20.817Z,5.60
2019-05-14T03:29:50.396Z,5.60
2019-05-14T03:32:22.616Z,5.60
2019-05-14T03:34:52.846Z,5.60
2019-05-14T03:37:24.016Z,5.60
2019-05-14T03:39:53.167Z,5.70
2019-05-14T03:42:22.565Z,5.70
2019-05-14T03:44:52.016Z,5.70
2019-05-14T03:47:21.461Z,5.80
2019-05-14T03:49:50.887Z,6.00
2019-05-14T03:52:20.322Z,6.60
2019-05-14T03:54:50.128Z,7.50
2019-05-14T03:57:20.250Z,8.50
2019-05-14T03:59:50.309Z,9.50
2019-05-14T04:02:20.234Z,10.30
2019-05-14T04:04:50.421Z,10.90
2019-05-14T04:07:22.349Z,11.10
2019-05-14T04:09:53.060Z,11.20
2019-05-14T04:12:23.275Z,11.10
2019-05-14T04:14:54.381Z,11.00
2019-05-14T04:17:33.685Z,10.80
2019-05-14T04:20:00.358Z,10.50
2019-05-14T04:22:33.021Z,10.30
2019-05-14T04:25:10.549Z,10.00
2019-05-14T04:27:41.117Z,9.80
2019-05-14T04:30:11.600Z,9.60
2019-05-14T04:32:42.582Z,9.40
2019-05-14T04:35:12.437Z,9.20
2019-05-14T04:37:42.474Z,9.00
2019-05-14T04:40:12.014Z,8.80
2019-05-14T04:42:41.529Z,8.70
2019-05-14T04:45:11.614Z,8.50
2019-05-14T04:47:42.388Z,8.30
2019-05-14T04:50:12.081Z,8.20
2019-05-14T04:52:41.673Z,8.00
2019-05-14T04:55:11.091Z,7.90
2019-05-14T04:57:40.495Z,7.90
2019-05-14T05:00:12.201Z,7.80
2019-05-14T05:02:41.345Z,7.70
2019-05-14T05:05:10.870Z,7.70
2019-05-14T05:07:40.704Z,7.60
2019-05-14T05:10:10.531Z,7.50
2019-05-14T05:12:40.153Z,7.40
2019-05-14T05:15:09.766Z,7.30
2019-05-14T05:17:47.072Z,7.40
2019-05-14T05:20:10.834Z,8.20
2019-05-14T05:22:40.280Z,9.70
2019-05-14T05:25:09.748Z,11.30
2019-05-14T05:27:39.554Z,12.60
2019-05-14T05:30:10.290Z,13.70
2019-05-14T05:32:39.690Z,14.60
2019-05-14T05:35:09.741Z,15.40
2019-05-14T05:37:58.557Z,15.70
2019-05-14T05:40:28.787Z,16.20
2019-05-14T05:42:58.425Z,16.90
2019-05-14T05:45:29.001Z,17.60
2019-05-14T05:48:01.605Z,18.00
2019-05-14T05:50:29.718Z,18.70
2019-05-14T05:52:59.173Z,18.90
2019-05-14T05:55:28.863Z,18.70
2019-05-14T05:57:58.816Z,18.20
2019-05-14T06:00:40.070Z,18.10
2019-05-14T06:03:11.133Z,18.30
2019-05-14T06:05:40.766Z,18.20
2019-05-14T06:08:10.410Z,17.70
2019-05-14T06:10:40.121Z,17.80
2019-05-14T06:13:09.633Z,17.70
2019-05-14T06:15:47.582Z,18.00
2019-05-14T06:18:17.868Z,18.00
2019-05-14T06:20:41.251Z,16.90
2019-05-14T06:23:10.692Z,16.40
2019-05-14T06:25:40.422Z,15.70
2019-05-14T06:28:09.870Z,15.10
2019-05-14T06:30:41.001Z,14.80
2019-05-14T06:33:10.459Z,14.20
2019-05-14T06:35:40.037Z,13.70
2019-05-14T06:38:09.513Z,13.40
2019-05-14T06:40:39.689Z,13.20
2019-05-14T06:43:09.340Z,12.90
2019-05-14T06:45:39.132Z,12.40
2019-05-14T06:48:08.928Z,11.90
2019-05-14T06:50:39.432Z,11.80
2019-05-14T06:53:08.981Z,11.80
2019-05-14T06:55:39.400Z,12.00
2019-05-14T06:58:09.292Z,12.20
2019-05-14T07:00:39.384Z,12.10
2019-05-14T07:03:09.139Z,11.10
2019-05-14T07:05:39.184Z,10.50
2019-05-14T07:08:09.104Z,10.30
2019-05-14T07:10:39.475Z,10.30
2019-05-14T07:13:09.850Z,10.50
2019-05-14T07:15:39.266Z,10.80
2019-05-14T07:18:08.816Z,10.80
2019-05-14T07:20:39.154Z,10.60
2019-05-14T07:23:08.893Z,10.50
2019-05-14T07:25:39.277Z,10.50
2019-05-14T07:28:09.070Z,10.30
2019-05-14T07:30:39.666Z,10.30
2019-05-14T07:33:09.578Z,10.60
2019-05-14T07:35:39.064Z,10.70
2019-05-14T07:38:09.151Z,11.10
2019-05-14T07:40:39.108Z,11.20
2019-05-14T07:43:09.215Z,11.20
2019-05-14T07:45:38.808Z,10.90
2019-05-14T07:48:09.302Z,10.50
2019-05-14T07:50:39.927Z,10.30
2019-05-14T07:53:09.579Z,10.20
2019-05-14T07:55:39.430Z,10.40
2019-05-14T07:58:09.869Z,10.50
2019-05-14T08:00:40.149Z,10.40
2019-05-14T08:03:10.300Z,10.50
2019-05-14T08:05:39.865Z,10.30
2019-05-14T08:08:09.941Z,10.20
2019-05-14T08:10:39.426Z,10.10
2019-05-14T08:13:08.821Z,10.10
2019-05-14T08:15:38.688Z,10.20
2019-05-14T08:18:08.365Z,10.00
2019-05-14T08:20:38.114Z,9.80
2019-05-14T08:23:08.971Z,9.80
2019-05-14T08:25:39.122Z,9.60
2019-05-14T08:28:08.635Z,9.60
2019-05-14T08:30:38.871Z,9.50
2019-05-14T08:33:09.018Z,9.60
2019-05-14T08:35:39.490Z,9.50
2019-05-14T08:38:12.058Z,9.20
2019-05-14T08:40:40.244Z,9.10
2019-05-14T08:43:09.682Z,9.10
2019-05-14T08:45:39.203Z,9.10
2019-05-14T08:48:09.295Z,9.10
2019-05-14T08:50:41.583Z,9.20
2019-05-14T08:53:10.985Z,9.30
2019-05-14T08:55:40.833Z,9.30
2019-05-14T08:58:13.735Z,9.10
2019-05-14T09:00:42.080Z,8.90
2019-05-14T09:03:11.481Z,8.70
2019-05-14T09:05:40.943Z,8.60
2019-05-14T09:08:10.394Z,8.50
2019-05-14T09:10:40.360Z,8.50
2019-05-14T09:13:10.506Z,8.50
2019-05-14T09:15:40.218Z,8.60
2019-05-14T09:18:11.821Z,8.60
2019-05-14T09:20:40.832Z,8.50
2019-05-14T09:23:10.681Z,8.50
2019-05-14T09:25:47.027Z,8.50
2019-05-14T09:28:11.288Z,8.40
2019-05-14T09:30:40.885Z,8.20
2019-05-14T09:33:10.287Z,8.40
2019-05-14T09:35:40.327Z,8.70
2019-05-14T09:38:09.892Z,8.90
2019-05-14T09:40:39.908Z,8.90
2019-05-14T09:43:09.472Z,9.00
2019-05-14T09:45:38.959Z,9.20
2019-05-14T09:48:08.848Z,9.00
2019-05-14T09:50:38.571Z,8.90
2019-05-14T09:53:09.697Z,9.10
2019-05-14T09:55:39.373Z,9.40
2019-05-14T09:58:08.904Z,9.50
2019-05-14T10:00:39.083Z,9.80
2019-05-14T10:03:09.743Z,9.90
2019-05-14T10:05:39.766Z,10.00
2019-05-14T10:08:09.240Z,10.00
2019-05-14T10:10:39.986Z,9.80
2019-05-14T10:13:09.951Z,9.60
2019-05-14T10:15:39.518Z,9.30
2019-05-14T10:18:11.948Z,9.10
2019-05-14T10:20:45.507Z,9.20
2019-05-14T10:23:11.326Z,9.30
2019-05-14T10:25:42.475Z,9.40
2019-05-14T10:28:11.892Z,9.50
2019-05-14T10:30:41.384Z,9.60
2019-05-14T10:33:14.917Z,9.60
2019-05-14T10:35:41.851Z,9.80
2019-05-14T10:38:11.280Z,10.10
2019-05-14T10:40:40.714Z,10.00
2019-05-14T10:43:10.166Z,9.90
2019-05-14T10:45:40.016Z,9.90
2019-05-14T10:48:09.775Z,9.80
2019-05-14T10:50:55.684Z,9.80
2019-05-14T10:53:11.103Z,9.70
2019-05-14T10:55:40.505Z,9.60
2019-05-14T10:58:09.961Z,9.50
2019-05-14T11:00:41.958Z,9.50
2019-05-14T11:03:10.466Z,9.50
2019-05-14T11:05:41.575Z,9.20
2019-05-14T11:08:12.149Z,9.10
2019-05-14T11:10:42.472Z,9.10
2019-05-14T11:13:12.066Z,9.10
2019-05-14T11:15:41.484Z,9.10
2019-05-14T11:18:10.890Z,9.00
2019-05-14T11:20:42.094Z,9.00
2019-05-14T11:23:11.484Z,9.00
2019-05-14T11:25:40.953Z,9.10
2019-05-14T11:28:10.338Z,9.10
2019-05-14T11:30:39.873Z,9.20
2019-05-14T11:33:09.301Z,9.20
2019-05-14T11:35:39.465Z,9.10
2019-05-14T11:38:27.988Z,9.00
2019-05-14T11:40:40.421Z,8.90
2019-05-14T11:43:09.861Z,8.70
2019-05-14T11:45:39.635Z,8.50
2019-05-14T11:48:09.120Z,8.30
2019-05-14T11:50:38.950Z,8.10
2019-05-14T11:53:08.550Z,8.00
2019-05-14T11:55:38.791Z,7.90
2019-05-14T11:58:08.868Z,8.00
2019-05-14T12:00:38.875Z,8.10
2019-05-14T12:03:09.170Z,8.20
2019-05-14T12:05:38.997Z,8.20
2019-05-14T12:08:08.881Z,8.20
2019-05-14T12:10:41.261Z,7.80
2019-05-14T12:13:10.770Z,7.90
2019-05-14T12:15:40.182Z,7.80
2019-05-14T12:18:10.324Z,7.60
2019-05-14T12:20:40.050Z,7.50
2019-05-14T12:23:09.464Z,7.40
2019-05-14T12:25:38.886Z,7.40
2019-05-14T12:28:13.479Z,7.40
2019-05-14T12:30:39.680Z,7.40
2019-05-14T12:33:09.495Z,7.30
2019-05-14T12:35:40.212Z,7.10
2019-05-14T12:38:10.146Z,7.20
2019-05-14T12:40:39.766Z,7.30
2019-05-14T12:43:09.727Z,7.30
2019-05-14T12:45:39.629Z,7.30
2019-05-14T12:48:09.471Z,7.30
2019-05-14T12:50:39.466Z,7.30
2019-05-14T12:53:08.890Z,7.30
2019-05-14T12:55:40.034Z,7.20
2019-05-14T12:58:09.405Z,7.30
2019-05-14T13:00:39.467Z,7.40
2019-05-14T13:03:09.302Z,7.50
2019-05-14T13:05:38.812Z,7.40
2019-05-14T13:08:11.377Z,7.50
2019-05-14T13:10:39.624Z,7.60
2019-05-14T13:13:09.057Z,7.70
2019-05-14T13:15:39.301Z,7.60
2019-05-14T13:18:08.893Z,7.50
2019-05-14T13:20:39.015Z,7.60
2019-05-14T13:23:09.962Z,7.80
2019-05-14T13:25:39.839Z,8.00
2019-05-14T13:28:09.335Z,8.20
2019-05-14T13:30:38.725Z,8.40
2019-05-14T13:33:08.806Z,8.50
2019-05-14T13:35:39.121Z,8.60
2019-05-14T13:38:14.170Z,8.70
2019-05-14T13:40:39.808Z,8.80
2019-05-14T13:43:09.935Z,9.00
2019-05-14T13:45:39.977Z,9.30
2019-05-14T13:48:09.384Z,9.40
2019-05-14T13:50:40.070Z,9.60
2019-05-14T13:53:12.768Z,9.70
2019-05-14T13:55:45.810Z,9.70
2019-05-14T13:58:12.294Z,9.70
2019-05-14T14:00:41.867Z,9.80
2019-05-14T14:03:12.025Z,9.70
2019-05-14T14:05:41.852Z,9.60
2019-05-14T14:08:11.274Z,9.60
2019-05-14T14:10:45.638Z,9.60
2019-05-14T14:13:11.745Z,9.60
2019-05-14T14:15:41.479Z,9.70
2019-05-14T14:18:11.011Z,9.80
2019-05-14T14:20:41.701Z,9.90
2019-05-14T14:23:22.216Z,9.90
2019-05-14T14:25:42.369Z,9.90
2019-05-14T14:28:12.235Z,9.90
2019-05-14T14:30:42.995Z,9.90
2019-05-14T14:33:18.306Z,9.90
2019-05-14T14:35:48.578Z,9.90
2019-05-14T14:38:20.248Z,9.80
2019-05-14T14:40:49.851Z,9.80
2019-05-14T14:43:19.353Z,9.80
2019-05-14T14:45:51.031Z,9.60
2019-05-14T14:48:20.597Z,9.70
2019-05-14T14:50:50.217Z,9.70
2019-05-14T14:53:20.142Z,9.70
2019-05-14T14:55:50.708Z,9.70
2019-05-14T14:58:20.341Z,9.80
2019-05-14T15:00:49.829Z,9.70
2019-05-14T15:03:21.187Z,9.70
2019-05-14T15:05:50.384Z,9.70
2019-05-14T15:08:20.311Z,9.60
2019-05-14T15:10:49.834Z,9.60
2019-05-14T15:13:19.660Z,9.50
2019-05-14T15:15:49.637Z,9.50
2019-05-14T15:18:19.675Z,9.50
2019-05-14T15:20:49.140Z,9.50
2019-05-14T15:23:19.378Z,9.50
2019-05-14T15:25:49.368Z,9.40
2019-05-14T15:28:19.045Z,9.40
2019-05-14T15:30:49.918Z,9.30
2019-05-14T15:33:19.734Z,9.40
2019-05-14T15:35:49.265Z,9.40
2019-05-14T15:38:18.700Z,9.40
2019-05-14T15:40:48.813Z,9.30
2019-05-14T15:43:18.835Z,9.30
2019-05-14T15:45:48.666Z,9.40
2019-05-14T15:48:19.859Z,9.40
2019-05-14T15:50:50.176Z,9.50
2019-05-14T15:53:19.854Z,9.50
2019-05-14T15:55:49.610Z,9.60
2019-05-14T15:58:21.480Z,9.60
2019-05-14T16:00:50.162Z,9.50
2019-05-14T16:03:19.598Z,9.50
2019-05-14T16:05:49.069Z,9.60
2019-05-14T16:08:22.553Z,9.60
2019-05-14T16:10:49.594Z,9.70
2019-05-14T16:13:21.157Z,9.80
2019-05-14T16:15:50.100Z,9.90
2019-05-14T16:18:22.266Z,10.00
2019-05-14T16:20:50.639Z,10.00
2019-05-14T16:23:20.527Z,10.00
2019-05-14T16:25:49.929Z,10.10
2019-05-14T16:28:19.692Z,10.20
2019-05-14T16:30:49.915Z,10.30
2019-05-14T16:33:19.449Z,10.30
2019-05-14T16:35:48.867Z,10.30
2019-05-14T16:38:18.290Z,10.30
2019-05-14T16:40:48.922Z,10.30
2019-05-14T16:43:19.118Z,10.30
2019-05-14T16:45:49.258Z,10.30
2019-05-14T16:48:18.806Z,10.20
2019-05-14T16:50:48.983Z,10.20
2019-05-14T16:53:19.512Z,10.20
2019-05-14T16:55:49.105Z,10.20
2019-05-14T16:58:19.461Z,10.20
2019-05-14T17:00:49.201Z,10.10
2019-05-14T17:03:19.258Z,10.10
2019-05-14T17:05:48.842Z,10.10
2019-05-14T17:08:18.988Z,10.00
2019-05-14T17:10:48.749Z,10.00
2019-05-14T17:13:18.201Z,10.00
2019-05-14T17:18:08.903Z,10.00
2019-05-14T17:20:39.520Z,9.90
2019-05-14T17:23:09.212Z,9.80
2019-05-14T17:25:39.113Z,9.80
2019-05-14T17:28:08.702Z,9.80
2019-05-14T17:30:38.699Z,9.80
2019-05-14T17:33:09.692Z,9.80
2019-05-14T17:35:39.231Z,9.80
2019-05-14T17:38:09.225Z,9.80
2019-05-14T17:40:39.632Z,9.80
2019-05-14T17:43:09.289Z,9.80
2019-05-14T17:45:39.238Z,9.80
2019-05-14T17:48:08.753Z,9.70
2019-05-14T17:50:38.599Z,9.70
2019-05-14T17:53:09.752Z,9.70
2019-05-14T17:55:47.030Z,9.70
2019-05-14T17:58:13.071Z,9.70
2019-05-14T18:00:45.132Z,9.60
2019-05-14T18:03:18.271Z,9.60
2019-05-14T18:05:48.558Z,9.50
2019-05-14T18:08:21.610Z,9.50
2019-05-14T18:10:59.125Z,9.50
2019-05-14T18:13:28.290Z,9.40
2019-05-14T18:15:58.091Z,9.40
2019-05-14T18:18:29.168Z,9.40
2019-05-14T18:20:58.882Z,9.40
2019-05-14T18:23:28.967Z,9.30
2019-05-14T18:26:08.050Z,9.30
2019-05-14T18:28:30.315Z,9.30
2019-05-14T18:30:59.770Z,9.30
2019-05-14T18:33:31.252Z,9.30
2019-05-14T18:36:00.686Z,9.10
2019-05-14T18:38:30.183Z,9.10
2019-05-14T18:40:59.746Z,9.00
2019-05-14T18:43:30.976Z,9.00
2019-05-14T18:46:02.845Z,9.10
2019-05-14T18:48:32.391Z,9.00
2019-05-14T18:51:02.375Z,9.00
2019-05-14T18:53:32.243Z,8.90
2019-05-14T18:56:16.430Z,8.90
2019-05-14T18:58:34.958Z,8.80
2019-05-14T19:01:04.493Z,8.70
2019-05-14T19:03:41.922Z,8.70
2019-05-14T19:06:14.246Z,8.70
2019-05-14T19:08:48.139Z,8.60
2019-05-14T19:11:18.339Z,8.60
2019-05-14T19:13:48.583Z,8.60
2019-05-14T19:16:18.460Z,8.60
2019-05-14T19:18:48.956Z,8.60
2019-05-14T19:21:18.610Z,8.60
2019-05-14T19:23:49.816Z,8.60
2019-05-14T19:26:33.526Z,8.50
2019-05-14T19:28:53.402Z,8.50
2019-05-14T19:31:22.883Z,8.40
2019-05-14T19:33:52.432Z,8.30
2019-05-14T19:36:22.614Z,8.30
2019-05-14T19:38:52.097Z,8.30
2019-05-14T19:41:23.050Z,8.20
2019-05-14T19:43:52.980Z,8.20
2019-05-14T19:46:23.261Z,8.20
2019-05-14T19:48:52.880Z,8.10
2019-05-14T19:51:22.457Z,8.20
2019-05-14T19:53:52.689Z,8.20
2019-05-14T19:56:22.657Z,8.00
2019-05-14T19:58:52.478Z,8.00
2019-05-14T20:01:21.909Z,7.90
2019-05-14T20:03:51.373Z,7.90
2019-05-14T20:06:21.109Z,7.80
2019-05-14T20:08:50.576Z,7.60
2019-05-14T20:11:19.970Z,7.60
2019-05-14T20:13:49.454Z,7.60
2019-05-14T20:16:18.944Z,7.50
2019-05-14T20:18:48.741Z,7.40
2019-05-14T20:21:18.382Z,7.30
2019-05-14T20:23:48.236Z,7.30
2019-05-14T20:26:17.747Z,7.30
2019-05-14T20:28:48.416Z,7.30
2019-05-14T20:31:18.184Z,7.30
2019-05-14T20:33:48.512Z,7.20
2019-05-14T20:36:18.793Z,7.30
2019-05-14T20:38:48.499Z,7.30
2019-05-14T20:41:18.397Z,7.20
2019-05-14T20:43:48.101Z,7.20
2019-05-14T20:46:18.631Z,7.20
2019-05-14T20:48:48.215Z,7.10
2019-05-14T20:51:18.632Z,7.10
2019-05-14T20:53:48.857Z,7.10
2019-05-14T20:56:18.944Z,7.00
2019-05-14T20:58:48.693Z,7.00
2019-05-14T21:01:18.574Z,7.00
2019-05-14T21:03:48.475Z,6.90
2019-05-14T21:06:18.789Z,6.90
2019-05-14T21:08:49.321Z,6.90
2019-05-14T21:11:19.183Z,6.90
2019-05-14T21:13:50.314Z,6.90
2019-05-14T21:16:19.915Z,6.80
2019-05-14T21:18:49.722Z,6.90
2019-05-14T21:21:19.158Z,6.90
2019-05-14T21:23:49.121Z,6.80
2019-05-14T21:26:19.383Z,6.80
2019-05-14T21:28:49.049Z,6.80
2019-05-14T21:31:18.513Z,6.80
2019-05-14T21:33:48.936Z,6.80
2019-05-14T21:36:19.392Z,6.70
2019-05-14T21:38:49.622Z,6.70
2019-05-14T21:41:20.528Z,6.70
2019-05-14T21:43:50.385Z,6.70
2019-05-14T21:46:19.828Z,6.60
2019-05-14T21:48:49.258Z,6.60
2019-05-14T21:51:18.713Z,6.60
2019-05-14T21:53:48.407Z,6.60
2019-05-14T21:56:21.525Z,6.60
2019-05-14T21:58:49.138Z,6.60
2019-05-14T22:01:18.915Z,6.60
2019-05-14T22:03:48.596Z,6.60
2019-05-14T22:06:18.432Z,6.60
2019-05-14T22:08:48.977Z,6.60
2019-05-14T22:11:18.974Z,6.50
2019-05-14T22:13:49.641Z,6.50
2019-05-14T22:16:19.207Z,6.60
2019-05-14T22:18:48.791Z,6.60
2019-05-14T22:21:18.467Z,6.60
2019-05-14T22:23:48.277Z,6.60
2019-05-14T22:26:18.616Z,6.60
2019-05-14T22:28:48.212Z,6.50
2019-05-14T22:31:19.265Z,6.50
2019-05-14T22:33:48.989Z,6.40
2019-05-14T22:36:21.450Z,6.40
2019-05-14T22:38:49.497Z,6.40
2019-05-14T22:41:18.919Z,6.40
2019-05-14T22:43:51.257Z,6.40
2019-05-14T22:46:19.767Z,6.40
2019-05-14T22:48:51.646Z,6.40
2019-05-14T22:51:20.304Z,6.40
2019-05-14T22:53:49.745Z,6.30
2019-05-14T22:56:19.226Z,6.30
2019-05-14T22:58:48.996Z,6.30
2019-05-14T23:01:18.673Z,6.30
2019-05-14T23:03:48.906Z,6.10
2019-05-14T23:06:19.036Z,6.10
2019-05-14T23:08:48.914Z,6.10
2019-05-14T23:11:19.754Z,6.20
2019-05-14T23:13:49.477Z,6.10
2019-05-14T23:16:32.675Z,6.10
2019-05-14T23:18:50.278Z,6.10
2019-05-14T23:21:20.460Z,6.10
2019-05-14T23:23:49.919Z,6.20
2019-05-14T23:26:19.363Z,6.10
2019-05-14T23:28:49.233Z,6.00
2019-05-14T23:31:19.128Z,6.00
2019-05-14T23:33:49.042Z,6.00
2019-05-14T23:36:18.720Z,6.00
2019-05-14T23:38:49.292Z,6.00
2019-05-14T23:41:19.256Z,6.00
2019-05-14T23:43:48.740Z,5.90
2019-05-14T23:46:18.404Z,5.90
2019-05-14T23:48:48.449Z,6.00
2019-05-14T23:51:18.398Z,5.90
2019-05-14T23:53:48.407Z,5.90
2019-05-14T23:56:19.287Z,5.80
2019-05-14T23:58:57.678Z,5.90
