createdAt,value
2018-07-26T05:33:12.450Z,99.90
2018-07-26T05:35:42.049Z,99.90
2018-07-26T05:38:10.629Z,99.90
2018-07-26T05:40:39.594Z,99.90
2018-07-26T05:43:08.209Z,99.90
2018-07-26T05:45:36.794Z,99.90
2018-07-26T05:48:06.353Z,99.90
2018-07-26T05:53:03.190Z,99.90
2018-07-26T05:55:31.807Z,99.90
2018-07-26T05:58:01.471Z,99.90
2018-07-26T06:00:30.078Z,99.90
2018-07-26T06:02:58.686Z,99.90
2018-07-26T06:05:27.271Z,99.90
2018-07-26T06:07:55.867Z,99.90
2018-07-26T06:10:25.091Z,99.90
2018-07-26T06:12:54.167Z,99.90
2018-07-26T06:17:51.674Z,99.90
2018-07-26T06:20:20.264Z,99.90
2018-07-26T06:22:48.887Z,99.90
2018-07-26T06:25:17.515Z,99.90
2018-07-26T06:27:46.189Z,99.90
2018-07-26T06:30:15.021Z,99.90
2018-07-26T06:32:43.644Z,99.90
2018-07-26T06:35:13.131Z,99.90
2018-07-26T06:37:41.710Z,99.90
2018-07-26T06:40:11.086Z,99.90
2018-07-26T06:42:39.719Z,99.90
2018-07-26T06:45:09.197Z,99.90
2018-07-26T06:47:38.134Z,99.90
2018-07-26T06:50:08.495Z,99.90
2018-07-26T06:52:37.470Z,99.90
2018-07-26T06:55:06.522Z,99.90
2018-07-26T06:57:35.114Z,99.90
2018-07-26T07:00:04.988Z,99.90
2018-07-26T07:02:33.576Z,99.90
2018-07-26T07:05:02.372Z,99.20
2018-07-26T07:07:30.993Z,99.80
2018-07-26T07:10:00.615Z,99.30
2018-07-26T07:12:29.270Z,99.50
2018-07-26T07:14:57.962Z,99.20
2018-07-26T07:17:27.902Z,99.20
2018-07-26T07:19:57.044Z,99.00
2018-07-26T07:22:25.635Z,97.90
2018-07-26T07:24:56.935Z,98.40
2018-07-26T07:27:25.538Z,97.50
2018-07-26T07:29:54.589Z,97.50
2018-07-26T07:32:23.308Z,97.50
2018-07-26T07:34:51.919Z,97.20
2018-07-26T07:37:20.572Z,96.40
2018-07-26T07:39:49.134Z,96.40
2018-07-26T07:42:17.732Z,96.20
2018-07-26T07:44:47.030Z,95.50
2018-07-26T07:47:15.842Z,96.00
2018-07-26T07:49:44.782Z,95.40
2018-07-26T07:52:13.636Z,95.60
2018-07-26T07:54:42.586Z,95.20
2018-07-26T07:57:12.246Z,94.00
2018-07-26T07:59:41.422Z,94.70
2018-07-26T08:02:10.708Z,95.00
2018-07-26T08:04:40.152Z,94.40
2018-07-26T08:07:09.544Z,94.40
2018-07-26T08:09:38.568Z,93.80
2018-07-26T08:12:07.274Z,93.70
2018-07-26T08:14:35.891Z,94.50
2018-07-26T08:17:06.505Z,94.10
2018-07-26T08:19:35.186Z,91.70
2018-07-26T08:22:03.828Z,92.70
2018-07-26T08:24:32.419Z,92.50
2018-07-26T08:27:01.298Z,92.10
2018-07-26T08:29:29.935Z,91.50
2018-07-26T08:32:00.472Z,91.60
2018-07-26T08:34:29.068Z,93.00
2018-07-26T08:39:26.025Z,91.30
2018-07-26T08:41:54.600Z,91.00
2018-07-26T08:44:23.234Z,90.60
2018-07-26T08:46:51.835Z,90.90
2018-07-26T08:49:20.414Z,90.90
2018-07-26T08:51:49.690Z,91.10
2018-07-26T08:54:18.589Z,87.80
2018-07-26T08:56:47.170Z,88.60
2018-07-26T08:59:15.767Z,89.80
2018-07-26T09:01:44.395Z,90.50
2018-07-26T09:04:13.031Z,87.80
2018-07-26T09:06:41.729Z,87.70
2018-07-26T09:09:11.993Z,84.30
2018-07-26T09:11:41.302Z,88.00
2018-07-26T09:14:10.387Z,89.30
2018-07-26T09:16:39.063Z,86.20
2018-07-26T09:19:08.260Z,86.50
2018-07-26T09:25:00.204Z,84.00
2018-07-26T09:27:35.633Z,85.00
2018-07-26T09:30:14.925Z,81.40
2018-07-26T09:33:01.590Z,79.70
2018-07-26T09:35:38.167Z,81.90
2018-07-26T09:41:07.242Z,78.80
2018-07-26T09:43:40.047Z,80.60
2018-07-26T09:51:52.018Z,72.30
2018-07-26T09:54:22.085Z,70.20
2018-07-26T09:56:50.780Z,69.00
2018-07-26T09:59:19.460Z,68.60
2018-07-26T10:01:48.206Z,69.20
2018-07-26T10:04:16.844Z,72.70
2018-07-26T10:06:45.500Z,71.40
2018-07-26T10:09:14.222Z,68.20
2018-07-26T10:11:42.861Z,67.70
2018-07-26T10:14:11.496Z,67.40
2018-07-26T10:16:40.165Z,65.60
2018-07-26T10:19:08.790Z,64.90
2018-07-26T10:21:37.695Z,66.50
2018-07-26T10:24:06.531Z,65.30
2018-07-26T10:26:37.072Z,63.90
2018-07-26T10:29:06.312Z,62.30
2018-07-26T10:31:34.988Z,62.30
2018-07-26T10:34:04.504Z,62.20
2018-07-26T10:36:33.154Z,59.60
2018-07-26T10:39:02.673Z,60.00
2018-07-26T10:41:31.460Z,61.60
2018-07-26T10:44:00.745Z,59.80
2018-07-26T10:46:30.180Z,59.40
2018-07-26T10:49:01.744Z,57.90
2018-07-26T10:51:30.504Z,57.50
2018-07-26T10:53:59.058Z,55.70
2018-07-26T10:56:27.665Z,57.10
2018-07-26T10:58:56.326Z,56.00
2018-07-26T11:01:25.017Z,54.40
2018-07-26T11:03:53.698Z,54.30
2018-07-26T11:06:22.282Z,53.70
2018-07-26T11:08:52.675Z,53.00
2018-07-26T11:11:22.847Z,50.50
2018-07-26T11:13:52.099Z,51.30
2018-07-26T11:16:20.742Z,52.80
2018-07-26T11:18:49.397Z,54.60
2018-07-26T11:21:18.281Z,53.00
2018-07-26T11:23:47.046Z,51.40
2018-07-26T11:26:15.830Z,51.70
2018-07-26T11:28:45.196Z,50.90
2018-07-26T11:31:13.823Z,50.00
2018-07-26T11:33:42.491Z,49.30
2018-07-26T11:36:11.188Z,49.70
2018-07-26T11:38:39.855Z,46.80
2018-07-26T11:41:11.051Z,48.00
2018-07-26T11:43:40.062Z,46.00
2018-07-26T11:46:10.080Z,44.90
2018-07-26T11:48:38.756Z,45.00
2018-07-26T11:51:07.395Z,45.10
2018-07-26T11:53:36.180Z,43.40
2018-07-26T11:56:04.888Z,42.90
2018-07-26T11:58:33.713Z,42.10
2018-07-26T12:01:02.439Z,42.30
2018-07-26T12:03:31.353Z,40.70
2018-07-26T12:06:00.429Z,37.70
2018-07-26T12:08:29.109Z,36.50
2018-07-26T12:10:57.760Z,35.20
2018-07-26T12:13:26.456Z,33.20
2018-07-26T12:15:55.544Z,31.60
2018-07-26T12:18:24.304Z,30.60
2018-07-26T12:20:52.947Z,28.30
2018-07-26T12:23:22.019Z,28.80
2018-07-26T12:25:50.863Z,29.00
2018-07-26T12:28:19.458Z,27.30
2018-07-26T12:30:48.138Z,27.80
2018-07-26T12:33:18.834Z,26.90
2018-07-26T12:35:47.536Z,25.40
2018-07-26T12:38:16.204Z,26.00
2018-07-26T12:40:45.747Z,25.00
2018-07-26T12:43:14.464Z,27.50
2018-07-26T12:45:43.142Z,27.80
2018-07-26T12:48:12.107Z,26.50
2018-07-26T12:50:40.778Z,28.20
2018-07-26T12:53:10.184Z,26.70
2018-07-26T12:55:38.898Z,29.60
2018-07-26T12:58:07.963Z,29.70
2018-07-26T13:00:36.632Z,29.90
2018-07-26T13:03:05.740Z,29.40
2018-07-26T13:05:35.072Z,29.00
2018-07-26T13:08:03.816Z,28.70
2018-07-26T13:10:32.610Z,29.10
2018-07-26T13:13:01.295Z,30.00
2018-07-26T13:15:30.928Z,31.00
2018-07-26T13:17:59.617Z,30.20
2018-07-26T13:20:28.333Z,29.60
2018-07-26T13:22:57.020Z,30.50
2018-07-26T13:25:25.711Z,30.90
2018-07-26T13:27:54.394Z,29.40
2018-07-26T13:30:24.002Z,30.80
2018-07-26T13:32:52.700Z,29.80
2018-07-26T13:35:21.715Z,30.80
2018-07-26T13:37:50.362Z,31.60
2018-07-26T13:40:19.097Z,32.10
2018-07-26T13:42:47.756Z,30.10
2018-07-26T13:45:16.505Z,29.00
2018-07-26T13:47:45.124Z,27.40
2018-07-26T13:50:13.700Z,29.40
2018-07-26T13:55:10.765Z,29.70
2018-07-26T13:57:39.517Z,29.10
2018-07-26T14:00:08.169Z,29.60
2018-07-26T14:02:36.780Z,27.40
2018-07-26T14:05:05.682Z,29.30
2018-07-26T14:07:34.321Z,28.70
2018-07-26T14:10:03.075Z,27.00
2018-07-26T14:12:33.874Z,26.90
2018-07-26T14:15:03.264Z,27.80
2018-07-26T14:17:31.957Z,27.70
2018-07-26T14:20:00.567Z,27.80
2018-07-26T14:22:29.260Z,29.80
2018-07-26T14:25:01.245Z,28.90
2018-07-26T14:27:30.903Z,28.30
2018-07-26T14:29:59.619Z,29.10
2018-07-26T14:32:28.345Z,28.10
2018-07-26T14:34:57.031Z,29.60
2018-07-26T14:37:26.638Z,28.30
2018-07-26T14:39:55.768Z,28.20
2018-07-26T14:42:24.495Z,30.10
2018-07-26T14:44:53.876Z,28.80
2018-07-26T14:47:22.643Z,29.80
2018-07-26T14:49:51.336Z,29.90
2018-07-26T14:52:19.984Z,30.20
2018-07-26T14:54:48.838Z,30.80
2018-07-26T14:57:17.920Z,29.60
2018-07-26T14:59:46.705Z,29.90
2018-07-26T15:02:15.337Z,30.10
2018-07-26T15:04:45.004Z,29.20
2018-07-26T15:07:13.657Z,29.40
2018-07-26T15:09:42.691Z,29.50
2018-07-26T15:12:11.707Z,30.10
2018-07-26T15:14:40.874Z,28.90
2018-07-26T15:17:13.718Z,29.00
2018-07-26T15:19:42.408Z,29.10
2018-07-26T15:22:11.025Z,29.60
2018-07-26T15:24:43.193Z,30.50
2018-07-26T15:27:12.077Z,30.20
2018-07-26T15:29:41.139Z,29.40
2018-07-26T15:32:10.237Z,28.70
2018-07-26T15:34:38.920Z,29.50
2018-07-26T15:37:07.538Z,29.90
2018-07-26T15:39:36.189Z,29.30
2018-07-26T15:42:05.184Z,29.40
2018-07-26T15:44:40.489Z,30.90
2018-07-26T15:47:09.092Z,29.60
2018-07-26T15:49:38.462Z,29.30
2018-07-26T15:52:07.184Z,29.30
2018-07-26T15:54:37.386Z,29.10
2018-07-26T15:57:06.363Z,28.60
2018-07-26T15:59:35.568Z,29.80
2018-07-26T16:02:04.232Z,29.80
2018-07-26T16:04:32.947Z,30.10
2018-07-26T16:07:01.861Z,29.80
2018-07-26T16:09:30.533Z,30.50
2018-07-26T16:12:00.120Z,30.50
2018-07-26T16:14:29.412Z,30.00
2018-07-26T16:16:58.082Z,30.90
2018-07-26T16:19:27.053Z,30.50
2018-07-26T16:21:55.781Z,28.80
2018-07-26T16:24:24.476Z,30.00
2018-07-26T16:26:53.119Z,29.00
2018-07-26T16:29:21.773Z,29.10
2018-07-26T16:31:50.398Z,29.80
2018-07-26T16:34:19.188Z,29.60
2018-07-26T16:36:47.862Z,29.60
2018-07-26T16:39:16.511Z,28.60
2018-07-26T16:41:46.159Z,29.60
2018-07-26T16:44:14.762Z,29.60
2018-07-26T16:46:43.359Z,30.00
2018-07-26T16:49:11.992Z,29.80
2018-07-26T16:51:41.173Z,28.70
2018-07-26T16:54:10.760Z,29.40
2018-07-26T16:56:39.445Z,29.40
2018-07-26T16:59:08.155Z,30.00
2018-07-26T17:01:36.889Z,29.60
2018-07-26T17:04:05.575Z,29.90
2018-07-26T17:06:34.268Z,29.50
2018-07-26T17:09:03.023Z,28.50
2018-07-26T17:11:31.967Z,29.30
2018-07-26T17:14:00.661Z,28.70
2018-07-26T17:16:29.389Z,28.40
2018-07-26T17:18:58.542Z,28.50
2018-07-26T17:21:28.605Z,28.30
2018-07-26T17:23:57.219Z,29.70
2018-07-26T17:26:25.906Z,30.20
2018-07-26T17:28:54.613Z,31.00
2018-07-26T17:31:23.423Z,30.80
2018-07-26T17:33:52.123Z,31.10
2018-07-26T17:36:20.820Z,32.70
2018-07-26T17:38:49.625Z,33.40
2018-07-26T17:41:18.277Z,33.50
2018-07-26T17:43:46.985Z,32.80
2018-07-26T17:46:15.748Z,34.50
2018-07-26T17:48:44.490Z,34.30
2018-07-26T17:51:13.168Z,34.00
2018-07-26T17:53:41.857Z,32.60
2018-07-26T17:56:10.718Z,34.10
2018-07-26T17:58:39.424Z,32.70
2018-07-26T18:01:08.096Z,34.30
2018-07-26T18:03:36.905Z,33.70
2018-07-26T18:06:05.862Z,33.80
2018-07-26T18:08:34.558Z,35.80
2018-07-26T18:11:03.919Z,37.10
2018-07-26T18:13:32.609Z,35.50
2018-07-26T18:16:01.289Z,35.10
2018-07-26T18:18:29.930Z,34.70
2018-07-26T18:20:58.638Z,35.60
2018-07-26T18:23:28.264Z,35.30
2018-07-26T18:25:56.998Z,36.30
2018-07-26T18:28:25.630Z,36.20
2018-07-26T18:30:54.321Z,36.60
2018-07-26T18:33:23.128Z,39.20
2018-07-26T18:35:52.183Z,40.20
2018-07-26T18:38:20.871Z,40.50
2018-07-26T18:40:49.530Z,39.50
2018-07-26T18:43:18.800Z,41.60
2018-07-26T18:45:49.163Z,41.60
2018-07-26T18:48:18.105Z,42.80
2018-07-26T18:50:47.523Z,44.10
2018-07-26T18:53:16.191Z,43.90
2018-07-26T18:55:45.678Z,44.20
2018-07-26T18:58:14.309Z,44.70
2018-07-26T19:00:42.893Z,45.20
2018-07-26T19:03:11.784Z,45.40
2018-07-26T19:05:40.403Z,46.40
2018-07-26T19:08:12.034Z,46.40
2018-07-26T19:10:40.698Z,48.50
2018-07-26T19:13:09.322Z,45.80
2018-07-26T19:15:37.974Z,47.70
2018-07-26T19:18:06.628Z,48.10
2018-07-26T19:20:35.345Z,47.50
2018-07-26T19:23:04.773Z,49.30
2018-07-26T19:25:33.500Z,50.40
2018-07-26T19:28:02.823Z,50.40
2018-07-26T19:30:31.463Z,50.00
2018-07-26T19:33:00.095Z,50.00
2018-07-26T19:35:30.491Z,51.20
2018-07-26T19:37:59.342Z,51.20
2018-07-26T19:40:27.956Z,50.10
2018-07-26T19:42:56.619Z,53.10
2018-07-26T19:45:26.256Z,52.20
2018-07-26T19:47:55.298Z,53.20
2018-07-26T19:50:23.934Z,54.60
2018-07-26T19:52:54.188Z,54.20
2018-07-26T19:55:22.923Z,55.70
2018-07-26T19:57:51.647Z,55.60
2018-07-26T20:00:21.795Z,54.60
2018-07-26T20:02:50.443Z,55.30
2018-07-26T20:05:19.492Z,56.60
2018-07-26T20:07:49.072Z,56.70
2018-07-26T20:10:17.773Z,55.80
2018-07-26T20:12:46.439Z,54.40
2018-07-26T20:15:16.438Z,55.20
2018-07-26T20:17:45.080Z,54.30
2018-07-26T20:20:13.799Z,54.30
2018-07-26T20:22:42.465Z,52.00
2018-07-26T20:25:11.044Z,52.00
2018-07-26T20:27:39.797Z,53.00
2018-07-26T20:30:10.129Z,54.10
2018-07-26T20:32:38.922Z,49.70
2018-07-26T20:35:08.209Z,52.20
2018-07-26T20:37:37.369Z,53.50
2018-07-26T20:40:07.678Z,53.90
2018-07-26T20:42:36.412Z,53.70
2018-07-26T20:45:06.892Z,49.90
2018-07-26T20:47:37.995Z,50.10
2018-07-26T20:50:07.606Z,50.80
2018-07-26T20:52:41.275Z,51.40
2018-07-26T20:55:10.359Z,50.70
2018-07-26T20:57:39.874Z,49.30
2018-07-26T21:00:11.142Z,48.50
2018-07-26T21:02:40.423Z,47.60
2018-07-26T21:05:09.583Z,47.80
2018-07-26T21:07:38.690Z,46.20
2018-07-26T21:15:07.817Z,47.00
2018-07-26T21:17:36.777Z,45.90
2018-07-26T21:20:05.857Z,47.00
2018-07-26T21:22:34.815Z,46.10
2018-07-26T21:25:04.190Z,44.80
2018-07-26T21:27:32.884Z,45.00
2018-07-26T21:30:06.699Z,44.00
2018-07-26T21:32:36.317Z,45.70
2018-07-26T21:35:06.666Z,44.90
2018-07-26T21:37:35.522Z,42.70
2018-07-26T21:40:05.821Z,44.10
2018-07-26T21:42:39.323Z,44.00
2018-07-26T21:45:09.392Z,42.60
2018-07-26T21:47:41.322Z,43.70
2018-07-26T21:52:44.974Z,41.80
2018-07-26T21:57:47.731Z,42.50
2018-07-26T22:00:17.166Z,42.90
2018-07-26T22:02:45.814Z,42.30
2018-07-26T22:07:47.409Z,42.90
2018-07-26T22:10:21.970Z,42.90
2018-07-26T22:12:55.010Z,42.90
2018-07-26T22:15:24.449Z,43.70
2018-07-26T22:17:53.074Z,44.60
2018-07-26T22:22:50.845Z,43.90
2018-07-26T22:25:19.484Z,45.70
2018-07-26T22:28:02.970Z,46.00
2018-07-26T22:30:31.630Z,45.20
2018-07-26T22:33:00.518Z,45.20
2018-07-26T22:35:29.136Z,45.50
2018-07-26T22:40:26.041Z,42.90
2018-07-26T22:42:54.586Z,44.40
2018-07-26T22:45:23.196Z,43.70
2018-07-26T22:47:51.815Z,46.00
2018-07-26T22:50:20.424Z,46.00
2018-07-26T22:52:49.078Z,45.10
2018-07-26T22:55:19.835Z,45.80
2018-07-26T22:57:48.424Z,47.70
2018-07-26T23:00:17.616Z,48.30
