createdAt,value
2022-12-15T00:02:00.647Z,74.40
2022-12-15T00:04:46.927Z,77.20
2022-12-15T00:07:34.964Z,66.90
2022-12-15T00:10:44.972Z,80.50
2022-12-15T00:13:32.631Z,82.80
2022-12-15T00:16:24.012Z,79.90
2022-12-15T00:19:11.416Z,108.40
2022-12-15T00:21:57.568Z,91.60
2022-12-15T00:24:43.582Z,90.20
2022-12-15T00:27:30.534Z,83.20
2022-12-15T00:30:37.215Z,56.50
2022-12-15T00:33:29.734Z,97.90
2022-12-15T00:36:37.193Z,93.90
2022-12-15T00:39:11.659Z,98.00
2022-12-15T00:42:04.713Z,78.70
2022-12-15T00:44:53.822Z,88.10
2022-12-15T00:47:43.737Z,84.00
2022-12-15T00:50:50.952Z,66.50
2022-12-15T00:53:39.300Z,80.00
2022-12-15T00:59:54.290Z,83.10
2022-12-15T01:02:41.095Z,80.00
2022-12-15T01:05:48.910Z,96.40
2022-12-15T01:11:42.165Z,84.60
2022-12-15T01:14:53.386Z,75.40
2022-12-15T01:17:42.245Z,71.40
2022-12-15T01:20:41.733Z,87.90
2022-12-15T01:23:11.808Z,75.60
2022-12-15T01:26:02.117Z,74.30
2022-12-15T01:28:55.656Z,79.90
2022-12-15T01:31:45.687Z,87.10
2022-12-15T01:34:41.151Z,68.20
2022-12-15T01:37:30.893Z,87.70
2022-12-15T01:40:20.645Z,87.50
2022-12-15T01:42:54.705Z,79.30
2022-12-15T01:46:00.480Z,39.10
2022-12-15T01:48:55.000Z,64.30
2022-12-15T01:51:55.208Z,70.40
2022-12-15T01:54:52.463Z,69.10
2022-12-15T01:57:48.448Z,76.00
2022-12-15T02:00:18.559Z,68.60
2022-12-15T02:03:13.261Z,77.40
2022-12-15T02:06:10.554Z,51.40
2022-12-15T02:09:01.111Z,66.80
2022-12-15T02:12:05.333Z,66.40
2022-12-15T02:15:10.651Z,65.40
2022-12-15T02:18:13.396Z,74.40
2022-12-15T02:21:00.481Z,66.80
2022-12-15T02:27:24.892Z,54.20
2022-12-15T02:30:33.392Z,40.90
2022-12-15T02:33:36.406Z,50.80
2022-12-15T02:36:34.374Z,71.50
2022-12-15T02:39:26.213Z,60.80
2022-12-15T02:42:18.537Z,70.70
2022-12-15T02:45:12.780Z,39.20
2022-12-15T02:48:13.190Z,65.40
2022-12-15T02:51:01.072Z,57.70
2022-12-15T02:53:51.161Z,49.30
2022-12-15T02:57:01.798Z,60.70
2022-12-15T02:59:58.447Z,63.40
2022-12-15T03:02:58.167Z,55.90
2022-12-15T03:05:26.811Z,52.70
2022-12-15T03:08:32.347Z,60.90
2022-12-15T03:11:22.783Z,52.70
2022-12-15T03:14:16.866Z,60.00
2022-12-15T03:17:10.024Z,52.00
2022-12-15T03:20:01.392Z,59.10
2022-12-15T03:22:56.193Z,48.30
2022-12-15T03:25:50.063Z,56.30
2022-12-15T03:28:22.667Z,53.00
2022-12-15T03:31:18.711Z,63.80
2022-12-15T03:34:09.561Z,59.60
2022-12-15T03:37:01.714Z,66.70
2022-12-15T03:39:56.005Z,56.50
2022-12-15T03:42:50.618Z,54.80
2022-12-15T03:45:45.948Z,46.80
2022-12-15T03:48:35.338Z,56.20
2022-12-15T03:51:26.240Z,56.70
2022-12-15T03:54:17.395Z,59.10
2022-12-15T03:57:12.256Z,50.00
2022-12-15T04:00:06.022Z,53.20
2022-12-15T04:02:57.719Z,47.70
2022-12-15T04:05:56.606Z,47.40
2022-12-15T04:08:56.193Z,51.70
2022-12-15T04:11:49.043Z,46.60
2022-12-15T04:14:41.866Z,48.20
2022-12-15T04:17:32.930Z,54.30
2022-12-15T04:20:26.474Z,45.80
2022-12-15T04:23:17.503Z,44.80
2022-12-15T04:26:26.223Z,46.50
2022-12-15T04:29:33.295Z,37.80
2022-12-15T04:32:25.109Z,50.60
2022-12-15T04:35:15.936Z,48.30
2022-12-15T04:38:23.417Z,46.40
2022-12-15T04:41:12.245Z,43.90
2022-12-15T04:44:01.479Z,39.30
2022-12-15T04:46:48.610Z,37.80
2022-12-15T04:49:34.869Z,37.40
2022-12-15T04:52:21.279Z,45.10
2022-12-15T04:55:08.505Z,47.60
2022-12-15T04:57:56.917Z,37.10
2022-12-15T05:00:44.622Z,34.00
2022-12-15T05:03:33.650Z,36.30
2022-12-15T05:06:40.761Z,38.00
2022-12-15T05:09:50.319Z,40.60
2022-12-15T05:12:37.720Z,36.20
2022-12-15T05:18:11.109Z,26.50
2022-12-15T05:21:19.964Z,32.50
2022-12-15T05:24:15.603Z,35.20
2022-12-15T05:27:22.803Z,31.40
2022-12-15T05:30:17.755Z,40.10
2022-12-15T05:33:17.500Z,32.60
2022-12-15T05:36:35.341Z,32.40
2022-12-15T05:39:08.722Z,32.90
2022-12-15T05:41:58.621Z,29.60
2022-12-15T05:44:58.376Z,39.90
2022-12-15T05:47:56.808Z,37.40
2022-12-15T05:50:51.286Z,27.10
2022-12-15T05:53:42.313Z,25.10
2022-12-15T05:56:36.876Z,28.00
2022-12-15T05:59:27.146Z,28.30
2022-12-15T06:02:17.142Z,25.30
2022-12-15T06:04:50.717Z,29.90
2022-12-15T06:07:26.292Z,25.90
2022-12-15T06:10:16.380Z,26.30
2022-12-15T06:12:48.685Z,30.10
2022-12-15T06:15:45.102Z,32.80
2022-12-15T06:18:42.134Z,27.40
2022-12-15T06:21:35.425Z,24.30
2022-12-15T06:24:40.077Z,28.10
2022-12-15T06:27:31.271Z,30.20
2022-12-15T06:30:23.479Z,22.90
2022-12-15T06:33:00.153Z,24.90
2022-12-15T06:35:28.084Z,26.10
2022-12-15T06:37:55.672Z,19.50
2022-12-15T06:40:23.270Z,21.70
2022-12-15T06:42:51.243Z,27.90
2022-12-15T06:45:19.292Z,27.30
2022-12-15T06:47:49.390Z,25.50
2022-12-15T06:50:17.031Z,27.10
2022-12-15T06:52:47.328Z,22.20
2022-12-15T06:55:16.016Z,25.70
2022-12-15T06:57:43.648Z,23.50
2022-12-15T07:00:12.923Z,30.50
2022-12-15T07:02:42.095Z,29.30
2022-12-15T07:05:09.967Z,29.30
2022-12-15T07:07:37.592Z,23.40
2022-12-15T07:10:10.538Z,24.00
2022-12-15T07:12:38.338Z,25.30
2022-12-15T07:15:07.700Z,30.10
2022-12-15T07:17:36.301Z,23.10
2022-12-15T07:20:04.484Z,23.60
2022-12-15T07:22:32.085Z,22.20
2022-12-15T07:24:59.924Z,22.20
2022-12-15T07:27:30.046Z,21.30
2022-12-15T07:29:58.965Z,25.80
2022-12-15T07:32:26.730Z,26.60
2022-12-15T07:34:54.880Z,28.90
2022-12-15T07:37:22.718Z,25.90
2022-12-15T07:39:50.294Z,28.40
2022-12-15T07:42:18.946Z,28.60
2022-12-15T07:44:46.813Z,30.10
2022-12-15T07:47:17.706Z,30.60
2022-12-15T07:49:45.674Z,26.70
2022-12-15T07:52:13.428Z,28.10
2022-12-15T07:54:41.161Z,25.80
2022-12-15T07:57:08.760Z,29.30
2022-12-15T07:59:36.300Z,27.00
2022-12-15T08:02:04.994Z,35.50
2022-12-15T08:04:37.787Z,29.40
2022-12-15T08:07:09.168Z,27.70
2022-12-15T08:09:37.527Z,23.40
2022-12-15T08:12:05.910Z,28.00
2022-12-15T08:14:34.834Z,28.50
2022-12-15T08:17:03.583Z,27.70
2022-12-15T08:19:31.218Z,23.30
2022-12-15T08:21:58.817Z,25.90
2022-12-15T08:24:26.468Z,26.70
2022-12-15T08:26:58.160Z,22.40
2022-12-15T08:29:50.240Z,27.10
2022-12-15T08:34:44.833Z,25.40
2022-12-15T08:37:12.386Z,27.20
2022-12-15T08:39:39.914Z,23.30
2022-12-15T08:42:07.532Z,24.40
2022-12-15T08:44:35.841Z,22.40
2022-12-15T08:47:03.462Z,24.40
2022-12-15T08:49:31.060Z,21.70
2022-12-15T08:51:58.680Z,24.10
2022-12-15T08:54:26.322Z,25.30
2022-12-15T08:56:54.027Z,25.50
2022-12-15T08:59:21.624Z,22.40
2022-12-15T09:01:49.352Z,22.00
2022-12-15T09:04:19.424Z,25.50
2022-12-15T09:06:50.316Z,21.40
2022-12-15T09:09:19.967Z,21.30
2022-12-15T09:11:47.860Z,24.70
2022-12-15T09:14:16.278Z,18.40
2022-12-15T09:16:50.664Z,14.00
2022-12-15T09:19:19.107Z,25.30
2022-12-15T09:21:47.604Z,26.30
2022-12-15T09:24:27.456Z,22.10
2022-12-15T09:27:02.766Z,22.00
2022-12-15T09:29:30.324Z,21.20
2022-12-15T09:31:58.280Z,16.30
2022-12-15T09:34:25.876Z,23.20
2022-12-15T09:36:53.522Z,20.40
2022-12-15T09:39:21.406Z,20.60
2022-12-15T09:41:55.072Z,18.90
2022-12-15T09:44:25.388Z,17.50
2022-12-15T09:47:05.677Z,18.10
2022-12-15T09:49:49.932Z,19.90
2022-12-15T09:52:19.879Z,19.70
2022-12-15T09:54:49.001Z,21.70
2022-12-15T09:57:29.079Z,17.90
2022-12-15T10:00:07.040Z,15.50
2022-12-15T10:03:22.999Z,19.20
2022-12-15T10:08:54.137Z,19.50
2022-12-15T10:11:35.976Z,21.70
2022-12-15T10:14:12.837Z,20.50
2022-12-15T10:16:58.005Z,18.90
2022-12-15T10:19:37.081Z,19.70
2022-12-15T10:22:10.207Z,23.10
2022-12-15T10:25:08.445Z,22.20
2022-12-15T10:28:00.449Z,19.70
2022-12-15T10:30:28.189Z,20.50
2022-12-15T10:33:01.478Z,22.00
2022-12-15T10:35:32.018Z,17.00
2022-12-15T10:38:02.931Z,18.50
2022-12-15T10:40:51.198Z,18.80
2022-12-15T10:43:26.731Z,15.40
2022-12-15T10:46:12.943Z,18.30
2022-12-15T10:48:41.438Z,19.20
2022-12-15T10:51:21.554Z,22.30
2022-12-15T10:53:52.185Z,18.30
2022-12-15T10:56:30.630Z,19.10
2022-12-15T10:59:24.128Z,23.80
2022-12-15T11:01:52.673Z,20.70
2022-12-15T11:04:28.732Z,22.70
2022-12-15T11:07:00.733Z,18.00
2022-12-15T11:09:33.791Z,20.80
2022-12-15T11:12:26.314Z,23.50
2022-12-15T11:14:53.850Z,18.60
2022-12-15T11:17:23.179Z,21.80
2022-12-15T11:20:03.111Z,24.10
2022-12-15T11:22:52.858Z,16.90
2022-12-15T11:25:33.560Z,21.80
2022-12-15T11:28:06.561Z,23.30
2022-12-15T11:30:44.809Z,22.70
2022-12-15T11:33:12.829Z,24.70
2022-12-15T11:35:58.020Z,19.70
2022-12-15T11:38:34.418Z,22.00
2022-12-15T11:41:08.679Z,22.10
2022-12-15T11:43:54.690Z,19.70
2022-12-15T11:46:33.035Z,17.00
2022-12-15T11:49:19.611Z,17.80
2022-12-15T11:51:55.028Z,24.40
2022-12-15T11:54:30.106Z,27.70
2022-12-15T11:57:04.129Z,22.20
2022-12-15T11:59:54.774Z,19.00
2022-12-15T12:02:49.893Z,19.00
2022-12-15T12:05:38.959Z,19.10
2022-12-15T12:08:21.989Z,17.80
2022-12-15T12:10:59.254Z,15.70
2022-12-15T12:13:35.978Z,22.10
2022-12-15T12:16:14.818Z,19.80
2022-12-15T12:18:50.636Z,22.90
2022-12-15T12:21:23.491Z,18.90
2022-12-15T12:23:58.630Z,22.70
2022-12-15T12:26:32.534Z,21.80
2022-12-15T12:29:08.329Z,22.00
2022-12-15T12:31:45.104Z,20.20
2022-12-15T12:36:44.482Z,19.50
2022-12-15T12:39:23.601Z,20.60
2022-12-15T12:42:03.141Z,20.40
2022-12-15T12:44:33.710Z,20.70
2022-12-15T12:47:12.632Z,23.70
2022-12-15T12:49:44.845Z,23.90
2022-12-15T12:52:21.930Z,19.00
2022-12-15T12:54:56.856Z,19.20
2022-12-15T12:57:42.357Z,19.50
2022-12-15T13:00:19.953Z,18.90
2022-12-15T13:03:19.832Z,21.80
2022-12-15T13:05:50.968Z,20.00
2022-12-15T13:08:42.196Z,24.70
2022-12-15T13:11:42.006Z,27.10
2022-12-15T13:14:22.541Z,17.10
2022-12-15T13:17:25.602Z,21.90
2022-12-15T13:20:28.672Z,22.30
2022-12-15T13:23:11.622Z,16.30
2022-12-15T13:25:41.600Z,20.00
2022-12-15T13:28:24.888Z,23.40
2022-12-15T13:31:31.985Z,18.50
2022-12-15T13:34:20.885Z,19.50
2022-12-15T13:36:55.109Z,23.70
2022-12-15T13:39:54.956Z,16.70
2022-12-15T13:42:34.949Z,22.60
2022-12-15T13:45:28.705Z,18.90
2022-12-15T13:47:56.809Z,17.50
2022-12-15T13:50:43.813Z,21.20
2022-12-15T13:53:19.690Z,24.30
2022-12-15T13:56:00.530Z,23.10
2022-12-15T13:58:33.491Z,19.30
2022-12-15T14:01:03.155Z,17.20
2022-12-15T14:03:31.536Z,22.70
2022-12-15T14:06:01.043Z,23.50
2022-12-15T14:08:31.141Z,21.50
2022-12-15T14:11:07.045Z,22.30
2022-12-15T14:13:46.924Z,24.60
2022-12-15T14:16:22.324Z,20.70
2022-12-15T14:19:12.935Z,22.20
2022-12-15T14:21:47.684Z,17.60
2022-12-15T14:24:39.070Z,18.50
2022-12-15T14:27:07.879Z,21.30
2022-12-15T14:29:35.845Z,28.20
2022-12-15T14:32:04.889Z,27.60
2022-12-15T14:34:38.173Z,22.40
2022-12-15T14:37:12.719Z,27.10
2022-12-15T14:39:44.375Z,29.90
2022-12-15T14:42:21.355Z,33.10
2022-12-15T14:44:51.341Z,29.40
2022-12-15T14:47:26.124Z,28.10
2022-12-15T14:49:56.016Z,35.40
2022-12-15T14:52:29.735Z,29.40
2022-12-15T14:55:07.272Z,27.70
2022-12-15T14:57:43.476Z,29.20
2022-12-15T15:00:25.583Z,32.10
2022-12-15T15:03:10.218Z,19.60
2022-12-15T15:03:19.736Z,34.30
2022-12-15T15:05:54.583Z,40.90
2022-12-15T15:08:29.808Z,29.90
2022-12-15T15:11:00.771Z,36.90
2022-12-15T15:13:39.850Z,34.50
2022-12-15T15:16:15.120Z,31.30
2022-12-15T15:18:44.489Z,29.10
2022-12-15T15:21:17.838Z,44.60
2022-12-15T15:24:00.457Z,38.60
2022-12-15T15:26:28.798Z,33.50
2022-12-15T15:28:56.921Z,34.10
2022-12-15T15:31:35.251Z,36.20
2022-12-15T15:34:10.695Z,34.30
2022-12-15T15:36:39.513Z,35.10
2022-12-15T15:39:15.050Z,36.30
2022-12-15T15:41:43.046Z,42.70
2022-12-15T15:44:14.169Z,35.20
2022-12-15T15:46:46.650Z,44.90
2022-12-15T15:49:21.294Z,38.40
2022-12-15T15:52:21.233Z,37.70
2022-12-15T15:54:53.044Z,36.90
2022-12-15T15:57:33.872Z,40.10
2022-12-15T16:00:08.831Z,35.10
2022-12-15T16:02:57.208Z,34.50
2022-12-15T16:05:27.832Z,34.60
2022-12-15T16:08:32.222Z,40.90
2022-12-15T16:11:34.616Z,44.30
2022-12-15T16:14:25.834Z,48.30
2022-12-15T16:17:16.422Z,44.60
2022-12-15T16:20:09.933Z,43.30
2022-12-15T16:22:40.952Z,33.40
2022-12-15T16:25:46.643Z,40.00
2022-12-15T16:28:30.359Z,44.10
2022-12-15T16:31:41.736Z,56.50
2022-12-15T16:34:18.784Z,61.30
2022-12-15T16:37:26.828Z,59.50
2022-12-15T16:40:23.638Z,49.90
2022-12-15T16:43:15.942Z,51.60
2022-12-15T16:46:07.040Z,63.90
2022-12-15T16:49:02.389Z,66.70
2022-12-15T16:51:58.941Z,75.40
2022-12-15T16:54:49.238Z,51.40
2022-12-15T16:57:37.330Z,83.10
2022-12-15T17:00:29.636Z,64.20
2022-12-15T17:03:28.044Z,70.50
2022-12-15T17:06:20.297Z,48.10
2022-12-15T17:09:16.717Z,70.60
2022-12-15T17:12:11.094Z,70.10
2022-12-15T17:15:05.663Z,61.80
2022-12-15T17:17:52.431Z,61.50
2022-12-15T17:20:44.661Z,74.50
2022-12-15T17:23:22.521Z,66.50
2022-12-15T17:26:29.657Z,53.30
2022-12-15T17:29:33.665Z,63.10
2022-12-15T17:32:02.926Z,64.60
2022-12-15T17:34:56.374Z,62.90
2022-12-15T17:37:48.642Z,80.70
2022-12-15T17:40:45.230Z,78.30
2022-12-15T17:43:17.619Z,79.30
2022-12-15T17:46:11.660Z,60.20
2022-12-15T17:48:40.130Z,57.50
2022-12-15T17:51:33.277Z,84.90
2022-12-15T17:54:24.235Z,78.40
2022-12-15T17:56:59.436Z,81.60
2022-12-15T17:59:50.003Z,84.90
2022-12-15T18:02:45.415Z,71.80
2022-12-15T18:05:34.683Z,88.80
2022-12-15T18:08:25.808Z,84.60
2022-12-15T18:11:23.474Z,96.20
2022-12-15T18:14:21.332Z,72.40
2022-12-15T18:20:28.831Z,67.30
2022-12-15T18:23:23.831Z,82.50
2022-12-15T18:26:19.098Z,81.10
2022-12-15T18:32:25.011Z,58.20
2022-12-15T18:35:39.458Z,74.90
2022-12-15T18:38:20.975Z,79.30
2022-12-15T18:40:54.264Z,85.20
2022-12-15T18:43:33.645Z,64.00
2022-12-15T18:46:29.705Z,78.60
2022-12-15T18:49:27.855Z,73.60
2022-12-15T18:52:18.259Z,71.20
2022-12-15T18:58:54.852Z,59.70
2022-12-15T19:02:04.225Z,77.20
2022-12-15T19:08:01.085Z,75.00
2022-12-15T19:10:46.168Z,67.40
2022-12-15T19:14:05.104Z,66.40
2022-12-15T19:17:13.372Z,83.20
2022-12-15T19:20:20.193Z,83.40
2022-12-15T19:26:28.592Z,96.40
2022-12-15T19:32:38.687Z,95.60
2022-12-15T19:35:29.862Z,85.80
2022-12-15T19:41:17.654Z,106.70
2022-12-15T19:44:11.654Z,100.20
2022-12-15T19:53:55.199Z,72.30
2022-12-15T19:57:04.543Z,87.50
2022-12-15T20:17:11.039Z,69.60
2022-12-15T20:23:17.397Z,82.00
2022-12-15T20:26:13.474Z,113.70
2022-12-15T20:32:42.279Z,84.70
2022-12-15T20:39:33.067Z,96.20
2022-12-15T20:42:32.799Z,90.40
2022-12-15T20:45:37.529Z,93.60
2022-12-15T20:48:57.942Z,64.80
2022-12-15T20:51:57.272Z,84.00
2022-12-15T20:54:45.631Z,81.70
2022-12-15T20:57:31.943Z,89.70
2022-12-15T21:00:48.602Z,89.30
2022-12-15T21:03:55.615Z,92.90
2022-12-15T21:10:19.773Z,88.00
2022-12-15T21:21:04.998Z,72.70
2022-12-15T21:28:12.056Z,88.00
2022-12-15T21:31:43.689Z,82.20
2022-12-15T21:34:36.022Z,84.30
2022-12-15T21:37:45.868Z,81.20
2022-12-15T21:41:07.577Z,77.00
2022-12-15T21:51:36.270Z,83.90
2022-12-15T21:58:24.540Z,81.80
2022-12-15T22:01:35.801Z,87.60
2022-12-15T22:14:07.229Z,72.70
2022-12-15T22:16:52.542Z,77.30
2022-12-15T22:19:34.288Z,69.90
2022-12-15T22:22:30.122Z,68.90
2022-12-15T22:26:57.767Z,87.30
2022-12-15T22:29:49.717Z,89.90
2022-12-15T22:32:32.026Z,93.00
2022-12-15T22:35:33.271Z,79.30
2022-12-15T22:38:13.362Z,80.50
2022-12-15T22:41:06.687Z,85.50
2022-12-15T22:43:55.270Z,71.50
2022-12-15T22:46:40.100Z,81.20
2022-12-15T22:52:26.834Z,71.00
2022-12-15T22:55:22.248Z,66.80
2022-12-15T22:58:05.412Z,91.90
2022-12-15T23:00:53.324Z,82.00
2022-12-15T23:03:41.740Z,80.70
2022-12-15T23:06:30.684Z,70.40
2022-12-15T23:09:36.937Z,86.50
2022-12-15T23:12:32.966Z,76.30
2022-12-15T23:15:37.278Z,81.60
2022-12-15T23:18:13.006Z,71.00
2022-12-15T23:21:02.586Z,76.70
2022-12-15T23:23:42.224Z,76.10
2022-12-15T23:26:22.467Z,68.60
2022-12-15T23:29:11.749Z,72.00
2022-12-15T23:31:51.564Z,68.80
2022-12-15T23:34:24.328Z,84.40
2022-12-15T23:37:05.427Z,80.40
2022-12-15T23:39:38.143Z,65.10
2022-12-15T23:42:08.662Z,78.50
2022-12-15T23:44:43.914Z,85.60
2022-12-15T23:47:16.434Z,64.00
2022-12-15T23:49:46.937Z,65.30
2022-12-15T23:52:20.010Z,74.50
2022-12-15T23:54:50.751Z,66.40
2022-12-15T23:57:21.842Z,63.50
2022-12-15T23:59:52.808Z,80.90
