createdAt,value
2022-09-28T00:00:58.182Z,7.42
2022-09-28T00:03:25.830Z,7.41
2022-09-28T00:05:53.479Z,7.42
2022-09-28T00:08:21.129Z,7.40
2022-09-28T00:10:56.991Z,7.41
2022-09-28T00:13:25.616Z,7.40
2022-09-28T00:16:04.943Z,7.39
2022-09-28T00:18:33.164Z,7.37
2022-09-28T00:21:01.192Z,7.35
2022-09-28T00:23:28.835Z,7.32
2022-09-28T00:25:57.855Z,7.31
2022-09-28T00:28:25.449Z,7.28
2022-09-28T00:30:56.494Z,7.26
2022-09-28T00:33:24.444Z,7.24
2022-09-28T00:35:57.128Z,7.24
2022-09-28T00:38:28.327Z,7.23
2022-09-28T00:40:57.480Z,7.20
2022-09-28T00:43:25.633Z,7.18
2022-09-28T00:45:59.831Z,7.15
2022-09-28T00:48:30.530Z,7.12
2022-09-28T00:51:00.421Z,7.09
2022-09-28T00:53:32.706Z,7.08
2022-09-28T00:56:07.418Z,7.08
2022-09-28T00:58:40.705Z,7.07
2022-09-28T01:01:08.714Z,7.04
2022-09-28T01:03:36.474Z,7.00
2022-09-28T01:06:06.133Z,7.00
2022-09-28T01:08:36.168Z,7.00
2022-09-28T01:11:05.425Z,6.98
2022-09-28T01:13:34.360Z,6.96
2022-09-28T01:16:11.066Z,6.93
2022-09-28T01:18:48.650Z,6.91
2022-09-28T01:21:19.733Z,6.87
2022-09-28T01:24:09.595Z,6.84
2022-09-28T01:27:02.278Z,6.82
2022-09-28T01:29:58.036Z,6.79
2022-09-28T01:32:36.466Z,6.76
2022-09-28T01:35:08.836Z,6.76
2022-09-28T01:37:43.173Z,6.75
2022-09-28T01:40:12.957Z,6.74
2022-09-28T01:42:44.604Z,6.74
2022-09-28T01:45:17.922Z,6.75
2022-09-28T01:47:47.760Z,6.75
2022-09-28T01:50:19.090Z,6.74
2022-09-28T01:52:52.747Z,6.69
2022-09-28T01:55:27.451Z,6.69
2022-09-28T01:58:03.278Z,6.68
2022-09-28T02:00:31.313Z,6.67
2022-09-28T02:03:03.095Z,6.65
2022-09-28T02:05:33.909Z,6.64
2022-09-28T02:08:07.758Z,6.64
2022-09-28T02:10:42.782Z,6.64
2022-09-28T02:13:13.446Z,6.62
2022-09-28T02:15:46.643Z,6.61
2022-09-28T02:18:14.698Z,6.59
2022-09-28T02:20:47.211Z,6.58
2022-09-28T02:23:17.338Z,6.58
2022-09-28T02:25:49.780Z,6.58
2022-09-28T02:28:18.883Z,6.57
2022-09-28T02:30:47.103Z,6.57
2022-09-28T02:33:16.465Z,6.55
2022-09-28T02:35:44.439Z,6.55
2022-09-28T02:38:13.364Z,6.54
2022-09-28T02:40:44.214Z,6.52
2022-09-28T02:43:19.442Z,6.51
2022-09-28T02:45:57.563Z,6.50
2022-09-28T02:48:43.878Z,6.50
2022-09-28T02:51:23.908Z,6.51
2022-09-28T02:54:07.840Z,6.52
2022-09-28T02:56:49.701Z,6.53
2022-09-28T02:59:32.185Z,6.55
2022-09-28T03:02:07.637Z,6.57
2022-09-28T03:04:40.569Z,6.57
2022-09-28T03:07:15.464Z,6.58
2022-09-28T03:09:50.588Z,6.59
2022-09-28T03:12:20.978Z,6.62
2022-09-28T03:14:48.673Z,6.61
2022-09-28T03:17:17.649Z,6.61
2022-09-28T03:19:45.266Z,6.60
2022-09-28T03:22:12.878Z,6.59
2022-09-28T03:24:40.468Z,6.59
2022-09-28T03:27:09.356Z,6.56
2022-09-28T03:29:39.002Z,6.53
2022-09-28T03:32:06.642Z,6.52
2022-09-28T03:34:35.656Z,6.47
2022-09-28T03:37:03.338Z,6.47
2022-09-28T03:39:30.976Z,6.44
2022-09-28T03:42:01.082Z,6.43
2022-09-28T03:44:28.702Z,6.41
2022-09-28T03:46:56.537Z,6.40
2022-09-28T03:49:24.154Z,6.38
2022-09-28T03:51:53.112Z,6.36
2022-09-28T03:54:20.781Z,6.37
2022-09-28T03:56:48.411Z,6.35
2022-09-28T03:59:16.163Z,6.36
2022-09-28T04:01:43.870Z,6.34
2022-09-28T04:04:12.694Z,6.34
2022-09-28T04:06:40.407Z,6.34
2022-09-28T04:09:09.573Z,6.34
2022-09-28T04:11:53.120Z,6.31
2022-09-28T04:14:24.998Z,6.30
2022-09-28T04:16:54.809Z,6.29
2022-09-28T04:19:22.818Z,6.29
2022-09-28T04:21:51.886Z,6.28
2022-09-28T04:24:21.390Z,6.24
2022-09-28T04:26:49.473Z,6.21
2022-09-28T04:29:16.196Z,6.20
2022-09-28T04:31:47.181Z,6.17
2022-09-28T04:34:17.325Z,6.16
2022-09-28T04:36:45.410Z,6.11
2022-09-28T04:39:14.204Z,6.09
2022-09-28T04:41:43.729Z,6.07
2022-09-28T04:44:11.381Z,6.03
2022-09-28T04:46:38.978Z,5.99
2022-09-28T04:49:06.581Z,5.95
2022-09-28T04:51:34.285Z,5.93
2022-09-28T04:54:01.905Z,5.93
2022-09-28T04:56:29.535Z,5.90
2022-09-28T04:58:58.534Z,5.88
2022-09-28T05:01:26.258Z,5.86
2022-09-28T05:03:54.083Z,5.84
2022-09-28T05:06:22.654Z,5.83
2022-09-28T05:08:50.265Z,5.81
2022-09-28T05:11:19.802Z,5.79
2022-09-28T05:13:48.469Z,5.79
2022-09-28T05:16:17.638Z,5.74
2022-09-28T05:18:45.297Z,5.66
2022-09-28T05:21:14.698Z,5.62
2022-09-28T05:23:46.868Z,5.59
2022-09-28T05:26:14.786Z,5.58
2022-09-28T05:28:42.521Z,5.58
2022-09-28T05:31:10.144Z,5.57
2022-09-28T05:33:39.524Z,5.56
2022-09-28T05:36:10.114Z,5.56
2022-09-28T05:38:37.780Z,5.56
2022-09-28T05:41:06.741Z,5.57
2022-09-28T05:43:35.189Z,5.60
2022-09-28T05:46:02.897Z,5.61
2022-09-28T05:48:30.571Z,5.63
2022-09-28T05:50:59.678Z,5.64
2022-09-28T05:53:27.358Z,5.67
2022-09-28T05:55:58.656Z,5.68
2022-09-28T05:58:26.303Z,5.69
2022-09-28T06:00:55.960Z,5.70
2022-09-28T06:03:23.832Z,5.71
2022-09-28T06:05:51.613Z,5.74
2022-09-28T06:08:20.672Z,5.78
2022-09-28T06:10:48.578Z,5.82
2022-09-28T06:13:16.211Z,5.88
2022-09-28T06:15:44.816Z,5.94
2022-09-28T06:18:14.819Z,6.03
2022-09-28T06:20:42.627Z,6.20
2022-09-28T06:23:10.601Z,6.41
2022-09-28T06:25:40.090Z,6.59
2022-09-28T06:28:10.083Z,6.77
2022-09-28T06:30:39.132Z,6.99
2022-09-28T06:33:08.456Z,7.20
2022-09-28T06:35:36.522Z,7.37
2022-09-28T06:38:04.453Z,7.49
2022-09-28T06:40:32.320Z,7.62
2022-09-28T06:43:03.228Z,7.77
2022-09-28T06:45:31.571Z,7.87
2022-09-28T06:48:01.273Z,7.91
2022-09-28T06:50:32.284Z,7.93
2022-09-28T06:53:00.732Z,7.98
2022-09-28T06:55:29.053Z,8.09
2022-09-28T06:58:01.945Z,8.26
2022-09-28T07:00:31.119Z,8.42
2022-09-28T07:02:58.986Z,8.57
2022-09-28T07:05:28.729Z,8.75
2022-09-28T07:07:56.996Z,9.03
2022-09-28T07:10:25.267Z,9.24
2022-09-28T07:12:52.896Z,9.42
2022-09-28T07:15:22.668Z,9.57
2022-09-28T07:17:59.695Z,9.77
2022-09-28T07:20:30.442Z,9.96
2022-09-28T07:23:12.344Z,10.05
2022-09-28T07:25:45.613Z,10.09
2022-09-28T07:28:13.645Z,10.11
2022-09-28T07:30:43.228Z,10.15
2022-09-28T07:33:14.345Z,10.22
2022-09-28T07:35:42.975Z,10.28
2022-09-28T07:38:12.009Z,10.33
2022-09-28T07:40:57.070Z,10.44
2022-09-28T07:43:24.852Z,10.59
2022-09-28T07:45:55.624Z,10.74
2022-09-28T07:48:23.989Z,10.94
2022-09-28T07:50:52.238Z,11.20
2022-09-28T07:53:20.206Z,11.45
2022-09-28T07:55:52.086Z,11.65
2022-09-28T07:58:20.645Z,11.81
2022-09-28T08:00:48.991Z,11.94
2022-09-28T08:03:19.054Z,12.09
2022-09-28T08:05:47.447Z,12.27
2022-09-28T08:08:15.659Z,12.46
2022-09-28T08:10:47.009Z,12.63
2022-09-28T08:13:16.666Z,12.77
2022-09-28T08:15:44.358Z,12.96
2022-09-28T08:18:11.952Z,13.07
2022-09-28T08:20:58.289Z,13.17
2022-09-28T08:23:26.069Z,13.22
2022-09-28T08:25:54.883Z,13.29
2022-09-28T08:28:24.205Z,13.33
2022-09-28T08:30:52.078Z,13.49
2022-09-28T08:33:21.173Z,13.51
2022-09-28T08:35:58.087Z,13.73
2022-09-28T08:38:26.663Z,13.87
2022-09-28T08:41:04.510Z,14.03
2022-09-28T08:43:58.612Z,14.15
2022-09-28T08:46:30.254Z,14.22
2022-09-28T08:51:59.664Z,14.48
2022-09-28T08:54:36.312Z,14.64
2022-09-28T08:57:08.362Z,14.84
2022-09-28T08:59:47.594Z,15.02
2022-09-28T09:02:19.470Z,15.11
2022-09-28T09:04:47.209Z,15.30
2022-09-28T09:07:39.371Z,15.52
2022-09-28T09:10:18.421Z,15.78
2022-09-28T09:12:59.832Z,16.01
2022-09-28T09:15:40.275Z,16.27
2022-09-28T09:18:22.310Z,16.50
2022-09-28T09:20:54.568Z,16.67
2022-09-28T09:23:35.190Z,16.81
2022-09-28T09:26:12.810Z,16.87
2022-09-28T09:29:14.699Z,16.76
2022-09-28T09:31:59.608Z,16.42
2022-09-28T09:34:49.904Z,16.19
2022-09-28T09:37:34.410Z,16.27
2022-09-28T09:40:23.197Z,16.51
2022-09-28T09:43:01.376Z,16.81
2022-09-28T09:45:40.959Z,17.18
2022-09-28T09:48:13.988Z,17.38
2022-09-28T09:50:46.802Z,17.43
2022-09-28T09:53:21.024Z,17.31
2022-09-28T09:55:57.192Z,17.21
2022-09-28T09:58:30.264Z,17.32
2022-09-28T10:01:06.820Z,17.49
2022-09-28T10:03:37.773Z,17.79
2022-09-28T10:06:10.350Z,18.05
2022-09-28T10:08:43.074Z,18.41
2022-09-28T10:11:17.542Z,18.70
2022-09-28T10:13:45.242Z,18.93
2022-09-28T10:16:12.775Z,19.23
2022-09-28T10:18:40.488Z,19.51
2022-09-28T10:21:08.119Z,19.43
2022-09-28T10:23:38.869Z,19.40
2022-09-28T10:26:13.395Z,19.31
2022-09-28T10:28:49.372Z,19.02
2022-09-28T10:31:37.711Z,18.68
2022-09-28T10:34:05.604Z,18.51
2022-09-28T10:36:38.357Z,18.62
2022-09-28T10:39:06.978Z,18.86
2022-09-28T10:41:34.593Z,19.26
2022-09-28T10:44:08.692Z,19.65
2022-09-28T10:46:38.646Z,19.90
2022-09-28T10:49:13.377Z,19.85
2022-09-28T10:51:41.592Z,19.50
2022-09-28T10:54:15.744Z,19.15
2022-09-28T10:56:43.753Z,18.89
2022-09-28T10:59:35.887Z,18.89
2022-09-28T11:02:13.421Z,19.43
2022-09-28T11:04:43.930Z,20.06
2022-09-28T11:07:18.807Z,20.37
2022-09-28T11:09:49.842Z,20.58
2022-09-28T11:12:22.654Z,20.61
2022-09-28T11:14:58.403Z,20.42
2022-09-28T11:17:29.337Z,20.62
2022-09-28T11:19:58.107Z,21.21
2022-09-28T11:22:30.175Z,21.81
2022-09-28T11:25:24.367Z,22.03
2022-09-28T11:28:01.247Z,22.26
2022-09-28T11:30:33.851Z,22.56
2022-09-28T11:33:12.727Z,23.00
2022-09-28T11:35:47.413Z,23.17
2022-09-28T11:38:31.244Z,23.62
2022-09-28T11:41:10.933Z,24.12
2022-09-28T11:44:01.581Z,24.79
2022-09-28T11:46:36.649Z,25.02
2022-09-28T11:49:12.790Z,24.72
2022-09-28T11:51:42.195Z,24.12
2022-09-28T11:54:17.660Z,23.53
2022-09-28T11:56:48.806Z,22.92
2022-09-28T11:59:21.729Z,22.35
2022-09-28T12:01:54.368Z,21.90
2022-09-28T12:04:27.463Z,21.53
2022-09-28T12:07:01.049Z,21.22
2022-09-28T12:09:35.886Z,20.93
2022-09-28T12:12:10.378Z,20.57
2022-09-28T12:14:41.185Z,20.40
2022-09-28T12:17:20.227Z,20.22
2022-09-28T12:19:51.744Z,20.20
2022-09-28T12:22:25.218Z,20.84
2022-09-28T12:24:56.522Z,20.88
2022-09-28T12:27:32.542Z,20.74
2022-09-28T12:30:05.299Z,20.49
2022-09-28T12:32:41.013Z,20.21
2022-09-28T12:35:14.089Z,20.05
2022-09-28T12:38:08.681Z,19.70
2022-09-28T12:40:42.687Z,19.36
2022-09-28T12:43:29.055Z,18.95
2022-09-28T12:46:23.587Z,18.42
2022-09-28T12:50:13.893Z,17.84
2022-09-28T12:52:00.294Z,17.19
2022-09-28T12:54:53.255Z,16.69
2022-09-28T12:57:40.258Z,16.42
2022-09-28T13:00:12.917Z,16.38
2022-09-28T13:03:02.931Z,16.27
2022-09-28T13:06:06.624Z,16.24
2022-09-28T13:08:44.391Z,16.26
2022-09-28T13:11:25.166Z,16.23
2022-09-28T13:14:03.213Z,16.05
2022-09-28T13:16:36.944Z,15.89
2022-09-28T13:19:13.091Z,15.78
2022-09-28T13:21:50.517Z,15.66
2022-09-28T13:24:34.078Z,15.51
2022-09-28T13:27:06.334Z,15.39
2022-09-28T13:29:34.936Z,15.30
2022-09-28T13:32:04.346Z,15.26
2022-09-28T13:34:37.028Z,15.30
2022-09-28T13:37:22.039Z,15.28
2022-09-28T13:39:52.717Z,15.25
2022-09-28T13:42:35.128Z,15.41
2022-09-28T13:45:27.300Z,15.89
2022-09-28T13:48:12.808Z,16.41
2022-09-28T13:51:05.175Z,17.11
2022-09-28T13:53:48.675Z,17.97
2022-09-28T13:56:29.600Z,18.49
2022-09-28T13:59:02.781Z,18.89
2022-09-28T14:01:37.029Z,19.39
2022-09-28T14:04:14.186Z,19.95
2022-09-28T14:06:47.513Z,20.05
2022-09-28T14:09:45.473Z,19.99
2022-09-28T14:12:32.078Z,20.22
2022-09-28T14:15:00.324Z,20.05
2022-09-28T14:18:00.116Z,19.48
2022-09-28T14:20:31.376Z,19.12
2022-09-28T14:23:38.618Z,18.54
2022-09-28T14:26:48.597Z,18.13
2022-09-28T14:29:28.652Z,17.89
2022-09-28T14:31:58.176Z,17.66
2022-09-28T14:34:34.450Z,17.48
2022-09-28T14:37:22.608Z,17.33
2022-09-28T14:40:07.870Z,17.10
2022-09-28T14:42:37.087Z,16.87
2022-09-28T14:45:33.826Z,16.67
2022-09-28T14:48:21.366Z,16.44
2022-09-28T14:50:50.025Z,16.24
2022-09-28T14:53:25.663Z,16.04
2022-09-28T14:55:58.815Z,15.96
2022-09-28T14:58:29.994Z,15.92
2022-09-28T15:01:03.919Z,15.85
2022-09-28T15:03:36.392Z,15.73
2022-09-28T15:06:04.036Z,15.61
2022-09-28T15:08:40.095Z,15.51
2022-09-28T15:11:14.749Z,15.47
2022-09-28T15:13:44.458Z,15.40
2022-09-28T15:16:15.025Z,15.33
2022-09-28T15:19:04.900Z,15.27
2022-09-28T15:21:36.335Z,15.26
2022-09-28T15:24:04.189Z,15.28
2022-09-28T15:26:33.468Z,15.37
2022-09-28T15:29:04.020Z,15.47
2022-09-28T15:31:36.313Z,15.53
2022-09-28T15:34:21.289Z,15.57
2022-09-28T15:36:49.983Z,15.69
2022-09-28T15:39:22.930Z,15.79
2022-09-28T15:41:51.997Z,15.83
2022-09-28T15:44:32.395Z,15.77
2022-09-28T15:47:11.147Z,15.68
2022-09-28T15:49:44.033Z,15.52
2022-09-28T15:52:27.917Z,15.35
2022-09-28T15:54:56.352Z,15.28
2022-09-28T15:57:37.288Z,15.19
2022-09-28T16:00:22.696Z,15.10
2022-09-28T16:03:05.437Z,15.11
2022-09-28T16:05:39.182Z,15.10
2022-09-28T16:08:25.574Z,15.26
2022-09-28T16:10:58.609Z,15.36
2022-09-28T16:13:26.811Z,15.51
2022-09-28T16:16:00.934Z,15.61
2022-09-28T16:18:30.726Z,15.57
2022-09-28T16:21:26.967Z,15.53
2022-09-28T16:23:57.477Z,15.63
2022-09-28T16:26:34.337Z,15.74
2022-09-28T16:29:09.390Z,15.83
2022-09-28T16:31:41.417Z,15.92
2022-09-28T16:34:17.698Z,15.92
2022-09-28T16:36:47.922Z,15.91
2022-09-28T16:39:17.400Z,15.92
2022-09-28T16:41:49.641Z,15.93
2022-09-28T16:44:23.376Z,15.78
2022-09-28T16:46:55.142Z,15.53
2022-09-28T16:49:25.477Z,15.38
2022-09-28T16:51:53.923Z,15.19
2022-09-28T16:54:41.562Z,15.03
2022-09-28T16:57:12.392Z,14.91
2022-09-28T16:59:40.292Z,14.85
2022-09-28T17:02:35.341Z,14.76
2022-09-28T17:05:07.017Z,14.72
2022-09-28T17:07:34.992Z,14.60
2022-09-28T17:10:02.596Z,14.44
2022-09-28T17:12:30.208Z,14.33
2022-09-28T17:14:58.606Z,14.27
2022-09-28T17:17:29.891Z,14.23
2022-09-28T17:19:57.575Z,14.16
2022-09-28T17:22:25.191Z,14.11
2022-09-28T17:24:52.810Z,14.07
2022-09-28T17:27:21.601Z,13.99
2022-09-28T17:29:49.239Z,13.90
2022-09-28T17:32:19.608Z,13.83
2022-09-28T17:35:00.772Z,13.75
2022-09-28T17:37:36.158Z,13.68
2022-09-28T17:40:03.946Z,13.61
2022-09-28T17:42:31.545Z,13.56
2022-09-28T17:44:59.160Z,13.49
2022-09-28T17:47:29.049Z,13.42
2022-09-28T17:50:01.198Z,13.34
2022-09-28T17:52:28.813Z,13.28
2022-09-28T17:54:56.432Z,13.23
2022-09-28T17:57:24.041Z,13.13
2022-09-28T17:59:52.058Z,13.01
2022-09-28T18:02:19.570Z,12.79
2022-09-28T18:04:52.202Z,12.61
2022-09-28T18:07:21.398Z,12.47
2022-09-28T18:09:53.821Z,12.38
2022-09-28T18:12:21.449Z,12.27
2022-09-28T18:14:49.104Z,12.16
2022-09-28T18:17:16.734Z,12.08
2022-09-28T18:19:44.474Z,12.04
2022-09-28T18:22:12.115Z,12.02
2022-09-28T18:24:41.160Z,12.00
2022-09-28T18:27:08.839Z,12.02
2022-09-28T18:29:36.654Z,12.08
2022-09-28T18:32:04.857Z,12.12
2022-09-28T18:34:35.733Z,12.13
2022-09-28T18:37:03.483Z,12.11
2022-09-28T18:39:31.120Z,12.08
2022-09-28T18:42:00.153Z,12.04
2022-09-28T18:44:27.797Z,11.96
2022-09-28T18:46:55.473Z,11.91
2022-09-28T18:49:23.921Z,11.86
2022-09-28T18:51:51.621Z,11.80
2022-09-28T18:54:19.568Z,11.76
2022-09-28T18:56:47.094Z,11.68
2022-09-28T18:59:16.240Z,11.66
2022-09-28T19:01:44.057Z,11.66
2022-09-28T19:04:13.553Z,11.68
2022-09-28T19:06:44.399Z,11.66
2022-09-28T19:09:12.456Z,11.64
2022-09-28T19:11:40.182Z,11.58
2022-09-28T19:14:07.808Z,11.55
2022-09-28T19:16:36.801Z,11.54
2022-09-28T19:19:04.499Z,11.50
2022-09-28T19:21:32.153Z,11.51
2022-09-28T19:24:01.256Z,11.49
2022-09-28T19:26:29.749Z,11.45
2022-09-28T19:28:58.316Z,11.41
2022-09-28T19:31:27.384Z,11.36
2022-09-28T19:33:56.440Z,11.35
2022-09-28T19:36:25.847Z,11.33
2022-09-28T19:38:53.764Z,11.25
2022-09-28T19:41:39.604Z,11.19
2022-09-28T19:44:15.797Z,11.18
2022-09-28T19:46:43.784Z,11.16
2022-09-28T19:49:13.768Z,11.11
2022-09-28T19:52:08.468Z,11.06
2022-09-28T19:54:36.301Z,10.99
2022-09-28T19:57:08.546Z,10.93
2022-09-28T19:59:36.890Z,10.87
2022-09-28T20:02:05.298Z,10.84
2022-09-28T20:04:34.297Z,10.84
2022-09-28T20:07:01.965Z,10.77
2022-09-28T20:09:29.785Z,10.70
2022-09-28T20:11:57.450Z,10.63
2022-09-28T20:14:26.276Z,10.52
2022-09-28T20:16:58.368Z,10.47
2022-09-28T20:19:26.620Z,10.37
2022-09-28T20:22:02.009Z,10.27
2022-09-28T20:24:29.850Z,10.21
2022-09-28T20:26:57.791Z,10.19
2022-09-28T20:29:25.555Z,10.20
2022-09-28T20:31:53.265Z,10.21
2022-09-28T20:34:20.912Z,10.18
2022-09-28T20:36:48.516Z,10.15
2022-09-28T20:39:17.574Z,10.15
2022-09-28T20:41:47.100Z,10.14
2022-09-28T20:44:14.867Z,10.14
2022-09-28T20:46:43.986Z,10.13
2022-09-28T20:49:11.796Z,10.11
2022-09-28T20:51:39.445Z,10.08
2022-09-28T20:54:07.138Z,10.04
2022-09-28T20:56:38.226Z,10.01
2022-09-28T20:59:07.767Z,10.00
2022-09-28T21:01:36.162Z,9.98
2022-09-28T21:04:05.668Z,9.90
2022-09-28T21:06:34.757Z,9.87
2022-09-28T21:09:03.216Z,9.85
2022-09-28T21:11:31.037Z,9.84
2022-09-28T21:14:01.701Z,9.83
2022-09-28T21:16:31.547Z,9.77
2022-09-28T21:18:59.889Z,9.68
2022-09-28T21:21:28.093Z,9.67
2022-09-28T21:23:56.551Z,9.68
2022-09-28T21:26:25.939Z,9.66
2022-09-28T21:28:54.615Z,9.57
2022-09-28T21:31:28.778Z,9.53
2022-09-28T21:33:57.358Z,9.44
2022-09-28T21:36:25.482Z,9.40
2022-09-28T21:38:53.460Z,9.36
2022-09-28T21:41:21.105Z,9.25
2022-09-28T21:43:48.701Z,9.15
2022-09-28T21:46:17.533Z,9.12
2022-09-28T21:48:46.597Z,9.10
2022-09-28T21:51:15.521Z,9.11
2022-09-28T21:53:43.580Z,9.15
2022-09-28T21:56:13.522Z,9.16
2022-09-28T21:58:41.461Z,9.14
2022-09-28T22:01:13.393Z,9.09
2022-09-28T22:03:41.877Z,9.08
2022-09-28T22:06:11.076Z,9.03
2022-09-28T22:08:39.598Z,9.02
2022-09-28T22:11:08.931Z,8.98
2022-09-28T22:13:40.013Z,8.97
2022-09-28T22:16:08.238Z,8.96
2022-09-28T22:18:36.001Z,8.90
2022-09-28T22:21:06.472Z,8.85
2022-09-28T22:23:36.543Z,8.79
2022-09-28T22:26:07.042Z,8.71
2022-09-28T22:28:35.027Z,8.59
2022-09-28T22:31:02.938Z,8.46
2022-09-28T22:33:30.704Z,8.40
2022-09-28T22:35:58.358Z,8.36
2022-09-28T22:38:26.182Z,8.37
2022-09-28T22:40:57.640Z,8.42
2022-09-28T22:43:26.765Z,8.42
2022-09-28T22:46:02.029Z,8.41
2022-09-28T22:48:29.829Z,8.41
2022-09-28T22:50:57.457Z,8.43
2022-09-28T22:53:25.114Z,8.43
2022-09-28T22:55:52.873Z,8.38
2022-09-28T22:58:21.870Z,8.32
2022-09-28T23:00:49.495Z,8.26
2022-09-28T23:03:17.725Z,8.22
2022-09-28T23:05:53.610Z,8.20
2022-09-28T23:08:21.633Z,8.16
2022-09-28T23:10:49.295Z,8.08
2022-09-28T23:13:17.250Z,7.98
2022-09-28T23:15:55.693Z,7.90
2022-09-28T23:18:23.435Z,7.81
2022-09-28T23:20:54.958Z,7.75
2022-09-28T23:23:23.079Z,7.76
2022-09-28T23:25:51.305Z,7.79
2022-09-28T23:28:19.066Z,7.84
2022-09-28T23:30:48.516Z,7.83
2022-09-28T23:33:17.654Z,7.81
2022-09-28T23:35:45.594Z,7.81
2022-09-28T23:38:14.285Z,7.74
2022-09-28T23:40:42.355Z,7.57
2022-09-28T23:43:09.987Z,7.49
2022-09-28T23:45:37.620Z,7.46
2022-09-28T23:48:06.733Z,7.46
2022-09-28T23:50:34.363Z,7.46
2022-09-28T23:53:01.999Z,7.47
2022-09-28T23:55:29.600Z,7.46
2022-09-28T23:57:58.649Z,7.47
