createdAt,value
2019-01-14T00:01:06.295Z,11.50
2019-01-14T00:03:35.799Z,15.50
2019-01-14T00:06:10.161Z,18.23
2019-01-14T00:08:35.033Z,16.25
2019-01-14T00:11:03.543Z,10.07
2019-01-14T00:13:32.068Z,17.50
2019-01-14T00:16:00.607Z,13.97
2019-01-14T00:18:29.278Z,11.83
2019-01-14T00:20:57.818Z,18.00
2019-01-14T00:23:45.718Z,14.13
2019-01-14T00:26:14.328Z,12.53
2019-01-14T00:28:42.791Z,18.90
2019-01-14T00:31:11.251Z,15.23
2019-01-14T00:33:39.756Z,20.10
2019-01-14T00:36:08.196Z,16.20
2019-01-14T00:38:36.652Z,25.27
2019-01-14T00:41:24.443Z,21.40
2019-01-14T00:43:52.883Z,13.20
2019-01-14T00:46:22.450Z,14.97
2019-01-14T00:48:51.012Z,10.47
2019-01-14T00:51:19.523Z,4.10
2019-01-14T00:53:48.007Z,3.90
2019-01-14T00:56:16.512Z,6.10
2019-01-14T00:58:45.092Z,4.10
2019-01-14T01:01:13.538Z,1.60
2019-01-14T01:03:41.985Z,1.80
2019-01-14T01:06:10.483Z,3.70
2019-01-14T01:08:38.928Z,8.17
2019-01-14T01:11:07.381Z,16.90
2019-01-14T01:13:35.893Z,11.70
2019-01-14T01:16:04.458Z,9.20
2019-01-14T01:18:32.912Z,11.80
2019-01-14T01:21:01.592Z,10.60
2019-01-14T01:23:30.045Z,19.30
2019-01-14T01:25:58.484Z,11.93
2019-01-14T01:28:26.919Z,9.67
2019-01-14T01:30:55.368Z,9.10
2019-01-14T01:33:23.810Z,11.53
2019-01-14T01:35:52.247Z,7.73
2019-01-14T01:38:20.684Z,6.63
2019-01-14T01:40:49.140Z,16.33
2019-01-14T01:43:17.581Z,14.30
2019-01-14T01:45:46.111Z,12.90
2019-01-14T01:48:14.607Z,18.50
2019-01-14T01:50:43.066Z,21.80
2019-01-14T01:53:11.497Z,20.13
2019-01-14T01:55:39.946Z,19.93
2019-01-14T01:58:08.388Z,25.60
2019-01-14T02:00:36.920Z,23.23
2019-01-14T02:03:05.431Z,18.67
2019-01-14T02:05:33.856Z,20.50
2019-01-14T02:08:02.307Z,37.37
2019-01-14T02:10:30.817Z,16.73
2019-01-14T02:12:59.272Z,23.53
2019-01-14T02:15:27.771Z,9.80
2019-01-14T02:17:56.263Z,25.73
2019-01-14T02:20:24.708Z,21.73
2019-01-14T02:22:53.164Z,24.27
2019-01-14T02:25:21.607Z,14.80
2019-01-14T02:27:50.135Z,13.67
2019-01-14T02:30:20.904Z,26.00
2019-01-14T02:32:49.355Z,16.70
2019-01-14T02:35:18.045Z,21.83
2019-01-14T02:37:46.623Z,21.27
2019-01-14T02:40:20.223Z,24.80
2019-01-14T02:42:48.745Z,14.60
2019-01-14T02:45:17.587Z,18.13
2019-01-14T02:47:46.027Z,26.13
2019-01-14T02:50:15.329Z,22.43
2019-01-14T02:52:43.779Z,33.10
2019-01-14T02:55:12.838Z,19.57
2019-01-14T02:57:41.504Z,17.03
2019-01-14T03:00:19.241Z,13.93
2019-01-14T03:02:47.759Z,14.63
2019-01-14T03:05:16.282Z,13.83
2019-01-14T03:07:44.844Z,13.77
2019-01-14T03:10:13.568Z,14.00
2019-01-14T03:12:42.011Z,12.33
2019-01-14T03:15:13.010Z,16.57
2019-01-14T03:17:41.447Z,19.63
2019-01-14T03:20:12.832Z,21.23
2019-01-14T03:22:41.276Z,19.43
2019-01-14T03:25:10.542Z,22.37
2019-01-14T03:27:40.034Z,19.43
2019-01-14T03:30:14.400Z,22.97
2019-01-14T03:32:42.903Z,19.80
2019-01-14T03:35:11.515Z,14.87
2019-01-14T03:37:39.971Z,24.50
2019-01-14T03:40:11.443Z,21.53
2019-01-14T03:42:59.242Z,11.87
2019-01-14T03:45:27.670Z,16.50
2019-01-14T03:47:56.115Z,13.83
2019-01-14T03:50:24.612Z,13.93
2019-01-14T03:52:53.137Z,13.33
2019-01-14T03:55:21.720Z,14.77
2019-01-14T03:57:52.477Z,21.27
2019-01-14T04:00:20.980Z,14.07
2019-01-14T04:02:49.431Z,15.00
2019-01-14T04:05:17.879Z,25.27
2019-01-14T04:07:46.346Z,22.30
2019-01-14T04:10:16.630Z,16.73
2019-01-14T04:12:45.328Z,17.40
2019-01-14T04:15:16.274Z,18.33
2019-01-14T04:17:45.956Z,25.30
2019-01-14T04:20:17.004Z,19.60
2019-01-14T04:22:45.695Z,15.47
2019-01-14T04:25:14.566Z,16.60
2019-01-14T04:28:03.899Z,11.93
2019-01-14T04:30:32.410Z,13.90
2019-01-14T04:33:00.847Z,9.80
2019-01-14T04:35:29.292Z,11.30
2019-01-14T04:37:57.741Z,11.57
2019-01-14T04:40:26.168Z,11.43
2019-01-14T04:42:54.632Z,9.83
2019-01-14T04:45:23.141Z,11.23
2019-01-14T04:47:51.575Z,8.83
2019-01-14T04:50:21.172Z,5.50
2019-01-14T04:52:49.876Z,6.77
2019-01-14T04:55:18.407Z,12.97
2019-01-14T04:57:46.908Z,3.90
2019-01-14T05:00:21.005Z,5.60
2019-01-14T05:02:49.613Z,4.23
2019-01-14T05:05:18.396Z,4.63
2019-01-14T05:07:47.499Z,6.20
2019-01-14T05:10:18.610Z,8.23
2019-01-14T05:12:47.169Z,6.50
2019-01-14T05:15:15.885Z,8.90
2019-01-14T05:17:44.328Z,14.37
2019-01-14T05:20:18.647Z,6.23
2019-01-14T05:22:47.236Z,5.20
2019-01-14T05:25:15.840Z,11.27
2019-01-14T05:27:44.256Z,6.57
2019-01-14T05:30:32.124Z,4.03
2019-01-14T05:33:00.558Z,9.13
2019-01-14T05:35:29.003Z,4.07
2019-01-14T05:37:57.435Z,8.67
2019-01-14T05:40:26.357Z,2.67
2019-01-14T05:42:54.857Z,2.63
2019-01-14T05:45:23.385Z,10.23
2019-01-14T05:47:51.964Z,12.20
2019-01-14T05:50:20.467Z,6.20
2019-01-14T05:52:48.985Z,3.97
2019-01-14T05:55:17.759Z,9.43
2019-01-14T05:57:46.289Z,4.37
2019-01-14T06:00:23.809Z,13.30
2019-01-14T06:03:11.608Z,8.53
2019-01-14T06:05:40.060Z,12.33
2019-01-14T06:08:27.841Z,5.83
2019-01-14T06:10:56.287Z,11.43
2019-01-14T06:13:24.721Z,7.90
2019-01-14T06:15:53.147Z,12.80
2019-01-14T06:18:21.608Z,12.03
2019-01-14T06:20:50.082Z,9.43
2019-01-14T06:23:18.528Z,11.20
2019-01-14T06:25:46.964Z,10.20
2019-01-14T06:28:15.445Z,12.07
2019-01-14T06:30:43.886Z,12.40
2019-01-14T06:33:31.671Z,8.23
2019-01-14T06:36:00.111Z,9.70
2019-01-14T06:38:28.555Z,10.43
2019-01-14T06:40:56.994Z,22.57
2019-01-14T06:43:25.455Z,16.57
2019-01-14T06:45:53.895Z,21.17
2019-01-14T06:48:22.348Z,15.30
2019-01-14T06:50:50.787Z,12.40
2019-01-14T06:53:19.235Z,18.47
2019-01-14T06:55:47.668Z,14.50
2019-01-14T06:58:16.130Z,23.63
2019-01-14T07:00:44.558Z,8.17
2019-01-14T07:03:13.167Z,7.10
2019-01-14T07:05:41.597Z,7.00
2019-01-14T07:08:10.069Z,10.23
2019-01-14T07:10:38.510Z,20.97
2019-01-14T07:13:07.979Z,14.63
2019-01-14T07:15:36.433Z,14.17
2019-01-14T07:18:05.108Z,18.67
2019-01-14T07:20:33.555Z,16.60
2019-01-14T07:23:01.988Z,5.63
2019-01-14T07:25:30.439Z,10.07
2019-01-14T07:27:58.871Z,9.23
2019-01-14T07:30:27.324Z,12.30
2019-01-14T07:32:55.766Z,11.07
2019-01-14T07:35:24.218Z,6.20
2019-01-14T07:37:52.722Z,11.30
2019-01-14T07:40:21.314Z,7.50
2019-01-14T07:42:49.820Z,11.97
2019-01-14T07:45:19.515Z,3.40
2019-01-14T07:47:48.075Z,5.60
2019-01-14T07:50:18.284Z,8.33
2019-01-14T07:52:47.255Z,6.23
2019-01-14T07:55:15.721Z,6.20
2019-01-14T07:57:44.172Z,8.00
2019-01-14T08:00:18.602Z,10.70
2019-01-14T08:02:47.032Z,4.47
2019-01-14T08:05:15.492Z,7.10
2019-01-14T08:07:44.024Z,6.00
2019-01-14T08:10:12.592Z,12.23
2019-01-14T08:12:41.170Z,16.03
2019-01-14T08:15:15.692Z,4.80
2019-01-14T08:18:03.728Z,3.30
2019-01-14T08:20:32.178Z,4.03
2019-01-14T08:23:00.681Z,7.33
2019-01-14T08:25:29.133Z,9.80
2019-01-14T08:27:57.580Z,2.77
2019-01-14T08:30:45.355Z,4.63
2019-01-14T08:33:13.795Z,10.97
2019-01-14T08:35:42.253Z,7.63
2019-01-14T08:38:10.684Z,6.13
2019-01-14T08:40:39.110Z,11.10
2019-01-14T08:43:07.565Z,8.13
2019-01-14T08:45:56.503Z,6.77
2019-01-14T08:48:24.967Z,6.40
2019-01-14T08:50:53.401Z,6.30
2019-01-14T08:53:21.852Z,13.73
2019-01-14T08:55:50.343Z,9.80
2019-01-14T08:58:18.797Z,9.03
2019-01-14T09:00:47.219Z,7.53
2019-01-14T09:03:15.680Z,8.63
2019-01-14T09:05:44.177Z,5.30
2019-01-14T09:08:12.632Z,5.20
2019-01-14T09:10:42.189Z,5.10
2019-01-14T09:13:10.635Z,3.03
2019-01-14T09:15:58.423Z,7.63
2019-01-14T09:18:26.891Z,6.70
2019-01-14T09:20:55.315Z,6.50
2019-01-14T09:23:23.786Z,4.87
2019-01-14T09:25:53.957Z,10.20
2019-01-14T09:28:22.407Z,6.27
2019-01-14T09:30:50.847Z,9.27
2019-01-14T09:33:19.301Z,6.40
2019-01-14T09:35:47.729Z,14.60
2019-01-14T09:38:16.189Z,8.23
2019-01-14T09:40:44.620Z,7.30
2019-01-14T09:43:32.416Z,6.80
2019-01-14T09:46:00.855Z,10.47
2019-01-14T09:48:29.356Z,9.47
2019-01-14T09:50:57.820Z,13.67
2019-01-14T09:53:26.327Z,8.80
2019-01-14T09:55:54.844Z,13.80
2019-01-14T09:58:23.277Z,13.83
2019-01-14T10:00:51.732Z,5.00
2019-01-14T10:03:20.173Z,7.87
2019-01-14T10:05:48.626Z,10.43
2019-01-14T10:08:17.063Z,6.23
2019-01-14T10:10:45.516Z,8.80
2019-01-14T10:13:13.959Z,7.50
2019-01-14T10:15:42.420Z,11.17
2019-01-14T10:18:10.856Z,5.77
2019-01-14T10:20:39.308Z,10.87
2019-01-14T10:23:07.816Z,7.03
2019-01-14T10:25:36.413Z,5.17
2019-01-14T10:28:04.903Z,7.00
2019-01-14T10:30:34.335Z,2.73
2019-01-14T10:33:02.838Z,8.90
2019-01-14T10:35:31.389Z,10.00
2019-01-14T10:37:59.831Z,5.70
2019-01-14T10:40:28.285Z,13.30
2019-01-14T10:42:56.735Z,5.20
2019-01-14T10:45:25.176Z,8.77
2019-01-14T10:47:53.776Z,8.30
2019-01-14T10:50:22.210Z,9.93
2019-01-14T10:52:50.683Z,13.33
2019-01-14T10:55:19.189Z,10.33
2019-01-14T10:57:47.782Z,14.10
2019-01-14T11:00:21.974Z,9.40
2019-01-14T11:02:50.505Z,13.90
2019-01-14T11:05:24.780Z,11.40
2019-01-14T11:07:53.321Z,18.70
2019-01-14T11:10:21.823Z,6.80
2019-01-14T11:12:50.540Z,6.23
2019-01-14T11:15:20.944Z,15.63
2019-01-14T11:17:49.591Z,9.67
2019-01-14T11:20:20.933Z,22.97
2019-01-14T11:22:49.620Z,9.77
2019-01-14T11:25:18.300Z,5.83
2019-01-14T11:27:46.754Z,13.53
2019-01-14T11:30:20.696Z,7.73
2019-01-14T11:32:49.141Z,12.13
2019-01-14T11:35:17.689Z,9.50
2019-01-14T11:37:46.117Z,3.53
2019-01-14T11:40:17.682Z,4.07
2019-01-14T11:43:05.550Z,7.57
2019-01-14T11:45:33.980Z,5.63
2019-01-14T11:48:02.421Z,6.57
2019-01-14T11:50:50.211Z,13.23
2019-01-14T11:53:18.657Z,5.90
2019-01-14T11:55:47.091Z,2.90
2019-01-14T11:58:21.350Z,8.77
2019-01-14T12:00:49.852Z,2.70
2019-01-14T12:03:18.376Z,2.60
2019-01-14T12:05:46.816Z,4.00
2019-01-14T12:08:15.321Z,2.43
2019-01-14T12:10:43.772Z,2.83
2019-01-14T12:13:12.295Z,2.90
2019-01-14T12:15:40.840Z,1.67
2019-01-14T12:18:09.448Z,4.20
2019-01-14T12:20:37.924Z,3.63
2019-01-14T12:23:06.424Z,1.77
2019-01-14T12:25:34.869Z,3.10
2019-01-14T12:28:03.306Z,4.73
2019-01-14T12:30:39.697Z,3.37
2019-01-14T12:33:11.210Z,2.60
2019-01-14T12:35:39.723Z,5.57
2019-01-14T12:38:08.292Z,5.63
2019-01-14T12:40:36.746Z,2.40
2019-01-14T12:43:05.428Z,10.23
2019-01-14T12:45:53.215Z,6.70
2019-01-14T12:48:22.591Z,4.73
2019-01-14T12:50:51.300Z,1.80
2019-01-14T12:53:19.735Z,8.10
2019-01-14T12:55:48.264Z,10.67
2019-01-14T12:58:16.694Z,5.33
2019-01-14T13:00:45.157Z,4.60
2019-01-14T13:03:13.592Z,7.40
2019-01-14T13:06:01.395Z,8.17
2019-01-14T13:08:29.837Z,6.33
2019-01-14T13:10:58.291Z,5.13
2019-01-14T13:13:26.711Z,6.10
2019-01-14T13:15:55.147Z,4.50
2019-01-14T13:18:23.604Z,7.40
2019-01-14T13:20:52.033Z,8.63
2019-01-14T13:23:20.626Z,8.10
2019-01-14T13:25:49.080Z,6.70
2019-01-14T13:28:26.407Z,3.07
2019-01-14T13:30:54.844Z,5.70
2019-01-14T13:33:23.371Z,5.87
2019-01-14T13:36:01.644Z,3.50
2019-01-14T13:38:30.104Z,5.83
2019-01-14T13:40:58.544Z,6.30
2019-01-14T13:43:27.064Z,3.73
2019-01-14T13:45:55.497Z,1.60
2019-01-14T13:48:24.284Z,2.30
2019-01-14T13:50:52.812Z,5.03
2019-01-14T13:53:40.608Z,2.10
2019-01-14T13:56:09.056Z,2.57
2019-01-14T13:58:37.516Z,3.00
2019-01-14T14:01:05.943Z,4.73
2019-01-14T14:03:34.447Z,4.23
2019-01-14T14:06:02.958Z,8.10
2019-01-14T14:08:31.428Z,4.00
2019-01-14T14:10:59.903Z,5.20
2019-01-14T14:13:28.339Z,3.13
2019-01-14T14:16:00.435Z,3.67
2019-01-14T14:18:28.870Z,2.70
2019-01-14T14:20:57.307Z,4.33
2019-01-14T14:23:25.757Z,11.43
2019-01-14T14:25:55.242Z,3.20
2019-01-14T14:44:41.155Z,5.37
2019-01-14T14:47:10.308Z,3.10
2019-01-14T14:49:38.786Z,2.90
2019-01-14T14:52:07.246Z,9.63
2019-01-14T14:54:36.633Z,2.40
2019-01-14T14:57:05.224Z,6.07
2019-01-14T14:59:33.739Z,4.90
2019-01-14T15:02:02.194Z,2.23
2019-01-14T15:04:49.980Z,6.27
2019-01-14T15:07:18.421Z,5.43
2019-01-14T15:09:46.863Z,3.20
2019-01-14T15:12:15.403Z,4.67
2019-01-14T15:14:44.061Z,6.43
2019-01-14T15:17:12.615Z,10.90
2019-01-14T15:19:41.055Z,4.00
2019-01-14T15:22:09.520Z,6.53
2019-01-14T15:24:37.948Z,5.50
2019-01-14T15:27:25.818Z,2.53
2019-01-14T15:29:54.332Z,5.20
2019-01-14T15:32:22.785Z,11.70
2019-01-14T15:34:51.258Z,2.40
2019-01-14T15:37:19.679Z,7.20
2019-01-14T15:39:48.132Z,5.13
2019-01-14T15:42:16.567Z,5.40
2019-01-14T15:44:45.029Z,1.50
2019-01-14T15:47:13.533Z,2.40
2019-01-14T15:49:41.999Z,3.53
2019-01-14T15:52:10.498Z,3.83
2019-01-14T15:54:39.114Z,4.93
2019-01-14T15:57:07.832Z,1.53
2019-01-14T15:59:36.371Z,3.07
2019-01-14T16:02:05.017Z,2.57
2019-01-14T16:04:33.507Z,6.10
2019-01-14T16:07:01.963Z,3.43
2019-01-14T16:09:30.459Z,4.90
2019-01-14T16:11:58.970Z,6.27
2019-01-14T16:14:28.133Z,2.77
2019-01-14T16:16:56.716Z,5.70
2019-01-14T16:19:25.626Z,6.30
2019-01-14T16:21:54.311Z,7.03
2019-01-14T16:24:22.810Z,5.10
2019-01-14T16:27:10.579Z,5.37
2019-01-14T16:29:39.028Z,4.93
2019-01-14T16:32:08.065Z,4.97
2019-01-14T16:34:36.552Z,4.53
2019-01-14T16:37:05.124Z,7.80
2019-01-14T16:39:33.668Z,3.43
2019-01-14T16:42:03.417Z,8.07
2019-01-14T16:44:31.919Z,2.40
2019-01-14T16:47:00.445Z,5.90
2019-01-14T16:49:28.883Z,7.90
2019-01-14T16:51:57.472Z,5.23
2019-01-14T16:54:25.906Z,3.00
2019-01-14T16:56:54.356Z,3.67
2019-01-14T16:59:23.766Z,6.27
2019-01-14T17:01:52.221Z,7.40
2019-01-14T17:04:20.953Z,5.37
2019-01-14T17:06:49.544Z,7.30
2019-01-14T17:09:17.977Z,4.50
2019-01-14T17:11:46.520Z,4.90
2019-01-14T17:14:14.968Z,5.30
2019-01-14T17:16:43.431Z,3.63
2019-01-14T17:19:12.081Z,3.53
2019-01-14T17:21:40.536Z,7.03
2019-01-14T17:24:08.971Z,6.17
2019-01-14T17:26:38.671Z,7.03
2019-01-14T17:29:13.227Z,4.60
2019-01-14T17:31:43.021Z,7.23
2019-01-14T17:34:12.111Z,6.40
2019-01-14T17:36:41.662Z,5.07
2019-01-14T17:39:10.208Z,8.07
2019-01-14T17:41:39.360Z,3.47
2019-01-14T17:44:07.917Z,3.10
2019-01-14T17:46:36.368Z,6.77
2019-01-14T17:49:05.972Z,5.23
2019-01-14T17:51:40.140Z,10.00
2019-01-14T17:54:08.665Z,2.70
2019-01-14T17:56:37.091Z,8.70
2019-01-14T17:59:05.559Z,3.77
2019-01-14T18:01:34.000Z,9.07
2019-01-14T18:04:21.898Z,8.30
2019-01-14T18:06:50.327Z,2.30
2019-01-14T18:09:18.787Z,3.83
2019-01-14T18:11:47.228Z,10.43
2019-01-14T18:14:15.851Z,4.90
2019-01-14T18:16:44.301Z,7.93
2019-01-14T18:19:12.780Z,13.07
2019-01-14T18:22:00.555Z,4.93
2019-01-14T18:24:29.138Z,8.60
2019-01-14T18:26:57.589Z,3.60
2019-01-14T18:29:26.061Z,13.23
2019-01-14T18:31:54.644Z,7.23
2019-01-14T18:34:23.096Z,5.27
2019-01-14T18:36:51.533Z,8.23
2019-01-14T18:39:20.060Z,11.00
2019-01-14T18:41:48.496Z,6.60
2019-01-14T18:44:16.945Z,10.43
2019-01-14T18:46:45.388Z,9.90
2019-01-14T18:49:13.823Z,4.53
2019-01-14T18:51:42.268Z,6.03
2019-01-14T18:54:10.703Z,5.20
2019-01-14T18:56:39.160Z,7.80
2019-01-14T18:59:07.648Z,7.40
2019-01-14T19:01:36.108Z,6.03
2019-01-14T19:04:10.628Z,6.80
2019-01-14T19:06:39.080Z,6.50
2019-01-14T19:09:13.335Z,10.23
2019-01-14T19:11:41.808Z,4.40
2019-01-14T19:14:10.309Z,6.87
2019-01-14T19:16:38.787Z,8.67
2019-01-14T19:19:07.305Z,3.50
2019-01-14T19:21:35.752Z,8.83
2019-01-14T19:24:04.323Z,10.03
2019-01-14T19:26:32.795Z,3.97
2019-01-14T19:29:01.241Z,3.87
2019-01-14T19:31:29.672Z,3.60
2019-01-14T19:33:58.140Z,4.47
2019-01-14T19:36:27.547Z,6.97
2019-01-14T19:38:58.095Z,2.80
2019-01-14T19:41:26.535Z,5.13
2019-01-14T19:43:54.993Z,6.23
2019-01-14T19:46:42.797Z,4.70
2019-01-14T19:49:11.280Z,5.87
2019-01-14T19:51:39.907Z,8.40
2019-01-14T19:54:08.372Z,4.80
2019-01-14T19:56:36.822Z,3.90
2019-01-14T19:59:05.347Z,10.87
2019-01-14T20:01:33.800Z,6.50
2019-01-14T20:04:02.247Z,5.70
2019-01-14T20:06:30.684Z,8.77
2019-01-14T20:08:59.150Z,10.13
2019-01-14T20:11:27.756Z,4.83
2019-01-14T20:13:56.376Z,5.73
2019-01-14T20:16:24.805Z,9.37
2019-01-14T20:18:53.264Z,6.60
2019-01-14T20:21:21.695Z,6.83
2019-01-14T20:23:52.417Z,9.57
2019-01-14T20:26:20.391Z,6.40
2019-01-14T20:28:48.852Z,8.33
2019-01-14T20:31:20.346Z,4.53
2019-01-14T20:33:48.863Z,3.43
2019-01-14T20:36:17.296Z,4.17
2019-01-14T20:38:45.728Z,3.00
2019-01-14T20:41:17.660Z,5.00
2019-01-14T20:43:46.567Z,4.30
2019-01-14T20:46:16.124Z,4.00
2019-01-14T20:48:44.628Z,4.50
2019-01-14T20:51:13.112Z,4.80
2019-01-14T20:53:41.683Z,5.13
2019-01-14T20:56:10.132Z,6.50
2019-01-14T20:58:38.593Z,4.30
2019-01-14T21:01:26.460Z,3.00
2019-01-14T21:03:54.907Z,6.50
2019-01-14T21:06:23.368Z,9.00
2019-01-14T21:08:51.808Z,17.07
2019-01-14T21:11:24.043Z,8.17
2019-01-14T21:13:50.661Z,5.23
2019-01-14T21:16:19.225Z,6.50
2019-01-14T21:18:47.804Z,6.53
2019-01-14T21:21:16.272Z,9.20
2019-01-14T21:23:44.784Z,5.70
2019-01-14T21:26:13.235Z,10.03
2019-01-14T21:28:41.670Z,7.23
2019-01-14T21:31:10.208Z,6.17
2019-01-14T21:33:39.408Z,10.00
2019-01-14T21:36:07.842Z,5.07
2019-01-14T21:38:36.379Z,4.13
2019-01-14T21:41:05.071Z,6.43
2019-01-14T21:43:33.552Z,8.50
2019-01-14T21:46:01.994Z,11.20
2019-01-14T21:48:30.511Z,5.30
2019-01-14T21:50:58.955Z,8.57
2019-01-14T21:53:27.405Z,7.20
2019-01-14T21:55:55.850Z,6.83
2019-01-14T21:58:24.366Z,6.40
2019-01-14T22:00:52.810Z,4.80
2019-01-14T22:03:21.286Z,7.17
2019-01-14T22:05:49.731Z,5.73
2019-01-14T22:08:18.240Z,8.47
2019-01-14T22:10:46.671Z,10.53
2019-01-14T22:13:15.124Z,3.40
2019-01-14T22:15:43.563Z,8.77
2019-01-14T22:18:12.183Z,5.40
2019-01-14T22:20:40.631Z,14.37
2019-01-14T22:23:09.081Z,6.53
2019-01-14T22:25:37.524Z,13.23
2019-01-14T22:28:06.046Z,11.83
2019-01-14T22:30:34.676Z,10.43
2019-01-14T22:33:03.309Z,8.87
2019-01-14T22:35:51.085Z,8.57
2019-01-14T22:38:19.532Z,9.03
2019-01-14T22:40:47.968Z,10.80
2019-01-14T22:43:16.414Z,9.40
2019-01-14T22:45:44.859Z,5.03
2019-01-14T22:48:13.329Z,13.53
2019-01-14T22:50:41.835Z,13.40
2019-01-14T22:53:10.302Z,13.63
2019-01-14T22:55:38.736Z,16.80
2019-01-14T22:58:07.175Z,10.23
2019-01-14T23:00:55.184Z,14.50
2019-01-14T23:03:24.061Z,11.60
2019-01-14T23:05:52.511Z,9.40
2019-01-14T23:08:21.011Z,7.17
2019-01-14T23:10:50.798Z,8.70
2019-01-14T23:13:19.484Z,9.10
2019-01-14T23:15:48.016Z,9.33
2019-01-14T23:18:16.452Z,12.07
2019-01-14T23:20:44.973Z,14.30
2019-01-14T23:23:14.413Z,14.13
2019-01-14T23:25:42.871Z,10.23
2019-01-14T23:28:11.314Z,13.33
2019-01-14T23:30:39.844Z,14.63
2019-01-14T23:33:08.347Z,13.03
2019-01-14T23:35:36.948Z,18.23
2019-01-14T23:38:05.547Z,8.90
2019-01-14T23:40:33.995Z,13.00
2019-01-14T23:43:02.511Z,8.37
2019-01-14T23:45:31.051Z,7.50
2019-01-14T23:47:59.507Z,11.27
2019-01-14T23:50:27.943Z,15.10
2019-01-14T23:52:56.394Z,14.10
2019-01-14T23:55:44.178Z,10.45
2019-01-14T23:58:12.627Z,7.73
