createdAt,value
2023-05-04T00:01:18.754Z,4.00
2023-05-04T00:03:47.960Z,4.20
2023-05-04T00:06:21.241Z,4.27
2023-05-04T00:08:49.257Z,4.50
2023-05-04T00:11:18.796Z,4.77
2023-05-04T00:13:46.663Z,4.60
2023-05-04T00:16:15.262Z,4.50
2023-05-04T00:18:43.904Z,5.83
2023-05-04T00:21:12.417Z,5.07
2023-05-04T00:23:43.306Z,4.23
2023-05-04T00:26:11.312Z,4.10
2023-05-04T00:28:42.354Z,4.40
2023-05-04T00:31:15.023Z,3.90
2023-05-04T00:33:43.296Z,4.33
2023-05-04T00:36:13.838Z,4.00
2023-05-04T00:38:51.794Z,4.80
2023-05-04T00:41:22.483Z,3.87
2023-05-04T00:43:50.815Z,3.33
2023-05-04T00:46:20.847Z,3.97
2023-05-04T00:48:52.180Z,3.40
2023-05-04T00:51:21.897Z,3.43
2023-05-04T00:53:54.132Z,3.50
2023-05-04T00:56:29.017Z,2.90
2023-05-04T00:58:58.384Z,3.60
2023-05-04T01:01:26.885Z,3.20
2023-05-04T01:03:57.107Z,3.23
2023-05-04T01:06:35.945Z,3.63
2023-05-04T01:09:12.252Z,3.70
2023-05-04T01:11:45.563Z,4.07
2023-05-04T01:14:17.762Z,3.57
2023-05-04T01:16:48.796Z,3.40
2023-05-04T01:19:18.212Z,3.57
2023-05-04T01:21:47.989Z,4.10
2023-05-04T01:24:16.320Z,3.20
2023-05-04T01:26:53.455Z,3.60
2023-05-04T01:29:28.793Z,3.70
2023-05-04T01:32:01.460Z,3.93
2023-05-04T01:34:30.322Z,3.77
2023-05-04T01:37:00.824Z,3.80
2023-05-04T01:39:35.450Z,4.50
2023-05-04T01:42:07.350Z,3.90
2023-05-04T01:44:35.979Z,4.20
2023-05-04T01:47:04.489Z,4.43
2023-05-04T01:49:33.159Z,4.50
2023-05-04T01:52:05.677Z,4.37
2023-05-04T01:54:36.997Z,4.00
2023-05-04T01:57:05.974Z,4.57
2023-05-04T01:59:36.339Z,4.37
2023-05-04T02:02:05.322Z,4.90
2023-05-04T02:04:34.006Z,4.97
2023-05-04T02:07:04.620Z,5.07
2023-05-04T02:09:35.478Z,5.37
2023-05-04T02:12:05.354Z,5.23
2023-05-04T02:14:34.355Z,5.10
2023-05-04T02:17:03.264Z,5.17
2023-05-04T02:19:34.789Z,4.90
2023-05-04T02:22:04.715Z,5.60
2023-05-04T02:24:32.651Z,4.93
2023-05-04T02:27:01.881Z,5.10
2023-05-04T02:29:31.258Z,5.20
2023-05-04T02:32:00.045Z,4.87
2023-05-04T02:34:30.457Z,4.97
2023-05-04T02:37:02.133Z,5.13
2023-05-04T02:39:32.595Z,4.70
2023-05-04T02:42:01.536Z,5.23
2023-05-04T02:44:31.393Z,4.33
2023-05-04T02:47:02.839Z,4.73
2023-05-04T02:49:31.863Z,5.17
2023-05-04T02:51:59.999Z,5.53
2023-05-04T02:54:28.624Z,5.90
2023-05-04T02:56:59.088Z,5.60
2023-05-04T02:59:37.779Z,5.60
2023-05-04T03:02:07.131Z,5.90
2023-05-04T03:04:37.923Z,5.33
2023-05-04T03:07:06.104Z,5.30
2023-05-04T03:09:34.395Z,5.27
2023-05-04T03:12:09.073Z,5.70
2023-05-04T03:14:37.055Z,5.63
2023-05-04T03:17:05.095Z,4.97
2023-05-04T03:19:33.520Z,4.90
2023-05-04T03:22:03.001Z,4.70
2023-05-04T03:24:33.466Z,5.40
2023-05-04T03:27:01.830Z,4.90
2023-05-04T03:29:33.821Z,5.27
2023-05-04T03:32:03.158Z,4.87
2023-05-04T03:34:31.711Z,5.23
2023-05-04T03:37:08.202Z,5.23
2023-05-04T03:39:36.570Z,5.17
2023-05-04T03:42:05.148Z,5.40
2023-05-04T03:44:37.260Z,5.40
2023-05-04T03:47:07.878Z,5.37
2023-05-04T03:49:36.947Z,5.47
2023-05-04T03:52:07.602Z,6.03
2023-05-04T03:54:35.494Z,5.43
2023-05-04T03:57:06.325Z,5.07
2023-05-04T03:59:37.217Z,5.67
2023-05-04T04:02:08.436Z,5.27
2023-05-04T04:04:37.310Z,5.57
2023-05-04T04:07:05.421Z,5.40
2023-05-04T04:09:35.246Z,5.40
2023-05-04T04:12:04.041Z,5.30
2023-05-04T04:14:32.894Z,5.50
2023-05-04T04:17:03.468Z,5.20
2023-05-04T04:19:32.670Z,5.67
2023-05-04T04:22:04.797Z,5.27
2023-05-04T04:24:36.892Z,5.30
2023-05-04T04:27:06.043Z,5.53
2023-05-04T04:29:35.617Z,5.30
2023-05-04T04:32:05.589Z,5.23
2023-05-04T04:34:34.125Z,5.13
2023-05-04T04:37:05.164Z,5.30
2023-05-04T04:39:34.094Z,6.13
2023-05-04T04:42:11.240Z,4.87
2023-05-04T04:44:39.289Z,5.03
2023-05-04T04:47:13.966Z,5.10
2023-05-04T04:49:50.336Z,6.03
2023-05-04T04:52:20.886Z,4.80
2023-05-04T04:54:49.078Z,5.23
2023-05-04T04:57:17.046Z,5.13
2023-05-04T04:59:51.738Z,10.90
2023-05-04T05:02:21.000Z,5.33
2023-05-04T05:04:50.397Z,5.13
2023-05-04T05:07:18.848Z,4.83
2023-05-04T05:09:48.293Z,5.10
2023-05-04T05:12:17.076Z,4.97
2023-05-04T05:14:51.899Z,4.50
2023-05-04T05:17:22.430Z,4.57
2023-05-04T05:19:53.323Z,5.03
2023-05-04T05:22:21.585Z,4.40
2023-05-04T05:24:50.567Z,5.07
2023-05-04T05:27:20.323Z,5.10
2023-05-04T05:29:51.027Z,5.77
2023-05-04T05:32:21.770Z,4.93
2023-05-04T05:34:54.354Z,5.10
2023-05-04T05:37:24.709Z,4.50
2023-05-04T05:39:53.927Z,5.60
2023-05-04T05:42:23.145Z,5.40
2023-05-04T05:44:52.472Z,5.27
2023-05-04T05:47:21.063Z,5.07
2023-05-04T05:49:53.130Z,5.57
2023-05-04T05:52:24.357Z,4.67
2023-05-04T05:54:52.657Z,5.13
2023-05-04T05:57:21.315Z,4.77
2023-05-04T05:59:52.901Z,4.40
2023-05-04T06:02:22.950Z,5.30
2023-05-04T06:04:53.860Z,5.60
2023-05-04T06:07:26.960Z,5.40
2023-05-04T06:09:55.207Z,5.20
2023-05-04T06:12:23.900Z,4.90
2023-05-04T06:14:55.106Z,7.30
2023-05-04T06:17:27.712Z,5.13
2023-05-04T06:19:57.027Z,4.90
2023-05-04T06:22:25.906Z,4.63
2023-05-04T06:25:02.152Z,5.20
2023-05-04T06:27:40.245Z,4.63
2023-05-04T06:30:10.839Z,5.20
2023-05-04T06:32:43.509Z,5.67
2023-05-04T06:35:14.914Z,4.93
2023-05-04T06:37:44.551Z,5.27
2023-05-04T06:40:16.629Z,5.20
2023-05-04T06:42:47.349Z,5.10
2023-05-04T06:45:17.886Z,4.90
2023-05-04T06:47:46.178Z,5.33
2023-05-04T06:50:16.839Z,4.87
2023-05-04T06:52:46.464Z,5.30
2023-05-04T06:55:14.943Z,4.67
2023-05-04T06:57:43.249Z,5.20
2023-05-04T07:00:13.302Z,4.70
2023-05-04T07:02:42.731Z,4.90
2023-05-04T07:05:12.160Z,4.47
2023-05-04T07:07:44.633Z,5.10
2023-05-04T07:10:15.243Z,4.83
2023-05-04T07:12:43.850Z,4.47
2023-05-04T07:15:12.408Z,5.13
2023-05-04T07:17:46.216Z,5.10
2023-05-04T07:20:16.250Z,5.17
2023-05-04T07:22:45.849Z,5.17
2023-05-04T07:25:15.017Z,4.93
2023-05-04T07:27:45.483Z,5.00
2023-05-04T07:30:16.721Z,5.27
2023-05-04T07:32:46.697Z,5.50
2023-05-04T07:35:15.456Z,5.10
2023-05-04T07:37:45.433Z,4.83
2023-05-04T07:40:15.302Z,6.40
2023-05-04T07:42:47.955Z,5.60
2023-05-04T07:45:17.440Z,5.30
2023-05-04T07:47:54.564Z,5.60
2023-05-04T07:50:23.491Z,5.70
2023-05-04T07:52:53.073Z,5.57
2023-05-04T07:55:21.176Z,6.00
2023-05-04T07:57:49.367Z,5.80
2023-05-04T08:00:27.137Z,6.00
2023-05-04T08:02:55.195Z,6.00
2023-05-04T08:05:27.373Z,6.00
2023-05-04T08:08:02.319Z,5.70
2023-05-04T08:10:32.002Z,5.60
2023-05-04T08:13:01.623Z,5.07
2023-05-04T08:15:35.115Z,5.00
2023-05-04T08:18:05.006Z,5.37
2023-05-04T08:20:34.677Z,5.70
2023-05-04T08:23:06.926Z,5.67
2023-05-04T08:25:36.364Z,4.93
2023-05-04T08:28:07.955Z,4.87
2023-05-04T08:30:37.539Z,5.37
2023-05-04T08:33:06.467Z,5.33
2023-05-04T08:35:38.156Z,5.33
2023-05-04T08:38:08.764Z,5.67
2023-05-04T08:40:43.966Z,5.30
2023-05-04T08:43:16.256Z,5.47
2023-05-04T08:45:44.884Z,5.30
2023-05-04T08:48:15.600Z,5.40
2023-05-04T08:50:44.357Z,5.17
2023-05-04T08:53:16.326Z,5.10
2023-05-04T08:55:48.204Z,4.90
2023-05-04T08:58:20.252Z,5.40
2023-05-04T09:00:49.141Z,5.57
2023-05-04T09:03:20.023Z,5.13
2023-05-04T09:05:51.763Z,5.40
2023-05-04T09:08:21.917Z,5.50
2023-05-04T09:10:50.591Z,5.50
2023-05-04T09:13:19.119Z,5.17
2023-05-04T09:15:55.978Z,5.37
2023-05-04T09:18:24.677Z,18.20
2023-05-04T09:20:53.853Z,5.90
2023-05-04T09:23:23.333Z,4.47
2023-05-04T09:25:53.789Z,4.93
2023-05-04T09:28:34.683Z,4.60
2023-05-04T09:31:06.321Z,5.10
2023-05-04T09:33:37.077Z,5.13
2023-05-04T09:36:15.793Z,5.90
2023-05-04T09:38:47.621Z,8.10
2023-05-04T09:41:17.090Z,5.43
2023-05-04T09:43:47.638Z,4.70
2023-05-04T09:46:19.434Z,5.13
2023-05-04T09:48:55.295Z,5.10
2023-05-04T09:51:27.352Z,5.50
2023-05-04T09:54:01.792Z,5.73
2023-05-04T09:56:41.432Z,4.87
2023-05-04T09:59:13.899Z,5.07
2023-05-04T10:01:44.802Z,5.93
2023-05-04T10:04:13.520Z,4.80
2023-05-04T10:06:48.446Z,4.37
2023-05-04T10:09:22.699Z,4.60
2023-05-04T10:11:52.283Z,4.37
2023-05-04T10:14:20.714Z,4.70
2023-05-04T10:16:58.511Z,4.63
2023-05-04T10:19:44.035Z,4.17
2023-05-04T10:22:22.219Z,4.13
2023-05-04T10:25:32.005Z,4.47
2023-05-04T10:28:11.604Z,4.67
2023-05-04T10:30:41.741Z,4.20
2023-05-04T10:33:16.500Z,4.27
2023-05-04T10:35:53.009Z,4.33
2023-05-04T10:38:21.864Z,4.07
2023-05-04T10:40:53.701Z,3.50
2023-05-04T10:43:25.216Z,3.30
2023-05-04T10:45:56.844Z,3.37
2023-05-04T10:48:35.309Z,3.40
2023-05-04T10:51:07.316Z,3.80
2023-05-04T10:53:35.608Z,3.40
2023-05-04T10:56:05.759Z,3.87
2023-05-04T10:58:35.443Z,3.30
2023-05-04T11:01:13.250Z,2.93
2023-05-04T11:03:42.124Z,2.90
2023-05-04T11:06:19.621Z,3.23
2023-05-04T11:09:01.000Z,3.50
2023-05-04T11:11:38.015Z,3.20
2023-05-04T11:14:07.852Z,3.33
2023-05-04T11:16:36.682Z,2.90
2023-05-04T11:19:14.361Z,3.10
2023-05-04T11:21:42.515Z,3.00
2023-05-04T11:24:10.816Z,3.23
2023-05-04T11:26:50.298Z,3.00
2023-05-04T11:29:19.426Z,3.63
2023-05-04T11:31:55.929Z,3.13
2023-05-04T11:34:24.424Z,3.03
2023-05-04T11:36:54.661Z,3.17
2023-05-04T11:39:22.838Z,3.03
2023-05-04T11:41:52.356Z,3.20
2023-05-04T11:44:20.663Z,3.23
2023-05-04T11:46:51.941Z,3.10
2023-05-04T11:49:20.577Z,2.67
2023-05-04T11:51:49.846Z,2.90
2023-05-04T11:54:24.944Z,3.50
2023-05-04T11:56:59.023Z,3.10
2023-05-04T11:59:32.984Z,3.13
2023-05-04T12:02:03.860Z,3.20
2023-05-04T12:04:33.318Z,3.10
2023-05-04T12:07:09.929Z,3.00
2023-05-04T12:09:45.929Z,2.70
2023-05-04T12:12:19.181Z,2.63
2023-05-04T12:14:51.826Z,3.03
2023-05-04T12:17:21.697Z,3.17
2023-05-04T12:19:52.757Z,2.83
2023-05-04T12:22:33.009Z,2.83
2023-05-04T12:25:01.862Z,3.07
2023-05-04T12:27:34.042Z,2.90
2023-05-04T12:30:02.303Z,3.00
2023-05-04T12:32:32.748Z,3.20
2023-05-04T12:35:03.943Z,3.10
2023-05-04T12:37:32.603Z,3.07
2023-05-04T12:40:01.085Z,2.80
2023-05-04T12:42:29.866Z,3.10
2023-05-04T12:45:04.156Z,2.77
2023-05-04T12:47:32.904Z,2.70
2023-05-04T12:50:03.676Z,3.17
2023-05-04T12:52:32.271Z,2.70
2023-05-04T12:55:01.710Z,2.80
2023-05-04T12:57:34.815Z,3.40
2023-05-04T13:00:07.123Z,3.00
2023-05-04T13:02:36.538Z,2.80
2023-05-04T13:05:05.491Z,2.93
2023-05-04T13:07:36.719Z,2.83
2023-05-04T13:10:05.072Z,3.53
2023-05-04T13:12:34.095Z,2.80
2023-05-04T13:15:09.402Z,3.00
2023-05-04T13:17:47.856Z,3.50
2023-05-04T13:20:16.746Z,2.90
2023-05-04T13:22:50.572Z,3.10
2023-05-04T13:25:18.868Z,2.93
2023-05-04T13:27:47.145Z,2.92
2023-05-04T13:30:22.022Z,3.10
2023-05-04T13:32:51.207Z,3.83
2023-05-04T13:35:21.141Z,3.13
2023-05-04T13:37:49.723Z,5.47
2023-05-04T13:40:18.042Z,3.67
2023-05-04T13:42:46.920Z,2.87
2023-05-04T13:45:22.110Z,3.20
2023-05-04T13:48:06.680Z,2.97
2023-05-04T13:50:36.355Z,2.70
2023-05-04T13:53:05.874Z,2.90
2023-05-04T13:55:34.548Z,2.83
2023-05-04T13:58:10.431Z,2.65
2023-05-04T14:00:40.287Z,2.95
2023-05-04T14:03:13.609Z,2.72
2023-05-04T14:05:42.057Z,2.55
2023-05-04T14:08:10.266Z,2.65
2023-05-04T14:10:38.719Z,2.50
2023-05-04T14:13:13.981Z,2.30
2023-05-04T14:15:45.313Z,2.88
2023-05-04T14:18:18.407Z,2.50
2023-05-04T14:20:49.415Z,2.72
2023-05-04T14:23:18.206Z,2.28
2023-05-04T14:26:05.240Z,2.10
2023-05-04T14:28:36.510Z,2.70
2023-05-04T14:31:14.723Z,2.40
2023-05-04T14:33:47.181Z,2.72
2023-05-04T14:36:15.456Z,2.60
2023-05-04T14:38:44.899Z,2.60
2023-05-04T14:41:16.861Z,2.17
2023-05-04T14:43:46.159Z,1.90
2023-05-04T14:46:14.880Z,2.15
2023-05-04T14:48:55.908Z,2.40
2023-05-04T14:51:33.671Z,2.38
2023-05-04T14:54:05.507Z,2.60
2023-05-04T14:56:59.713Z,2.30
2023-05-04T14:59:29.441Z,2.33
2023-05-04T15:01:59.213Z,2.50
2023-05-04T15:04:33.683Z,2.20
2023-05-04T15:07:05.597Z,2.47
2023-05-04T15:09:36.273Z,2.10
2023-05-04T15:12:10.027Z,2.00
2023-05-04T15:14:38.306Z,2.38
2023-05-04T15:17:07.441Z,2.22
2023-05-04T15:19:41.021Z,2.50
2023-05-04T15:22:13.960Z,1.90
2023-05-04T15:24:42.342Z,2.22
2023-05-04T15:27:11.781Z,2.05
2023-05-04T15:29:46.143Z,2.25
2023-05-04T15:32:14.422Z,1.92
2023-05-04T15:34:53.804Z,2.08
2023-05-04T15:37:30.350Z,2.10
2023-05-04T15:40:01.743Z,2.10
2023-05-04T15:42:30.561Z,2.33
2023-05-04T15:44:59.952Z,2.00
2023-05-04T15:47:37.729Z,2.40
2023-05-04T15:50:10.948Z,2.45
2023-05-04T15:52:41.684Z,2.25
2023-05-04T15:55:23.723Z,2.17
2023-05-04T15:57:55.628Z,2.85
2023-05-04T16:00:23.826Z,2.45
2023-05-04T16:02:52.184Z,2.28
2023-05-04T16:05:24.430Z,2.20
2023-05-04T16:07:53.362Z,2.28
2023-05-04T16:10:23.228Z,2.10
2023-05-04T16:12:53.637Z,3.10
2023-05-04T16:15:22.432Z,2.28
2023-05-04T16:17:54.447Z,2.00
2023-05-04T16:20:24.466Z,2.30
2023-05-04T16:22:52.403Z,2.53
2023-05-04T16:25:23.062Z,2.38
2023-05-04T16:27:52.478Z,2.30
2023-05-04T16:30:21.807Z,2.40
2023-05-04T16:32:52.399Z,2.42
2023-05-04T16:35:26.380Z,2.63
2023-05-04T16:37:54.586Z,2.60
2023-05-04T16:40:24.840Z,2.35
2023-05-04T16:42:53.755Z,2.40
2023-05-04T16:45:25.340Z,2.40
2023-05-04T16:47:53.755Z,2.87
2023-05-04T16:50:24.783Z,2.63
2023-05-04T16:52:55.567Z,2.97
2023-05-04T16:55:26.472Z,2.17
2023-05-04T16:57:59.139Z,3.43
2023-05-04T17:00:27.372Z,2.47
2023-05-04T17:02:57.020Z,3.20
2023-05-04T17:05:26.744Z,2.43
2023-05-04T17:07:59.014Z,2.10
2023-05-04T17:10:27.563Z,2.50
2023-05-04T17:13:00.927Z,2.30
2023-05-04T17:15:30.418Z,2.60
2023-05-04T17:17:58.512Z,2.40
2023-05-04T17:20:31.797Z,2.50
2023-05-04T17:23:02.195Z,2.40
2023-05-04T17:25:30.277Z,2.40
2023-05-04T17:27:59.413Z,2.30
2023-05-04T17:30:28.884Z,2.30
2023-05-04T17:32:59.431Z,2.57
2023-05-04T17:35:30.042Z,2.73
2023-05-04T17:37:59.271Z,2.40
2023-05-04T17:40:31.181Z,2.40
2023-05-04T17:43:01.120Z,2.43
2023-05-04T17:45:31.923Z,3.03
2023-05-04T17:48:02.216Z,2.63
2023-05-04T17:50:30.879Z,2.40
2023-05-04T17:53:02.258Z,2.40
2023-05-04T17:55:32.877Z,2.50
2023-05-04T17:58:05.547Z,2.43
2023-05-04T18:00:34.570Z,2.30
2023-05-04T18:03:04.011Z,2.40
2023-05-04T18:05:42.869Z,2.10
2023-05-04T18:08:11.728Z,2.50
2023-05-04T18:10:43.481Z,2.27
2023-05-04T18:13:11.868Z,2.60
2023-05-04T18:15:41.389Z,2.27
2023-05-04T18:18:11.719Z,2.50
2023-05-04T18:20:41.949Z,2.50
2023-05-04T18:23:12.438Z,2.40
2023-05-04T18:25:46.797Z,2.50
2023-05-04T18:28:15.484Z,3.13
2023-05-04T18:30:44.417Z,3.17
2023-05-04T18:33:13.526Z,3.13
2023-05-04T18:35:42.883Z,3.23
2023-05-04T18:38:11.548Z,3.30
2023-05-04T18:40:41.398Z,2.90
2023-05-04T18:43:09.514Z,3.10
2023-05-04T18:45:38.042Z,2.87
2023-05-04T18:48:07.710Z,2.73
2023-05-04T18:50:36.978Z,2.73
2023-05-04T18:53:05.851Z,2.67
2023-05-04T18:55:35.921Z,2.63
2023-05-04T18:58:05.954Z,3.37
2023-05-04T19:00:45.303Z,3.17
2023-05-04T19:03:17.983Z,3.33
2023-05-04T19:05:46.087Z,3.23
2023-05-04T19:08:15.626Z,3.47
2023-05-04T19:10:43.819Z,2.80
2023-05-04T19:13:14.391Z,2.63
2023-05-04T19:15:51.120Z,2.80
2023-05-04T19:18:20.466Z,3.47
2023-05-04T19:20:51.461Z,3.20
2023-05-04T19:23:19.339Z,3.90
2023-05-04T19:25:49.508Z,3.63
2023-05-04T19:28:23.269Z,3.60
2023-05-04T19:30:57.078Z,3.80
2023-05-04T19:33:40.297Z,3.60
2023-05-04T19:36:17.000Z,3.47
2023-05-04T19:38:46.679Z,3.33
2023-05-04T19:41:16.271Z,3.60
2023-05-04T19:43:46.925Z,3.50
2023-05-04T19:46:16.585Z,3.80
2023-05-04T19:48:47.195Z,3.57
2023-05-04T19:51:18.403Z,3.83
2023-05-04T19:53:46.807Z,3.40
2023-05-04T19:56:19.893Z,4.40
2023-05-04T19:58:52.951Z,4.17
2023-05-04T20:01:22.635Z,4.07
2023-05-04T20:03:51.492Z,4.17
2023-05-04T20:06:21.411Z,4.33
2023-05-04T20:09:02.459Z,4.23
2023-05-04T20:11:33.754Z,4.53
2023-05-04T20:14:06.721Z,4.20
2023-05-04T20:16:35.201Z,4.23
2023-05-04T20:19:13.043Z,4.03
2023-05-04T20:21:41.025Z,4.33
2023-05-04T20:24:20.399Z,4.23
2023-05-04T20:26:48.644Z,4.33
2023-05-04T20:29:21.031Z,4.57
2023-05-04T20:31:51.204Z,4.00
2023-05-04T20:34:22.393Z,4.20
2023-05-04T20:36:51.334Z,4.33
2023-05-04T20:39:21.553Z,4.13
2023-05-04T20:41:50.502Z,4.27
2023-05-04T20:44:23.590Z,3.90
2023-05-04T20:46:52.282Z,3.70
2023-05-04T20:49:23.363Z,4.47
2023-05-04T20:51:54.465Z,4.63
2023-05-04T20:54:24.225Z,5.00
2023-05-04T20:57:00.836Z,5.43
2023-05-04T20:59:34.830Z,5.13
2023-05-04T21:02:05.635Z,5.80
2023-05-04T21:04:33.796Z,4.80
2023-05-04T21:07:03.314Z,4.77
2023-05-04T21:09:31.392Z,5.37
2023-05-04T21:12:04.736Z,5.57
2023-05-04T21:14:34.431Z,5.53
2023-05-04T21:17:04.839Z,5.30
2023-05-04T21:19:33.911Z,5.37
2023-05-04T21:22:07.528Z,4.70
2023-05-04T21:24:36.365Z,4.60
2023-05-04T21:27:10.785Z,4.50
2023-05-04T21:29:41.896Z,5.43
2023-05-04T21:32:11.012Z,4.80
2023-05-04T21:34:39.270Z,4.70
2023-05-04T21:37:14.589Z,4.77
2023-05-04T21:39:42.887Z,4.40
2023-05-04T21:42:12.935Z,4.50
2023-05-04T21:44:44.474Z,4.63
2023-05-04T21:47:12.606Z,4.20
2023-05-04T21:49:40.789Z,4.20
2023-05-04T21:52:11.057Z,4.77
2023-05-04T21:54:39.219Z,4.40
2023-05-04T21:57:07.051Z,4.00
2023-05-04T21:59:35.001Z,4.47
2023-05-04T22:02:05.633Z,4.40
2023-05-04T22:04:35.206Z,6.40
2023-05-04T22:07:03.607Z,4.33
2023-05-04T22:09:32.785Z,5.30
2023-05-04T22:12:00.595Z,4.93
2023-05-04T22:14:29.295Z,5.40
2023-05-04T22:16:58.561Z,4.80
2023-05-04T22:19:29.649Z,5.43
2023-05-04T22:21:58.871Z,5.23
2023-05-04T22:24:29.791Z,5.27
2023-05-04T22:26:58.260Z,4.80
2023-05-04T22:29:30.850Z,5.30
2023-05-04T22:32:03.203Z,5.00
2023-05-04T22:34:33.809Z,5.00
2023-05-04T22:37:04.783Z,5.00
2023-05-04T22:39:33.528Z,4.83
2023-05-04T22:42:03.388Z,4.90
2023-05-04T22:44:33.969Z,5.60
2023-05-04T22:47:04.263Z,5.40
2023-05-04T22:49:35.770Z,4.80
2023-05-04T22:52:06.003Z,4.57
2023-05-04T22:54:35.584Z,5.43
2023-05-04T22:57:03.602Z,5.47
2023-05-04T22:59:31.731Z,5.57
2023-05-04T23:01:59.933Z,5.10
2023-05-04T23:04:30.049Z,4.93
2023-05-04T23:06:59.863Z,5.40
2023-05-04T23:09:28.984Z,5.13
2023-05-04T23:11:58.749Z,4.80
2023-05-04T23:14:27.452Z,5.50
2023-05-04T23:16:56.594Z,5.83
2023-05-04T23:19:24.518Z,5.43
2023-05-04T23:21:54.166Z,5.03
2023-05-04T23:24:24.875Z,5.70
2023-05-04T23:26:56.000Z,5.27
2023-05-04T23:29:24.082Z,5.33
2023-05-04T23:31:52.717Z,5.50
2023-05-04T23:34:21.898Z,5.07
2023-05-04T23:36:50.434Z,5.67
2023-05-04T23:39:18.922Z,4.50
2023-05-04T23:41:48.449Z,4.97
2023-05-04T23:44:17.869Z,5.60
2023-05-04T23:46:47.881Z,5.67
2023-05-04T23:49:19.047Z,5.40
2023-05-04T23:51:47.206Z,5.47
2023-05-04T23:54:19.729Z,5.40
2023-05-04T23:56:51.534Z,5.40
2023-05-04T23:59:19.984Z,4.77
