createdAt,value
2018-12-09T00:00:35.635Z,80.20
2018-12-09T00:03:01.779Z,79.70
2018-12-09T00:05:27.827Z,79.30
2018-12-09T00:07:53.951Z,79.50
2018-12-09T00:10:19.986Z,80.00
2018-12-09T00:12:46.035Z,80.50
2018-12-09T00:15:12.255Z,81.30
2018-12-09T00:17:38.320Z,82.20
2018-12-09T00:20:04.542Z,82.80
2018-12-09T00:22:30.591Z,83.30
2018-12-09T00:24:56.624Z,83.70
2018-12-09T00:27:22.678Z,84.00
2018-12-09T00:29:48.775Z,84.50
2018-12-09T00:32:14.947Z,85.40
2018-12-09T00:34:40.955Z,86.00
2018-12-09T00:37:06.991Z,86.60
2018-12-09T00:39:33.014Z,87.00
2018-12-09T00:41:59.059Z,87.30
2018-12-09T00:44:25.077Z,87.50
2018-12-09T00:46:51.084Z,87.60
2018-12-09T00:49:17.099Z,87.70
2018-12-09T00:51:43.161Z,87.80
2018-12-09T00:54:09.287Z,87.80
2018-12-09T00:56:35.427Z,87.70
2018-12-09T00:59:01.780Z,87.40
2018-12-09T01:01:27.915Z,87.70
2018-12-09T01:03:53.941Z,87.20
2018-12-09T01:06:19.976Z,84.80
2018-12-09T01:08:46.003Z,84.00
2018-12-09T01:11:12.051Z,84.40
2018-12-09T01:13:38.164Z,84.80
2018-12-09T01:16:04.291Z,85.70
2018-12-09T01:18:30.315Z,86.80
2018-12-09T01:20:56.415Z,87.60
2018-12-09T01:23:22.583Z,88.00
2018-12-09T01:25:49.640Z,88.50
2018-12-09T01:28:15.774Z,88.30
2018-12-09T01:30:41.798Z,88.80
2018-12-09T01:33:08.250Z,89.00
2018-12-09T01:35:34.275Z,88.80
2018-12-09T01:38:00.315Z,88.50
2018-12-09T01:40:28.347Z,88.50
2018-12-09T01:42:54.483Z,88.60
2018-12-09T01:45:21.019Z,88.30
2018-12-09T01:47:47.048Z,88.30
2018-12-09T01:50:13.380Z,88.20
2018-12-09T01:52:39.618Z,88.10
2018-12-09T01:55:05.855Z,88.50
2018-12-09T01:57:32.002Z,87.00
2018-12-09T01:59:58.007Z,88.10
2018-12-09T02:02:24.035Z,88.70
2018-12-09T02:04:50.054Z,88.00
2018-12-09T02:07:16.332Z,88.00
2018-12-09T02:09:42.451Z,87.90
2018-12-09T02:12:08.695Z,88.00
2018-12-09T02:14:34.944Z,87.90
2018-12-09T02:17:01.123Z,87.60
2018-12-09T02:19:27.458Z,87.30
2018-12-09T02:21:53.584Z,87.60
2018-12-09T02:24:20.241Z,87.40
2018-12-09T02:26:46.462Z,87.50
2018-12-09T02:29:12.611Z,87.60
2018-12-09T02:31:38.852Z,87.30
2018-12-09T02:34:05.098Z,87.50
2018-12-09T02:36:31.726Z,87.30
2018-12-09T02:38:57.750Z,87.10
2018-12-09T02:41:24.105Z,87.00
2018-12-09T02:43:50.342Z,86.90
2018-12-09T02:46:16.373Z,86.90
2018-12-09T02:48:42.508Z,87.00
2018-12-09T02:51:08.654Z,86.70
2018-12-09T02:53:34.773Z,86.40
2018-12-09T02:56:01.011Z,86.40
2018-12-09T02:58:27.035Z,86.30
2018-12-09T03:00:53.042Z,86.20
2018-12-09T03:03:19.171Z,85.80
2018-12-09T03:05:45.405Z,85.60
2018-12-09T03:08:11.527Z,85.70
2018-12-09T03:10:37.550Z,85.80
2018-12-09T03:13:03.687Z,85.70
2018-12-09T03:15:30.215Z,85.70
2018-12-09T03:17:56.232Z,85.40
2018-12-09T03:20:22.470Z,85.60
2018-12-09T03:22:48.591Z,85.80
2018-12-09T03:25:14.598Z,85.70
2018-12-09T03:27:40.609Z,85.50
2018-12-09T03:30:07.054Z,85.80
2018-12-09T03:32:33.167Z,85.50
2018-12-09T03:34:59.591Z,85.80
2018-12-09T03:37:25.610Z,85.70
2018-12-09T03:39:51.752Z,85.70
2018-12-09T03:42:18.593Z,85.20
2018-12-09T03:44:51.763Z,85.50
2018-12-09T03:47:17.786Z,85.30
2018-12-09T03:49:43.804Z,84.90
2018-12-09T03:52:09.942Z,84.90
2018-12-09T03:54:36.304Z,84.30
2018-12-09T03:57:02.431Z,84.90
2018-12-09T03:59:28.555Z,85.10
2018-12-09T04:01:54.892Z,84.90
2018-12-09T04:04:20.939Z,85.20
2018-12-09T04:06:47.055Z,86.00
2018-12-09T04:09:13.191Z,85.20
2018-12-09T04:11:39.343Z,85.20
2018-12-09T04:14:05.475Z,85.30
2018-12-09T04:16:31.917Z,85.00
2018-12-09T04:18:57.931Z,85.40
2018-12-09T04:21:24.244Z,85.20
2018-12-09T04:23:50.363Z,86.50
2018-12-09T04:26:16.375Z,85.90
2018-12-09T04:28:42.399Z,85.90
2018-12-09T04:31:08.420Z,86.10
2018-12-09T04:33:34.699Z,86.40
2018-12-09T04:36:01.134Z,86.20
2018-12-09T04:38:27.252Z,86.20
2018-12-09T04:40:53.268Z,86.20
2018-12-09T04:43:26.599Z,86.30
2018-12-09T04:45:52.678Z,86.40
2018-12-09T04:48:19.309Z,86.50
2018-12-09T04:50:45.791Z,86.50
2018-12-09T04:53:11.911Z,86.60
2018-12-09T04:55:37.920Z,86.80
2018-12-09T04:58:04.059Z,87.00
2018-12-09T05:00:42.435Z,87.10
2018-12-09T05:03:08.570Z,87.30
2018-12-09T05:05:34.699Z,87.40
2018-12-09T05:08:00.831Z,87.40
2018-12-09T05:10:27.064Z,87.60
2018-12-09T05:12:53.489Z,87.70
2018-12-09T05:15:19.513Z,87.80
2018-12-09T05:17:45.534Z,88.00
2018-12-09T05:20:11.551Z,88.00
2018-12-09T05:22:37.571Z,88.10
2018-12-09T05:25:03.895Z,88.30
2018-12-09T05:27:30.324Z,87.90
2018-12-09T05:29:56.363Z,87.80
2018-12-09T05:32:22.384Z,87.60
2018-12-09T05:34:48.506Z,87.70
2018-12-09T05:37:14.630Z,87.70
2018-12-09T05:39:40.660Z,87.70
2018-12-09T05:42:06.690Z,87.60
2018-12-09T05:44:32.716Z,88.20
2018-12-09T05:46:58.726Z,87.50
2018-12-09T05:49:24.736Z,87.40
2018-12-09T05:51:50.781Z,87.90
2018-12-09T05:54:16.795Z,87.10
2018-12-09T05:56:42.803Z,87.20
2018-12-09T05:59:08.807Z,86.90
2018-12-09T06:01:34.936Z,86.80
2018-12-09T06:04:00.962Z,86.90
2018-12-09T06:06:26.982Z,87.00
2018-12-09T06:08:53.131Z,86.90
2018-12-09T06:11:19.128Z,87.00
2018-12-09T06:13:45.138Z,87.20
2018-12-09T06:16:11.270Z,87.20
2018-12-09T06:18:37.398Z,87.40
2018-12-09T06:21:03.402Z,87.50
2018-12-09T06:23:29.911Z,87.60
2018-12-09T06:25:56.143Z,87.60
2018-12-09T06:28:22.139Z,87.70
2018-12-09T06:30:48.270Z,87.70
2018-12-09T06:33:14.417Z,88.40
2018-12-09T06:35:40.447Z,87.40
2018-12-09T06:38:06.679Z,87.30
2018-12-09T06:40:32.708Z,87.20
2018-12-09T06:42:58.728Z,86.80
2018-12-09T06:45:24.765Z,86.90
2018-12-09T06:47:50.787Z,86.90
2018-12-09T06:50:16.926Z,86.60
2018-12-09T06:52:43.168Z,86.40
2018-12-09T06:55:09.192Z,86.50
2018-12-09T06:57:35.429Z,87.10
2018-12-09T07:00:02.067Z,86.20
2018-12-09T07:02:34.996Z,86.10
2018-12-09T07:05:01.559Z,86.10
2018-12-09T07:07:27.705Z,86.00
2018-12-09T07:09:54.003Z,86.40
2018-12-09T07:12:20.127Z,85.80
2018-12-09T07:14:46.371Z,85.70
2018-12-09T07:17:12.387Z,85.70
2018-12-09T07:19:38.624Z,85.40
2018-12-09T07:22:04.758Z,85.50
2018-12-09T07:24:30.878Z,85.60
2018-12-09T07:26:57.003Z,85.90
2018-12-09T07:29:23.142Z,85.80
2018-12-09T07:31:49.278Z,85.80
2018-12-09T07:34:15.899Z,85.60
2018-12-09T07:36:42.031Z,85.70
2018-12-09T07:39:08.171Z,85.70
2018-12-09T07:41:34.187Z,85.70
2018-12-09T07:44:00.223Z,85.60
2018-12-09T07:46:26.238Z,85.90
2018-12-09T07:48:52.897Z,86.00
2018-12-09T07:51:18.927Z,85.80
2018-12-09T07:53:45.059Z,86.10
2018-12-09T07:56:11.202Z,86.50
2018-12-09T07:58:37.222Z,86.40
2018-12-09T08:01:03.248Z,86.20
2018-12-09T08:03:29.259Z,86.30
2018-12-09T08:05:55.266Z,85.90
2018-12-09T08:08:21.274Z,86.30
2018-12-09T08:10:47.395Z,86.60
2018-12-09T08:13:13.419Z,86.50
2018-12-09T08:15:39.467Z,86.50
2018-12-09T08:18:05.584Z,86.60
2018-12-09T08:20:31.715Z,86.50
2018-12-09T08:22:57.729Z,86.30
2018-12-09T08:25:23.738Z,86.90
2018-12-09T08:27:57.787Z,87.60
2018-12-09T08:30:24.010Z,86.70
2018-12-09T08:32:50.029Z,87.00
2018-12-09T08:35:16.042Z,86.70
2018-12-09T08:37:42.160Z,86.70
2018-12-09T08:40:08.405Z,87.00
2018-12-09T08:42:34.412Z,87.40
2018-12-09T08:45:00.435Z,87.10
2018-12-09T08:47:26.479Z,86.90
2018-12-09T08:49:52.583Z,87.00
2018-12-09T08:52:18.603Z,86.80
2018-12-09T08:54:44.639Z,86.80
2018-12-09T08:57:10.663Z,86.80
2018-12-09T08:59:36.677Z,86.60
2018-12-09T09:02:02.920Z,87.00
2018-12-09T09:04:29.599Z,87.00
2018-12-09T09:06:55.722Z,86.50
2018-12-09T09:09:21.734Z,86.60
2018-12-09T09:11:47.744Z,86.20
2018-12-09T09:14:13.980Z,86.50
2018-12-09T09:16:40.007Z,87.00
2018-12-09T09:19:06.018Z,87.10
2018-12-09T09:21:32.252Z,87.20
2018-12-09T09:23:58.271Z,87.20
2018-12-09T09:26:24.291Z,87.20
2018-12-09T09:28:50.315Z,87.40
2018-12-09T09:31:16.345Z,87.80
2018-12-09T09:33:42.600Z,87.70
2018-12-09T09:36:08.725Z,87.60
2018-12-09T09:38:34.739Z,87.40
2018-12-09T09:41:00.873Z,87.90
2018-12-09T09:43:26.999Z,88.50
2018-12-09T09:45:53.123Z,88.60
2018-12-09T09:48:19.251Z,88.50
2018-12-09T09:50:45.263Z,88.50
2018-12-09T09:53:11.275Z,87.90
2018-12-09T09:55:37.307Z,87.70
2018-12-09T09:58:03.449Z,88.00
2018-12-09T10:00:29.469Z,88.10
2018-12-09T10:02:55.483Z,88.00
2018-12-09T10:05:21.785Z,87.70
2018-12-09T10:07:47.836Z,87.40
2018-12-09T10:10:13.839Z,86.90
2018-12-09T10:12:39.839Z,84.70
2018-12-09T10:15:12.960Z,79.20
2018-12-09T10:17:38.980Z,78.70
2018-12-09T10:20:05.495Z,79.00
2018-12-09T10:22:31.531Z,79.10
2018-12-09T10:24:57.555Z,80.40
2018-12-09T10:27:23.566Z,81.80
2018-12-09T10:29:49.627Z,82.60
2018-12-09T10:32:15.653Z,83.40
2018-12-09T10:34:41.664Z,84.00
2018-12-09T10:37:07.791Z,85.30
2018-12-09T10:39:33.816Z,84.90
2018-12-09T10:41:59.875Z,85.20
2018-12-09T10:44:32.771Z,85.80
2018-12-09T10:46:58.798Z,86.50
2018-12-09T10:49:24.826Z,87.10
2018-12-09T10:51:50.952Z,87.30
2018-12-09T10:54:16.962Z,87.50
2018-12-09T10:56:42.987Z,87.40
2018-12-09T10:59:09.019Z,87.40
2018-12-09T11:01:38.348Z,87.70
2018-12-09T11:04:04.471Z,87.50
2018-12-09T11:06:30.722Z,87.40
2018-12-09T11:08:56.951Z,87.40
2018-12-09T11:11:22.973Z,87.50
2018-12-09T11:13:48.991Z,87.90
2018-12-09T11:16:15.008Z,89.00
2018-12-09T11:18:41.041Z,89.80
2018-12-09T11:21:07.067Z,90.00
2018-12-09T11:23:33.179Z,89.70
2018-12-09T11:25:59.207Z,89.30
2018-12-09T11:28:25.219Z,89.00
2018-12-09T11:30:51.255Z,88.60
2018-12-09T11:33:24.311Z,88.30
2018-12-09T11:35:50.327Z,88.50
2018-12-09T11:38:16.348Z,88.30
2018-12-09T11:40:42.355Z,88.30
2018-12-09T11:43:08.600Z,88.50
2018-12-09T11:45:34.603Z,88.30
2018-12-09T11:48:00.627Z,88.00
2018-12-09T11:50:26.656Z,88.00
2018-12-09T11:52:52.680Z,87.60
2018-12-09T11:55:18.694Z,87.50
2018-12-09T11:57:44.713Z,87.60
2018-12-09T12:00:11.765Z,87.40
2018-12-09T12:02:37.806Z,87.70
2018-12-09T12:05:05.430Z,87.60
2018-12-09T12:07:31.459Z,87.70
2018-12-09T12:09:57.487Z,87.50
2018-12-09T12:12:23.627Z,87.50
2018-12-09T12:14:49.635Z,87.40
2018-12-09T12:17:15.655Z,86.70
2018-12-09T12:19:41.782Z,87.40
2018-12-09T12:22:07.917Z,87.40
2018-12-09T12:24:33.932Z,87.60
2018-12-09T12:27:00.072Z,88.10
2018-12-09T12:29:26.111Z,88.80
2018-12-09T12:31:52.235Z,89.10
2018-12-09T12:34:18.247Z,89.00
2018-12-09T12:36:44.256Z,89.40
2018-12-09T12:39:10.277Z,89.50
2018-12-09T12:41:36.407Z,89.80
2018-12-09T12:44:02.836Z,90.10
2018-12-09T12:46:28.880Z,90.10
2018-12-09T12:48:55.094Z,90.10
2018-12-09T12:51:21.271Z,90.00
2018-12-09T12:53:47.459Z,90.00
2018-12-09T12:56:13.826Z,89.60
2018-12-09T12:58:39.839Z,89.70
2018-12-09T13:01:05.881Z,89.70
2018-12-09T13:03:32.402Z,89.70
2018-12-09T13:05:58.738Z,89.40
2018-12-09T13:08:25.019Z,89.10
2018-12-09T13:10:51.219Z,89.30
2018-12-09T13:13:17.343Z,88.90
2018-12-09T13:15:43.375Z,89.10
2018-12-09T13:18:09.385Z,89.20
2018-12-09T13:20:35.403Z,88.70
2018-12-09T13:23:01.432Z,88.40
2018-12-09T13:25:27.647Z,88.10
2018-12-09T13:27:53.770Z,87.80
2018-12-09T13:30:20.016Z,87.50
2018-12-09T13:32:46.023Z,87.60
2018-12-09T13:35:12.160Z,87.60
2018-12-09T13:37:38.167Z,87.90
2018-12-09T13:40:04.684Z,87.80
2018-12-09T13:42:30.823Z,87.40
2018-12-09T13:44:56.828Z,86.70
2018-12-09T13:47:22.845Z,86.60
2018-12-09T13:49:48.861Z,86.30
2018-12-09T13:52:14.887Z,86.40
2018-12-09T13:54:40.907Z,86.40
2018-12-09T13:57:06.919Z,86.30
2018-12-09T13:59:32.938Z,86.30
2018-12-09T14:01:59.075Z,86.90
2018-12-09T14:04:25.203Z,86.40
2018-12-09T14:06:51.420Z,86.30
2018-12-09T14:09:17.438Z,86.40
2018-12-09T14:11:43.466Z,86.50
2018-12-09T14:14:09.618Z,86.70
2018-12-09T14:16:35.865Z,86.50
2018-12-09T14:19:01.899Z,86.60
2018-12-09T14:21:28.137Z,86.90
2018-12-09T14:23:54.443Z,86.90
2018-12-09T14:26:20.580Z,86.10
2018-12-09T14:28:46.725Z,86.00
2018-12-09T14:31:12.752Z,85.60
2018-12-09T14:33:38.755Z,84.90
2018-12-09T14:36:04.771Z,84.10
2018-12-09T14:38:30.785Z,83.30
2018-12-09T14:40:56.813Z,83.40
2018-12-09T14:43:22.833Z,83.50
2018-12-09T14:45:49.105Z,83.10
2018-12-09T14:48:15.372Z,83.40
2018-12-09T14:50:41.386Z,83.80
2018-12-09T14:53:07.411Z,84.80
2018-12-09T14:55:33.527Z,85.60
2018-12-09T14:58:06.656Z,85.50
2018-12-09T15:00:32.783Z,85.70
2018-12-09T15:02:58.855Z,85.60
2018-12-09T15:05:24.878Z,85.50
2018-12-09T15:07:51.127Z,85.20
2018-12-09T15:10:17.340Z,85.10
2018-12-09T15:12:43.995Z,85.00
2018-12-09T15:15:10.011Z,84.90
2018-12-09T15:17:36.215Z,84.90
2018-12-09T15:20:03.039Z,84.50
2018-12-09T15:22:29.072Z,84.30
2018-12-09T15:24:55.079Z,84.10
2018-12-09T15:27:21.096Z,84.30
2018-12-09T15:29:47.607Z,84.80
2018-12-09T15:32:13.620Z,84.90
2018-12-09T15:34:39.631Z,85.20
2018-12-09T15:37:05.659Z,85.30
2018-12-09T15:39:31.666Z,85.20
2018-12-09T15:41:57.695Z,85.40
2018-12-09T15:44:23.717Z,87.20
2018-12-09T15:46:49.736Z,87.00
2018-12-09T15:49:15.739Z,87.30
2018-12-09T15:51:42.019Z,87.60
2018-12-09T15:54:08.563Z,87.60
2018-12-09T15:56:34.668Z,88.00
2018-12-09T15:59:00.796Z,87.90
2018-12-09T16:01:26.933Z,87.70
2018-12-09T16:03:53.059Z,87.80
2018-12-09T16:06:19.191Z,87.60
2018-12-09T16:08:45.196Z,87.50
2018-12-09T16:11:11.214Z,87.40
2018-12-09T16:13:37.236Z,87.30
2018-12-09T16:16:03.311Z,87.40
2018-12-09T16:18:29.356Z,87.60
2018-12-09T16:20:55.390Z,88.20
2018-12-09T16:23:21.387Z,89.40
2018-12-09T16:25:47.404Z,88.80
2018-12-09T16:28:13.459Z,89.40
2018-12-09T16:30:39.458Z,89.30
2018-12-09T16:33:05.456Z,89.10
2018-12-09T16:35:31.489Z,88.70
2018-12-09T16:37:57.523Z,88.80
2018-12-09T16:40:23.539Z,88.60
2018-12-09T16:42:49.553Z,88.30
2018-12-09T16:45:15.673Z,87.90
2018-12-09T16:47:41.695Z,87.50
2018-12-09T16:50:07.820Z,87.40
2018-12-09T16:52:33.853Z,87.40
2018-12-09T16:54:59.872Z,87.10
2018-12-09T16:57:25.899Z,87.00
2018-12-09T16:59:51.899Z,87.00
2018-12-09T17:02:17.975Z,86.70
2018-12-09T17:04:43.984Z,86.50
2018-12-09T17:07:10.007Z,86.90
2018-12-09T17:09:36.112Z,87.40
2018-12-09T17:12:02.230Z,87.70
2018-12-09T17:14:28.257Z,88.00
2018-12-09T17:16:54.277Z,88.30
2018-12-09T17:19:20.287Z,88.40
2018-12-09T17:21:46.311Z,88.50
2018-12-09T17:24:12.340Z,88.70
2018-12-09T17:26:38.443Z,88.70
2018-12-09T17:29:05.476Z,88.30
2018-12-09T17:31:31.995Z,88.80
2018-12-09T17:33:58.000Z,88.90
2018-12-09T17:36:24.111Z,88.70
2018-12-09T17:38:50.159Z,88.50
2018-12-09T17:41:24.748Z,88.00
2018-12-09T17:43:44.444Z,87.60
2018-12-09T17:46:10.571Z,87.10
2018-12-09T17:48:36.583Z,86.80
2018-12-09T17:51:02.702Z,86.40
2018-12-09T17:53:28.772Z,86.10
2018-12-09T17:55:54.895Z,85.90
2018-12-09T17:58:21.024Z,85.80
2018-12-09T18:00:47.138Z,85.90
2018-12-09T18:03:13.134Z,86.20
2018-12-09T18:05:39.306Z,86.70
2018-12-09T18:08:05.311Z,87.20
2018-12-09T18:10:31.318Z,87.80
2018-12-09T18:12:57.617Z,87.90
2018-12-09T18:15:24.456Z,88.00
2018-12-09T18:17:50.683Z,87.70
2018-12-09T18:20:16.695Z,87.40
2018-12-09T18:22:42.703Z,87.10
2018-12-09T18:25:08.825Z,86.70
2018-12-09T18:27:34.879Z,86.40
2018-12-09T18:30:01.045Z,86.30
2018-12-09T18:32:27.227Z,86.10
2018-12-09T18:34:53.342Z,86.00
2018-12-09T18:37:19.847Z,86.00
2018-12-09T18:39:46.030Z,86.20
2018-12-09T18:42:12.063Z,86.00
2018-12-09T18:44:38.071Z,85.80
2018-12-09T18:47:04.079Z,85.90
2018-12-09T18:49:30.104Z,85.90
2018-12-09T18:51:56.112Z,86.00
2018-12-09T18:54:22.131Z,86.10
2018-12-09T18:56:48.139Z,86.10
2018-12-09T18:59:14.161Z,86.10
2018-12-09T19:01:40.278Z,86.80
2018-12-09T19:04:06.291Z,85.90
2018-12-09T19:06:32.517Z,86.00
2018-12-09T19:08:58.563Z,86.10
2018-12-09T19:11:24.703Z,86.00
2018-12-09T19:13:50.729Z,86.20
2018-12-09T19:16:16.753Z,86.40
2018-12-09T19:18:42.776Z,86.60
2018-12-09T19:21:08.911Z,86.60
2018-12-09T19:23:34.925Z,86.80
2018-12-09T19:26:00.937Z,87.00
2018-12-09T19:28:26.958Z,87.20
2018-12-09T19:30:53.068Z,87.70
2018-12-09T19:33:19.072Z,87.40
2018-12-09T19:35:45.086Z,88.20
2018-12-09T19:38:11.099Z,88.60
2018-12-09T19:40:37.122Z,88.70
2018-12-09T19:43:03.128Z,88.50
2018-12-09T19:45:29.143Z,88.60
2018-12-09T19:47:55.170Z,88.50
2018-12-09T19:50:21.314Z,88.60
2018-12-09T19:52:47.535Z,88.40
2018-12-09T19:55:13.548Z,88.50
2018-12-09T19:57:39.571Z,88.50
2018-12-09T20:00:07.107Z,88.50
2018-12-09T20:02:33.123Z,88.50
2018-12-09T20:04:59.147Z,88.30
2018-12-09T20:07:25.311Z,87.90
2018-12-09T20:09:51.320Z,87.50
2018-12-09T20:12:17.353Z,87.00
2018-12-09T20:14:43.373Z,86.70
2018-12-09T20:17:09.504Z,86.60
2018-12-09T20:19:35.511Z,86.10
2018-12-09T20:22:01.528Z,86.10
2018-12-09T20:24:27.606Z,86.10
2018-12-09T20:26:53.670Z,86.50
2018-12-09T20:29:19.780Z,86.90
2018-12-09T20:31:45.775Z,86.80
2018-12-09T20:34:11.830Z,86.90
2018-12-09T20:36:37.851Z,86.50
2018-12-09T20:39:04.883Z,86.20
2018-12-09T20:41:30.888Z,85.80
2018-12-09T20:43:56.899Z,85.80
2018-12-09T20:46:22.919Z,85.50
2018-12-09T20:48:49.044Z,85.40
2018-12-09T20:51:15.056Z,85.50
2018-12-09T20:53:41.076Z,85.30
2018-12-09T20:56:07.091Z,85.20
2018-12-09T20:58:33.102Z,85.20
2018-12-09T21:00:59.125Z,85.20
2018-12-09T21:03:25.154Z,85.40
2018-12-09T21:05:51.153Z,85.50
2018-12-09T21:08:17.276Z,85.40
2018-12-09T21:10:43.292Z,85.60
2018-12-09T21:13:09.315Z,84.80
2018-12-09T21:15:35.584Z,85.30
2018-12-09T21:18:01.597Z,85.30
2018-12-09T21:20:27.611Z,85.40
2018-12-09T21:22:53.696Z,85.30
2018-12-09T21:25:19.751Z,85.30
2018-12-09T21:27:45.763Z,85.50
2018-12-09T21:30:11.825Z,86.70
2018-12-09T21:32:37.831Z,86.00
2018-12-09T21:35:04.665Z,85.90
2018-12-09T21:37:30.679Z,85.90
2018-12-09T21:39:56.700Z,86.30
2018-12-09T21:42:22.725Z,85.90
2018-12-09T21:44:48.851Z,85.90
2018-12-09T21:47:14.875Z,85.70
2018-12-09T21:49:40.902Z,85.80
2018-12-09T21:52:06.923Z,86.10
2018-12-09T21:54:32.943Z,86.50
2018-12-09T21:56:58.958Z,86.10
2018-12-09T21:59:24.967Z,86.40
2018-12-09T22:01:50.982Z,86.50
2018-12-09T22:04:17.011Z,86.80
2018-12-09T22:06:43.024Z,87.10
2018-12-09T22:09:09.054Z,87.00
2018-12-09T22:11:35.096Z,86.70
2018-12-09T22:14:01.318Z,86.80
2018-12-09T22:16:27.407Z,86.50
2018-12-09T22:18:53.683Z,86.30
2018-12-09T22:21:19.800Z,85.80
2018-12-09T22:23:45.831Z,86.30
2018-12-09T22:26:11.835Z,86.20
2018-12-09T22:28:37.877Z,86.70
2018-12-09T22:31:04.355Z,86.70
2018-12-09T22:33:30.373Z,86.70
2018-12-09T22:35:56.386Z,86.70
2018-12-09T22:38:22.410Z,86.50
2018-12-09T22:40:48.430Z,86.60
2018-12-09T22:43:15.453Z,86.40
2018-12-09T22:45:41.463Z,86.50
2018-12-09T22:48:07.479Z,86.70
2018-12-09T22:50:33.599Z,86.30
2018-12-09T22:52:59.624Z,86.10
2018-12-09T22:55:25.643Z,86.20
2018-12-09T22:57:51.659Z,86.20
2018-12-09T23:00:21.699Z,86.30
2018-12-09T23:02:54.008Z,86.60
2018-12-09T23:05:20.019Z,86.90
2018-12-09T23:07:51.126Z,87.20
2018-12-09T23:10:17.374Z,87.60
2018-12-09T23:12:43.383Z,87.30
2018-12-09T23:15:09.411Z,87.40
2018-12-09T23:17:35.424Z,86.40
2018-12-09T23:20:01.552Z,85.80
2018-12-09T23:22:29.025Z,85.30
2018-12-09T23:24:55.039Z,85.10
2018-12-09T23:27:21.051Z,85.10
2018-12-09T23:29:47.067Z,84.60
2018-12-09T23:32:13.184Z,84.70
2018-12-09T23:34:39.312Z,84.50
2018-12-09T23:37:05.323Z,84.60
2018-12-09T23:39:31.326Z,84.40
2018-12-09T23:41:57.340Z,84.40
2018-12-09T23:44:23.352Z,84.70
2018-12-09T23:46:49.371Z,84.80
2018-12-09T23:49:15.370Z,85.00
2018-12-09T23:51:41.403Z,85.40
2018-12-09T23:54:07.412Z,85.80
2018-12-09T23:56:40.384Z,87.00
2018-12-09T23:59:06.399Z,86.30
