createdAt,value
2017-08-26T00:02:35.351Z,73.18
2017-08-26T00:05:10.356Z,73.55
2017-08-26T00:07:45.058Z,74.01
2017-08-26T00:10:19.667Z,74.35
2017-08-26T00:12:54.490Z,75.04
2017-08-26T00:15:29.100Z,75.13
2017-08-26T00:18:03.951Z,75.18
2017-08-26T00:20:38.730Z,75.42
2017-08-26T00:23:13.343Z,75.57
2017-08-26T00:25:48.235Z,75.77
2017-08-26T00:28:23.067Z,75.94
2017-08-26T00:30:57.427Z,75.89
2017-08-26T00:33:32.656Z,75.81
2017-08-26T00:36:08.230Z,75.60
2017-08-26T00:38:44.486Z,75.59
2017-08-26T00:41:18.809Z,76.18
2017-08-26T00:43:53.835Z,77.35
2017-08-26T00:46:28.575Z,77.17
2017-08-26T00:49:02.871Z,76.90
2017-08-26T00:51:37.970Z,76.77
2017-08-26T00:54:12.670Z,76.90
2017-08-26T00:56:47.407Z,77.23
2017-08-26T00:59:21.810Z,77.42
2017-08-26T01:01:56.811Z,77.48
2017-08-26T01:04:31.292Z,77.27
2017-08-26T01:07:11.415Z,77.94
2017-08-26T01:09:45.849Z,77.96
2017-08-26T01:12:20.686Z,77.65
2017-08-26T01:14:55.250Z,77.72
2017-08-26T01:17:30.216Z,77.56
2017-08-26T01:20:04.887Z,77.62
2017-08-26T01:22:39.615Z,77.36
2017-08-26T01:25:15.603Z,76.96
2017-08-26T01:27:51.142Z,76.93
2017-08-26T01:30:25.909Z,76.75
2017-08-26T01:33:00.706Z,76.78
2017-08-26T01:35:35.416Z,77.07
2017-08-26T01:38:10.268Z,77.20
2017-08-26T01:40:45.130Z,76.81
2017-08-26T01:43:19.918Z,76.78
2017-08-26T01:45:54.666Z,76.74
2017-08-26T01:48:29.399Z,76.59
2017-08-26T01:51:05.722Z,76.43
2017-08-26T01:53:41.082Z,76.60
2017-08-26T01:56:15.930Z,76.68
2017-08-26T01:58:50.739Z,76.77
2017-08-26T02:01:25.650Z,76.94
2017-08-26T02:04:00.250Z,76.77
2017-08-26T02:06:35.152Z,76.94
2017-08-26T02:09:09.912Z,77.09
2017-08-26T02:11:44.636Z,77.94
2017-08-26T02:14:19.340Z,78.23
2017-08-26T02:16:54.162Z,78.39
2017-08-26T02:19:28.876Z,78.32
2017-08-26T02:22:04.088Z,78.84
2017-08-26T02:24:38.651Z,78.98
2017-08-26T02:27:13.375Z,78.90
2017-08-26T02:29:48.137Z,79.63
2017-08-26T02:32:22.788Z,80.05
2017-08-26T02:34:57.586Z,80.32
2017-08-26T02:37:32.320Z,80.31
2017-08-26T02:40:07.251Z,80.42
2017-08-26T02:42:42.066Z,80.32
2017-08-26T02:45:16.822Z,80.28
2017-08-26T02:47:51.440Z,80.59
2017-08-26T02:50:26.134Z,80.24
2017-08-26T02:53:00.960Z,80.63
2017-08-26T02:55:35.686Z,81.15
2017-08-26T02:58:10.563Z,81.03
2017-08-26T03:00:45.370Z,80.42
2017-08-26T03:03:20.071Z,79.74
2017-08-26T03:05:55.126Z,80.00
2017-08-26T03:08:30.014Z,80.47
2017-08-26T03:11:04.762Z,81.38
2017-08-26T03:13:39.472Z,81.15
2017-08-26T03:16:14.194Z,81.35
2017-08-26T03:18:49.847Z,80.85
2017-08-26T03:21:24.651Z,80.64
2017-08-26T03:23:59.287Z,80.40
2017-08-26T03:26:33.907Z,80.72
2017-08-26T03:29:08.758Z,81.02
2017-08-26T03:31:43.739Z,80.96
2017-08-26T03:34:18.675Z,80.68
2017-08-26T03:36:53.318Z,81.22
2017-08-26T03:39:28.030Z,81.59
2017-08-26T03:42:02.888Z,81.18
2017-08-26T03:44:37.750Z,80.97
2017-08-26T03:47:12.634Z,80.99
2017-08-26T03:49:48.207Z,80.63
2017-08-26T03:52:22.918Z,81.27
2017-08-26T03:54:57.803Z,81.32
2017-08-26T03:57:32.698Z,81.73
2017-08-26T04:00:07.530Z,82.40
2017-08-26T04:02:42.301Z,82.04
2017-08-26T04:05:16.826Z,81.64
2017-08-26T04:07:51.782Z,81.28
2017-08-26T04:10:26.656Z,81.40
2017-08-26T04:13:02.243Z,82.11
2017-08-26T04:15:36.795Z,82.49
2017-08-26T04:18:11.647Z,82.72
2017-08-26T04:20:46.384Z,82.89
2017-08-26T04:23:21.082Z,82.32
2017-08-26T04:25:55.964Z,82.29
2017-08-26T04:28:30.723Z,82.13
2017-08-26T04:31:05.595Z,82.61
2017-08-26T04:33:40.407Z,82.70
2017-08-26T04:36:15.166Z,82.27
2017-08-26T04:38:49.892Z,82.65
2017-08-26T04:41:24.702Z,82.67
2017-08-26T04:43:59.623Z,82.37
2017-08-26T04:46:34.546Z,81.72
2017-08-26T04:49:09.291Z,81.98
2017-08-26T04:51:44.971Z,81.98
2017-08-26T04:54:20.045Z,82.27
2017-08-26T04:56:54.500Z,82.95
2017-08-26T04:59:29.540Z,82.32
2017-08-26T05:02:04.351Z,81.88
2017-08-26T05:04:39.566Z,82.77
2017-08-26T05:07:13.950Z,82.45
2017-08-26T05:09:48.894Z,83.17
2017-08-26T05:12:23.681Z,83.20
2017-08-26T05:14:58.427Z,83.23
2017-08-26T05:17:33.262Z,83.01
2017-08-26T05:20:08.006Z,82.59
2017-08-26T05:22:42.746Z,82.53
2017-08-26T05:25:17.470Z,82.69
2017-08-26T05:27:52.168Z,82.64
2017-08-26T05:30:26.946Z,82.31
2017-08-26T05:33:01.728Z,81.92
2017-08-26T05:35:36.587Z,81.55
2017-08-26T05:38:11.051Z,81.37
2017-08-26T05:40:45.984Z,81.23
2017-08-26T05:43:21.670Z,80.84
2017-08-26T05:45:56.230Z,80.91
2017-08-26T05:48:31.066Z,80.63
2017-08-26T05:51:05.691Z,80.59
2017-08-26T05:53:46.982Z,80.67
2017-08-26T05:56:22.092Z,80.74
2017-08-26T05:58:56.812Z,81.57
2017-08-26T06:01:31.432Z,82.02
2017-08-26T06:04:06.343Z,81.98
2017-08-26T06:06:41.199Z,81.93
2017-08-26T06:09:15.954Z,81.86
2017-08-26T06:11:51.102Z,81.37
2017-08-26T06:14:25.574Z,81.05
2017-08-26T06:17:00.411Z,81.16
2017-08-26T06:19:35.292Z,80.98
2017-08-26T06:22:10.104Z,80.64
2017-08-26T06:24:44.863Z,80.57
2017-08-26T06:27:19.664Z,80.41
2017-08-26T06:29:54.692Z,80.38
2017-08-26T06:32:29.562Z,80.84
2017-08-26T06:35:05.454Z,81.09
2017-08-26T06:37:40.087Z,81.55
2017-08-26T06:40:14.831Z,82.23
2017-08-26T06:42:49.579Z,82.32
2017-08-26T06:45:24.308Z,81.75
2017-08-26T06:47:59.132Z,81.73
2017-08-26T06:50:33.922Z,81.78
2017-08-26T06:53:08.606Z,82.72
2017-08-26T06:55:43.435Z,82.45
2017-08-26T06:58:18.252Z,81.88
2017-08-26T07:00:53.086Z,81.26
2017-08-26T07:03:27.775Z,80.86
2017-08-26T07:06:02.566Z,80.72
2017-08-26T07:08:38.455Z,80.38
2017-08-26T07:11:13.185Z,80.10
2017-08-26T07:13:47.948Z,79.82
2017-08-26T07:16:22.691Z,80.21
2017-08-26T07:18:57.559Z,79.84
2017-08-26T07:21:33.152Z,79.30
2017-08-26T07:24:07.946Z,78.76
2017-08-26T07:26:42.702Z,78.84
2017-08-26T07:29:17.492Z,78.69
2017-08-26T07:31:52.171Z,78.59
2017-08-26T07:34:27.003Z,78.03
2017-08-26T07:37:01.758Z,77.46
2017-08-26T07:39:36.578Z,77.38
2017-08-26T07:42:12.478Z,77.37
2017-08-26T07:44:47.135Z,76.73
2017-08-26T07:47:21.884Z,76.48
2017-08-26T07:49:56.723Z,76.39
2017-08-26T07:52:31.443Z,76.34
2017-08-26T07:55:07.262Z,76.28
2017-08-26T07:57:41.955Z,75.46
2017-08-26T08:00:16.799Z,75.62
2017-08-26T08:02:51.435Z,75.31
2017-08-26T08:05:26.088Z,75.46
2017-08-26T08:08:00.835Z,75.59
2017-08-26T08:10:35.715Z,74.74
2017-08-26T08:13:10.384Z,74.20
2017-08-26T08:15:45.223Z,74.48
2017-08-26T08:18:19.960Z,74.38
2017-08-26T08:20:54.583Z,73.79
2017-08-26T08:23:29.290Z,72.94
2017-08-26T08:26:04.111Z,71.29
2017-08-26T08:28:38.803Z,71.49
2017-08-26T08:31:13.572Z,71.69
2017-08-26T08:33:48.351Z,70.01
2017-08-26T08:36:23.203Z,69.95
2017-08-26T08:38:58.204Z,70.69
2017-08-26T08:41:32.911Z,70.69
2017-08-26T08:44:07.559Z,71.46
2017-08-26T08:46:42.316Z,71.52
2017-08-26T08:49:17.117Z,71.08
2017-08-26T08:51:52.020Z,71.00
2017-08-26T08:54:26.843Z,70.67
2017-08-26T08:57:01.391Z,69.96
2017-08-26T08:59:36.340Z,69.34
2017-08-26T09:02:10.963Z,68.05
2017-08-26T09:04:45.694Z,67.22
2017-08-26T09:09:55.206Z,66.37
2017-08-26T09:12:29.871Z,66.19
2017-08-26T09:15:04.578Z,65.27
2017-08-26T09:17:39.079Z,65.44
2017-08-26T09:20:13.857Z,65.49
2017-08-26T09:22:48.300Z,64.48
2017-08-26T09:25:23.121Z,62.93
2017-08-26T09:27:57.750Z,62.85
2017-08-26T09:30:32.456Z,62.23
2017-08-26T09:33:07.255Z,61.31
2017-08-26T09:35:41.982Z,60.28
2017-08-26T09:38:16.839Z,60.21
2017-08-26T09:40:51.607Z,59.62
2017-08-26T09:43:26.366Z,58.56
2017-08-26T09:46:01.163Z,59.78
2017-08-26T09:48:35.739Z,59.17
2017-08-26T09:51:10.586Z,58.70
2017-08-26T09:53:45.221Z,59.18
2017-08-26T09:56:20.292Z,58.15
2017-08-26T09:58:54.767Z,58.09
2017-08-26T10:01:29.548Z,58.98
2017-08-26T10:04:04.194Z,58.61
2017-08-26T10:06:39.056Z,58.03
2017-08-26T10:09:13.802Z,58.16
2017-08-26T10:11:49.515Z,58.61
2017-08-26T10:14:24.191Z,58.47
2017-08-26T10:16:59.752Z,57.47
2017-08-26T10:19:34.571Z,56.25
2017-08-26T10:22:09.270Z,55.49
2017-08-26T10:24:44.127Z,55.81
2017-08-26T10:27:18.466Z,54.54
2017-08-26T10:29:53.237Z,54.71
2017-08-26T10:32:28.068Z,54.57
2017-08-26T10:35:02.812Z,54.28
2017-08-26T10:37:37.415Z,53.99
2017-08-26T10:40:12.050Z,52.92
2017-08-26T10:42:46.594Z,52.70
2017-08-26T10:45:21.375Z,52.87
2017-08-26T10:47:56.212Z,53.44
2017-08-26T10:50:30.432Z,52.80
2017-08-26T10:53:05.468Z,52.75
2017-08-26T10:55:40.343Z,52.69
2017-08-26T10:58:15.048Z,52.93
2017-08-26T11:00:49.808Z,52.43
2017-08-26T11:03:24.534Z,52.33
2017-08-26T11:05:59.354Z,52.87
2017-08-26T11:08:34.099Z,51.83
2017-08-26T11:11:08.786Z,52.85
2017-08-26T11:13:43.554Z,52.25
2017-08-26T11:16:18.322Z,53.06
2017-08-26T11:18:53.147Z,53.03
2017-08-26T11:21:28.244Z,52.40
2017-08-26T11:24:02.987Z,52.26
2017-08-26T11:26:37.667Z,51.70
2017-08-26T11:29:12.615Z,50.13
2017-08-26T11:31:47.398Z,49.70
2017-08-26T11:34:22.115Z,49.12
2017-08-26T11:36:56.783Z,49.55
2017-08-26T11:39:31.627Z,49.67
2017-08-26T11:42:06.366Z,50.49
2017-08-26T11:44:41.275Z,50.17
2017-08-26T11:47:16.119Z,49.74
2017-08-26T11:49:50.667Z,49.47
2017-08-26T11:52:25.298Z,48.65
2017-08-26T11:55:00.042Z,49.91
2017-08-26T11:57:34.500Z,49.20
2017-08-26T12:00:09.856Z,49.89
2017-08-26T12:02:44.794Z,50.32
2017-08-26T12:05:19.686Z,48.69
2017-08-26T12:07:54.431Z,47.68
2017-08-26T12:10:29.199Z,47.39
2017-08-26T12:13:04.116Z,47.50
2017-08-26T12:15:38.958Z,47.79
2017-08-26T12:18:13.571Z,48.35
2017-08-26T12:20:48.464Z,47.98
2017-08-26T12:23:23.207Z,47.95
2017-08-26T12:25:58.023Z,48.63
2017-08-26T12:28:32.738Z,47.80
2017-08-26T12:31:07.614Z,47.72
2017-08-26T12:33:42.439Z,48.20
2017-08-26T12:36:17.207Z,47.20
2017-08-26T12:38:52.140Z,47.73
2017-08-26T12:41:26.684Z,46.70
2017-08-26T12:44:01.488Z,47.15
2017-08-26T12:46:36.444Z,47.77
2017-08-26T12:49:11.237Z,46.93
2017-08-26T12:51:46.002Z,47.50
2017-08-26T12:54:20.674Z,48.62
2017-08-26T12:56:55.222Z,49.12
2017-08-26T12:59:30.155Z,49.60
2017-08-26T13:02:05.019Z,50.10
2017-08-26T13:04:39.844Z,51.24
2017-08-26T13:07:14.615Z,50.21
2017-08-26T13:09:49.371Z,49.87
2017-08-26T13:12:24.330Z,49.68
2017-08-26T13:14:59.155Z,49.46
2017-08-26T13:17:34.079Z,49.01
2017-08-26T13:20:09.286Z,48.39
2017-08-26T13:22:44.212Z,47.89
2017-08-26T13:25:18.975Z,47.99
2017-08-26T13:27:53.854Z,48.78
2017-08-26T13:30:28.535Z,49.30
2017-08-26T13:33:03.311Z,49.75
2017-08-26T13:35:38.133Z,49.91
2017-08-26T13:38:12.927Z,50.34
2017-08-26T13:40:47.790Z,50.69
2017-08-26T13:43:22.660Z,50.65
2017-08-26T13:45:57.477Z,50.71
2017-08-26T13:48:32.395Z,50.86
2017-08-26T13:51:07.107Z,51.35
2017-08-26T13:53:41.942Z,51.77
2017-08-26T13:56:16.648Z,50.44
2017-08-26T13:58:51.540Z,51.15
2017-08-26T14:01:25.999Z,51.17
2017-08-26T14:04:00.766Z,50.81
2017-08-26T14:06:36.479Z,51.11
2017-08-26T14:09:11.265Z,51.29
2017-08-26T14:11:45.995Z,51.46
2017-08-26T14:14:20.828Z,51.81
2017-08-26T14:16:55.580Z,51.74
2017-08-26T14:19:30.227Z,52.12
2017-08-26T14:22:05.064Z,52.54
2017-08-26T14:24:40.824Z,53.00
2017-08-26T14:27:15.468Z,52.94
2017-08-26T14:29:50.299Z,52.98
2017-08-26T14:32:25.099Z,52.62
2017-08-26T14:35:00.055Z,54.29
2017-08-26T14:37:34.852Z,54.38
2017-08-26T14:40:09.672Z,54.79
2017-08-26T14:42:44.354Z,54.70
2017-08-26T14:45:19.182Z,54.94
2017-08-26T14:47:53.869Z,54.73
2017-08-26T14:50:28.582Z,54.29
2017-08-26T14:53:03.379Z,54.84
2017-08-26T14:55:37.980Z,55.16
2017-08-26T14:58:12.683Z,55.28
2017-08-26T15:00:47.476Z,55.60
2017-08-26T15:03:22.110Z,56.09
2017-08-26T15:05:56.854Z,56.18
2017-08-26T15:08:31.871Z,56.70
2017-08-26T15:11:06.488Z,56.45
2017-08-26T15:13:41.184Z,55.92
2017-08-26T15:16:15.948Z,56.22
2017-08-26T15:18:50.636Z,56.37
2017-08-26T15:21:25.548Z,56.02
2017-08-26T15:24:00.247Z,56.15
2017-08-26T15:26:35.047Z,56.44
2017-08-26T15:29:09.885Z,56.91
2017-08-26T15:31:44.656Z,56.86
2017-08-26T15:34:19.310Z,56.92
2017-08-26T15:36:54.100Z,57.05
2017-08-26T15:39:28.953Z,57.14
2017-08-26T15:42:03.667Z,57.29
2017-08-26T15:44:38.480Z,57.91
2017-08-26T15:47:13.224Z,58.32
2017-08-26T15:49:47.912Z,58.96
2017-08-26T15:52:22.549Z,59.01
2017-08-26T15:54:57.261Z,59.53
2017-08-26T16:00:13.950Z,59.90
2017-08-26T16:02:48.741Z,59.98
2017-08-26T16:05:23.535Z,60.03
2017-08-26T16:07:58.208Z,59.76
2017-08-26T16:10:32.991Z,60.87
2017-08-26T16:13:07.720Z,61.06
2017-08-26T16:15:42.423Z,60.60
2017-08-26T16:18:17.139Z,61.13
2017-08-26T16:20:51.875Z,60.02
2017-08-26T16:23:26.612Z,59.75
2017-08-26T16:26:01.421Z,59.41
2017-08-26T16:28:37.091Z,59.46
2017-08-26T16:31:12.639Z,59.10
2017-08-26T16:33:47.367Z,59.77
2017-08-26T16:36:22.214Z,60.47
2017-08-26T16:38:56.935Z,60.57
2017-08-26T16:41:31.560Z,59.19
2017-08-26T16:44:06.315Z,58.77
2017-08-26T16:46:41.183Z,59.45
2017-08-26T16:49:15.896Z,59.32
2017-08-26T16:51:50.648Z,59.37
2017-08-26T16:54:25.091Z,59.92
2017-08-26T16:57:00.115Z,60.35
2017-08-26T16:59:34.960Z,60.57
2017-08-26T17:02:09.615Z,60.85
2017-08-26T17:04:44.521Z,61.75
2017-08-26T17:07:19.146Z,61.84
2017-08-26T17:09:55.080Z,61.93
2017-08-26T17:12:29.709Z,61.75
2017-08-26T17:15:04.183Z,61.69
2017-08-26T17:17:39.393Z,61.58
2017-08-26T17:20:13.787Z,61.48
2017-08-26T17:22:48.620Z,61.41
2017-08-26T17:25:23.420Z,61.60
2017-08-26T17:27:57.979Z,62.32
2017-08-26T17:30:32.922Z,62.52
2017-08-26T17:33:07.656Z,62.38
2017-08-26T17:35:42.493Z,61.80
2017-08-26T17:38:17.159Z,61.91
2017-08-26T17:40:51.714Z,61.30
2017-08-26T17:43:26.519Z,61.30
2017-08-26T17:46:01.368Z,61.71
2017-08-26T17:48:36.050Z,62.17
2017-08-26T17:51:10.855Z,63.48
2017-08-26T17:53:45.852Z,62.30
2017-08-26T17:56:20.673Z,62.41
2017-08-26T17:58:55.396Z,62.55
2017-08-26T18:01:30.208Z,62.45
2017-08-26T18:04:04.832Z,62.02
2017-08-26T18:06:39.777Z,61.98
2017-08-26T18:09:14.459Z,62.30
2017-08-26T18:11:49.204Z,61.82
2017-08-26T18:14:23.896Z,62.07
2017-08-26T18:16:58.685Z,62.06
2017-08-26T18:19:33.494Z,62.07
2017-08-26T18:22:08.148Z,62.20
2017-08-26T18:24:42.855Z,62.23
2017-08-26T18:27:17.629Z,62.10
2017-08-26T18:29:52.615Z,61.98
2017-08-26T18:32:27.576Z,62.35
2017-08-26T18:35:02.300Z,63.02
2017-08-26T18:37:37.237Z,62.79
2017-08-26T18:40:12.055Z,62.50
2017-08-26T18:42:46.966Z,62.97
2017-08-26T18:45:21.809Z,63.33
2017-08-26T18:47:56.436Z,63.66
2017-08-26T18:50:31.214Z,63.93
2017-08-26T18:53:05.930Z,64.31
2017-08-26T18:55:40.828Z,64.78
2017-08-26T18:58:15.579Z,65.32
2017-08-26T19:00:50.279Z,65.78
2017-08-26T19:03:24.967Z,65.94
2017-08-26T19:05:59.739Z,66.33
2017-08-26T19:08:34.460Z,66.98
2017-08-26T19:11:09.376Z,67.02
2017-08-26T19:13:44.154Z,67.14
2017-08-26T19:16:18.981Z,67.95
2017-08-26T19:18:53.680Z,67.99
2017-08-26T19:21:28.441Z,68.87
2017-08-26T19:24:03.255Z,69.60
2017-08-26T19:26:37.995Z,70.15
2017-08-26T19:29:12.696Z,70.52
2017-08-26T19:31:47.451Z,70.85
2017-08-26T19:34:22.314Z,71.13
2017-08-26T19:36:56.650Z,71.47
2017-08-26T19:39:32.375Z,71.32
2017-08-26T19:42:07.487Z,70.99
2017-08-26T19:44:42.301Z,70.30
2017-08-26T19:47:16.867Z,70.22
2017-08-26T19:49:51.599Z,70.12
2017-08-26T19:52:26.451Z,70.37
2017-08-26T19:55:01.488Z,70.68
2017-08-26T19:57:37.087Z,70.59
2017-08-26T20:00:11.567Z,70.65
2017-08-26T20:02:46.647Z,70.61
2017-08-26T20:05:21.373Z,70.78
2017-08-26T20:07:56.118Z,70.82
2017-08-26T20:10:30.715Z,70.67
2017-08-26T20:13:05.461Z,70.60
2017-08-26T20:15:40.256Z,70.40
2017-08-26T20:18:15.068Z,70.88
2017-08-26T20:20:49.716Z,71.14
2017-08-26T20:23:24.566Z,71.32
2017-08-26T20:25:59.376Z,71.64
2017-08-26T20:28:34.136Z,72.12
2017-08-26T20:31:09.072Z,72.45
2017-08-26T20:33:43.704Z,72.59
2017-08-26T20:36:18.393Z,72.89
2017-08-26T20:38:53.261Z,73.09
2017-08-26T20:41:28.062Z,73.36
2017-08-26T20:44:02.899Z,72.94
2017-08-26T20:46:37.655Z,72.69
2017-08-26T20:49:12.502Z,72.13
2017-08-26T20:51:47.225Z,72.15
2017-08-26T20:54:22.244Z,72.27
2017-08-26T20:56:56.771Z,72.57
2017-08-26T20:59:31.598Z,72.85
2017-08-26T21:02:06.123Z,72.67
2017-08-26T21:04:40.792Z,72.87
2017-08-26T21:07:15.670Z,72.94
2017-08-26T21:09:50.411Z,73.27
2017-08-26T21:12:25.167Z,73.57
2017-08-26T21:14:59.899Z,73.24
2017-08-26T21:17:34.620Z,73.04
2017-08-26T21:20:09.480Z,73.05
2017-08-26T21:22:44.176Z,73.04
2017-08-26T21:25:18.987Z,72.84
2017-08-26T21:27:53.854Z,72.45
2017-08-26T21:30:28.596Z,72.00
2017-08-26T21:33:03.760Z,73.22
2017-08-26T21:35:39.222Z,73.35
2017-08-26T21:38:13.951Z,72.85
2017-08-26T21:40:48.959Z,72.26
2017-08-26T21:43:23.569Z,71.34
2017-08-26T21:45:58.466Z,71.41
2017-08-26T21:48:33.163Z,70.99
2017-08-26T21:51:07.843Z,71.83
2017-08-26T21:53:42.667Z,72.70
2017-08-26T21:56:17.320Z,73.04
2017-08-26T21:58:52.222Z,72.85
2017-08-26T22:01:27.055Z,72.82
2017-08-26T22:04:01.883Z,72.72
2017-08-26T22:06:36.644Z,72.46
2017-08-26T22:09:11.407Z,72.10
2017-08-26T22:11:46.170Z,71.89
2017-08-26T22:14:20.960Z,71.72
2017-08-26T22:16:55.627Z,71.65
2017-08-26T22:19:30.347Z,71.36
2017-08-26T22:22:04.988Z,71.99
2017-08-26T22:24:39.707Z,72.86
2017-08-26T22:27:14.423Z,72.91
2017-08-26T22:29:49.139Z,72.53
2017-08-26T22:32:23.956Z,71.99
2017-08-26T22:34:58.598Z,71.76
2017-08-26T22:37:33.619Z,71.55
2017-08-26T22:40:08.051Z,71.30
2017-08-26T22:42:42.920Z,71.23
2017-08-26T22:45:17.807Z,71.07
2017-08-26T22:47:52.447Z,71.09
2017-08-26T22:50:27.106Z,70.92
2017-08-26T22:53:01.935Z,70.85
2017-08-26T22:55:36.708Z,70.79
2017-08-26T22:58:12.383Z,70.78
2017-08-26T23:00:47.155Z,70.71
2017-08-26T23:03:21.772Z,70.74
2017-08-26T23:05:56.911Z,70.68
2017-08-26T23:08:31.831Z,70.62
2017-08-26T23:11:06.668Z,70.88
2017-08-26T23:13:41.378Z,71.12
2017-08-26T23:16:16.227Z,71.20
2017-08-26T23:18:51.016Z,71.43
2017-08-26T23:21:25.812Z,71.69
2017-08-26T23:24:00.523Z,71.85
2017-08-26T23:26:35.065Z,72.01
2017-08-26T23:29:09.987Z,72.33
2017-08-26T23:31:44.911Z,72.24
2017-08-26T23:34:19.788Z,72.18
2017-08-26T23:36:54.553Z,72.19
2017-08-26T23:39:29.400Z,72.30
2017-08-26T23:42:04.219Z,72.45
2017-08-26T23:44:38.795Z,72.59
2017-08-26T23:47:13.747Z,72.90
2017-08-26T23:49:48.343Z,73.49
2017-08-26T23:52:23.268Z,73.45
2017-08-26T23:54:58.062Z,73.33
2017-08-26T23:57:32.888Z,73.14
