createdAt,value
2022-10-05T00:01:36.749Z,6.33
2022-10-05T00:04:21.626Z,6.58
2022-10-05T00:07:17.813Z,6.69
2022-10-05T00:09:58.812Z,6.95
2022-10-05T00:12:30.027Z,6.67
2022-10-05T00:15:01.980Z,6.65
2022-10-05T00:17:31.553Z,6.97
2022-10-05T00:19:59.433Z,7.07
2022-10-05T00:22:33.565Z,6.87
2022-10-05T00:25:10.697Z,7.09
2022-10-05T00:27:39.090Z,7.19
2022-10-05T00:30:21.490Z,6.90
2022-10-05T00:32:51.715Z,6.97
2022-10-05T00:35:21.310Z,6.78
2022-10-05T00:37:55.715Z,7.03
2022-10-05T00:41:09.764Z,6.64
2022-10-05T00:44:08.493Z,7.22
2022-10-05T00:46:50.779Z,6.51
2022-10-05T00:50:07.697Z,6.21
2022-10-05T00:53:29.393Z,6.47
2022-10-05T00:56:54.815Z,6.72
2022-10-05T01:00:01.314Z,6.08
2022-10-05T01:03:10.656Z,6.45
2022-10-05T01:06:22.619Z,6.28
2022-10-05T01:09:24.947Z,6.61
2022-10-05T01:12:07.771Z,5.86
2022-10-05T01:15:17.322Z,6.08
2022-10-05T01:18:20.421Z,6.14
2022-10-05T01:21:06.702Z,6.11
2022-10-05T01:24:36.528Z,5.61
2022-10-05T01:27:16.185Z,5.25
2022-10-05T01:30:12.616Z,5.23
2022-10-05T01:33:33.952Z,4.92
2022-10-05T01:36:34.903Z,4.87
2022-10-05T01:39:24.391Z,5.40
2022-10-05T01:42:29.361Z,5.82
2022-10-05T01:45:26.842Z,5.98
2022-10-05T01:48:26.639Z,5.70
2022-10-05T01:51:16.844Z,5.67
2022-10-05T01:54:14.328Z,5.89
2022-10-05T01:57:41.560Z,5.97
2022-10-05T02:00:18.131Z,5.75
2022-10-05T02:03:05.484Z,5.69
2022-10-05T02:05:54.666Z,5.77
2022-10-05T02:08:40.940Z,5.28
2022-10-05T02:11:17.529Z,4.93
2022-10-05T02:13:58.335Z,4.87
2022-10-05T02:16:46.568Z,5.41
2022-10-05T02:19:44.329Z,5.32
2022-10-05T02:22:41.814Z,4.93
2022-10-05T02:25:25.195Z,5.31
2022-10-05T02:27:59.852Z,5.21
2022-10-05T02:30:32.590Z,5.46
2022-10-05T02:33:12.385Z,5.64
2022-10-05T02:35:40.211Z,5.17
2022-10-05T02:38:46.220Z,5.01
2022-10-05T02:41:50.546Z,5.33
2022-10-05T02:44:28.548Z,4.90
2022-10-05T02:47:45.804Z,5.47
2022-10-05T02:50:40.241Z,5.17
2022-10-05T02:53:59.904Z,5.11
2022-10-05T02:57:10.586Z,4.99
2022-10-05T02:59:49.998Z,4.93
2022-10-05T03:02:51.533Z,5.32
2022-10-05T03:06:04.286Z,4.95
2022-10-05T03:09:06.733Z,4.56
2022-10-05T03:11:58.378Z,4.77
2022-10-05T03:15:07.470Z,4.78
2022-10-05T03:18:10.073Z,4.88
2022-10-05T03:20:53.878Z,4.58
2022-10-05T03:24:15.584Z,4.35
2022-10-05T03:27:02.762Z,5.12
2022-10-05T03:29:41.467Z,5.20
2022-10-05T03:32:37.678Z,4.73
2022-10-05T03:35:14.480Z,4.69
2022-10-05T03:38:14.298Z,5.01
2022-10-05T03:41:10.940Z,4.91
2022-10-05T03:44:26.707Z,5.13
2022-10-05T03:47:36.886Z,4.96
2022-10-05T03:51:00.196Z,4.65
2022-10-05T03:53:44.655Z,4.92
2022-10-05T03:56:25.457Z,5.20
2022-10-05T03:59:09.497Z,4.76
2022-10-05T04:02:03.102Z,4.53
2022-10-05T04:05:15.531Z,4.90
2022-10-05T04:08:07.346Z,4.23
2022-10-05T04:10:53.185Z,4.19
2022-10-05T04:13:36.873Z,4.22
2022-10-05T04:16:28.859Z,4.72
2022-10-05T04:19:27.767Z,4.61
2022-10-05T04:22:23.744Z,4.86
2022-10-05T04:25:17.271Z,3.95
2022-10-05T04:28:11.844Z,4.45
2022-10-05T04:30:47.834Z,4.61
2022-10-05T04:33:16.290Z,4.09
2022-10-05T04:36:10.081Z,3.77
2022-10-05T04:39:24.563Z,3.87
2022-10-05T04:42:38.314Z,4.32
2022-10-05T04:45:53.792Z,4.47
2022-10-05T04:48:40.470Z,4.55
2022-10-05T04:51:24.921Z,3.99
2022-10-05T04:54:02.273Z,4.35
2022-10-05T04:56:49.771Z,4.32
2022-10-05T05:00:25.092Z,4.18
2022-10-05T05:03:44.569Z,4.18
2022-10-05T05:06:48.262Z,4.57
2022-10-05T05:10:09.693Z,4.77
2022-10-05T05:13:21.947Z,4.65
2022-10-05T05:16:10.991Z,4.65
2022-10-05T05:19:20.311Z,4.49
2022-10-05T05:22:34.473Z,4.54
2022-10-05T05:25:50.574Z,4.57
2022-10-05T05:29:02.491Z,4.34
2022-10-05T05:31:54.892Z,4.28
2022-10-05T05:35:19.650Z,4.54
2022-10-05T05:38:30.926Z,4.73
2022-10-05T05:41:31.518Z,5.06
2022-10-05T05:44:39.050Z,4.81
2022-10-05T05:47:35.463Z,4.67
2022-10-05T05:50:19.814Z,5.05
2022-10-05T05:52:59.321Z,5.29
2022-10-05T05:55:54.407Z,5.28
2022-10-05T05:58:47.304Z,5.58
2022-10-05T06:01:46.345Z,5.93
2022-10-05T06:04:31.799Z,6.11
2022-10-05T06:07:04.259Z,6.41
2022-10-05T06:09:47.689Z,6.64
2022-10-05T06:12:31.843Z,6.61
2022-10-05T06:15:38.536Z,7.01
2022-10-05T06:18:14.848Z,7.58
2022-10-05T06:21:05.280Z,7.35
2022-10-05T06:24:36.854Z,7.84
2022-10-05T06:27:27.342Z,8.29
2022-10-05T06:30:17.121Z,8.76
2022-10-05T06:33:39.520Z,8.77
2022-10-05T06:36:56.579Z,9.02
2022-10-05T06:39:42.173Z,8.82
2022-10-05T06:42:57.254Z,9.32
2022-10-05T06:46:07.675Z,9.41
2022-10-05T06:49:20.696Z,12.42
2022-10-05T06:52:02.776Z,15.49
2022-10-05T06:54:54.907Z,14.94
2022-10-05T06:57:53.707Z,14.17
2022-10-05T07:00:27.984Z,11.59
2022-10-05T07:03:26.546Z,11.32
2022-10-05T07:06:14.657Z,11.91
2022-10-05T07:09:32.939Z,11.76
2022-10-05T07:12:27.400Z,11.89
2022-10-05T07:15:26.300Z,11.60
2022-10-05T07:18:57.655Z,11.48
2022-10-05T07:22:00.461Z,11.88
2022-10-05T07:25:28.561Z,12.22
2022-10-05T07:28:20.117Z,12.39
2022-10-05T07:31:46.945Z,12.81
2022-10-05T07:34:30.281Z,12.68
2022-10-05T07:37:30.765Z,13.03
2022-10-05T07:40:01.615Z,13.55
2022-10-05T07:43:07.697Z,13.66
2022-10-05T07:46:05.336Z,13.58
2022-10-05T07:49:03.425Z,13.79
2022-10-05T07:51:46.491Z,14.44
2022-10-05T07:54:34.485Z,14.19
2022-10-05T07:57:26.326Z,14.17
2022-10-05T08:00:02.118Z,14.39
2022-10-05T08:02:56.168Z,14.70
2022-10-05T08:05:36.211Z,14.48
2022-10-05T08:08:47.062Z,14.49
2022-10-05T08:11:25.067Z,15.48
2022-10-05T08:14:25.869Z,14.52
2022-10-05T08:16:58.436Z,15.69
2022-10-05T08:19:53.137Z,15.90
2022-10-05T08:22:37.942Z,15.58
2022-10-05T08:25:53.663Z,16.01
2022-10-05T08:29:34.596Z,16.01
2022-10-05T08:32:14.952Z,15.93
2022-10-05T08:34:58.465Z,16.51
2022-10-05T08:37:41.117Z,16.64
2022-10-05T08:41:07.404Z,16.26
2022-10-05T08:44:38.669Z,15.95
2022-10-05T08:47:17.076Z,16.54
2022-10-05T08:50:28.851Z,15.96
2022-10-05T08:53:57.495Z,16.20
2022-10-05T08:56:47.888Z,16.34
2022-10-05T08:59:47.354Z,16.44
2022-10-05T09:02:48.713Z,16.77
2022-10-05T09:05:37.098Z,16.70
2022-10-05T09:08:33.020Z,17.48
2022-10-05T09:11:35.982Z,17.38
2022-10-05T09:15:24.909Z,17.51
2022-10-05T09:18:34.339Z,17.81
2022-10-05T09:21:41.845Z,18.05
2022-10-05T09:24:15.301Z,18.17
2022-10-05T09:27:00.915Z,17.95
2022-10-05T09:30:27.663Z,18.37
2022-10-05T09:33:32.908Z,18.13
2022-10-05T09:37:13.000Z,17.76
2022-10-05T09:40:47.753Z,18.03
2022-10-05T09:43:59.869Z,17.89
2022-10-05T09:46:48.773Z,17.86
2022-10-05T09:50:10.044Z,18.31
2022-10-05T09:52:53.443Z,18.91
2022-10-05T09:55:46.699Z,18.17
2022-10-05T09:59:07.592Z,18.88
2022-10-05T10:02:18.205Z,18.27
2022-10-05T10:05:24.058Z,17.99
2022-10-05T10:08:52.719Z,17.55
2022-10-05T10:12:15.143Z,17.55
2022-10-05T10:15:17.143Z,17.76
2022-10-05T10:18:22.552Z,17.96
2022-10-05T10:21:22.928Z,18.14
2022-10-05T10:24:15.952Z,18.15
2022-10-05T10:27:02.947Z,18.43
2022-10-05T10:30:16.703Z,18.30
2022-10-05T10:33:01.638Z,18.45
2022-10-05T10:36:03.054Z,18.29
2022-10-05T10:39:00.286Z,18.29
2022-10-05T10:41:57.109Z,17.61
2022-10-05T10:46:25.809Z,17.89
2022-10-05T10:49:40.069Z,17.92
2022-10-05T10:52:37.279Z,17.81
2022-10-05T10:56:12.676Z,18.12
2022-10-05T10:59:30.816Z,18.27
2022-10-05T11:02:31.841Z,18.53
2022-10-05T11:05:34.772Z,18.74
2022-10-05T11:08:59.319Z,18.93
2022-10-05T11:12:20.714Z,18.97
2022-10-05T11:15:13.883Z,19.08
2022-10-05T11:17:44.854Z,18.94
2022-10-05T11:21:40.324Z,18.71
2022-10-05T11:25:17.675Z,19.03
2022-10-05T11:28:43.185Z,18.72
2022-10-05T11:32:04.791Z,18.55
2022-10-05T11:35:29.743Z,18.56
2022-10-05T11:38:36.870Z,18.64
2022-10-05T11:42:26.828Z,18.58
2022-10-05T11:45:28.515Z,18.62
2022-10-05T11:48:11.920Z,18.76
2022-10-05T11:51:38.757Z,18.55
2022-10-05T11:54:10.066Z,18.39
2022-10-05T11:56:59.496Z,18.57
2022-10-05T11:59:49.283Z,18.51
2022-10-05T12:03:23.059Z,19.06
2022-10-05T12:06:23.519Z,19.23
2022-10-05T12:09:17.197Z,19.24
2022-10-05T12:12:13.166Z,19.04
2022-10-05T12:15:00.266Z,18.94
2022-10-05T12:17:51.330Z,19.10
2022-10-05T12:20:35.789Z,19.27
2022-10-05T12:23:37.367Z,19.29
2022-10-05T12:26:21.938Z,18.93
2022-10-05T12:29:07.985Z,18.63
2022-10-05T12:32:03.749Z,18.59
2022-10-05T12:35:01.732Z,18.84
2022-10-05T12:38:11.976Z,18.69
2022-10-05T12:40:53.014Z,18.81
2022-10-05T12:44:13.833Z,18.78
2022-10-05T12:47:04.069Z,18.84
2022-10-05T12:50:00.932Z,18.57
2022-10-05T12:52:58.117Z,18.60
2022-10-05T12:55:57.689Z,18.71
2022-10-05T12:58:49.467Z,18.70
2022-10-05T13:01:49.102Z,18.78
2022-10-05T13:05:14.353Z,18.85
2022-10-05T13:08:17.898Z,18.92
2022-10-05T13:11:01.742Z,18.94
2022-10-05T13:14:11.125Z,18.76
2022-10-05T13:17:01.634Z,18.91
2022-10-05T13:20:03.789Z,18.96
2022-10-05T13:22:42.689Z,18.79
2022-10-05T13:25:17.900Z,18.93
2022-10-05T13:28:15.583Z,18.96
2022-10-05T13:31:07.325Z,19.00
2022-10-05T13:34:25.208Z,18.81
2022-10-05T13:37:21.459Z,18.83
2022-10-05T13:40:47.972Z,18.84
2022-10-05T13:43:52.057Z,19.02
2022-10-05T13:46:54.555Z,19.04
2022-10-05T13:50:31.148Z,19.11
2022-10-05T13:53:33.764Z,18.96
2022-10-05T13:56:26.495Z,19.15
2022-10-05T13:59:15.365Z,19.28
2022-10-05T14:02:12.874Z,19.34
2022-10-05T14:05:13.721Z,19.25
2022-10-05T14:08:02.511Z,18.88
2022-10-05T14:10:47.116Z,18.59
2022-10-05T14:13:47.177Z,18.60
2022-10-05T14:16:26.403Z,18.45
2022-10-05T14:19:19.193Z,18.39
2022-10-05T14:22:26.049Z,18.39
2022-10-05T14:25:09.792Z,18.23
2022-10-05T14:28:12.549Z,18.54
2022-10-05T14:30:41.030Z,18.45
2022-10-05T14:33:17.163Z,18.29
2022-10-05T14:35:54.242Z,18.10
2022-10-05T14:38:26.493Z,18.25
2022-10-05T14:41:17.693Z,18.23
2022-10-05T14:44:14.525Z,17.95
2022-10-05T14:47:04.684Z,17.89
2022-10-05T14:49:37.212Z,17.76
2022-10-05T14:52:32.744Z,17.69
2022-10-05T14:56:02.633Z,17.72
2022-10-05T14:59:11.249Z,17.78
2022-10-05T15:02:27.742Z,17.75
2022-10-05T15:05:29.186Z,17.82
2022-10-05T15:08:29.159Z,17.64
2022-10-05T15:23:15.424Z,17.65
2022-10-05T15:26:25.927Z,17.20
2022-10-05T15:29:21.995Z,17.13
2022-10-05T15:32:47.733Z,16.95
2022-10-05T15:36:02.245Z,16.71
2022-10-05T15:39:04.527Z,16.73
2022-10-05T15:42:10.458Z,16.33
2022-10-05T15:45:30.185Z,16.19
2022-10-05T15:48:36.289Z,16.34
2022-10-05T15:51:43.654Z,16.16
2022-10-05T15:55:05.513Z,16.12
2022-10-05T15:58:31.462Z,15.97
2022-10-05T16:01:33.367Z,15.51
2022-10-05T16:04:46.599Z,15.31
2022-10-05T16:07:48.326Z,15.22
2022-10-05T16:10:23.507Z,15.20
2022-10-05T16:13:35.840Z,15.18
2022-10-05T16:17:00.331Z,15.20
2022-10-05T16:20:06.895Z,15.19
2022-10-05T16:23:01.035Z,14.80
2022-10-05T16:25:52.180Z,14.50
2022-10-05T16:28:38.534Z,14.39
2022-10-05T16:31:37.954Z,14.22
2022-10-05T16:34:36.625Z,14.11
2022-10-05T16:37:28.986Z,13.76
2022-10-05T16:40:28.632Z,13.82
2022-10-05T16:43:41.628Z,13.71
2022-10-05T16:47:09.125Z,13.45
2022-10-05T16:50:00.427Z,13.37
2022-10-05T16:52:29.777Z,13.25
2022-10-05T16:55:14.164Z,12.87
2022-10-05T16:57:52.607Z,13.20
2022-10-05T17:01:00.055Z,13.14
2022-10-05T17:04:00.234Z,12.82
2022-10-05T17:07:21.689Z,12.79
2022-10-05T17:10:00.273Z,12.70
2022-10-05T17:13:21.392Z,12.77
2022-10-05T17:16:36.211Z,12.50
2022-10-05T17:19:48.171Z,12.49
2022-10-05T17:22:39.700Z,12.35
2022-10-05T17:25:29.029Z,12.22
2022-10-05T17:28:41.587Z,12.53
2022-10-05T17:31:22.389Z,12.50
2022-10-05T17:34:01.130Z,12.46
2022-10-05T17:36:44.128Z,12.43
2022-10-05T17:39:41.837Z,12.25
2022-10-05T17:42:30.421Z,12.22
2022-10-05T17:45:20.835Z,11.93
2022-10-05T17:48:12.194Z,12.15
2022-10-05T17:51:03.268Z,11.91
2022-10-05T17:54:06.583Z,12.04
2022-10-05T17:56:57.094Z,11.83
2022-10-05T18:00:02.346Z,11.74
2022-10-05T18:02:37.635Z,11.76
2022-10-05T18:05:15.096Z,11.71
2022-10-05T18:08:11.785Z,11.60
2022-10-05T18:11:17.362Z,11.67
2022-10-05T18:13:50.400Z,11.73
2022-10-05T18:17:02.275Z,11.64
2022-10-05T18:19:33.624Z,11.55
2022-10-05T18:22:30.811Z,11.57
2022-10-05T18:25:09.632Z,11.49
2022-10-05T18:28:15.228Z,11.36
2022-10-05T18:31:32.596Z,11.43
2022-10-05T18:34:33.069Z,11.18
2022-10-05T18:37:56.279Z,11.14
2022-10-05T18:40:56.769Z,11.22
2022-10-05T18:44:17.603Z,11.17
2022-10-05T18:47:10.638Z,11.16
2022-10-05T18:50:18.011Z,10.99
2022-10-05T18:53:18.479Z,10.96
2022-10-05T18:55:59.126Z,11.09
2022-10-05T18:59:09.182Z,10.94
2022-10-05T19:02:39.177Z,11.19
2022-10-05T19:05:49.097Z,10.93
2022-10-05T19:09:10.225Z,10.88
2022-10-05T19:12:53.588Z,10.61
2022-10-05T19:15:58.071Z,10.76
2022-10-05T19:19:39.523Z,10.36
2022-10-05T19:22:34.462Z,10.58
2022-10-05T19:25:38.921Z,10.66
2022-10-05T19:28:41.745Z,10.70
2022-10-05T19:31:15.744Z,10.29
2022-10-05T19:34:06.400Z,10.12
2022-10-05T19:37:13.982Z,10.19
2022-10-05T19:40:07.215Z,10.15
2022-10-05T19:43:18.990Z,10.23
2022-10-05T19:47:07.991Z,10.35
2022-10-05T19:49:49.753Z,10.00
2022-10-05T19:52:31.887Z,10.03
2022-10-05T19:55:21.023Z,10.20
2022-10-05T19:57:54.926Z,10.09
2022-10-05T20:00:32.938Z,10.17
2022-10-05T20:03:27.730Z,10.13
2022-10-05T20:06:06.356Z,9.82
2022-10-05T20:08:47.643Z,10.12
2022-10-05T20:11:23.567Z,9.67
2022-10-05T20:13:55.236Z,9.98
2022-10-05T20:19:56.046Z,9.89
2022-10-05T20:22:46.516Z,10.06
2022-10-05T20:25:20.242Z,9.88
2022-10-05T20:27:56.103Z,9.83
2022-10-05T20:30:29.114Z,9.92
2022-10-05T20:33:02.000Z,9.85
2022-10-05T20:35:30.953Z,10.08
2022-10-05T20:38:00.514Z,10.08
2022-10-05T20:40:32.345Z,9.98
2022-10-05T20:43:01.079Z,10.07
2022-10-05T20:45:31.701Z,10.20
2022-10-05T20:48:02.918Z,10.29
2022-10-05T20:50:32.902Z,10.05
2022-10-05T20:53:03.004Z,9.91
2022-10-05T20:55:34.173Z,10.01
2022-10-05T20:58:04.842Z,10.00
2022-10-05T21:00:53.248Z,9.97
2022-10-05T21:03:22.987Z,9.88
2022-10-05T21:05:52.494Z,9.83
2022-10-05T21:08:20.239Z,10.11
2022-10-05T21:10:50.932Z,10.09
2022-10-05T21:13:18.698Z,10.02
2022-10-05T21:15:49.523Z,9.93
2022-10-05T21:18:20.300Z,9.77
2022-10-05T21:20:50.703Z,9.81
2022-10-05T21:23:21.352Z,9.84
2022-10-05T21:25:49.461Z,9.98
2022-10-05T21:28:19.331Z,9.68
2022-10-05T21:30:48.922Z,9.91
2022-10-05T21:33:17.997Z,9.64
2022-10-05T21:35:47.850Z,9.95
2022-10-05T21:38:16.597Z,9.77
2022-10-05T21:40:45.874Z,9.65
2022-10-05T21:43:17.026Z,9.54
2022-10-05T21:45:48.330Z,9.63
2022-10-05T21:48:19.046Z,9.48
2022-10-05T21:50:49.955Z,9.56
2022-10-05T21:53:24.665Z,9.48
2022-10-05T21:55:55.291Z,9.62
2022-10-05T21:58:29.336Z,9.51
2022-10-05T22:00:59.048Z,9.30
2022-10-05T22:03:29.094Z,9.51
2022-10-05T22:05:58.971Z,9.64
2022-10-05T22:08:32.301Z,9.18
2022-10-05T22:11:12.526Z,9.56
2022-10-05T22:13:52.426Z,9.12
2022-10-05T22:16:24.985Z,9.26
2022-10-05T22:18:55.070Z,9.46
2022-10-05T22:21:24.424Z,9.30
2022-10-05T22:23:53.048Z,9.16
2022-10-05T22:26:23.637Z,9.28
2022-10-05T22:28:56.471Z,9.41
2022-10-05T22:31:25.248Z,9.39
2022-10-05T22:33:54.143Z,9.35
2022-10-05T22:36:24.683Z,9.21
2022-10-05T22:38:54.557Z,9.31
2022-10-05T22:41:23.521Z,9.15
2022-10-05T22:43:52.153Z,9.18
2022-10-05T22:46:22.208Z,9.14
2022-10-05T22:48:51.651Z,9.41
2022-10-05T22:51:21.896Z,9.55
2022-10-05T22:58:31.737Z,9.44
2022-10-05T23:01:05.360Z,9.56
2022-10-05T23:03:35.733Z,9.45
2022-10-05T23:06:13.127Z,9.52
2022-10-05T23:08:45.112Z,9.53
2022-10-05T23:11:19.815Z,9.47
2022-10-05T23:13:58.820Z,9.38
2022-10-05T23:16:29.869Z,9.70
2022-10-05T23:19:00.424Z,9.49
2022-10-05T23:21:30.770Z,9.39
2022-10-05T23:23:59.446Z,9.28
2022-10-05T23:26:28.469Z,9.42
2022-10-05T23:28:58.438Z,9.31
2022-10-05T23:31:31.854Z,9.25
2022-10-05T23:34:01.788Z,9.23
2022-10-05T23:36:32.462Z,9.37
2022-10-05T23:39:01.896Z,9.28
2022-10-05T23:41:31.124Z,9.30
2022-10-05T23:44:02.109Z,9.15
2022-10-05T23:46:32.022Z,9.14
2022-10-05T23:49:01.451Z,9.33
2022-10-05T23:51:31.148Z,9.35
2022-10-05T23:54:01.404Z,9.43
2022-10-05T23:56:31.329Z,9.43
2022-10-05T23:59:00.839Z,9.27
