createdAt,value
2023-02-22T00:35:48.393Z,20.30
2023-02-22T00:39:02.742Z,13.60
2023-02-22T00:42:37.116Z,12.60
2023-02-22T00:46:04.654Z,15.20
2023-02-22T01:08:35.624Z,20.60
2023-02-22T01:12:00.703Z,22.60
2023-02-22T01:15:12.749Z,21.60
2023-02-22T01:18:43.065Z,17.10
2023-02-22T01:21:57.904Z,23.00
2023-02-22T01:25:20.075Z,22.30
2023-02-22T02:22:23.056Z,16.40
2023-02-22T02:26:10.167Z,19.00
2023-02-22T02:33:32.152Z,18.30
2023-02-22T02:36:23.243Z,13.30
2023-02-22T02:39:52.407Z,13.90
2023-02-22T02:43:08.774Z,19.60
2023-02-22T02:46:51.187Z,21.10
2023-02-22T02:50:07.317Z,15.10
2023-02-22T02:53:19.218Z,20.30
2023-02-22T02:55:57.854Z,19.80
2023-02-22T02:58:48.320Z,18.60
2023-02-22T03:02:17.256Z,17.90
2023-02-22T03:05:43.339Z,21.00
2023-02-22T03:09:30.778Z,17.70
2023-02-22T03:12:30.845Z,16.40
2023-02-22T03:15:15.123Z,15.10
2023-02-22T03:20:43.676Z,16.00
2023-02-22T03:23:35.919Z,14.80
2023-02-22T03:26:13.722Z,13.70
2023-02-22T03:28:44.676Z,18.10
2023-02-22T03:31:19.250Z,16.50
2023-02-22T03:33:54.812Z,16.20
2023-02-22T03:36:33.979Z,19.50
2023-02-22T03:39:04.603Z,15.30
2023-02-22T03:41:41.342Z,19.90
2023-02-22T03:44:15.415Z,19.20
2023-02-22T03:46:47.139Z,14.80
2023-02-22T03:49:35.471Z,17.30
2023-02-22T03:52:05.750Z,22.80
2023-02-22T03:54:35.497Z,24.80
2023-02-22T03:57:26.309Z,15.60
2023-02-22T03:59:55.620Z,18.10
2023-02-22T04:02:24.240Z,16.40
2023-02-22T04:04:53.117Z,11.30
2023-02-22T04:07:22.357Z,24.00
2023-02-22T04:09:51.521Z,17.00
2023-02-22T04:12:20.282Z,21.10
2023-02-22T04:14:49.004Z,19.60
2023-02-22T04:17:17.818Z,18.00
2023-02-22T04:19:46.802Z,20.30
2023-02-22T04:22:18.560Z,18.30
2023-02-22T04:24:49.359Z,18.20
2023-02-22T04:27:17.862Z,12.80
2023-02-22T04:29:46.624Z,22.10
2023-02-22T04:32:16.409Z,17.30
2023-02-22T04:34:45.243Z,22.30
2023-02-22T04:37:14.049Z,19.40
2023-02-22T04:39:43.579Z,14.30
2023-02-22T04:42:12.658Z,25.70
2023-02-22T04:44:41.359Z,21.60
2023-02-22T04:47:10.119Z,22.60
2023-02-22T04:49:39.156Z,24.90
2023-02-22T04:52:07.928Z,16.80
2023-02-22T04:54:36.662Z,15.50
2023-02-22T04:57:05.286Z,16.30
2023-02-22T04:59:33.779Z,17.50
2023-02-22T05:02:03.259Z,23.80
2023-02-22T05:04:31.935Z,23.30
2023-02-22T05:07:00.840Z,23.20
2023-02-22T05:09:29.498Z,16.10
2023-02-22T05:11:58.061Z,19.00
2023-02-22T05:14:28.003Z,21.40
2023-02-22T05:16:58.338Z,20.10
2023-02-22T05:19:27.020Z,20.70
2023-02-22T05:21:56.959Z,18.70
2023-02-22T05:24:25.655Z,15.40
2023-02-22T05:26:55.517Z,19.90
2023-02-22T05:29:24.177Z,16.70
2023-02-22T05:31:53.136Z,19.90
2023-02-22T05:34:21.981Z,22.50
2023-02-22T05:36:51.349Z,20.30
2023-02-22T05:39:20.699Z,18.70
2023-02-22T05:41:49.509Z,15.30
2023-02-22T05:44:18.257Z,18.70
2023-02-22T05:46:47.120Z,19.30
2023-02-22T05:49:16.444Z,20.40
2023-02-22T05:51:45.521Z,15.00
2023-02-22T05:54:14.590Z,17.70
2023-02-22T05:56:43.918Z,16.40
2023-02-22T05:59:12.978Z,21.20
2023-02-22T06:01:41.748Z,21.90
2023-02-22T06:04:10.437Z,17.90
2023-02-22T06:06:38.957Z,20.30
2023-02-22T06:09:07.626Z,18.00
2023-02-22T06:11:41.596Z,14.20
2023-02-22T06:14:10.588Z,20.30
2023-02-22T06:16:38.995Z,24.50
2023-02-22T06:19:08.206Z,18.50
2023-02-22T06:21:37.125Z,20.10
2023-02-22T06:24:25.250Z,19.90
2023-02-22T06:26:58.809Z,19.80
2023-02-22T06:29:28.927Z,26.10
2023-02-22T06:31:57.758Z,25.40
2023-02-22T06:34:26.853Z,17.50
2023-02-22T06:36:55.839Z,22.30
2023-02-22T06:39:32.280Z,23.50
2023-02-22T06:42:09.537Z,23.30
2023-02-22T06:44:41.852Z,20.10
2023-02-22T06:47:15.999Z,20.40
2023-02-22T06:50:09.393Z,26.20
2023-02-22T06:52:55.513Z,25.00
2023-02-22T06:55:55.704Z,22.00
2023-02-22T06:59:24.921Z,22.60
2023-02-22T07:02:56.146Z,22.10
2023-02-22T07:06:12.076Z,21.90
2023-02-22T07:09:45.540Z,15.20
2023-02-22T07:13:17.149Z,19.80
2023-02-22T07:16:56.686Z,17.50
2023-02-22T07:47:23.792Z,13.70
2023-02-22T07:51:09.277Z,15.90
2023-02-22T07:54:40.164Z,12.60
2023-02-22T08:13:38.748Z,16.20
2023-02-22T08:17:08.998Z,15.10
2023-02-22T08:40:06.452Z,16.00
2023-02-22T08:43:38.653Z,17.80
2023-02-22T08:47:10.918Z,21.30
2023-02-22T09:12:48.402Z,14.10
2023-02-22T09:16:24.978Z,12.90
2023-02-22T09:19:57.551Z,14.00
2023-02-22T09:23:35.504Z,11.50
2023-02-22T09:42:34.052Z,5.90
2023-02-22T09:46:08.730Z,8.70
2023-02-22T09:53:36.275Z,6.30
2023-02-22T10:16:43.331Z,5.60
2023-02-22T10:20:16.221Z,6.10
2023-02-22T10:23:44.498Z,6.40
2023-02-22T11:24:21.589Z,7.50
2023-02-22T11:55:11.214Z,6.70
2023-02-22T11:58:40.703Z,6.90
2023-02-22T12:02:22.428Z,9.10
2023-02-22T12:06:37.244Z,9.30
2023-02-22T12:25:20.383Z,6.80
2023-02-22T12:28:54.796Z,4.40
2023-02-22T12:32:26.040Z,7.10
2023-02-22T12:36:14.200Z,7.30
2023-02-22T12:39:53.115Z,5.70
2023-02-22T13:25:26.027Z,5.60
2023-02-22T13:28:54.365Z,6.80
2023-02-22T13:55:06.653Z,6.00
2023-02-22T13:58:46.521Z,9.00
2023-02-22T14:06:50.324Z,6.40
2023-02-22T14:10:32.886Z,6.90
2023-02-22T14:55:40.673Z,8.80
2023-02-22T14:59:18.714Z,10.20
2023-02-22T15:02:46.693Z,9.20
2023-02-22T15:05:59.953Z,11.20
2023-02-22T15:09:34.930Z,9.70
2023-02-22T15:28:33.847Z,8.40
2023-02-22T15:32:25.073Z,7.60
2023-02-22T15:35:57.289Z,7.80
2023-02-22T15:39:36.088Z,10.10
2023-02-22T15:43:14.726Z,10.30
2023-02-22T15:50:14.560Z,21.30
2023-02-22T16:34:15.490Z,10.70
2023-02-22T16:37:52.679Z,10.30
2023-02-22T16:41:41.200Z,9.80
2023-02-22T16:45:04.513Z,8.90
2023-02-22T16:48:35.250Z,9.80
2023-02-22T17:33:03.815Z,9.00
2023-02-22T17:36:00.543Z,8.90
2023-02-22T17:39:15.374Z,8.60
2023-02-22T17:42:45.432Z,10.20
2023-02-22T17:45:46.037Z,14.50
2023-02-22T17:49:07.505Z,25.40
2023-02-22T17:52:00.989Z,28.40
2023-02-22T17:54:40.907Z,29.90
2023-02-22T17:57:18.966Z,20.50
2023-02-22T18:00:00.547Z,24.00
2023-02-22T18:02:38.836Z,24.70
2023-02-22T18:05:20.936Z,27.40
2023-02-22T18:07:54.146Z,26.40
2023-02-22T18:10:33.779Z,35.20
2023-02-22T18:13:05.346Z,29.60
2023-02-22T18:15:46.992Z,24.20
2023-02-22T18:18:24.059Z,24.10
2023-02-22T18:21:01.716Z,24.80
2023-02-22T18:24:02.563Z,25.40
2023-02-22T18:26:44.598Z,32.10
2023-02-22T18:29:24.073Z,41.90
2023-02-22T18:32:02.034Z,42.10
2023-02-22T18:34:52.593Z,34.00
2023-02-22T18:37:32.398Z,28.50
2023-02-22T18:40:13.487Z,25.20
2023-02-22T18:42:54.974Z,21.50
2023-02-22T18:45:37.039Z,26.40
2023-02-22T18:48:13.040Z,18.30
2023-02-22T18:50:43.864Z,25.00
2023-02-22T18:53:20.920Z,21.20
2023-02-22T18:55:51.221Z,24.50
2023-02-22T18:58:36.584Z,23.60
2023-02-22T19:01:12.201Z,52.60
2023-02-22T19:04:16.144Z,23.90
2023-02-22T19:07:02.435Z,23.50
2023-02-22T19:09:33.106Z,22.50
2023-02-22T19:12:04.684Z,20.40
2023-02-22T19:14:38.509Z,19.40
2023-02-22T19:17:12.458Z,19.10
2023-02-22T19:19:46.906Z,17.90
2023-02-22T19:22:27.506Z,17.10
2023-02-22T19:24:58.952Z,19.20
2023-02-22T19:27:35.946Z,16.00
2023-02-22T19:30:19.079Z,15.30
2023-02-22T19:32:53.145Z,18.20
2023-02-22T19:35:31.429Z,15.40
2023-02-22T19:38:07.987Z,19.30
2023-02-22T19:40:43.989Z,17.70
2023-02-22T19:43:16.424Z,14.90
2023-02-22T19:45:48.229Z,14.00
2023-02-22T19:48:22.767Z,15.30
2023-02-22T19:51:08.814Z,21.20
2023-02-22T19:53:43.566Z,18.10
2023-02-22T19:56:31.502Z,18.30
2023-02-22T19:59:23.933Z,18.10
2023-02-22T20:02:00.466Z,15.00
2023-02-22T20:04:33.697Z,19.60
2023-02-22T20:07:06.993Z,20.80
2023-02-22T20:09:41.543Z,17.30
2023-02-22T20:12:12.506Z,17.40
2023-02-22T20:14:43.134Z,19.80
2023-02-22T20:17:16.663Z,19.80
2023-02-22T20:19:49.314Z,16.30
2023-02-22T20:23:24.037Z,18.20
2023-02-22T20:25:56.769Z,19.90
2023-02-22T20:28:27.908Z,22.10
2023-02-22T20:30:58.721Z,18.50
2023-02-22T20:33:29.338Z,19.10
2023-02-22T20:36:00.386Z,21.40
2023-02-22T20:38:31.066Z,24.10
2023-02-22T20:41:03.729Z,22.90
2023-02-22T20:43:36.835Z,23.60
2023-02-22T20:46:09.027Z,21.60
2023-02-22T20:51:18.629Z,19.60
2023-02-22T20:53:50.713Z,21.10
2023-02-22T20:56:24.554Z,20.60
2023-02-22T21:01:28.987Z,16.40
2023-02-22T21:04:07.704Z,23.90
2023-02-22T21:06:39.992Z,16.00
2023-02-22T21:09:18.609Z,20.10
2023-02-22T21:11:51.384Z,20.00
2023-02-22T21:14:25.936Z,13.60
2023-02-22T21:17:02.228Z,17.60
2023-02-22T21:19:34.872Z,20.50
2023-02-22T21:22:08.869Z,19.40
2023-02-22T21:27:13.353Z,22.90
2023-02-22T21:29:44.308Z,23.40
2023-02-22T21:32:15.300Z,53.90
2023-02-22T21:34:46.455Z,26.90
2023-02-22T21:37:18.612Z,19.90
2023-02-22T21:39:50.066Z,36.50
2023-02-22T21:42:19.832Z,37.00
2023-02-22T21:44:55.312Z,31.10
2023-02-22T21:47:24.760Z,40.50
2023-02-22T21:49:54.871Z,29.10
2023-02-22T21:52:27.923Z,22.10
2023-02-22T21:54:57.116Z,32.50
2023-02-22T21:57:26.545Z,38.20
2023-02-22T21:59:55.799Z,25.60
2023-02-22T22:06:02.158Z,52.70
2023-02-22T22:09:15.435Z,25.90
2023-02-22T22:13:08.828Z,34.40
2023-02-22T22:16:46.832Z,54.50
2023-02-22T22:20:18.002Z,31.40
2023-02-22T22:23:36.357Z,21.50
2023-02-22T22:27:14.906Z,51.60
2023-02-22T22:30:42.077Z,27.70
2023-02-22T22:34:19.864Z,29.50
2023-02-22T22:37:41.375Z,23.00
2023-02-22T22:41:20.991Z,15.60
2023-02-22T22:47:53.417Z,24.80
2023-02-22T22:54:33.769Z,17.40
2023-02-22T23:01:27.339Z,16.40
2023-02-22T23:04:39.028Z,20.30
2023-02-22T23:08:08.171Z,14.70
2023-02-22T23:11:26.451Z,16.60
2023-02-22T23:14:54.092Z,12.30
2023-02-22T23:18:34.166Z,16.00
2023-02-22T23:21:54.494Z,16.70
2023-02-22T23:25:19.745Z,18.00
2023-02-22T23:41:09.185Z,17.30
2023-02-22T23:44:27.935Z,16.40
2023-02-22T23:47:55.645Z,19.80
2023-02-22T23:51:39.732Z,23.80
2023-02-22T23:55:06.996Z,19.50
2023-02-22T23:58:33.825Z,16.40
