createdAt,value
2019-05-15T00:00:23.737Z,99.90
2019-05-15T00:01:02.652Z,99.90
2019-05-15T00:01:42.159Z,99.90
2019-05-15T00:02:21.962Z,99.90
2019-05-15T00:03:01.214Z,99.90
2019-05-15T00:03:40.327Z,99.90
2019-05-15T00:04:19.272Z,99.90
2019-05-15T00:04:58.715Z,99.90
2019-05-15T00:05:39.040Z,99.90
2019-05-15T00:06:19.101Z,99.90
2019-05-15T00:06:58.780Z,99.90
2019-05-15T00:07:39.130Z,99.90
2019-05-15T00:08:18.835Z,99.90
2019-05-15T00:08:58.851Z,99.90
2019-05-15T00:09:41.631Z,99.90
2019-05-15T00:10:19.019Z,99.90
2019-05-15T00:10:58.653Z,99.90
2019-05-15T00:11:39.004Z,99.90
2019-05-15T00:12:18.909Z,99.90
2019-05-15T00:12:58.371Z,99.90
2019-05-15T00:13:38.989Z,99.90
2019-05-15T00:14:18.402Z,99.90
2019-05-15T00:14:58.178Z,99.90
2019-05-15T00:15:39.794Z,99.90
2019-05-15T00:16:18.283Z,99.90
2019-05-15T00:16:58.642Z,99.90
2019-05-15T00:17:39.330Z,99.90
2019-05-15T00:18:18.696Z,99.90
2019-05-15T00:18:59.059Z,99.90
2019-05-15T00:19:39.006Z,99.90
2019-05-15T00:20:20.267Z,99.90
2019-05-15T00:20:59.586Z,99.90
2019-05-15T00:21:38.947Z,99.90
2019-05-15T00:22:18.569Z,99.90
2019-05-15T00:22:58.818Z,99.90
2019-05-15T00:23:38.727Z,99.90
2019-05-15T00:24:18.276Z,99.90
2019-05-15T00:24:58.161Z,99.90
2019-05-15T00:25:39.441Z,99.90
2019-05-15T00:26:18.263Z,99.90
2019-05-15T00:26:58.869Z,99.90
2019-05-15T00:27:38.849Z,99.90
2019-05-15T00:28:18.546Z,99.90
2019-05-15T00:29:09.559Z,99.90
2019-05-15T00:29:38.802Z,99.90
2019-05-15T00:30:18.538Z,99.90
2019-05-15T00:30:58.213Z,99.90
2019-05-15T00:31:38.751Z,99.90
2019-05-15T00:32:18.602Z,99.90
2019-05-15T00:32:58.858Z,99.90
2019-05-15T00:33:39.289Z,99.90
2019-05-15T00:34:18.558Z,99.90
2019-05-15T00:34:58.315Z,99.90
2019-05-15T00:35:39.287Z,99.90
2019-05-15T00:36:19.308Z,99.90
2019-05-15T00:36:58.496Z,99.90
2019-05-15T00:37:38.747Z,99.90
2019-05-15T00:38:18.850Z,99.90
2019-05-15T00:38:59.068Z,99.90
2019-05-15T00:39:39.128Z,99.90
2019-05-15T00:40:18.734Z,99.90
2019-05-15T00:40:58.560Z,99.90
2019-05-15T00:41:50.327Z,99.90
2019-05-15T00:42:19.143Z,99.90
2019-05-15T00:42:58.350Z,99.90
2019-05-15T00:43:38.657Z,99.90
2019-05-15T00:44:18.695Z,99.90
2019-05-15T00:44:58.525Z,99.90
2019-05-15T00:45:38.551Z,99.90
2019-05-15T00:46:18.384Z,99.90
2019-05-15T00:46:58.247Z,99.80
2019-05-15T00:47:39.791Z,99.30
2019-05-15T00:48:18.938Z,99.30
2019-05-15T00:48:59.181Z,99.40
2019-05-15T00:49:38.347Z,99.40
2019-05-15T00:50:18.267Z,99.40
2019-05-15T00:50:59.001Z,99.70
2019-05-15T00:51:39.037Z,99.40
2019-05-15T00:52:18.209Z,99.40
2019-05-15T00:52:58.983Z,99.30
2019-05-15T00:53:39.028Z,99.20
2019-05-15T00:54:19.212Z,99.20
2019-05-15T00:54:58.932Z,99.20
2019-05-15T00:55:38.699Z,99.10
2019-05-15T00:56:19.438Z,99.00
2019-05-15T00:56:58.854Z,98.90
2019-05-15T00:57:39.230Z,98.90
2019-05-15T00:58:19.880Z,98.80
2019-05-15T00:58:59.306Z,98.80
2019-05-15T00:59:39.007Z,98.80
2019-05-15T01:00:20.051Z,98.70
2019-05-15T01:00:59.240Z,98.70
2019-05-15T01:01:38.511Z,98.70
2019-05-15T01:02:17.902Z,98.80
2019-05-15T01:02:57.830Z,98.80
2019-05-15T01:03:38.785Z,98.90
2019-05-15T01:04:18.776Z,98.90
2019-05-15T01:04:58.533Z,98.90
2019-05-15T01:05:38.721Z,98.90
2019-05-15T01:06:19.095Z,98.80
2019-05-15T01:06:58.867Z,98.70
2019-05-15T01:07:39.295Z,98.60
2019-05-15T01:08:19.183Z,98.70
2019-05-15T01:08:58.998Z,98.70
2019-05-15T01:09:38.537Z,98.60
2019-05-15T01:10:19.400Z,98.60
2019-05-15T01:10:58.397Z,98.50
2019-05-15T01:11:38.233Z,98.50
2019-05-15T01:12:18.475Z,98.90
2019-05-15T01:12:58.383Z,98.50
2019-05-15T01:13:38.844Z,98.50
2019-05-15T01:14:18.705Z,98.30
2019-05-15T01:14:58.346Z,98.30
2019-05-15T01:15:38.799Z,98.40
2019-05-15T01:16:18.662Z,98.40
2019-05-15T01:16:58.422Z,98.40
2019-05-15T01:17:39.095Z,98.50
2019-05-15T01:18:18.737Z,98.50
2019-05-15T01:18:58.611Z,98.60
2019-05-15T01:19:38.293Z,98.60
2019-05-15T01:20:18.963Z,98.70
2019-05-15T01:20:58.699Z,98.70
2019-05-15T01:21:38.485Z,98.60
2019-05-15T01:22:19.433Z,98.60
2019-05-15T01:22:59.160Z,98.60
2019-05-15T01:23:39.210Z,98.60
2019-05-15T01:24:18.868Z,98.60
2019-05-15T01:24:58.982Z,98.60
2019-05-15T01:25:38.940Z,98.70
2019-05-15T01:26:19.026Z,98.80
2019-05-15T01:26:58.583Z,98.90
2019-05-15T01:27:38.692Z,99.00
2019-05-15T01:28:18.342Z,99.10
2019-05-15T01:28:58.439Z,99.10
2019-05-15T01:29:44.459Z,99.10
2019-05-15T01:30:20.111Z,99.10
2019-05-15T01:30:59.362Z,99.10
2019-05-15T01:31:38.699Z,99.10
2019-05-15T01:32:19.106Z,99.10
2019-05-15T01:32:59.198Z,99.00
2019-05-15T01:33:39.257Z,98.90
2019-05-15T01:34:19.003Z,98.80
2019-05-15T01:34:58.567Z,98.70
2019-05-15T01:35:38.371Z,98.70
2019-05-15T01:36:19.344Z,98.40
2019-05-15T01:36:59.134Z,98.10
2019-05-15T01:37:39.141Z,97.70
2019-05-15T01:38:18.956Z,97.70
2019-05-15T01:38:58.407Z,97.60
2019-05-15T01:39:38.614Z,97.20
2019-05-15T01:40:18.215Z,96.90
2019-05-15T01:40:59.149Z,96.90
2019-05-15T01:41:38.772Z,96.90
2019-05-15T01:42:18.644Z,97.10
2019-05-15T01:42:58.294Z,97.00
2019-05-15T01:43:38.230Z,96.90
2019-05-15T01:44:17.960Z,96.80
2019-05-15T01:44:58.939Z,96.70
2019-05-15T01:45:39.497Z,96.60
2019-05-15T01:46:19.089Z,96.40
2019-05-15T01:46:59.032Z,96.40
2019-05-15T01:47:38.959Z,96.50
2019-05-15T01:48:18.917Z,96.60
2019-05-15T01:48:58.686Z,97.00
2019-05-15T01:49:38.364Z,96.70
2019-05-15T01:50:18.556Z,96.70
2019-05-15T01:50:58.520Z,96.70
2019-05-15T01:51:38.544Z,96.70
2019-05-15T01:52:18.724Z,96.90
2019-05-15T01:52:58.573Z,97.10
2019-05-15T01:53:38.550Z,97.00
2019-05-15T01:54:18.786Z,97.20
2019-05-15T01:54:58.394Z,97.40
2019-05-15T01:55:39.493Z,97.50
2019-05-15T01:56:18.822Z,97.40
2019-05-15T01:56:58.766Z,97.40
2019-05-15T01:57:38.646Z,97.40
2019-05-15T01:58:18.584Z,97.70
2019-05-15T01:58:58.068Z,97.70
2019-05-15T01:59:40.192Z,97.60
2019-05-15T02:00:19.439Z,97.40
2019-05-15T02:00:59.008Z,97.40
2019-05-15T02:01:39.323Z,97.40
2019-05-15T02:02:19.171Z,97.40
2019-05-15T02:02:58.792Z,97.40
2019-05-15T02:03:38.625Z,97.40
2019-05-15T02:04:19.588Z,97.40
2019-05-15T02:04:59.193Z,97.40
2019-05-15T02:05:39.001Z,97.40
2019-05-15T02:06:19.029Z,97.30
2019-05-15T02:06:58.877Z,97.30
2019-05-15T02:07:39.274Z,97.50
2019-05-15T02:08:19.100Z,97.40
2019-05-15T02:08:58.759Z,97.40
2019-05-15T02:09:38.526Z,97.50
2019-05-15T02:10:18.633Z,97.40
2019-05-15T02:10:58.814Z,97.20
2019-05-15T02:11:38.464Z,97.30
2019-05-15T02:12:19.103Z,97.30
2019-05-15T02:12:58.790Z,97.40
2019-05-15T02:13:38.928Z,97.50
2019-05-15T02:14:19.115Z,97.60
2019-05-15T02:14:58.809Z,97.30
2019-05-15T02:15:39.521Z,97.40
2019-05-15T02:16:19.204Z,97.40
2019-05-15T02:16:59.136Z,97.50
2019-05-15T02:17:39.366Z,97.60
2019-05-15T02:18:19.132Z,97.70
2019-05-15T02:18:58.602Z,97.60
2019-05-15T02:19:39.174Z,97.60
2019-05-15T02:20:18.793Z,97.70
2019-05-15T02:20:58.693Z,97.70
2019-05-15T02:21:38.275Z,97.80
2019-05-15T02:22:18.957Z,97.70
2019-05-15T02:22:59.122Z,97.70
2019-05-15T02:23:38.853Z,97.60
2019-05-15T02:24:18.917Z,97.50
2019-05-15T02:24:59.104Z,97.40
2019-05-15T02:25:39.001Z,97.30
2019-05-15T02:26:18.838Z,97.30
2019-05-15T02:26:58.857Z,97.30
2019-05-15T02:27:39.235Z,97.40
2019-05-15T02:28:19.259Z,97.00
2019-05-15T02:28:59.037Z,97.00
2019-05-15T02:29:38.539Z,96.80
2019-05-15T02:30:28.426Z,96.60
2019-05-15T02:30:59.329Z,96.70
2019-05-15T02:31:39.275Z,96.60
2019-05-15T02:32:19.710Z,96.80
2019-05-15T02:32:59.221Z,96.80
2019-05-15T02:33:39.921Z,96.50
2019-05-15T02:34:20.016Z,96.60
2019-05-15T02:34:58.992Z,96.50
2019-05-15T02:35:39.139Z,96.40
2019-05-15T02:36:20.540Z,96.60
2019-05-15T02:37:00.145Z,96.80
2019-05-15T02:37:41.442Z,97.10
2019-05-15T02:38:21.086Z,97.00
2019-05-15T02:39:00.190Z,96.90
2019-05-15T02:39:39.683Z,96.90
2019-05-15T02:40:40.540Z,96.90
2019-05-15T02:41:19.504Z,97.00
2019-05-15T02:41:59.733Z,97.00
2019-05-15T02:42:40.185Z,96.90
2019-05-15T02:43:19.437Z,96.90
2019-05-15T02:43:59.277Z,97.00
2019-05-15T02:44:39.997Z,97.10
2019-05-15T02:45:19.754Z,97.10
2019-05-15T02:46:00.525Z,97.20
2019-05-15T02:46:40.372Z,97.20
2019-05-15T02:47:20.026Z,97.10
2019-05-15T02:47:59.730Z,96.90
2019-05-15T02:48:41.057Z,96.80
2019-05-15T02:49:20.200Z,96.80
2019-05-15T02:49:59.647Z,96.80
2019-05-15T02:50:39.419Z,96.80
2019-05-15T02:51:19.604Z,96.70
2019-05-15T02:52:00.167Z,96.70
2019-05-15T02:52:44.524Z,96.60
2019-05-15T02:53:20.139Z,96.50
2019-05-15T02:53:59.669Z,96.30
2019-05-15T02:54:40.047Z,96.30
2019-05-15T02:55:19.726Z,96.40
2019-05-15T02:56:00.296Z,96.40
2019-05-15T02:56:39.920Z,96.30
2019-05-15T02:57:19.296Z,96.30
2019-05-15T02:57:59.095Z,96.30
2019-05-15T02:58:39.739Z,96.20
2019-05-15T02:59:19.654Z,96.00
2019-05-15T02:59:59.462Z,95.80
2019-05-15T03:00:47.622Z,95.60
2019-05-15T03:01:19.397Z,95.60
2019-05-15T03:01:59.472Z,95.60
2019-05-15T03:02:41.396Z,95.60
2019-05-15T03:03:20.625Z,95.80
2019-05-15T03:03:59.963Z,95.90
2019-05-15T03:04:40.108Z,96.00
2019-05-15T03:05:19.627Z,96.00
2019-05-15T03:06:00.135Z,96.00
2019-05-15T03:06:40.089Z,96.10
2019-05-15T03:07:19.504Z,96.10
2019-05-15T03:07:59.520Z,95.90
2019-05-15T03:08:39.837Z,95.80
2019-05-15T03:09:19.358Z,95.50
2019-05-15T03:09:59.955Z,95.50
2019-05-15T03:10:40.741Z,95.30
2019-05-15T03:11:19.987Z,95.20
2019-05-15T03:11:59.596Z,95.20
2019-05-15T03:12:40.628Z,95.20
2019-05-15T03:13:19.473Z,95.40
2019-05-15T03:13:59.348Z,95.70
2019-05-15T03:14:39.852Z,95.80
2019-05-15T03:15:19.548Z,96.00
2019-05-15T03:15:59.795Z,95.80
2019-05-15T03:16:43.753Z,95.70
2019-05-15T03:17:23.404Z,95.80
2019-05-15T03:18:02.450Z,95.90
2019-05-15T03:18:41.826Z,96.00
2019-05-15T03:19:21.112Z,95.80
2019-05-15T03:20:00.631Z,95.50
2019-05-15T03:20:39.551Z,95.50
2019-05-15T03:21:19.062Z,95.50
2019-05-15T03:21:59.913Z,95.40
2019-05-15T03:22:40.406Z,95.40
2019-05-15T03:23:20.050Z,95.20
2019-05-15T03:23:59.770Z,93.90
2019-05-15T03:24:39.827Z,93.50
2019-05-15T03:25:39.880Z,93.30
2019-05-15T03:26:19.739Z,93.50
2019-05-15T03:26:59.332Z,94.20
2019-05-15T03:27:39.631Z,94.10
2019-05-15T03:28:19.224Z,94.20
2019-05-15T03:28:59.238Z,94.60
2019-05-15T03:29:40.419Z,94.70
2019-05-15T03:30:21.766Z,94.80
2019-05-15T03:31:22.500Z,94.90
2019-05-15T03:31:58.534Z,95.00
2019-05-15T03:32:32.196Z,94.90
2019-05-15T03:33:09.958Z,94.70
2019-05-15T03:33:46.041Z,94.80
2019-05-15T03:34:35.266Z,95.00
2019-05-15T03:35:05.761Z,95.00
2019-05-15T03:35:45.221Z,94.80
2019-05-15T03:36:24.800Z,94.70
2019-05-15T03:37:04.360Z,94.70
2019-05-15T03:37:43.876Z,94.70
2019-05-15T03:38:23.288Z,94.80
2019-05-15T03:39:02.150Z,95.00
2019-05-15T03:39:41.757Z,95.10
2019-05-15T03:40:21.191Z,95.30
2019-05-15T03:41:00.702Z,95.50
2019-05-15T03:41:39.697Z,95.40
2019-05-15T03:42:19.289Z,95.30
2019-05-15T03:42:59.409Z,94.90
2019-05-15T03:43:39.501Z,94.60
2019-05-15T03:44:19.771Z,94.60
2019-05-15T03:44:59.912Z,94.80
2019-05-15T03:45:40.333Z,94.30
2019-05-15T03:46:20.227Z,94.00
2019-05-15T03:46:59.877Z,93.70
2019-05-15T03:47:40.224Z,93.40
2019-05-15T03:48:19.913Z,93.20
2019-05-15T03:49:00.378Z,93.20
2019-05-15T03:49:39.958Z,93.40
2019-05-15T03:50:19.616Z,93.40
2019-05-15T03:50:59.816Z,93.40
2019-05-15T03:51:42.343Z,93.70
2019-05-15T03:52:19.484Z,93.30
2019-05-15T03:52:59.340Z,92.90
2019-05-15T03:53:39.938Z,92.30
2019-05-15T03:54:18.963Z,92.10
2019-05-15T03:54:58.954Z,92.10
2019-05-15T03:55:40.424Z,92.10
2019-05-15T03:56:19.288Z,92.20
2019-05-15T03:56:58.697Z,92.10
2019-05-15T03:57:39.942Z,92.00
2019-05-15T03:58:21.465Z,91.80
2019-05-15T03:58:59.816Z,91.70
2019-05-15T03:59:39.904Z,92.00
2019-05-15T04:00:19.736Z,92.10
2019-05-15T04:01:00.095Z,92.30
2019-05-15T04:01:43.675Z,92.40
2019-05-15T04:02:20.087Z,92.30
2019-05-15T04:02:59.639Z,92.10
2019-05-15T04:03:39.034Z,92.10
2019-05-15T04:04:18.892Z,92.10
2019-05-15T04:05:01.674Z,92.00
2019-05-15T04:05:39.125Z,92.30
2019-05-15T04:06:19.373Z,92.20
2019-05-15T04:06:59.501Z,92.20
2019-05-15T04:07:39.843Z,92.30
2019-05-15T04:08:19.762Z,92.20
2019-05-15T04:08:59.433Z,92.20
2019-05-15T04:09:38.728Z,92.40
2019-05-15T04:10:19.932Z,92.40
2019-05-15T04:10:59.767Z,92.00
2019-05-15T04:11:39.459Z,91.70
2019-05-15T04:12:19.600Z,91.70
2019-05-15T04:12:59.999Z,91.30
2019-05-15T04:13:39.978Z,91.10
2019-05-15T04:14:19.456Z,91.10
2019-05-15T04:14:59.763Z,91.30
2019-05-15T04:15:39.758Z,91.20
2019-05-15T04:16:19.239Z,91.30
2019-05-15T04:16:59.381Z,91.50
2019-05-15T04:17:40.056Z,91.50
2019-05-15T04:18:19.989Z,91.40
2019-05-15T04:18:59.553Z,91.60
2019-05-15T04:19:39.319Z,91.80
2019-05-15T04:20:20.061Z,91.70
2019-05-15T04:21:00.328Z,91.70
2019-05-15T04:21:43.889Z,91.80
2019-05-15T04:22:20.242Z,92.00
2019-05-15T04:23:00.594Z,92.00
2019-05-15T04:23:40.028Z,92.20
2019-05-15T04:24:19.138Z,92.20
2019-05-15T04:24:59.321Z,91.70
2019-05-15T04:25:39.293Z,91.70
2019-05-15T04:26:19.494Z,91.90
2019-05-15T04:26:59.841Z,92.10
2019-05-15T04:27:39.263Z,92.40
2019-05-15T04:28:19.305Z,92.70
2019-05-15T04:29:00.158Z,93.20
2019-05-15T04:29:39.965Z,93.90
2019-05-15T04:30:19.445Z,94.20
2019-05-15T04:30:59.762Z,94.50
2019-05-15T04:31:51.885Z,94.80
2019-05-15T04:32:20.198Z,95.10
2019-05-15T04:32:59.707Z,95.40
2019-05-15T04:33:39.995Z,96.00
2019-05-15T04:34:19.655Z,96.00
2019-05-15T04:34:59.617Z,96.20
2019-05-15T04:35:40.256Z,96.40
2019-05-15T04:36:19.982Z,96.70
2019-05-15T04:36:59.520Z,96.70
2019-05-15T04:37:40.621Z,97.00
2019-05-15T04:38:19.585Z,97.10
2019-05-15T04:38:58.884Z,97.10
2019-05-15T04:39:40.041Z,97.30
2019-05-15T04:40:19.354Z,97.50
2019-05-15T04:40:59.304Z,97.70
2019-05-15T04:41:39.240Z,97.60
2019-05-15T04:42:20.184Z,97.80
2019-05-15T04:42:59.434Z,97.80
2019-05-15T04:43:41.389Z,98.00
2019-05-15T04:44:19.365Z,98.10
2019-05-15T04:44:59.615Z,98.30
2019-05-15T04:45:39.384Z,98.30
2019-05-15T04:46:19.699Z,98.30
2019-05-15T04:46:59.707Z,98.60
2019-05-15T04:47:39.862Z,98.70
2019-05-15T04:48:19.944Z,98.90
2019-05-15T04:48:59.764Z,99.00
2019-05-15T04:49:39.411Z,99.00
2019-05-15T04:50:19.393Z,99.20
2019-05-15T04:50:59.016Z,99.10
2019-05-15T04:51:39.112Z,99.00
2019-05-15T04:52:19.498Z,98.60
2019-05-15T04:52:59.337Z,98.80
2019-05-15T04:53:39.749Z,99.00
2019-05-15T04:54:19.939Z,99.40
2019-05-15T04:54:59.779Z,99.70
2019-05-15T04:55:40.422Z,99.60
2019-05-15T04:56:19.754Z,99.10
2019-05-15T04:56:59.518Z,99.20
2019-05-15T04:57:40.176Z,98.40
2019-05-15T04:58:20.701Z,98.00
2019-05-15T04:59:00.332Z,98.10
2019-05-15T04:59:39.520Z,98.30
2019-05-15T05:00:21.508Z,98.50
2019-05-15T05:01:00.816Z,98.60
2019-05-15T05:01:40.406Z,98.70
2019-05-15T05:02:26.736Z,98.30
2019-05-15T05:03:00.418Z,98.00
2019-05-15T05:03:39.821Z,98.10
2019-05-15T05:04:19.740Z,98.30
2019-05-15T05:04:58.816Z,98.60
2019-05-15T05:05:38.719Z,97.80
2019-05-15T05:06:19.094Z,97.60
2019-05-15T05:06:58.729Z,97.30
2019-05-15T05:07:39.049Z,97.40
2019-05-15T05:08:20.496Z,97.60
2019-05-15T05:09:00.088Z,97.70
2019-05-15T05:09:39.160Z,97.80
2019-05-15T05:10:19.637Z,98.30
2019-05-15T05:10:59.382Z,98.70
2019-05-15T05:11:38.835Z,98.70
2019-05-15T05:12:19.328Z,98.60
2019-05-15T05:12:59.117Z,99.40
2019-05-15T05:13:39.307Z,99.00
2019-05-15T05:14:18.777Z,98.90
2019-05-15T05:14:58.775Z,99.00
2019-05-15T05:15:38.918Z,99.00
2019-05-15T05:16:19.255Z,99.20
2019-05-15T05:16:59.270Z,99.10
2019-05-15T05:17:39.322Z,99.40
2019-05-15T05:18:19.236Z,99.40
2019-05-15T05:18:59.382Z,99.40
2019-05-15T05:19:40.179Z,99.30
2019-05-15T05:20:18.982Z,99.30
2019-05-15T05:20:58.438Z,99.30
2019-05-15T05:21:38.582Z,99.30
2019-05-15T05:22:18.728Z,99.20
2019-05-15T05:22:58.711Z,99.20
2019-05-15T05:23:38.110Z,99.20
2019-05-15T05:24:18.570Z,99.10
2019-05-15T05:24:58.494Z,99.10
2019-05-15T05:25:38.779Z,99.00
2019-05-15T05:26:18.727Z,99.10
2019-05-15T05:26:58.458Z,99.10
2019-05-15T05:27:38.303Z,98.80
2019-05-15T05:28:18.109Z,98.70
2019-05-15T05:29:01.432Z,98.60
2019-05-15T05:29:38.617Z,98.70
2019-05-15T05:30:18.989Z,98.90
2019-05-15T05:30:58.906Z,98.90
2019-05-15T05:31:39.086Z,98.90
2019-05-15T05:32:31.242Z,98.80
2019-05-15T05:32:59.371Z,98.60
2019-05-15T05:33:38.770Z,98.50
2019-05-15T05:34:19.367Z,98.20
2019-05-15T05:34:58.931Z,98.30
2019-05-15T05:35:38.821Z,98.60
2019-05-15T05:36:18.656Z,98.70
2019-05-15T05:36:58.906Z,98.60
2019-05-15T05:37:38.969Z,98.50
2019-05-15T05:38:19.445Z,98.50
2019-05-15T05:38:59.375Z,98.50
2019-05-15T05:39:39.457Z,98.50
2019-05-15T05:40:18.978Z,98.60
2019-05-15T05:40:58.807Z,99.00
2019-05-15T05:41:39.145Z,98.80
2019-05-15T05:42:18.592Z,99.10
2019-05-15T05:42:59.602Z,99.30
2019-05-15T05:43:38.902Z,99.40
2019-05-15T05:44:18.839Z,99.40
2019-05-15T05:44:58.297Z,99.50
2019-05-15T05:45:38.331Z,99.50
2019-05-15T05:46:18.391Z,99.60
2019-05-15T05:46:58.264Z,99.60
2019-05-15T05:47:38.159Z,99.40
2019-05-15T05:48:18.729Z,99.30
2019-05-15T05:48:58.392Z,99.20
2019-05-15T05:49:38.331Z,98.70
2019-05-15T05:50:19.957Z,98.50
2019-05-15T05:50:59.634Z,98.20
2019-05-15T05:51:39.007Z,97.80
2019-05-15T05:52:18.663Z,97.70
2019-05-15T05:52:58.174Z,97.90
2019-05-15T05:53:38.330Z,97.90
2019-05-15T05:54:18.343Z,98.10
2019-05-15T05:54:58.116Z,98.20
2019-05-15T05:55:38.463Z,98.40
2019-05-15T05:56:18.289Z,98.50
2019-05-15T05:56:58.623Z,98.60
2019-05-15T05:57:38.492Z,98.70
2019-05-15T05:58:19.635Z,98.60
2019-05-15T05:58:58.698Z,98.70
2019-05-15T05:59:38.678Z,99.10
2019-05-15T06:00:19.253Z,98.60
2019-05-15T06:00:58.804Z,98.60
2019-05-15T06:01:43.736Z,98.80
2019-05-15T06:02:19.099Z,99.00
2019-05-15T06:02:59.083Z,98.90
2019-05-15T06:03:38.829Z,98.80
2019-05-15T06:04:18.672Z,99.00
2019-05-15T06:04:58.358Z,98.80
2019-05-15T06:05:38.872Z,98.80
2019-05-15T06:06:18.702Z,98.60
2019-05-15T06:07:06.976Z,98.00
2019-05-15T06:07:39.438Z,97.90
2019-05-15T06:08:19.868Z,98.10
2019-05-15T06:08:59.431Z,98.20
2019-05-15T06:09:38.444Z,98.30
2019-05-15T06:10:18.249Z,98.50
2019-05-15T06:10:58.540Z,98.60
2019-05-15T06:11:38.119Z,98.70
2019-05-15T06:12:18.921Z,98.70
2019-05-15T06:12:58.685Z,98.70
2019-05-15T06:13:38.365Z,98.70
2019-05-15T06:14:18.287Z,98.60
2019-05-15T06:14:58.080Z,98.70
2019-05-15T06:15:37.962Z,98.70
2019-05-15T06:16:19.002Z,98.80
2019-05-15T06:16:58.844Z,98.90
2019-05-15T06:17:39.119Z,98.90
2019-05-15T06:18:19.394Z,98.80
2019-05-15T06:18:59.473Z,98.40
2019-05-15T06:19:38.759Z,98.10
2019-05-15T06:20:18.543Z,98.00
2019-05-15T06:20:58.627Z,98.30
2019-05-15T06:21:53.422Z,97.90
2019-05-15T06:22:19.061Z,97.80
2019-05-15T06:22:58.511Z,97.90
2019-05-15T06:23:44.011Z,97.90
2019-05-15T06:24:18.191Z,97.70
2019-05-15T06:24:57.913Z,97.90
2019-05-15T06:25:39.071Z,98.00
2019-05-15T06:26:19.720Z,98.00
2019-05-15T06:26:59.352Z,98.10
2019-05-15T06:27:38.961Z,98.20
2019-05-15T06:28:19.685Z,98.30
2019-05-15T06:28:59.754Z,98.50
2019-05-15T06:29:38.638Z,98.50
2019-05-15T06:30:26.019Z,98.70
2019-05-15T06:31:00.802Z,98.70
2019-05-15T06:31:39.034Z,98.70
2019-05-15T06:32:19.433Z,98.70
2019-05-15T06:33:08.233Z,98.90
2019-05-15T06:33:40.330Z,98.80
2019-05-15T06:34:19.580Z,99.00
2019-05-15T06:34:59.034Z,99.20
2019-05-15T06:35:39.397Z,99.20
2019-05-15T06:36:18.544Z,99.10
2019-05-15T06:36:58.872Z,99.20
2019-05-15T06:37:39.667Z,99.10
2019-05-15T06:38:19.815Z,99.30
2019-05-15T06:38:59.196Z,99.30
2019-05-15T06:39:39.102Z,99.30
2019-05-15T06:40:18.937Z,99.80
2019-05-15T06:40:58.419Z,99.70
2019-05-15T06:41:38.831Z,99.70
2019-05-15T06:42:18.759Z,99.70
2019-05-15T06:42:59.345Z,99.70
2019-05-15T06:43:38.835Z,99.70
2019-05-15T06:44:18.953Z,99.80
2019-05-15T06:44:58.928Z,99.80
2019-05-15T06:45:38.507Z,99.80
2019-05-15T06:46:18.708Z,99.80
2019-05-15T06:46:58.767Z,99.70
2019-05-15T06:47:39.527Z,99.80
2019-05-15T06:48:18.799Z,99.80
2019-05-15T06:48:58.274Z,99.60
2019-05-15T06:49:37.820Z,99.90
2019-05-15T06:50:17.986Z,99.90
2019-05-15T06:50:57.999Z,99.90
2019-05-15T06:51:37.869Z,99.90
2019-05-15T06:52:18.110Z,99.90
2019-05-15T06:52:58.742Z,99.90
2019-05-15T06:53:38.461Z,99.90
2019-05-15T06:54:18.902Z,99.90
2019-05-15T06:54:59.253Z,99.90
2019-05-15T06:55:38.958Z,99.90
2019-05-15T06:56:18.980Z,99.90
2019-05-15T06:56:58.521Z,99.90
2019-05-15T06:57:39.756Z,99.90
2019-05-15T06:58:19.185Z,99.90
2019-05-15T06:58:59.066Z,99.90
2019-05-15T06:59:38.911Z,99.90
2019-05-15T07:00:19.150Z,99.90
2019-05-15T07:00:59.220Z,99.90
2019-05-15T07:01:38.676Z,99.90
2019-05-15T07:02:18.961Z,99.90
2019-05-15T07:02:58.618Z,99.90
2019-05-15T07:03:39.204Z,99.90
2019-05-15T07:04:18.295Z,99.90
2019-05-15T07:04:58.353Z,99.90
2019-05-15T07:05:38.531Z,99.90
2019-05-15T07:06:18.179Z,99.90
2019-05-15T07:06:58.357Z,99.90
2019-05-15T07:07:38.605Z,99.90
2019-05-15T07:08:18.207Z,99.90
2019-05-15T07:08:58.586Z,99.90
2019-05-15T07:09:38.007Z,99.90
2019-05-15T07:10:19.002Z,99.30
2019-05-15T07:10:58.783Z,99.00
2019-05-15T07:11:38.756Z,99.00
2019-05-15T07:12:18.660Z,99.20
2019-05-15T07:12:58.548Z,99.20
2019-05-15T07:13:38.308Z,99.20
2019-05-15T07:14:18.112Z,99.30
2019-05-15T07:14:58.186Z,99.30
2019-05-15T07:15:38.446Z,99.30
2019-05-15T07:16:18.183Z,99.50
2019-05-15T07:16:59.184Z,99.50
2019-05-15T07:17:39.210Z,99.50
2019-05-15T07:18:19.897Z,99.60
2019-05-15T07:18:59.042Z,99.70
2019-05-15T07:19:39.233Z,99.80
2019-05-15T07:20:18.599Z,99.80
2019-05-15T07:20:58.160Z,99.80
2019-05-15T07:21:38.839Z,99.80
2019-05-15T07:22:18.335Z,99.90
2019-05-15T07:22:58.674Z,99.90
2019-05-15T07:23:38.615Z,99.90
2019-05-15T07:24:18.341Z,99.90
2019-05-15T07:24:58.197Z,99.90
2019-05-15T07:25:38.985Z,99.90
2019-05-15T07:26:18.420Z,99.90
2019-05-15T07:26:59.141Z,99.90
2019-05-15T07:27:39.084Z,99.90
2019-05-15T07:28:18.876Z,99.90
2019-05-15T07:28:59.631Z,99.90
2019-05-15T07:29:38.716Z,99.90
2019-05-15T07:30:18.750Z,99.90
2019-05-15T07:30:58.413Z,99.90
2019-05-15T07:31:38.417Z,99.90
2019-05-15T07:32:19.209Z,99.90
2019-05-15T07:32:58.770Z,99.90
2019-05-15T07:33:43.125Z,99.90
2019-05-15T07:34:18.947Z,99.90
2019-05-15T07:34:58.711Z,99.90
2019-05-15T07:35:38.656Z,99.90
2019-05-15T07:36:19.241Z,99.90
2019-05-15T07:36:59.162Z,99.90
2019-05-15T07:37:39.025Z,99.90
2019-05-15T07:38:18.513Z,99.90
2019-05-15T07:38:58.063Z,99.60
2019-05-15T07:39:38.191Z,99.20
2019-05-15T07:40:19.417Z,98.90
2019-05-15T07:41:03.450Z,98.60
2019-05-15T07:41:39.317Z,98.50
2019-05-15T07:42:18.832Z,98.50
2019-05-15T07:42:58.782Z,98.60
2019-05-15T07:43:38.524Z,98.60
2019-05-15T07:44:18.824Z,98.90
2019-05-15T07:44:59.049Z,99.00
2019-05-15T07:45:43.731Z,99.20
2019-05-15T07:46:18.783Z,99.30
2019-05-15T07:46:58.449Z,99.60
2019-05-15T07:47:38.574Z,99.60
2019-05-15T07:48:18.690Z,99.80
2019-05-15T07:48:58.456Z,99.90
2019-05-15T07:49:38.815Z,99.90
2019-05-15T07:50:19.695Z,99.90
2019-05-15T07:50:59.463Z,99.90
2019-05-15T07:51:38.445Z,99.90
2019-05-15T07:52:19.416Z,99.90
2019-05-15T07:52:59.084Z,99.90
2019-05-15T07:53:38.533Z,99.90
2019-05-15T07:54:18.185Z,99.90
2019-05-15T07:54:58.159Z,99.90
2019-05-15T07:55:39.338Z,99.90
2019-05-15T07:56:18.217Z,99.90
2019-05-15T07:56:58.212Z,99.90
2019-05-15T07:57:39.351Z,99.90
2019-05-15T07:58:21.526Z,99.90
2019-05-15T07:58:58.777Z,99.90
2019-05-15T07:59:38.625Z,99.90
2019-05-15T08:00:18.792Z,99.90
2019-05-15T08:00:58.979Z,99.90
2019-05-15T08:01:38.671Z,99.90
2019-05-15T08:02:19.086Z,99.90
2019-05-15T08:02:59.295Z,99.90
2019-05-15T08:03:47.381Z,99.90
2019-05-15T08:04:28.146Z,99.90
2019-05-15T08:04:59.971Z,99.90
2019-05-15T08:05:54.685Z,99.90
2019-05-15T08:06:20.271Z,99.90
2019-05-15T08:06:59.471Z,99.90
2019-05-15T08:07:39.029Z,99.90
2019-05-15T08:08:18.789Z,99.90
2019-05-15T08:08:59.206Z,99.90
2019-05-15T08:09:39.201Z,99.90
2019-05-15T08:10:18.808Z,99.90
2019-05-15T08:10:58.547Z,99.90
2019-05-15T08:11:39.180Z,99.90
2019-05-15T08:12:19.251Z,99.90
2019-05-15T08:12:59.090Z,99.90
2019-05-15T08:13:38.497Z,99.90
2019-05-15T08:14:18.644Z,99.90
2019-05-15T08:14:58.230Z,99.90
2019-05-15T08:15:38.131Z,99.90
2019-05-15T08:16:18.123Z,99.90
2019-05-15T08:16:59.105Z,99.90
2019-05-15T08:17:58.671Z,99.90
2019-05-15T08:18:18.623Z,99.90
2019-05-15T08:18:57.828Z,99.90
2019-05-15T08:19:38.375Z,99.90
2019-05-15T08:20:18.401Z,99.90
2019-05-15T08:20:58.601Z,99.90
2019-05-15T08:21:38.534Z,99.90
2019-05-15T08:22:18.325Z,99.90
2019-05-15T08:22:58.331Z,99.90
2019-05-15T08:23:39.195Z,99.90
2019-05-15T08:24:18.898Z,99.90
2019-05-15T08:24:59.161Z,99.90
2019-05-15T08:25:38.935Z,99.90
2019-05-15T08:26:18.007Z,99.90
2019-05-15T08:26:58.136Z,99.90
2019-05-15T08:27:38.308Z,99.90
2019-05-15T08:28:38.066Z,99.90
2019-05-15T08:29:19.325Z,99.90
2019-05-15T08:29:58.098Z,99.90
2019-05-15T08:30:38.768Z,99.90
2019-05-15T08:31:18.328Z,99.90
2019-05-15T08:31:59.002Z,99.90
2019-05-15T08:32:38.986Z,99.90
2019-05-15T08:33:18.637Z,99.90
2019-05-15T08:34:12.024Z,99.90
2019-05-15T08:34:39.996Z,99.90
2019-05-15T08:35:19.393Z,99.90
2019-05-15T08:35:58.994Z,99.90