createdAt,value
2023-01-15T00:02:16.848Z,11.10
2023-01-15T00:04:44.017Z,11.10
2023-01-15T00:07:11.104Z,11.10
2023-01-15T00:09:38.179Z,11.20
2023-01-15T00:12:05.473Z,11.20
2023-01-15T00:14:32.556Z,11.20
2023-01-15T00:16:59.763Z,11.30
2023-01-15T00:19:26.774Z,11.30
2023-01-15T00:21:54.130Z,11.30
2023-01-15T00:24:39.999Z,11.30
2023-01-15T00:27:27.472Z,11.40
2023-01-15T00:29:54.471Z,11.40
2023-01-15T00:32:21.360Z,11.40
2023-01-15T00:34:48.270Z,11.40
2023-01-15T00:37:15.627Z,11.50
2023-01-15T00:39:42.738Z,11.50
2023-01-15T00:42:11.302Z,11.50
2023-01-15T00:44:38.603Z,11.60
2023-01-15T00:47:07.024Z,11.60
2023-01-15T00:49:34.046Z,11.60
2023-01-15T00:52:01.028Z,11.60
2023-01-15T00:54:28.047Z,11.70
2023-01-15T00:56:55.018Z,11.70
2023-01-15T00:59:22.084Z,11.70
2023-01-15T01:01:49.446Z,11.70
2023-01-15T01:04:16.782Z,11.70
2023-01-15T01:06:43.894Z,11.60
2023-01-15T01:09:14.844Z,11.60
2023-01-15T01:11:42.553Z,11.50
2023-01-15T01:14:10.938Z,11.40
2023-01-15T01:16:40.414Z,11.40
2023-01-15T01:19:11.740Z,11.30
2023-01-15T01:21:40.646Z,11.30
2023-01-15T01:24:08.206Z,11.20
2023-01-15T01:26:35.402Z,11.20
2023-01-15T01:29:03.697Z,11.20
2023-01-15T01:31:31.208Z,11.20
2023-01-15T01:33:59.352Z,11.20
2023-01-15T01:36:30.191Z,11.20
2023-01-15T01:38:57.630Z,11.20
2023-01-15T01:41:25.351Z,11.20
2023-01-15T01:44:03.442Z,11.10
2023-01-15T01:46:32.691Z,11.10
2023-01-15T01:49:07.839Z,11.20
2023-01-15T01:51:40.260Z,11.10
2023-01-15T01:54:09.475Z,11.10
2023-01-15T01:56:37.113Z,11.20
2023-01-15T01:59:06.566Z,11.20
2023-01-15T02:01:34.805Z,11.20
2023-01-15T02:04:03.483Z,11.10
2023-01-15T02:06:31.790Z,11.20
2023-01-15T02:08:58.737Z,11.20
2023-01-15T02:11:35.704Z,11.20
2023-01-15T02:14:24.936Z,11.20
2023-01-15T02:17:12.573Z,11.30
2023-01-15T02:19:45.560Z,11.30
2023-01-15T02:22:49.614Z,11.30
2023-01-15T02:25:28.021Z,11.30
2023-01-15T02:28:13.808Z,11.40
2023-01-15T02:30:46.004Z,11.40
2023-01-15T02:33:26.017Z,11.40
2023-01-15T02:36:00.946Z,11.40
2023-01-15T02:38:32.249Z,11.40
2023-01-15T02:41:02.847Z,11.40
2023-01-15T02:43:34.941Z,11.40
2023-01-15T02:46:04.344Z,11.40
2023-01-15T02:48:36.046Z,11.40
2023-01-15T02:51:16.168Z,11.40
2023-01-15T02:53:48.529Z,11.40
2023-01-15T02:56:19.689Z,11.40
2023-01-15T02:58:49.969Z,11.40
2023-01-15T03:01:29.157Z,11.50
2023-01-15T03:04:15.780Z,11.40
2023-01-15T03:07:05.830Z,11.40
2023-01-15T03:09:33.927Z,11.40
2023-01-15T03:12:19.322Z,11.40
2023-01-15T03:15:09.507Z,11.40
2023-01-15T03:17:47.199Z,11.40
2023-01-15T03:20:25.443Z,11.40
2023-01-15T03:22:59.352Z,11.40
2023-01-15T03:25:34.671Z,11.40
2023-01-15T03:28:04.379Z,11.40
2023-01-15T03:30:33.043Z,11.40
2023-01-15T03:33:00.410Z,11.30
2023-01-15T03:35:59.668Z,11.30
2023-01-15T03:38:32.940Z,11.30
2023-01-15T03:41:15.450Z,11.30
2023-01-15T03:44:04.011Z,11.20
2023-01-15T03:46:57.456Z,11.20
2023-01-15T03:49:33.562Z,11.10
2023-01-15T03:52:19.660Z,11.10
2023-01-15T03:55:05.475Z,11.10
2023-01-15T03:57:44.692Z,11.00
2023-01-15T04:00:28.262Z,11.00
2023-01-15T04:02:57.584Z,10.90
2023-01-15T04:05:26.881Z,10.90
2023-01-15T04:07:55.167Z,10.80
2023-01-15T04:10:22.703Z,10.80
2023-01-15T04:12:49.909Z,10.90
2023-01-15T04:15:17.230Z,10.90
2023-01-15T04:17:44.724Z,10.80
2023-01-15T04:20:12.587Z,10.80
2023-01-15T04:22:39.775Z,10.80
2023-01-15T04:25:07.950Z,10.80
2023-01-15T04:27:35.212Z,10.80
2023-01-15T04:30:02.902Z,10.90
2023-01-15T04:32:29.908Z,10.80
2023-01-15T04:34:56.999Z,10.80
2023-01-15T04:37:24.122Z,10.90
2023-01-15T04:39:51.175Z,10.90
2023-01-15T04:42:36.843Z,10.90
2023-01-15T04:45:04.353Z,11.00
2023-01-15T04:47:31.750Z,11.00
2023-01-15T04:49:58.972Z,11.10
2023-01-15T04:52:26.016Z,11.10
2023-01-15T04:54:55.127Z,11.20
2023-01-15T04:57:22.145Z,11.10
2023-01-15T04:59:49.287Z,11.20
2023-01-15T05:02:17.011Z,11.20
2023-01-15T05:04:44.287Z,11.30
2023-01-15T05:07:11.369Z,11.30
2023-01-15T05:09:38.346Z,11.30
2023-01-15T05:12:08.284Z,11.30
2023-01-15T05:14:35.216Z,11.30
2023-01-15T05:17:02.361Z,11.30
2023-01-15T05:19:29.354Z,11.30
2023-01-15T05:21:56.547Z,11.40
2023-01-15T05:24:24.081Z,11.30
2023-01-15T05:26:51.188Z,11.20
2023-01-15T05:29:18.340Z,11.20
2023-01-15T05:31:45.629Z,11.20
2023-01-15T05:34:13.346Z,11.20
2023-01-15T05:36:40.379Z,11.10
2023-01-15T05:39:10.213Z,11.10
2023-01-15T05:41:50.100Z,11.10
2023-01-15T05:44:25.587Z,11.10
2023-01-15T05:46:55.231Z,11.10
2023-01-15T05:49:27.523Z,11.00
2023-01-15T05:51:55.220Z,11.00
2023-01-15T05:54:27.698Z,10.90
2023-01-15T05:56:55.593Z,10.90
2023-01-15T05:59:25.661Z,10.90
2023-01-15T06:01:53.776Z,10.80
2023-01-15T06:04:22.136Z,10.80
2023-01-15T06:06:50.817Z,10.80
2023-01-15T06:09:18.912Z,10.70
2023-01-15T06:11:47.212Z,10.70
2023-01-15T06:14:14.787Z,10.70
2023-01-15T06:16:42.020Z,10.70
2023-01-15T06:19:11.118Z,10.70
2023-01-15T06:21:38.360Z,10.70
2023-01-15T06:24:05.894Z,10.60
2023-01-15T06:26:33.477Z,10.50
2023-01-15T06:29:00.594Z,10.40
2023-01-15T06:31:27.564Z,10.10
2023-01-15T06:33:55.583Z,9.80
2023-01-15T06:36:25.375Z,9.60
2023-01-15T06:38:52.424Z,9.50
2023-01-15T06:41:40.609Z,9.30
2023-01-15T06:44:31.099Z,9.20
2023-01-15T06:47:18.490Z,9.10
2023-01-15T06:49:45.809Z,9.00
2023-01-15T06:52:13.148Z,9.00
2023-01-15T06:54:40.240Z,8.90
2023-01-15T06:57:07.116Z,8.90
2023-01-15T06:59:34.133Z,8.80
2023-01-15T07:02:01.155Z,8.80
2023-01-15T07:04:28.532Z,8.80
2023-01-15T07:06:55.670Z,8.60
2023-01-15T07:09:22.628Z,8.60
2023-01-15T07:11:49.908Z,8.50
2023-01-15T07:14:22.531Z,8.40
2023-01-15T07:16:50.089Z,8.40
2023-01-15T07:19:18.677Z,8.20
2023-01-15T07:21:46.138Z,8.10
2023-01-15T07:24:14.133Z,8.10
2023-01-15T07:26:43.560Z,8.00
2023-01-15T07:29:11.164Z,8.00
2023-01-15T07:31:38.612Z,8.00
2023-01-15T07:34:05.836Z,7.90
2023-01-15T07:36:33.064Z,7.80
2023-01-15T07:39:00.267Z,7.80
2023-01-15T07:41:47.566Z,7.70
2023-01-15T07:44:33.358Z,7.60
2023-01-15T07:47:19.016Z,7.60
2023-01-15T07:49:46.453Z,7.60
2023-01-15T07:52:21.250Z,7.50
2023-01-15T07:54:49.910Z,7.40
2023-01-15T07:57:19.401Z,7.40
2023-01-15T07:59:46.531Z,7.50
2023-01-15T08:02:13.775Z,7.40
2023-01-15T08:04:41.823Z,7.50
2023-01-15T08:07:10.792Z,7.50
2023-01-15T08:09:38.611Z,7.50
2023-01-15T08:12:24.549Z,7.50
2023-01-15T08:15:10.233Z,7.40
2023-01-15T08:17:38.068Z,7.40
2023-01-15T08:20:08.204Z,7.40
2023-01-15T08:22:35.359Z,7.40
2023-01-15T08:25:02.571Z,7.40
2023-01-15T08:27:31.612Z,7.40
2023-01-15T08:29:59.769Z,7.40
2023-01-15T08:32:26.895Z,7.30
2023-01-15T08:34:54.209Z,7.30
2023-01-15T08:37:22.163Z,7.30
2023-01-15T08:39:53.005Z,7.20
2023-01-15T08:42:21.234Z,7.20
2023-01-15T08:44:49.122Z,7.20
2023-01-15T08:47:17.471Z,7.20
2023-01-15T08:49:46.354Z,7.10
2023-01-15T08:52:13.645Z,7.10
2023-01-15T08:54:42.153Z,7.10
2023-01-15T08:57:09.824Z,7.00
2023-01-15T08:59:37.136Z,7.00
2023-01-15T09:02:04.697Z,7.00
2023-01-15T09:04:31.955Z,7.00
2023-01-15T09:06:59.086Z,7.00
2023-01-15T09:09:26.315Z,7.00
2023-01-15T09:11:53.395Z,7.00
2023-01-15T09:14:55.362Z,6.90
2023-01-15T09:17:07.705Z,7.00
2023-01-15T09:19:34.768Z,6.90
2023-01-15T09:22:01.894Z,7.00
2023-01-15T09:24:28.992Z,7.00
2023-01-15T09:26:56.061Z,7.00
2023-01-15T09:29:23.423Z,7.10
2023-01-15T09:31:50.541Z,7.10
2023-01-15T09:34:17.841Z,7.00
2023-01-15T09:36:46.584Z,7.10
2023-01-15T09:39:13.893Z,7.10
2023-01-15T09:42:18.311Z,7.00
2023-01-15T09:45:10.114Z,7.10
2023-01-15T09:47:42.572Z,7.10
2023-01-15T09:50:23.859Z,7.00
2023-01-15T09:52:51.041Z,7.00
2023-01-15T09:55:28.632Z,6.90
2023-01-15T09:58:00.130Z,6.90
2023-01-15T10:00:32.310Z,6.90
2023-01-15T10:03:11.119Z,6.90
2023-01-15T10:06:02.240Z,6.80
2023-01-15T10:08:34.689Z,6.80
2023-01-15T10:11:16.683Z,6.70
2023-01-15T10:13:51.740Z,6.80
2023-01-15T10:16:29.274Z,6.70
2023-01-15T10:19:02.439Z,6.80
2023-01-15T10:22:07.688Z,6.70
2023-01-15T10:24:53.065Z,6.70
2023-01-15T10:27:23.312Z,6.60
2023-01-15T10:29:55.888Z,6.60
2023-01-15T10:32:27.207Z,6.50
2023-01-15T10:35:26.024Z,6.50
2023-01-15T10:38:02.778Z,6.50
2023-01-15T10:40:46.724Z,6.50
2023-01-15T10:43:39.595Z,6.50
2023-01-15T10:46:16.927Z,6.60
2023-01-15T10:49:14.309Z,6.50
2023-01-15T10:51:55.450Z,6.50
2023-01-15T10:54:45.779Z,6.50
2023-01-15T10:57:24.749Z,6.50
2023-01-15T11:00:00.454Z,6.40
2023-01-15T11:02:44.588Z,6.40
2023-01-15T11:05:20.894Z,6.30
2023-01-15T11:08:19.435Z,6.20
2023-01-15T11:10:41.220Z,6.10
2023-01-15T11:13:39.619Z,6.10
2023-01-15T11:16:44.322Z,6.10
2023-01-15T11:19:37.227Z,6.10
2023-01-15T11:22:12.147Z,6.20
2023-01-15T11:24:49.354Z,6.10
2023-01-15T11:27:22.803Z,6.10
2023-01-15T11:29:58.152Z,6.20
2023-01-15T11:32:34.942Z,6.20
2023-01-15T11:35:17.370Z,6.20
2023-01-15T11:37:44.796Z,6.10
2023-01-15T11:40:20.602Z,6.20
2023-01-15T11:43:07.846Z,6.20
2023-01-15T11:45:53.380Z,6.20
2023-01-15T11:48:41.668Z,6.20
2023-01-15T11:51:13.797Z,6.10
2023-01-15T11:53:46.381Z,6.00
2023-01-15T11:56:24.881Z,6.00
2023-01-15T11:58:58.528Z,6.00
2023-01-15T12:01:36.704Z,5.90
2023-01-15T12:04:08.355Z,5.70
2023-01-15T12:06:37.493Z,5.50
2023-01-15T12:09:22.818Z,5.40
2023-01-15T12:12:05.143Z,5.40
2023-01-15T12:14:56.229Z,5.40
2023-01-15T12:17:46.354Z,5.40
2023-01-15T12:20:58.176Z,5.40
2023-01-15T12:23:34.218Z,5.30
2023-01-15T12:26:24.995Z,5.20
2023-01-15T12:29:17.515Z,5.10
2023-01-15T12:31:49.824Z,5.00
2023-01-15T12:34:22.994Z,5.00
2023-01-15T12:36:57.844Z,5.00
2023-01-15T12:39:32.214Z,5.10
2023-01-15T12:42:21.673Z,5.10
2023-01-15T12:45:08.369Z,5.10
2023-01-15T12:48:17.859Z,5.10
2023-01-15T12:50:54.320Z,5.10
2023-01-15T12:53:27.352Z,5.10
2023-01-15T12:56:17.742Z,5.00
2023-01-15T12:59:04.551Z,5.00
2023-01-15T13:01:47.026Z,5.00
2023-01-15T13:04:33.987Z,5.10
2023-01-15T13:07:26.909Z,5.10
2023-01-15T13:10:16.025Z,5.10
2023-01-15T13:12:43.152Z,5.20
2023-01-15T13:15:15.139Z,5.20
2023-01-15T13:18:25.015Z,5.20
2023-01-15T13:20:55.001Z,5.20
2023-01-15T13:23:31.115Z,5.10
2023-01-15T13:26:34.454Z,5.10
2023-01-15T13:29:32.018Z,5.10
2023-01-15T13:32:09.938Z,5.10
2023-01-15T13:34:52.488Z,5.10
2023-01-15T13:37:32.887Z,5.10
2023-01-15T13:40:23.573Z,5.10
2023-01-15T13:42:51.367Z,5.20
2023-01-15T13:45:38.926Z,5.10
2023-01-15T13:48:15.291Z,5.10
2023-01-15T13:50:59.801Z,5.10
2023-01-15T13:53:31.967Z,5.10
2023-01-15T13:56:06.493Z,5.10
2023-01-15T13:58:38.258Z,5.10
2023-01-15T14:01:17.683Z,5.10
2023-01-15T14:04:09.687Z,5.20
2023-01-15T14:06:43.929Z,5.20
2023-01-15T14:09:12.240Z,5.30
2023-01-15T14:12:01.072Z,5.30
2023-01-15T14:15:03.866Z,5.30
2023-01-15T14:17:48.967Z,5.40
2023-01-15T14:20:51.985Z,5.40
2023-01-15T14:23:38.132Z,5.40
2023-01-15T14:26:15.175Z,5.40
2023-01-15T14:29:03.683Z,5.40
2023-01-15T14:31:58.577Z,5.50
2023-01-15T14:34:34.320Z,5.50
2023-01-15T14:37:08.053Z,5.50
2023-01-15T14:39:58.484Z,5.60
2023-01-15T14:42:56.257Z,5.60
2023-01-15T14:45:36.444Z,5.70
2023-01-15T14:48:06.558Z,5.60
2023-01-15T14:50:41.023Z,5.60
2023-01-15T14:53:14.226Z,5.50
2023-01-15T14:55:53.727Z,5.60
2023-01-15T14:58:48.439Z,5.60
2023-01-15T15:01:21.464Z,5.60
2023-01-15T15:03:56.818Z,5.50
2023-01-15T15:06:26.108Z,5.50
2023-01-15T15:09:00.320Z,5.50
2023-01-15T15:12:00.120Z,5.50
2023-01-15T15:14:30.023Z,5.50
2023-01-15T15:17:01.715Z,5.50
2023-01-15T15:19:36.847Z,5.50
2023-01-15T15:22:07.184Z,5.40
2023-01-15T15:24:37.029Z,5.40
2023-01-15T15:27:17.273Z,5.30
2023-01-15T15:29:44.469Z,5.30
2023-01-15T15:32:20.844Z,5.20
2023-01-15T15:34:53.434Z,5.10
2023-01-15T15:37:25.812Z,5.10
2023-01-15T15:40:21.003Z,5.00
2023-01-15T15:43:38.280Z,5.10
2023-01-15T15:46:24.169Z,5.00
2023-01-15T15:48:58.224Z,5.00
2023-01-15T15:51:50.917Z,4.90
2023-01-15T15:54:36.255Z,4.80
2023-01-15T15:57:03.756Z,4.80
2023-01-15T15:59:36.512Z,4.70
2023-01-15T16:02:23.226Z,4.70
2023-01-15T16:04:53.823Z,4.70
2023-01-15T16:07:33.639Z,4.60
2023-01-15T16:10:11.906Z,4.60
2023-01-15T16:12:52.904Z,4.60
2023-01-15T16:15:24.297Z,4.50
2023-01-15T16:17:53.253Z,4.50
2023-01-15T16:20:21.425Z,4.40
2023-01-15T16:22:59.624Z,4.40
2023-01-15T16:25:35.181Z,4.30
2023-01-15T16:28:02.758Z,4.30
2023-01-15T16:30:34.538Z,4.30
2023-01-15T16:33:06.406Z,4.30
2023-01-15T16:35:37.382Z,4.20
2023-01-15T16:38:06.872Z,4.20
2023-01-15T16:40:39.060Z,4.20
2023-01-15T16:43:13.437Z,4.10
2023-01-15T16:45:52.009Z,4.20
2023-01-15T16:48:24.504Z,4.20
2023-01-15T16:50:52.226Z,4.20
2023-01-15T16:53:40.454Z,4.20
2023-01-15T16:56:37.697Z,4.20
2023-01-15T16:59:15.685Z,4.20
2023-01-15T17:01:48.586Z,4.10
2023-01-15T17:04:29.006Z,4.10
2023-01-15T17:07:07.748Z,4.10
2023-01-15T17:09:37.965Z,4.00
2023-01-15T17:12:20.663Z,4.00
2023-01-15T17:14:47.705Z,4.00
2023-01-15T17:17:24.357Z,4.00
2023-01-15T17:19:53.971Z,3.90
2023-01-15T17:22:31.006Z,3.90
2023-01-15T17:25:00.261Z,3.90
2023-01-15T17:27:29.675Z,3.80
2023-01-15T17:29:57.192Z,3.90
2023-01-15T17:32:28.668Z,3.80
2023-01-15T17:34:55.934Z,3.80
2023-01-15T17:37:23.178Z,3.80
2023-01-15T17:39:50.294Z,3.80
2023-01-15T17:42:20.250Z,3.70
2023-01-15T17:44:47.535Z,3.70
2023-01-15T17:47:15.879Z,3.70
2023-01-15T17:49:43.164Z,3.70
2023-01-15T17:52:20.036Z,3.60
2023-01-15T17:55:06.264Z,3.60
2023-01-15T17:57:52.173Z,3.60
2023-01-15T18:00:38.670Z,3.60
2023-01-15T18:03:24.943Z,3.60
2023-01-15T18:05:52.668Z,3.70
2023-01-15T18:08:20.123Z,3.60
2023-01-15T18:10:47.645Z,3.60
2023-01-15T18:13:14.847Z,3.70
2023-01-15T18:15:42.089Z,3.60
2023-01-15T18:18:11.476Z,3.60
2023-01-15T18:20:38.973Z,3.60
2023-01-15T18:23:06.152Z,3.60
2023-01-15T18:25:35.729Z,3.60
2023-01-15T18:28:02.829Z,3.70
2023-01-15T18:30:30.360Z,3.70
2023-01-15T18:32:57.592Z,3.70
2023-01-15T18:35:24.895Z,3.70
2023-01-15T18:37:52.183Z,3.60
2023-01-15T18:40:19.859Z,3.60
2023-01-15T18:43:05.928Z,3.60
2023-01-15T18:45:52.102Z,3.60
2023-01-15T18:48:19.284Z,3.60
2023-01-15T18:50:48.818Z,3.50
2023-01-15T18:53:16.038Z,3.50
2023-01-15T18:55:43.915Z,3.60
2023-01-15T18:58:11.104Z,3.50
2023-01-15T19:00:38.242Z,3.50
2023-01-15T19:03:05.495Z,3.50
2023-01-15T19:05:32.823Z,3.50
2023-01-15T19:08:00.144Z,3.50
2023-01-15T19:10:29.169Z,3.50
2023-01-15T19:12:56.428Z,3.50
2023-01-15T19:15:42.204Z,3.40
2023-01-15T19:18:29.611Z,3.40
2023-01-15T19:20:56.893Z,3.40
2023-01-15T19:23:24.022Z,3.40
2023-01-15T19:25:51.469Z,3.40
2023-01-15T19:28:20.758Z,3.50
2023-01-15T19:31:07.100Z,3.50
2023-01-15T19:33:34.403Z,3.50
2023-01-15T19:36:01.481Z,3.50
2023-01-15T19:38:28.852Z,3.50
2023-01-15T19:41:16.260Z,3.40
2023-01-15T19:44:02.123Z,3.40
2023-01-15T19:46:48.059Z,3.40
2023-01-15T19:49:39.000Z,3.40
2023-01-15T19:52:24.512Z,3.40
2023-01-15T19:54:57.987Z,3.50
2023-01-15T19:57:25.422Z,3.50
2023-01-15T19:59:52.696Z,3.40
2023-01-15T20:02:20.008Z,3.40
2023-01-15T20:04:50.685Z,3.40
2023-01-15T20:07:17.767Z,3.40
2023-01-15T20:09:45.439Z,3.50
2023-01-15T20:12:31.748Z,3.50
2023-01-15T20:14:59.517Z,3.50
2023-01-15T20:17:29.314Z,3.40
2023-01-15T20:19:56.568Z,3.40
2023-01-15T20:22:27.059Z,3.40
2023-01-15T20:24:54.319Z,3.40
2023-01-15T20:27:21.459Z,3.40
2023-01-15T20:30:07.491Z,3.40
2023-01-15T20:32:35.728Z,3.40
2023-01-15T20:35:04.041Z,3.40
2023-01-15T20:37:31.132Z,3.50
2023-01-15T20:39:58.494Z,3.40
2023-01-15T20:42:45.844Z,3.40
2023-01-15T20:45:14.985Z,3.30
2023-01-15T20:48:01.712Z,3.30
2023-01-15T20:50:33.481Z,3.30
2023-01-15T20:53:01.218Z,3.20
2023-01-15T20:55:45.620Z,3.20
2023-01-15T20:58:17.174Z,3.20
2023-01-15T21:00:44.265Z,3.30
2023-01-15T21:03:12.183Z,3.30
2023-01-15T21:05:39.563Z,3.30
2023-01-15T21:08:06.707Z,3.30
2023-01-15T21:10:33.813Z,3.30
2023-01-15T21:13:01.275Z,3.40
2023-01-15T21:15:28.395Z,3.40
2023-01-15T21:17:55.645Z,3.40
2023-01-15T21:20:22.662Z,3.40
2023-01-15T21:22:49.752Z,3.40
2023-01-15T21:25:17.011Z,3.40
2023-01-15T21:27:44.419Z,3.50
2023-01-15T21:30:12.003Z,3.50
2023-01-15T21:32:38.905Z,3.50
2023-01-15T21:35:07.017Z,3.60
2023-01-15T21:37:34.168Z,3.50
2023-01-15T21:40:01.384Z,3.50
2023-01-15T21:42:46.837Z,3.50
2023-01-15T21:45:14.085Z,3.60
2023-01-15T21:47:41.678Z,3.60
2023-01-15T21:50:09.574Z,3.70
2023-01-15T21:52:36.654Z,3.60
2023-01-15T21:55:04.204Z,3.70
2023-01-15T21:57:31.413Z,3.60
2023-01-15T21:59:58.451Z,3.70
2023-01-15T22:02:27.891Z,3.70
2023-01-15T22:04:55.188Z,3.70
2023-01-15T22:07:22.167Z,3.80
2023-01-15T22:09:49.235Z,3.80
2023-01-15T22:12:16.494Z,3.80
2023-01-15T22:14:44.621Z,3.80
2023-01-15T22:17:12.017Z,3.80
2023-01-15T22:19:39.300Z,3.70
2023-01-15T22:22:09.040Z,3.70
2023-01-15T22:24:38.678Z,3.70
2023-01-15T22:27:07.732Z,3.70
2023-01-15T22:29:41.023Z,3.70
2023-01-15T22:32:11.492Z,3.60
2023-01-15T22:34:39.059Z,3.60
2023-01-15T22:37:06.289Z,3.60
2023-01-15T22:39:33.517Z,3.60
2023-01-15T22:42:19.379Z,3.60
2023-01-15T22:44:48.918Z,3.60
2023-01-15T22:47:17.349Z,3.60
2023-01-15T22:49:44.438Z,3.60
2023-01-15T22:52:12.058Z,3.60
2023-01-15T22:54:39.211Z,3.60
2023-01-15T22:57:06.177Z,3.60
2023-01-15T22:59:33.344Z,3.60
2023-01-15T23:02:00.533Z,3.60
2023-01-15T23:04:28.080Z,3.70
2023-01-15T23:06:55.352Z,3.70
2023-01-15T23:09:23.932Z,3.70
2023-01-15T23:11:51.805Z,3.70
2023-01-15T23:14:21.159Z,3.80
2023-01-15T23:16:49.860Z,3.70
2023-01-15T23:19:19.109Z,3.70
2023-01-15T23:21:46.435Z,3.70
2023-01-15T23:24:14.137Z,3.70
2023-01-15T23:26:41.459Z,3.80
2023-01-15T23:29:08.620Z,3.80
2023-01-15T23:31:36.057Z,3.80
2023-01-15T23:34:03.137Z,3.90
2023-01-15T23:36:30.499Z,4.00
2023-01-15T23:38:57.718Z,4.00
2023-01-15T23:41:44.598Z,4.00
2023-01-15T23:44:38.716Z,4.00
2023-01-15T23:47:07.712Z,3.90
2023-01-15T23:49:35.345Z,3.90
2023-01-15T23:52:03.020Z,4.00
2023-01-15T23:54:31.515Z,4.00
2023-01-15T23:57:00.299Z,4.00
2023-01-15T23:59:28.670Z,4.00
