createdAt,value
2018-12-31T00:02:01.254Z,94.40
2018-12-31T00:07:04.921Z,94.20
2018-12-31T00:12:08.608Z,94.20
2018-12-31T00:17:12.275Z,94.50
2018-12-31T00:22:15.956Z,94.40
2018-12-31T00:27:19.651Z,94.60
2018-12-31T00:32:23.357Z,94.60
2018-12-31T00:37:27.342Z,94.90
2018-12-31T00:42:31.037Z,95.00
2018-12-31T00:47:34.708Z,95.10
2018-12-31T00:52:38.427Z,95.40
2018-12-31T00:57:42.168Z,95.00
2018-12-31T01:02:45.855Z,95.60
2018-12-31T01:07:49.543Z,95.60
2018-12-31T01:12:53.649Z,95.00
2018-12-31T01:17:57.589Z,95.00
2018-12-31T01:23:01.261Z,95.10
2018-12-31T01:28:04.949Z,95.20
2018-12-31T01:33:08.957Z,95.50
2018-12-31T01:38:12.937Z,95.20
2018-12-31T01:43:16.958Z,95.00
2018-12-31T01:48:20.628Z,94.90
2018-12-31T01:53:24.305Z,95.00
2018-12-31T01:58:28.546Z,94.80
2018-12-31T02:03:32.212Z,94.80
2018-12-31T02:08:36.194Z,94.80
2018-12-31T02:13:39.855Z,94.80
2018-12-31T02:18:43.531Z,94.70
2018-12-31T02:23:47.216Z,94.60
2018-12-31T02:28:50.907Z,94.50
2018-12-31T02:33:54.659Z,94.70
2018-12-31T02:38:58.340Z,94.60
2018-12-31T02:44:02.038Z,94.60
2018-12-31T02:49:06.015Z,94.90
2018-12-31T02:54:09.958Z,94.90
2018-12-31T02:59:13.625Z,94.70
2018-12-31T03:04:17.305Z,94.80
2018-12-31T03:09:21.024Z,94.80
2018-12-31T03:14:24.696Z,94.50
2018-12-31T03:19:28.928Z,94.50
2018-12-31T03:24:32.729Z,94.60
2018-12-31T03:29:36.421Z,94.50
2018-12-31T03:34:40.100Z,94.30
2018-12-31T03:39:44.029Z,94.40
2018-12-31T03:44:47.696Z,94.30
2018-12-31T03:49:51.650Z,94.40
2018-12-31T03:54:55.314Z,94.30
2018-12-31T03:59:59.000Z,94.60
2018-12-31T04:05:02.649Z,94.70
2018-12-31T04:10:06.481Z,94.70
2018-12-31T04:15:10.699Z,94.20
2018-12-31T04:20:14.611Z,94.70
2018-12-31T04:25:18.870Z,94.80
2018-12-31T04:30:22.600Z,94.70
2018-12-31T04:35:26.256Z,94.70
2018-12-31T04:40:30.194Z,94.70
2018-12-31T04:45:34.103Z,94.70
2018-12-31T04:50:38.209Z,94.50
2018-12-31T04:55:44.481Z,94.80
2018-12-31T05:00:47.596Z,94.90
2018-12-31T05:05:51.287Z,94.90
2018-12-31T05:10:54.986Z,94.70
2018-12-31T05:15:58.695Z,94.80
2018-12-31T05:21:02.588Z,95.00
2018-12-31T05:26:06.466Z,95.00
2018-12-31T05:31:10.226Z,95.40
2018-12-31T05:36:13.905Z,95.80
2018-12-31T05:41:17.859Z,95.60
2018-12-31T05:46:21.764Z,95.40
2018-12-31T05:51:25.448Z,95.70
2018-12-31T05:56:29.588Z,96.00
2018-12-31T06:01:33.599Z,95.90
2018-12-31T06:06:37.269Z,95.90
2018-12-31T06:11:41.308Z,95.70
2018-12-31T06:16:44.972Z,96.60
2018-12-31T06:21:48.927Z,95.80
2018-12-31T06:26:52.653Z,95.90
2018-12-31T06:31:56.432Z,96.20
2018-12-31T06:37:00.111Z,96.10
2018-12-31T06:42:03.804Z,96.60
2018-12-31T06:47:07.469Z,96.60
2018-12-31T06:52:11.157Z,96.50
2018-12-31T06:57:14.835Z,96.30
2018-12-31T07:02:18.830Z,97.00
2018-12-31T07:07:22.496Z,96.40
2018-12-31T07:12:26.159Z,96.00
2018-12-31T07:17:29.844Z,95.80
2018-12-31T07:22:33.526Z,96.20
2018-12-31T07:27:37.205Z,97.20
2018-12-31T07:32:40.901Z,96.20
2018-12-31T07:37:45.161Z,96.00
2018-12-31T07:42:48.857Z,95.90
2018-12-31T07:47:52.563Z,95.60
2018-12-31T07:52:56.266Z,95.20
2018-12-31T07:57:59.942Z,95.20
2018-12-31T08:03:03.646Z,94.90
2018-12-31T08:08:07.619Z,94.90
2018-12-31T08:13:11.289Z,95.10
2018-12-31T08:18:14.963Z,94.60
2018-12-31T08:23:18.729Z,94.50
2018-12-31T08:28:22.783Z,94.60
2018-12-31T08:33:26.771Z,94.40
2018-12-31T08:38:30.715Z,94.40
2018-12-31T08:43:34.426Z,94.10
2018-12-31T08:48:38.118Z,93.60
2018-12-31T08:53:41.806Z,93.10
2018-12-31T08:58:45.666Z,93.10
2018-12-31T09:03:49.484Z,93.00
2018-12-31T09:08:53.183Z,93.00
2018-12-31T09:13:57.154Z,93.00
2018-12-31T09:19:00.972Z,93.00
2018-12-31T09:24:04.921Z,92.60
2018-12-31T09:29:08.591Z,92.00
2018-12-31T09:34:12.324Z,90.70
2018-12-31T09:39:16.332Z,87.80
2018-12-31T09:44:20.519Z,88.40
2018-12-31T09:49:24.233Z,89.90
2018-12-31T09:54:27.926Z,90.50
2018-12-31T09:59:31.682Z,91.10
2018-12-31T10:04:35.365Z,91.00
2018-12-31T10:09:39.040Z,90.10
2018-12-31T10:14:43.114Z,89.90
2018-12-31T10:19:46.875Z,88.50
2018-12-31T10:24:50.588Z,88.50
2018-12-31T10:29:54.378Z,87.90
2018-12-31T10:34:58.168Z,88.80
2018-12-31T10:40:02.147Z,89.10
2018-12-31T10:45:18.271Z,89.00
2018-12-31T10:50:22.126Z,89.90
2018-12-31T10:55:25.855Z,89.50
2018-12-31T11:00:29.557Z,90.10
2018-12-31T11:05:33.266Z,88.20
2018-12-31T11:10:46.303Z,87.00
2018-12-31T11:15:50.054Z,87.20
2018-12-31T11:20:53.764Z,85.80
2018-12-31T11:25:57.481Z,86.10
2018-12-31T11:31:01.202Z,86.00
2018-12-31T11:36:04.926Z,86.50
2018-12-31T11:41:09.206Z,88.10
2018-12-31T11:46:13.215Z,88.90
2018-12-31T11:51:16.897Z,89.90
2018-12-31T11:56:20.900Z,90.00
2018-12-31T12:01:24.960Z,88.80
2018-12-31T12:06:29.011Z,88.40
2018-12-31T12:11:32.810Z,88.00
2018-12-31T12:16:36.925Z,86.80
2018-12-31T12:21:41.061Z,86.40
2018-12-31T12:26:45.055Z,85.80
2018-12-31T12:31:48.779Z,85.40
2018-12-31T12:36:52.524Z,86.40
2018-12-31T12:41:56.201Z,87.50
2018-12-31T12:46:59.946Z,88.00
2018-12-31T12:52:08.909Z,88.10
2018-12-31T12:57:12.635Z,88.30
2018-12-31T13:02:16.323Z,88.10
2018-12-31T13:07:20.021Z,89.30
2018-12-31T13:12:23.697Z,88.90
2018-12-31T13:17:27.415Z,88.50
2018-12-31T13:22:31.220Z,88.50
2018-12-31T13:27:34.930Z,88.40
2018-12-31T13:32:38.617Z,90.10
2018-12-31T13:37:42.279Z,89.20
2018-12-31T13:42:46.251Z,89.10
2018-12-31T13:47:50.181Z,88.90
2018-12-31T13:52:54.276Z,90.10
2018-12-31T13:57:58.234Z,88.50
2018-12-31T14:03:02.051Z,88.90
2018-12-31T14:08:05.812Z,89.70
2018-12-31T14:13:09.869Z,90.10
2018-12-31T14:18:13.619Z,90.90
2018-12-31T14:23:17.473Z,90.80
2018-12-31T14:28:21.186Z,91.00
2018-12-31T14:33:25.327Z,91.40
2018-12-31T14:38:29.013Z,91.30
2018-12-31T14:43:32.756Z,91.70
2018-12-31T14:48:36.471Z,92.30
2018-12-31T14:53:40.172Z,91.70
2018-12-31T14:58:43.840Z,91.80
2018-12-31T15:03:47.545Z,92.10
2018-12-31T15:08:51.560Z,92.20
2018-12-31T15:13:55.696Z,92.20
2018-12-31T15:18:59.813Z,92.70
2018-12-31T15:24:03.753Z,92.30
2018-12-31T15:29:07.441Z,92.30
2018-12-31T15:34:11.414Z,92.60
2018-12-31T15:39:15.436Z,92.70
2018-12-31T15:44:19.148Z,92.90
2018-12-31T15:49:22.843Z,93.40
2018-12-31T15:54:26.574Z,93.90
2018-12-31T15:59:30.707Z,94.10
2018-12-31T16:04:34.404Z,94.40
2018-12-31T16:09:38.562Z,94.40
2018-12-31T16:14:42.343Z,94.50
2018-12-31T16:19:48.716Z,94.50
2018-12-31T16:24:52.501Z,94.40
2018-12-31T16:29:56.188Z,94.50
2018-12-31T16:34:59.931Z,94.20
2018-12-31T16:40:03.778Z,94.00
2018-12-31T16:45:07.880Z,93.60
2018-12-31T16:50:11.708Z,93.40
2018-12-31T16:55:15.496Z,93.50
2018-12-31T17:00:19.160Z,93.60
2018-12-31T17:05:22.842Z,93.50
2018-12-31T17:10:26.536Z,93.30
2018-12-31T17:15:30.256Z,93.40
2018-12-31T17:20:34.141Z,93.50
2018-12-31T17:25:37.979Z,93.50
2018-12-31T17:30:41.747Z,93.60
2018-12-31T17:35:45.485Z,93.50
2018-12-31T17:40:49.824Z,93.40
2018-12-31T17:45:53.518Z,93.40
2018-12-31T17:50:57.274Z,93.30
2018-12-31T17:56:01.336Z,93.40
2018-12-31T18:01:05.023Z,93.60
2018-12-31T18:06:09.172Z,93.80
2018-12-31T18:11:13.716Z,93.40
2018-12-31T18:16:37.068Z,93.80
2018-12-31T18:21:40.971Z,94.20
2018-12-31T18:26:45.126Z,94.40
2018-12-31T18:31:48.828Z,94.40
2018-12-31T18:36:52.523Z,94.70
2018-12-31T18:41:56.625Z,94.90
2018-12-31T18:47:01.768Z,95.30
2018-12-31T18:52:05.453Z,95.50
2018-12-31T18:57:09.209Z,95.30
2018-12-31T19:02:12.974Z,95.20
2018-12-31T19:07:17.036Z,95.10
2018-12-31T19:12:20.713Z,94.90
2018-12-31T19:17:25.339Z,94.80
2018-12-31T19:22:29.028Z,95.10
2018-12-31T19:27:33.200Z,95.00
2018-12-31T19:32:36.967Z,94.90
2018-12-31T19:37:40.709Z,95.10
2018-12-31T19:42:44.415Z,94.80
2018-12-31T19:47:48.102Z,94.60
2018-12-31T19:52:51.864Z,94.40
2018-12-31T19:57:56.179Z,94.60
2018-12-31T20:02:59.979Z,94.80
2018-12-31T20:08:03.699Z,94.90
2018-12-31T20:13:07.728Z,95.10
2018-12-31T20:18:11.502Z,95.30
2018-12-31T20:23:15.713Z,95.90
2018-12-31T20:28:19.534Z,96.70
2018-12-31T20:33:23.660Z,97.00
2018-12-31T20:38:27.389Z,97.20
2018-12-31T20:43:31.672Z,97.30
2018-12-31T20:48:35.667Z,97.40
2018-12-31T20:53:39.431Z,97.50
2018-12-31T20:58:43.219Z,97.00
2018-12-31T21:03:47.438Z,96.80
2018-12-31T21:08:51.189Z,96.70
2018-12-31T21:13:54.872Z,97.30
2018-12-31T21:18:58.590Z,97.90
2018-12-31T21:24:02.305Z,99.00
2018-12-31T21:29:05.972Z,98.80
2018-12-31T21:34:09.678Z,99.30
2018-12-31T21:39:13.776Z,99.40
2018-12-31T21:44:17.602Z,99.10
2018-12-31T21:49:21.738Z,99.40
2018-12-31T21:54:25.451Z,99.60
2018-12-31T21:59:29.145Z,99.70
2018-12-31T22:04:33.126Z,99.50
2018-12-31T22:09:37.157Z,99.00
2018-12-31T22:14:40.940Z,99.50
2018-12-31T22:19:44.733Z,99.70
2018-12-31T22:24:48.650Z,99.70
2018-12-31T22:29:56.054Z,99.70
2018-12-31T22:40:15.710Z,99.60
2018-12-31T22:45:21.538Z,99.30
2018-12-31T22:50:25.280Z,99.30
2018-12-31T22:55:29.280Z,99.20
2018-12-31T23:00:34.251Z,99.00
2018-12-31T23:05:39.828Z,99.00
2018-12-31T23:10:44.967Z,99.40
2018-12-31T23:15:48.872Z,98.90
2018-12-31T23:20:52.624Z,98.80
2018-12-31T23:25:58.042Z,98.80
2018-12-31T23:31:01.872Z,98.90
2018-12-31T23:36:05.837Z,99.10
2018-12-31T23:41:10.113Z,99.10
2018-12-31T23:46:13.927Z,98.50
2018-12-31T23:51:17.656Z,98.40
2018-12-31T23:56:21.453Z,98.30
