createdAt,value
2022-11-19T00:00:13.487Z,3.90
2022-11-19T00:01:13.542Z,3.90
2022-11-19T00:02:13.504Z,3.60
2022-11-19T00:03:13.676Z,3.60
2022-11-19T00:04:13.743Z,3.80
2022-11-19T00:05:13.685Z,3.70
2022-11-19T00:06:13.548Z,3.60
2022-11-19T00:07:13.497Z,3.70
2022-11-19T00:08:13.361Z,3.80
2022-11-19T00:09:13.250Z,3.90
2022-11-19T00:10:13.136Z,4.10
2022-11-19T00:11:13.393Z,3.80
2022-11-19T00:12:13.383Z,3.80
2022-11-19T00:13:13.673Z,3.80
2022-11-19T00:14:13.739Z,3.90
2022-11-19T00:15:13.833Z,3.50
2022-11-19T00:16:14.117Z,3.60
2022-11-19T00:17:13.010Z,3.70
2022-11-19T00:18:12.975Z,3.70
2022-11-19T00:19:12.994Z,3.50
2022-11-19T00:20:12.900Z,3.90
2022-11-19T00:21:12.721Z,3.90
2022-11-19T00:22:13.793Z,3.80
2022-11-19T00:23:13.833Z,3.90
2022-11-19T00:24:13.771Z,3.70
2022-11-19T00:25:13.773Z,3.70
2022-11-19T00:26:13.873Z,3.70
2022-11-19T00:27:13.840Z,3.50
2022-11-19T00:28:13.863Z,3.50
2022-11-19T00:29:17.916Z,3.80
2022-11-19T00:30:32.650Z,3.80
2022-11-19T00:31:13.986Z,3.70
2022-11-19T00:32:13.362Z,3.70
2022-11-19T00:33:13.302Z,3.70
2022-11-19T00:34:13.442Z,3.70
2022-11-19T00:35:13.531Z,3.70
2022-11-19T00:36:13.702Z,3.50
2022-11-19T00:37:13.742Z,3.60
2022-11-19T00:38:14.863Z,3.60
2022-11-19T00:39:13.838Z,3.70
2022-11-19T00:40:14.126Z,3.60
2022-11-19T00:41:13.044Z,3.50
2022-11-19T00:42:13.407Z,3.70
2022-11-19T00:43:13.390Z,3.40
2022-11-19T00:44:13.495Z,3.70
2022-11-19T00:45:13.454Z,3.60
2022-11-19T00:46:13.429Z,3.60
2022-11-19T00:47:13.711Z,3.90
2022-11-19T00:48:14.907Z,3.60
2022-11-19T00:49:18.623Z,3.30
2022-11-19T00:50:13.871Z,3.20
2022-11-19T00:51:13.793Z,3.50
2022-11-19T00:52:13.723Z,3.50
2022-11-19T00:53:13.655Z,3.60
2022-11-19T00:54:13.907Z,3.30
2022-11-19T00:55:12.773Z,3.10
2022-11-19T00:56:13.700Z,3.30
2022-11-19T00:57:13.842Z,3.40
2022-11-19T00:58:13.744Z,3.60
2022-11-19T00:59:13.836Z,3.50
2022-11-19T01:00:13.876Z,3.20
2022-11-19T01:01:13.871Z,3.30
2022-11-19T01:02:13.517Z,3.30
2022-11-19T01:03:13.608Z,3.50
2022-11-19T01:04:13.848Z,3.40
2022-11-19T01:05:13.739Z,3.20
2022-11-19T01:06:17.824Z,3.40
2022-11-19T01:07:18.274Z,3.40
2022-11-19T01:08:13.308Z,3.00
2022-11-19T01:09:18.813Z,3.00
2022-11-19T01:10:13.287Z,3.10
2022-11-19T01:11:13.436Z,3.00
2022-11-19T01:12:13.557Z,3.00
2022-11-19T01:13:13.965Z,3.30
2022-11-19T01:14:12.934Z,3.00
2022-11-19T01:15:13.244Z,3.10
2022-11-19T01:16:13.099Z,3.00
2022-11-19T01:17:13.426Z,3.10
2022-11-19T01:18:13.454Z,3.00
2022-11-19T01:19:13.596Z,3.00
2022-11-19T01:20:14.048Z,3.20
2022-11-19T01:21:12.982Z,3.20
2022-11-19T01:22:14.099Z,3.30
2022-11-19T01:23:13.031Z,3.30
2022-11-19T01:24:13.111Z,3.50
2022-11-19T01:25:13.099Z,3.40
2022-11-19T01:26:13.035Z,3.50
2022-11-19T01:27:12.943Z,3.10
2022-11-19T01:28:12.923Z,3.00
2022-11-19T01:29:12.842Z,2.90
2022-11-19T01:30:13.859Z,3.10
2022-11-19T01:31:14.006Z,3.10
2022-11-19T01:32:12.912Z,3.00
2022-11-19T01:33:13.849Z,2.90
2022-11-19T01:34:13.719Z,2.80
2022-11-19T01:35:13.568Z,2.80
2022-11-19T01:36:13.419Z,2.80
2022-11-19T01:37:13.306Z,2.80
2022-11-19T01:38:13.273Z,3.00
2022-11-19T01:39:13.182Z,3.20
2022-11-19T01:40:13.082Z,2.90
2022-11-19T01:41:13.059Z,2.70
2022-11-19T01:42:13.072Z,2.90
2022-11-19T01:43:13.103Z,2.70
2022-11-19T01:44:13.234Z,2.80
2022-11-19T01:45:13.109Z,2.90
2022-11-19T01:46:13.251Z,3.10
2022-11-19T01:47:13.407Z,3.10
2022-11-19T01:48:13.247Z,2.90
2022-11-19T01:49:13.547Z,2.80
2022-11-19T01:50:13.586Z,2.80
2022-11-19T01:51:13.642Z,2.80
2022-11-19T01:52:14.143Z,2.80
2022-11-19T01:53:13.327Z,2.90
2022-11-19T01:54:13.340Z,2.90
2022-11-19T01:55:13.491Z,3.10
2022-11-19T01:56:13.418Z,2.90
2022-11-19T01:57:13.329Z,2.80
2022-11-19T01:58:13.252Z,2.60
2022-11-19T01:59:13.558Z,2.70
2022-11-19T02:00:13.426Z,2.70
2022-11-19T02:01:13.705Z,2.80
2022-11-19T02:02:13.734Z,3.00
2022-11-19T02:03:13.561Z,2.90
2022-11-19T02:04:13.395Z,2.90
2022-11-19T02:05:13.316Z,2.80
2022-11-19T02:06:13.199Z,2.80
2022-11-19T02:07:13.525Z,2.60
2022-11-19T02:08:13.670Z,2.60
2022-11-19T02:09:13.667Z,2.70
2022-11-19T02:10:13.571Z,2.70
2022-11-19T02:11:13.611Z,2.60
2022-11-19T02:12:14.088Z,2.70
2022-11-19T02:13:13.410Z,2.80
2022-11-19T02:14:13.418Z,2.90
2022-11-19T02:15:13.370Z,2.70
2022-11-19T02:16:13.346Z,2.40
2022-11-19T02:17:13.399Z,2.40
2022-11-19T02:18:13.407Z,2.20
2022-11-19T02:19:13.322Z,2.30
2022-11-19T02:20:13.507Z,2.30
2022-11-19T02:21:13.299Z,2.30
2022-11-19T02:22:13.180Z,2.50
2022-11-19T02:23:13.029Z,2.40
2022-11-19T02:24:13.118Z,2.50
2022-11-19T02:25:13.120Z,2.50
2022-11-19T02:26:14.201Z,2.50
2022-11-19T02:27:13.722Z,2.50
2022-11-19T02:28:13.560Z,2.40
2022-11-19T02:29:13.432Z,2.30
2022-11-19T02:30:13.513Z,2.20
2022-11-19T02:31:13.532Z,2.30
2022-11-19T02:32:13.338Z,2.20
2022-11-19T02:33:13.447Z,2.00
2022-11-19T02:34:13.571Z,2.40
2022-11-19T02:35:13.479Z,2.30
2022-11-19T02:36:13.431Z,2.50
2022-11-19T02:37:13.343Z,2.40
2022-11-19T02:38:13.244Z,2.40
2022-11-19T02:39:13.151Z,2.60
2022-11-19T02:40:13.059Z,2.50
2022-11-19T02:41:12.993Z,2.30
2022-11-19T02:42:12.917Z,2.40
2022-11-19T02:43:12.712Z,2.60
2022-11-19T02:44:13.673Z,2.70
2022-11-19T02:45:13.941Z,2.80
2022-11-19T02:46:12.900Z,2.70
2022-11-19T02:47:12.917Z,2.60
2022-11-19T02:48:13.248Z,2.60
2022-11-19T02:49:13.054Z,2.30
2022-11-19T02:50:12.925Z,2.40
2022-11-19T02:51:13.090Z,2.50
2022-11-19T02:52:12.948Z,2.30
2022-11-19T02:53:12.987Z,2.40
2022-11-19T02:54:12.904Z,2.30
2022-11-19T02:55:12.841Z,2.40
2022-11-19T02:56:14.044Z,2.30
2022-11-19T02:57:12.977Z,2.20
2022-11-19T02:58:13.008Z,2.30
2022-11-19T02:59:13.175Z,2.40
2022-11-19T03:00:13.084Z,2.30
2022-11-19T03:01:13.024Z,2.40
2022-11-19T03:02:12.925Z,2.20
2022-11-19T03:03:13.254Z,2.30
2022-11-19T03:04:13.096Z,2.30
2022-11-19T03:05:12.993Z,2.50
2022-11-19T03:06:12.849Z,2.40
2022-11-19T03:07:13.690Z,2.40
2022-11-19T03:08:13.509Z,2.40
2022-11-19T03:09:13.763Z,2.30
2022-11-19T03:10:13.678Z,2.30
2022-11-19T03:11:13.610Z,2.40
2022-11-19T03:12:13.818Z,2.30
2022-11-19T03:13:14.110Z,2.20
2022-11-19T03:14:13.237Z,2.40
2022-11-19T03:15:13.168Z,2.30
2022-11-19T03:16:12.975Z,2.30
2022-11-19T03:17:12.773Z,2.40
2022-11-19T03:18:13.992Z,2.20
2022-11-19T03:19:12.879Z,2.20
2022-11-19T03:20:13.787Z,2.50
2022-11-19T03:21:13.870Z,2.60
2022-11-19T03:22:13.849Z,2.30
2022-11-19T03:23:14.181Z,2.30
2022-11-19T03:24:13.114Z,2.30
2022-11-19T03:25:13.208Z,2.20
2022-11-19T03:26:13.130Z,2.20
2022-11-19T03:27:13.397Z,2.30
2022-11-19T03:28:13.279Z,2.50
2022-11-19T03:29:13.363Z,2.40
2022-11-19T03:30:13.352Z,2.50
2022-11-19T03:31:13.509Z,2.20
2022-11-19T03:32:13.740Z,2.30
2022-11-19T03:33:13.959Z,2.20
2022-11-19T03:34:13.478Z,2.30
2022-11-19T03:35:13.549Z,2.30
2022-11-19T03:36:13.494Z,2.20
2022-11-19T03:37:13.708Z,2.10
2022-11-19T03:38:13.701Z,2.40
2022-11-19T03:39:13.835Z,2.20
2022-11-19T03:40:13.816Z,2.20
2022-11-19T03:41:13.869Z,2.20
2022-11-19T03:42:14.151Z,2.00
2022-11-19T03:43:13.476Z,2.20
2022-11-19T03:44:13.758Z,2.00
2022-11-19T03:45:13.802Z,2.30
2022-11-19T03:46:13.674Z,2.20
2022-11-19T03:47:13.672Z,2.20
2022-11-19T03:48:15.093Z,2.30
2022-11-19T03:49:13.053Z,2.20
2022-11-19T03:50:12.967Z,2.40
2022-11-19T03:51:12.928Z,2.20
2022-11-19T03:52:12.738Z,2.30
2022-11-19T03:53:13.590Z,2.20
2022-11-19T03:54:13.516Z,2.10
2022-11-19T03:55:13.502Z,2.30
2022-11-19T03:56:13.385Z,2.30
2022-11-19T03:57:13.335Z,2.30
2022-11-19T03:58:13.581Z,2.20
2022-11-19T03:59:13.805Z,2.40
2022-11-19T04:00:13.730Z,2.30
2022-11-19T04:01:13.721Z,2.10
2022-11-19T04:02:14.008Z,2.20
2022-11-19T04:03:13.474Z,2.10
2022-11-19T04:04:13.781Z,2.00
2022-11-19T04:05:13.884Z,2.00
2022-11-19T04:06:13.925Z,2.10
2022-11-19T04:07:13.792Z,2.00
2022-11-19T04:08:13.695Z,2.10
2022-11-19T04:09:13.696Z,2.00
2022-11-19T04:10:13.551Z,2.20
2022-11-19T04:11:14.598Z,2.10
2022-11-19T04:12:13.455Z,2.00
2022-11-19T04:13:13.355Z,2.10
2022-11-19T04:14:13.230Z,2.10
2022-11-19T04:15:13.174Z,2.10
2022-11-19T04:16:13.075Z,2.00
2022-11-19T04:17:13.010Z,2.00
2022-11-19T04:18:12.950Z,2.20
2022-11-19T04:19:12.843Z,2.10
2022-11-19T04:20:13.766Z,1.90
2022-11-19T04:21:13.824Z,2.20
2022-11-19T04:22:13.746Z,2.10
2022-11-19T04:23:14.879Z,2.10
2022-11-19T04:24:14.566Z,2.20
2022-11-19T04:25:13.596Z,2.00
2022-11-19T04:26:13.797Z,2.10
2022-11-19T04:27:13.949Z,2.00
2022-11-19T04:28:12.871Z,2.10
2022-11-19T04:29:13.832Z,2.10
2022-11-19T04:30:13.807Z,2.30
2022-11-19T04:31:17.851Z,2.30
2022-11-19T04:32:13.317Z,2.20
2022-11-19T04:33:13.335Z,2.10
2022-11-19T04:34:13.215Z,2.10
2022-11-19T04:35:13.245Z,2.10
2022-11-19T04:36:13.148Z,2.10
2022-11-19T04:37:13.195Z,2.10
2022-11-19T04:38:13.265Z,2.10
2022-11-19T04:39:13.350Z,2.00
2022-11-19T04:40:13.176Z,2.10
2022-11-19T04:41:13.153Z,2.10
2022-11-19T04:42:13.294Z,2.10
2022-11-19T04:43:13.363Z,2.30
2022-11-19T04:44:13.483Z,2.20
2022-11-19T04:45:13.479Z,2.00
2022-11-19T04:46:13.523Z,2.00
2022-11-19T04:47:13.687Z,2.00
2022-11-19T04:48:13.590Z,1.90
2022-11-19T04:49:13.370Z,1.90
2022-11-19T04:50:13.583Z,1.80
2022-11-19T04:51:13.488Z,2.10
2022-11-19T04:52:13.380Z,2.00
2022-11-19T04:53:13.255Z,1.90
2022-11-19T04:54:13.205Z,2.10
2022-11-19T04:55:13.110Z,2.10
2022-11-19T04:56:13.060Z,2.00
2022-11-19T04:57:12.999Z,2.00
2022-11-19T04:58:12.892Z,2.00
2022-11-19T04:59:12.932Z,2.00
2022-11-19T05:00:13.143Z,1.90
2022-11-19T05:01:13.118Z,1.90
2022-11-19T05:02:13.051Z,1.70
2022-11-19T05:03:13.042Z,1.80
2022-11-19T05:04:13.107Z,1.80
2022-11-19T05:05:13.265Z,1.80
2022-11-19T05:06:13.324Z,2.00
2022-11-19T05:07:13.356Z,1.80
2022-11-19T05:08:13.716Z,1.80
2022-11-19T05:09:13.502Z,1.60
2022-11-19T05:10:13.407Z,1.70
2022-11-19T05:11:13.315Z,1.90
2022-11-19T05:12:13.216Z,1.70
2022-11-19T05:13:13.247Z,1.80
2022-11-19T05:14:13.135Z,1.90
2022-11-19T05:15:13.270Z,2.00
2022-11-19T05:16:13.078Z,2.00
2022-11-19T05:17:13.171Z,2.00
2022-11-19T05:18:13.445Z,2.00
2022-11-19T05:19:13.352Z,1.90
2022-11-19T05:20:13.347Z,1.60
2022-11-19T05:21:13.382Z,1.80
2022-11-19T05:22:13.709Z,1.80
2022-11-19T05:23:14.002Z,1.90
2022-11-19T05:24:12.942Z,1.80
2022-11-19T05:25:12.924Z,2.00
2022-11-19T05:26:13.067Z,1.50
2022-11-19T05:27:13.000Z,1.60
2022-11-19T05:28:12.936Z,1.40
2022-11-19T05:29:12.973Z,1.60
2022-11-19T05:30:12.883Z,1.70
2022-11-19T05:31:13.878Z,1.50
2022-11-19T05:32:13.893Z,1.60
2022-11-19T05:33:14.293Z,1.50
2022-11-19T05:34:13.360Z,1.50
2022-11-19T05:35:13.276Z,1.40
2022-11-19T05:36:13.839Z,1.40
2022-11-19T05:37:13.873Z,1.50
2022-11-19T05:38:13.856Z,1.70
2022-11-19T05:39:20.289Z,1.60
2022-11-19T05:40:13.980Z,1.70
2022-11-19T05:41:12.902Z,1.50
2022-11-19T05:42:12.799Z,1.70
2022-11-19T05:43:13.781Z,1.50
2022-11-19T05:44:13.808Z,1.30
2022-11-19T05:45:13.916Z,1.40
2022-11-19T05:46:12.776Z,1.30
2022-11-19T05:47:13.684Z,1.40
2022-11-19T05:48:13.675Z,1.20
2022-11-19T05:49:13.836Z,1.50
2022-11-19T05:50:13.597Z,1.50
2022-11-19T05:51:13.682Z,1.50
2022-11-19T05:52:13.707Z,1.30
2022-11-19T05:53:13.622Z,1.60
2022-11-19T05:54:13.946Z,1.40
2022-11-19T05:55:13.010Z,1.40
2022-11-19T05:56:13.060Z,1.50
2022-11-19T05:57:12.966Z,1.50
2022-11-19T05:58:12.965Z,1.60
2022-11-19T05:59:12.938Z,1.50
2022-11-19T06:00:12.995Z,1.20
2022-11-19T06:01:13.002Z,1.20
2022-11-19T06:02:13.508Z,1.10
2022-11-19T06:03:13.873Z,1.20
2022-11-19T06:04:12.852Z,1.30
2022-11-19T06:05:13.966Z,1.10
2022-11-19T06:06:12.986Z,1.30
2022-11-19T06:07:13.114Z,1.40
2022-11-19T06:08:13.013Z,1.40
2022-11-19T06:09:12.976Z,1.20
2022-11-19T06:10:13.124Z,1.40
2022-11-19T06:11:13.093Z,1.30
2022-11-19T06:12:13.097Z,1.20
2022-11-19T06:13:13.031Z,1.40
2022-11-19T06:14:13.008Z,1.20
2022-11-19T06:15:51.334Z,1.30
2022-11-19T06:16:17.664Z,1.30
2022-11-19T06:17:13.850Z,1.50
2022-11-19T06:18:13.851Z,1.50
2022-11-19T06:19:13.937Z,1.70
2022-11-19T06:20:18.287Z,1.30
2022-11-19T06:21:13.307Z,1.40
2022-11-19T06:22:34.106Z,1.40
2022-11-19T06:23:15.026Z,1.50
2022-11-19T06:24:12.978Z,1.40
2022-11-19T06:25:12.913Z,1.60
2022-11-19T06:26:12.798Z,1.30
2022-11-19T06:27:38.068Z,1.70
2022-11-19T06:28:13.387Z,1.70
2022-11-19T06:29:33.778Z,1.20
2022-11-19T06:31:13.391Z,1.40
2022-11-19T06:32:32.553Z,1.60
2022-11-19T06:34:17.007Z,1.60
2022-11-19T06:35:14.526Z,1.50
2022-11-19T06:36:13.523Z,1.60
2022-11-19T06:37:34.414Z,1.60
2022-11-19T06:38:16.904Z,1.50
2022-11-19T06:39:12.848Z,1.60
2022-11-19T06:40:14.146Z,1.60
2022-11-19T06:41:13.137Z,1.80
2022-11-19T06:42:18.467Z,1.70
2022-11-19T06:43:13.418Z,1.70
2022-11-19T06:44:13.591Z,1.70
2022-11-19T06:45:33.743Z,1.50
2022-11-19T06:46:13.800Z,1.40
2022-11-19T06:47:13.651Z,1.60
2022-11-19T06:48:13.555Z,1.40
2022-11-19T06:49:19.697Z,1.60
2022-11-19T06:50:13.267Z,1.30
2022-11-19T06:51:13.264Z,1.60
2022-11-19T06:53:13.383Z,1.70
2022-11-19T06:54:13.330Z,1.70
2022-11-19T06:55:13.350Z,1.40
2022-11-19T06:56:13.220Z,1.60
2022-11-19T06:57:13.138Z,1.50
2022-11-19T06:59:12.966Z,1.40
2022-11-19T07:00:13.182Z,1.40
2022-11-19T07:01:13.367Z,1.50
2022-11-19T07:02:14.498Z,1.50
2022-11-19T07:03:12.926Z,1.60
2022-11-19T07:04:13.059Z,1.70
2022-11-19T07:05:13.116Z,1.40
2022-11-19T07:06:12.960Z,1.60
2022-11-19T07:07:12.822Z,1.30
2022-11-19T07:08:13.967Z,1.40
2022-11-19T07:09:13.155Z,1.50
2022-11-19T07:10:13.124Z,1.40
2022-11-19T07:11:13.130Z,1.50
2022-11-19T07:12:13.081Z,1.60
2022-11-19T07:13:13.704Z,1.60
2022-11-19T07:14:13.605Z,1.60
2022-11-19T07:15:13.439Z,1.50
2022-11-19T07:16:13.555Z,1.60
2022-11-19T07:17:33.729Z,1.60
2022-11-19T07:18:13.669Z,1.40
2022-11-19T07:19:13.740Z,1.60
2022-11-19T07:20:13.735Z,1.30
2022-11-19T07:21:30.792Z,1.30
2022-11-19T07:22:45.318Z,1.50
2022-11-19T07:23:13.972Z,1.30
2022-11-19T07:24:13.371Z,1.60
2022-11-19T07:25:13.270Z,1.40
2022-11-19T07:26:54.973Z,1.50
2022-11-19T07:27:13.061Z,1.40
2022-11-19T07:28:18.031Z,1.30
2022-11-19T07:29:13.038Z,1.30
2022-11-19T07:30:12.944Z,1.60
2022-11-19T07:31:23.089Z,1.30
2022-11-19T07:32:17.993Z,1.10
2022-11-19T07:33:39.305Z,1.30
2022-11-19T07:34:14.541Z,1.30
2022-11-19T07:35:13.520Z,1.40
2022-11-19T07:36:18.126Z,1.60
2022-11-19T07:37:13.801Z,1.50
2022-11-19T07:38:13.807Z,1.60
2022-11-19T07:39:13.767Z,1.40
2022-11-19T07:40:16.832Z,1.70
2022-11-19T07:41:13.970Z,1.50
2022-11-19T07:42:12.849Z,1.50
2022-11-19T07:43:14.033Z,1.60
2022-11-19T07:44:12.956Z,1.60
2022-11-19T07:45:13.013Z,1.60
2022-11-19T07:46:12.901Z,1.40
2022-11-19T07:47:12.823Z,1.20
2022-11-19T07:48:13.700Z,1.30
2022-11-19T07:49:13.575Z,1.40
2022-11-19T07:50:13.485Z,1.30
2022-11-19T07:51:13.350Z,1.40
2022-11-19T07:52:13.450Z,1.50
2022-11-19T07:54:14.877Z,1.70
2022-11-19T07:55:18.500Z,1.60
2022-11-19T07:56:33.475Z,1.70
2022-11-19T07:57:30.237Z,1.70
2022-11-19T07:58:23.533Z,1.60
2022-11-19T07:59:13.565Z,1.50
2022-11-19T08:00:33.027Z,1.40
2022-11-19T08:01:33.152Z,1.30
2022-11-19T08:02:18.815Z,1.30
2022-11-19T08:03:13.188Z,1.10
2022-11-19T08:04:36.484Z,1.30
2022-11-19T08:05:13.374Z,1.20
2022-11-19T08:07:14.217Z,1.40
2022-11-19T08:08:13.380Z,1.60
2022-11-19T08:09:13.267Z,1.50
2022-11-19T08:10:13.199Z,1.70
2022-11-19T08:11:34.052Z,1.60
2022-11-19T08:12:21.482Z,1.40
2022-11-19T08:13:13.640Z,1.20
2022-11-19T08:14:13.590Z,1.10
2022-11-19T08:15:28.784Z,1.10
2022-11-19T08:16:13.983Z,1.20
2022-11-19T08:17:12.817Z,1.30
2022-11-19T08:18:27.208Z,1.20
2022-11-19T08:19:14.671Z,1.30
2022-11-19T08:20:13.743Z,1.50
2022-11-19T08:21:14.016Z,1.30
2022-11-19T08:22:13.159Z,1.40
2022-11-19T08:23:13.324Z,1.40
2022-11-19T08:24:13.678Z,1.10
2022-11-19T08:25:13.977Z,1.00
2022-11-19T08:26:13.166Z,1.10
2022-11-19T08:27:13.539Z,1.20
2022-11-19T08:28:13.512Z,1.20
2022-11-19T08:29:16.482Z,1.40
2022-11-19T08:30:13.631Z,1.50
2022-11-19T08:31:13.855Z,1.10
2022-11-19T08:32:24.304Z,1.10
2022-11-19T08:33:13.603Z,1.10
2022-11-19T08:34:13.425Z,1.00
2022-11-19T08:35:13.613Z,1.20
2022-11-19T08:36:13.614Z,1.10
2022-11-19T08:37:14.146Z,1.10
2022-11-19T08:39:37.057Z,0.90
2022-11-19T08:40:13.270Z,1.30
2022-11-19T08:42:14.668Z,1.20
2022-11-19T08:43:24.151Z,1.30
2022-11-19T08:44:13.369Z,1.50
2022-11-19T08:46:13.493Z,1.40
2022-11-19T08:47:13.499Z,1.40
2022-11-19T08:48:13.682Z,1.20
2022-11-19T08:49:27.479Z,1.50
2022-11-19T08:50:13.354Z,1.50
2022-11-19T08:51:45.901Z,1.70
2022-11-19T08:52:13.508Z,1.70
2022-11-19T08:53:13.716Z,1.80
2022-11-19T08:54:13.614Z,2.00
2022-11-19T08:55:14.316Z,1.80
2022-11-19T08:56:17.910Z,1.60
2022-11-19T08:57:13.521Z,1.60
2022-11-19T08:58:13.792Z,1.50
2022-11-19T08:59:13.883Z,1.60
2022-11-19T09:00:12.761Z,1.60
2022-11-19T09:01:14.294Z,1.60
2022-11-19T09:02:13.159Z,1.80
2022-11-19T09:03:13.090Z,1.60
2022-11-19T09:04:12.941Z,1.50
2022-11-19T09:05:14.724Z,1.90
2022-11-19T09:06:51.272Z,1.50
2022-11-19T09:07:13.230Z,1.40
2022-11-19T09:08:14.034Z,1.20
2022-11-19T09:09:13.387Z,1.10
2022-11-19T09:10:13.338Z,1.20
2022-11-19T09:11:13.245Z,1.50
2022-11-19T09:12:13.078Z,1.20
2022-11-19T09:13:12.988Z,1.20
2022-11-19T09:14:13.070Z,1.10
2022-11-19T09:15:12.988Z,1.30
2022-11-19T09:16:13.194Z,1.40
2022-11-19T09:17:13.137Z,1.20
2022-11-19T09:18:13.142Z,1.30
2022-11-19T09:19:13.410Z,1.20
2022-11-19T09:20:13.629Z,1.10
2022-11-19T09:21:13.807Z,1.50
2022-11-19T09:22:13.635Z,1.40
2022-11-19T09:23:13.560Z,1.50
2022-11-19T09:24:13.421Z,1.40
2022-11-19T09:25:13.428Z,1.60
2022-11-19T09:26:13.773Z,1.20
2022-11-19T09:27:14.125Z,1.20
2022-11-19T09:28:13.565Z,1.20
2022-11-19T09:29:13.556Z,1.00
2022-11-19T09:30:13.530Z,1.00
2022-11-19T09:31:13.442Z,1.20
2022-11-19T09:32:13.575Z,1.20
2022-11-19T09:33:13.575Z,1.30
2022-11-19T09:34:13.778Z,1.40
2022-11-19T09:35:13.793Z,1.30
2022-11-19T09:36:13.624Z,1.60
2022-11-19T09:37:13.401Z,1.90
2022-11-19T09:38:13.295Z,2.00
2022-11-19T09:39:13.551Z,1.60
2022-11-19T09:40:13.465Z,1.70
2022-11-19T09:41:13.305Z,1.40
2022-11-19T09:42:13.607Z,1.30
2022-11-19T09:43:15.628Z,1.60
2022-11-19T09:44:13.732Z,1.80
2022-11-19T09:45:13.604Z,2.00
2022-11-19T09:46:13.655Z,2.00
2022-11-19T09:47:13.568Z,2.00
2022-11-19T09:48:13.370Z,1.70
2022-11-19T09:49:13.200Z,1.60
2022-11-19T09:50:12.993Z,1.60
2022-11-19T09:51:13.051Z,1.40
2022-11-19T09:52:12.958Z,1.20
2022-11-19T09:53:12.924Z,1.20
2022-11-19T09:54:12.860Z,1.20
2022-11-19T09:55:13.955Z,1.70
2022-11-19T09:56:13.182Z,1.70
2022-11-19T09:57:13.217Z,2.00
2022-11-19T09:58:13.430Z,1.90
2022-11-19T09:59:13.411Z,2.10
2022-11-19T10:00:13.414Z,2.00
2022-11-19T10:01:13.497Z,1.60
2022-11-19T10:02:13.538Z,1.70
2022-11-19T10:03:13.663Z,1.30
2022-11-19T10:04:14.013Z,1.20
2022-11-19T10:05:12.998Z,1.30
2022-11-19T10:06:13.116Z,1.60
2022-11-19T10:07:13.262Z,1.30
2022-11-19T10:08:13.441Z,1.50
2022-11-19T10:09:13.358Z,1.60
2022-11-19T10:10:13.334Z,1.80
2022-11-19T10:11:13.225Z,1.70
2022-11-19T10:12:13.058Z,1.80
2022-11-19T10:13:13.085Z,1.50
2022-11-19T10:14:13.386Z,1.90
2022-11-19T10:15:13.407Z,1.40
2022-11-19T10:16:13.533Z,1.50
2022-11-19T10:17:13.623Z,1.40
2022-11-19T10:18:13.513Z,1.80
2022-11-19T10:19:13.648Z,1.60
2022-11-19T10:20:14.058Z,1.60
2022-11-19T10:21:12.979Z,1.80
2022-11-19T10:22:12.808Z,1.60
2022-11-19T10:23:13.802Z,1.70
2022-11-19T10:24:13.769Z,1.70
2022-11-19T10:25:13.718Z,1.90
2022-11-19T10:26:13.760Z,1.80
2022-11-19T10:27:13.547Z,1.50
2022-11-19T10:28:13.469Z,1.70
2022-11-19T10:29:13.441Z,1.60
2022-11-19T10:30:13.376Z,1.80
2022-11-19T10:31:13.318Z,1.80
2022-11-19T10:32:13.415Z,1.80
2022-11-19T10:33:13.514Z,1.50
2022-11-19T10:34:13.341Z,1.90
2022-11-19T10:35:13.238Z,1.60
2022-11-19T10:36:13.386Z,1.60
2022-11-19T10:37:13.591Z,1.90
2022-11-19T10:38:13.580Z,1.90
2022-11-19T10:39:13.828Z,2.20
2022-11-19T10:40:14.123Z,2.70
2022-11-19T10:41:12.981Z,2.50
2022-11-19T10:42:13.036Z,2.40
2022-11-19T10:43:13.354Z,2.30
2022-11-19T10:44:13.311Z,2.50
2022-11-19T10:45:13.288Z,2.40
2022-11-19T10:46:13.348Z,2.30
2022-11-19T10:47:13.252Z,2.20
2022-11-19T10:48:13.178Z,2.30
2022-11-19T10:49:13.031Z,2.10
2022-11-19T10:50:12.957Z,1.90
2022-11-19T10:51:13.036Z,1.90
2022-11-19T10:52:12.940Z,2.10
2022-11-19T10:53:12.771Z,2.50
2022-11-19T10:54:13.747Z,2.60
2022-11-19T10:55:13.624Z,2.70
2022-11-19T10:56:13.543Z,3.10
2022-11-19T10:57:13.434Z,3.70
2022-11-19T10:58:13.385Z,3.60
2022-11-19T10:59:13.442Z,2.70
2022-11-19T11:00:13.358Z,3.10
2022-11-19T11:01:13.405Z,4.50
2022-11-19T11:02:13.373Z,4.90
2022-11-19T11:03:13.271Z,4.40
2022-11-19T11:04:13.511Z,4.60
2022-11-19T11:05:13.525Z,3.70
2022-11-19T11:06:13.644Z,4.00
2022-11-19T11:07:18.740Z,3.60
2022-11-19T11:08:13.830Z,3.10
2022-11-19T11:09:13.640Z,3.40
2022-11-19T11:10:13.524Z,3.00
2022-11-19T11:11:13.464Z,2.90
2022-11-19T11:12:13.366Z,2.70
2022-11-19T11:13:13.302Z,2.80
2022-11-19T11:14:13.254Z,2.80
2022-11-19T11:15:13.282Z,2.80
2022-11-19T11:16:13.586Z,2.80
2022-11-19T11:17:13.782Z,2.90
2022-11-19T11:18:13.992Z,2.90
2022-11-19T11:19:13.374Z,3.50
2022-11-19T11:20:13.360Z,3.80
2022-11-19T11:21:13.337Z,3.50
2022-11-19T11:22:13.375Z,4.90
2022-11-19T11:23:13.416Z,5.10
2022-11-19T11:24:13.486Z,4.90
2022-11-19T11:25:13.360Z,4.70
2022-11-19T11:26:13.285Z,3.80
2022-11-19T11:27:13.346Z,3.20
2022-11-19T11:28:13.925Z,2.60
2022-11-19T11:29:12.934Z,2.40
2022-11-19T11:30:12.848Z,2.70
2022-11-19T11:31:13.693Z,2.80
2022-11-19T11:32:13.787Z,2.60
2022-11-19T11:33:13.726Z,2.50
2022-11-19T11:34:13.573Z,2.90
2022-11-19T11:35:19.514Z,3.10
2022-11-19T11:36:13.473Z,2.40
2022-11-19T11:37:13.397Z,2.70
2022-11-19T11:38:13.306Z,2.90
2022-11-19T11:39:13.189Z,2.90
2022-11-19T11:40:13.110Z,3.10
2022-11-19T11:42:02.402Z,3.20
2022-11-19T11:42:17.549Z,3.20
2022-11-19T11:43:13.044Z,2.80
2022-11-19T11:44:13.019Z,3.10
2022-11-19T11:45:12.969Z,3.10
2022-11-19T11:46:13.075Z,3.40
2022-11-19T11:47:13.077Z,3.30
2022-11-19T11:48:13.382Z,3.10
2022-11-19T11:49:13.784Z,3.10
2022-11-19T11:50:13.881Z,3.30
2022-11-19T11:51:13.279Z,2.90
2022-11-19T11:52:13.271Z,2.50
2022-11-19T11:53:13.172Z,3.00
2022-11-19T11:54:17.826Z,2.90
2022-11-19T11:55:13.230Z,2.50
2022-11-19T11:56:13.515Z,3.10
2022-11-19T11:57:13.529Z,2.70
2022-11-19T11:58:13.799Z,2.70
2022-11-19T11:59:13.689Z,2.30
2022-11-19T12:00:13.748Z,2.70
2022-11-19T12:01:15.894Z,3.00
2022-11-19T12:02:14.070Z,2.60
2022-11-19T12:03:13.097Z,2.90
2022-11-19T12:04:13.103Z,2.60
2022-11-19T12:05:13.234Z,2.80
2022-11-19T12:06:13.096Z,2.50
2022-11-19T12:07:13.120Z,2.50
2022-11-19T12:08:13.388Z,2.80
2022-11-19T12:09:13.677Z,2.60
2022-11-19T12:10:14.070Z,2.60
2022-11-19T12:11:13.457Z,2.90
2022-11-19T12:12:13.392Z,2.70
2022-11-19T12:13:13.687Z,2.30
2022-11-19T12:14:13.654Z,2.60
2022-11-19T12:15:13.709Z,2.50
2022-11-19T12:16:13.651Z,2.50
2022-11-19T12:17:13.910Z,2.40
2022-11-19T12:18:13.436Z,2.50
2022-11-19T12:19:13.664Z,2.80
2022-11-19T12:20:13.721Z,2.90
2022-11-19T12:21:13.987Z,2.70
2022-11-19T12:22:13.019Z,2.50
2022-11-19T12:23:13.151Z,2.60
2022-11-19T12:24:13.245Z,2.50
2022-11-19T12:25:13.352Z,2.80
2022-11-19T12:26:13.746Z,3.10
2022-11-19T12:27:13.839Z,3.00
2022-11-19T12:28:14.055Z,3.30
2022-11-19T12:29:13.240Z,2.80
2022-11-19T12:30:13.158Z,3.10
2022-11-19T12:31:13.384Z,2.90
2022-11-19T12:32:13.461Z,3.10
2022-11-19T12:33:13.560Z,2.80
2022-11-19T12:34:13.805Z,2.90
2022-11-19T12:35:13.741Z,3.10
2022-11-19T12:36:14.261Z,2.90
2022-11-19T12:37:13.433Z,2.80
2022-11-19T12:38:13.745Z,2.90
2022-11-19T12:39:13.811Z,3.00
2022-11-19T12:40:14.337Z,2.90
2022-11-19T12:41:13.763Z,3.40
2022-11-19T12:42:13.965Z,2.90
2022-11-19T12:43:12.777Z,3.00
2022-11-19T12:44:13.721Z,3.00
2022-11-19T12:45:13.712Z,3.10
2022-11-19T12:46:14.034Z,2.60
2022-11-19T12:47:14.581Z,2.60
2022-11-19T12:48:13.527Z,2.70
2022-11-19T12:49:13.582Z,2.40
2022-11-19T12:50:13.467Z,2.30
2022-11-19T12:51:13.455Z,2.50
2022-11-19T12:52:13.361Z,2.70
2022-11-19T12:53:13.601Z,3.10
2022-11-19T12:54:16.377Z,3.30
2022-11-19T12:55:13.645Z,2.80
2022-11-19T12:56:13.538Z,2.90
2022-11-19T12:57:13.644Z,3.00
2022-11-19T12:58:14.014Z,2.70
2022-11-19T12:59:13.175Z,2.60
2022-11-19T13:00:13.083Z,2.70
2022-11-19T13:01:13.318Z,2.70
2022-11-19T13:02:13.185Z,2.80
2022-11-19T13:03:13.461Z,2.80
2022-11-19T13:04:13.310Z,2.80
2022-11-19T13:05:13.338Z,2.80
2022-11-19T13:06:17.798Z,3.40
2022-11-19T13:07:13.355Z,3.50
2022-11-19T13:08:13.326Z,3.20
2022-11-19T13:09:13.433Z,2.80
2022-11-19T13:10:13.323Z,3.00
2022-11-19T13:11:13.586Z,3.50
2022-11-19T13:12:13.602Z,3.30
2022-11-19T13:13:13.585Z,4.20
2022-11-19T13:14:13.666Z,4.80
2022-11-19T13:15:13.620Z,5.10
2022-11-19T13:16:13.808Z,4.90
2022-11-19T13:17:14.878Z,5.00
2022-11-19T13:18:12.757Z,4.80
2022-11-19T13:19:13.648Z,4.60
2022-11-19T13:20:13.498Z,4.30
2022-11-19T13:21:13.598Z,4.60
2022-11-19T13:22:13.463Z,3.90
2022-11-19T13:23:13.511Z,3.60
2022-11-19T13:24:13.524Z,3.90
2022-11-19T13:25:13.410Z,3.30
2022-11-19T13:26:13.853Z,3.80
2022-11-19T13:27:16.526Z,4.00