createdAt,value
2023-08-01T00:00:17.362Z,99.9
2023-08-01T00:02:23.632Z,1
2023-08-01T00:04:32.764Z,1
2023-08-01T00:06:39.449Z,1
2023-08-01T00:10:51.570Z,1
2023-08-01T00:12:57.838Z,1
2023-08-01T00:15:04.115Z,1
2023-08-01T00:24:36.592Z,99.9
2023-08-01T00:26:43.016Z,99.9
2023-08-01T00:28:49.157Z,99.9
2023-08-01T00:30:55.437Z,99.9
2023-08-01T00:33:04.570Z,99.9
2023-08-01T00:35:10.795Z,99.9
2023-08-01T00:45:42.237Z,99.9
2023-08-01T00:54:10.121Z,99.9
2023-08-01T01:02:38.142Z,1
2023-08-01T01:06:50.643Z,1
2023-08-01T01:08:56.930Z,1
2023-08-01T01:11:03.183Z,1
2023-08-01T01:21:37.424Z,99.9
2023-08-01T01:22:42.745Z,99.9
2023-08-01T01:41:41.327Z,99.9
2023-08-01T01:43:47.603Z,99.9
2023-08-01T01:45:56.701Z,99.9
2023-08-01T01:48:02.960Z,99.9
2023-08-01T01:52:15.535Z,99.9
2023-08-01T01:54:21.829Z,99.9
2023-08-01T01:56:28.088Z,99.9
2023-08-01T01:58:34.364Z,99.9
2023-08-01T02:00:43.505Z,99.9
2023-08-01T02:02:49.824Z,99.9
2023-08-01T02:04:56.034Z,99.9
2023-08-01T02:07:02.279Z,99.9
2023-08-01T02:09:08.579Z,99.9
2023-08-01T02:11:14.869Z,99.9
2023-08-01T02:13:21.138Z,99.9
2023-08-01T02:15:30.227Z,99.9
2023-08-01T02:17:36.565Z,99.9
2023-08-01T02:24:08.992Z,1
2023-08-01T02:28:24.433Z,1
2023-08-01T02:30:30.643Z,1
2023-08-01T02:32:37.023Z,1
2023-08-01T02:34:43.198Z,1
2023-08-01T02:36:49.476Z,1
2023-08-01T02:43:11.149Z,99.9
2023-08-01T02:45:17.421Z,99.9
2023-08-01T02:47:23.704Z,99.9
2023-08-01T02:51:36.235Z,99.9
2023-08-01T02:53:42.565Z,99.9
2023-08-01T02:55:48.830Z,99.9
2023-08-01T02:57:57.933Z,1
2023-08-01T03:02:10.467Z,1
2023-08-01T03:04:16.757Z,1
2023-08-01T03:06:23.042Z,1
2023-08-01T03:08:29.297Z,1
2023-08-01T03:18:01.813Z,1
2023-08-01T03:22:14.370Z,1
2023-08-01T03:28:37.597Z,99.9
2023-08-01T03:30:43.846Z,99.9
2023-08-01T03:34:56.423Z,99.9
2023-08-01T03:37:02.693Z,99.9
2023-08-01T03:41:18.124Z,99.9
2023-08-01T03:43:24.386Z,99.9
2023-08-01T03:47:36.948Z,99.9
2023-08-01T03:49:43.218Z,34.7
2023-08-01T03:58:11.137Z,99.8
2023-08-01T04:00:17.424Z,99.8
2023-08-01T04:06:36.306Z,1
2023-08-01T04:08:42.747Z,1
2023-08-01T04:10:51.637Z,1
2023-08-01T04:12:57.922Z,99.8
2023-08-01T04:16:08.786Z,99.9
2023-08-01T04:18:15.056Z,99.9
2023-08-01T04:20:21.337Z,99.9
2023-08-01T04:22:27.590Z,99.9
2023-08-01T04:33:01.906Z,99.9
2023-08-01T04:37:14.440Z,1
2023-08-01T04:39:23.747Z,1
2023-08-01T04:41:29.815Z,1
2023-08-01T04:43:36.086Z,1
2023-08-01T04:45:42.382Z,32.6
2023-08-01T04:47:48.708Z,45.2
2023-08-01T04:49:54.921Z,78.8
2023-08-01T04:52:01.215Z,78.9
2023-08-01T04:56:16.680Z,99.8
2023-08-01T04:58:22.887Z,99.8
2023-08-01T05:00:29.145Z,99.8
2023-08-01T05:04:41.693Z,99.8
2023-08-01T05:06:47.978Z,99.9
2023-08-01T05:08:57.075Z,99.9
2023-08-01T05:13:09.673Z,99.9
2023-08-01T05:14:14.198Z,99.9
2023-08-01T05:18:26.733Z,6.1
2023-08-01T05:20:33.034Z,1
2023-08-01T05:22:42.125Z,1
2023-08-01T05:24:48.398Z,99.6
2023-08-01T05:31:07.311Z,99.8
2023-08-01T05:33:13.527Z,99.8
2023-08-01T05:35:19.793Z,1
2023-08-01T05:37:28.907Z,1
2023-08-01T05:41:41.474Z,1
2023-08-01T05:43:47.724Z,99.8
2023-08-01T05:45:54.081Z,99.8
2023-08-01T05:48:00.361Z,99.9
2023-08-01T05:50:06.561Z,99.9
2023-08-01T05:52:15.689Z,99.9
2023-08-01T05:54:21.939Z,99.9
2023-08-01T05:56:28.268Z,99.9
2023-08-01T05:58:34.517Z,1
2023-08-01T06:02:47.224Z,1
2023-08-01T06:04:53.329Z,1
2023-08-01T06:07:02.446Z,1
2023-08-01T06:19:56.762Z,99.9
2023-08-01T06:22:03.055Z,99.9
2023-08-01T06:28:21.877Z,99.9
2023-08-01T06:30:28.146Z,99.9
2023-08-01T06:32:34.443Z,99.9
2023-08-01T06:34:43.546Z,99.9
2023-08-01T06:36:49.814Z,99.9
2023-08-01T06:38:56.056Z,99.9
2023-08-01T06:41:02.330Z,99.9
2023-08-01T06:43:08.619Z,99.9
2023-08-01T07:06:23.302Z,99.3
2023-08-01T07:09:34.134Z,99.6
2023-08-01T07:13:46.702Z,99.8
2023-08-01T07:18:02.120Z,98.3
2023-08-01T07:20:08.346Z,98.3
2023-08-01T07:22:14.602Z,25.7
2023-08-01T07:26:27.147Z,63.8
2023-08-01T07:28:33.520Z,1
2023-08-01T07:30:39.687Z,1
2023-08-01T07:39:07.629Z,1
2023-08-01T07:43:20.316Z,1
2023-08-01T07:45:26.438Z,1
2023-08-01T07:49:41.756Z,1
2023-08-01T07:51:48.031Z,1
2023-08-01T07:53:54.307Z,99.6
2023-08-01T07:56:00.598Z,99.8
2023-08-01T07:58:06.828Z,99.8
2023-08-01T08:00:13.080Z,1
2023-08-01T08:07:39.253Z,99.8
2023-08-01T08:09:45.497Z,1
2023-08-01T08:11:51.765Z,99.8
2023-08-01T08:13:58.030Z,99.9
2023-08-01T08:16:07.202Z,99.9
2023-08-01T08:18:13.411Z,1
2023-08-01T08:20:19.668Z,1
2023-08-01T08:22:25.895Z,1
2023-08-01T08:24:32.133Z,1
2023-08-01T08:30:53.811Z,99.5
2023-08-01T08:33:00.085Z,92.1
2023-08-01T08:39:18.820Z,99.6
2023-08-01T08:41:25.078Z,30.5
2023-08-01T08:45:40.465Z,1
2023-08-01T08:58:18.050Z,1
2023-08-01T09:00:27.186Z,1
2023-08-01T09:04:39.743Z,29.9
2023-08-01T09:05:44.232Z,22.9
2023-08-01T09:07:50.537Z,12
2023-08-01T09:09:56.818Z,2
2023-08-01T09:12:03.046Z,13.7
2023-08-01T09:14:12.155Z,1
2023-08-01T09:16:18.438Z,1
2023-08-01T09:18:24.704Z,1
2023-08-01T09:20:30.956Z,1
2023-08-01T09:22:37.195Z,1
2023-08-01T09:24:43.459Z,1
2023-08-01T09:31:06.705Z,1
2023-08-01T09:37:25.421Z,1
2023-08-01T09:39:31.693Z,1
2023-08-01T09:41:37.973Z,1
2023-08-01T09:50:05.816Z,1
2023-08-01T09:52:12.068Z,1
2023-08-01T09:54:18.336Z,1
2023-08-01T09:56:24.714Z,1
2023-08-01T09:58:33.691Z,1
2023-08-01T10:00:39.919Z,1
2023-08-01T10:05:06.336Z,1
2023-08-01T10:07:12.576Z,1
2023-08-01T10:09:18.828Z,99.6
2023-08-01T10:11:27.929Z,1
2023-08-01T10:13:34.182Z,1
2023-08-01T10:15:40.402Z,99.8
2023-08-01T10:17:46.711Z,99.8
2023-08-01T10:19:52.883Z,99.8
2023-08-01T10:21:59.111Z,99.8
2023-08-01T10:24:05.335Z,99.8
2023-08-01T10:26:14.417Z,1
2023-08-01T10:28:20.717Z,1
2023-08-01T10:30:26.912Z,1
2023-08-01T10:32:33.148Z,1
2023-08-01T10:34:39.380Z,1
2023-08-01T10:36:45.614Z,1
2023-08-01T10:38:51.845Z,1
2023-08-01T10:41:00.935Z,1
2023-08-01T10:43:07.157Z,1
2023-08-01T10:45:13.401Z,1
2023-08-01T10:47:19.660Z,1
2023-08-01T10:49:25.885Z,1
2023-08-01T10:53:41.905Z,1
2023-08-01T10:55:47.449Z,1
2023-08-01T11:01:04.509Z,99.9
2023-08-01T11:03:10.779Z,99.9
2023-08-01T11:05:16.976Z,99.9
2023-08-01T11:07:23.228Z,99.9
2023-08-01T11:09:32.304Z,99.9
2023-08-01T11:11:38.537Z,99.9
2023-08-01T11:15:51.030Z,99.9
2023-08-01T11:17:57.257Z,99.9
2023-08-01T11:20:03.465Z,99.9
2023-08-01T11:22:09.683Z,99.9
2023-08-01T11:26:24.999Z,99.9
2023-08-01T11:28:31.295Z,99.9
2023-08-01T11:30:37.432Z,99.9
2023-08-01T11:32:43.657Z,99.9
2023-08-01T11:36:56.044Z,99.9
2023-08-01T11:39:05.122Z,99.9
2023-08-01T11:41:11.342Z,99.9
2023-08-01T11:43:17.561Z,99.9
2023-08-01T11:45:23.796Z,99.9
2023-08-01T11:47:30.003Z,99.9
2023-08-01T11:49:36.187Z,99.9
2023-08-01T11:51:42.407Z,99.9
2023-08-01T11:59:08.435Z,99.9
2023-08-01T12:01:14.700Z,99.9
2023-08-01T12:03:20.842Z,99.9
2023-08-01T12:05:27.102Z,99.9
2023-08-01T12:07:36.136Z,99.9
2023-08-01T12:11:48.539Z,99.9
2023-08-01T12:16:01.006Z,99.9
2023-08-01T12:18:07.210Z,99.9
2023-08-01T12:20:13.362Z,99.9
2023-08-01T12:24:28.678Z,99.9
2023-08-01T12:32:53.546Z,99.9
2023-08-01T12:34:59.744Z,99.9
2023-08-01T12:37:08.791Z,99.9
2023-08-01T12:39:15.040Z,99.9
2023-08-01T12:47:39.909Z,99.9
2023-08-01T12:54:01.436Z,99.9
2023-08-01T12:56:07.662Z,99.9
2023-08-01T12:57:12.220Z,99.9
2023-08-01T12:59:18.441Z,99.9
2023-08-01T13:01:24.744Z,99.9
2023-08-01T13:03:31.822Z,99.9
2023-08-01T13:05:40.173Z,99.9
2023-08-01T13:07:46.206Z,99.9
2023-08-01T13:09:52.440Z,99.9
2023-08-01T13:11:58.696Z,99.9
2023-08-01T13:14:04.926Z,99.9
2023-08-01T13:16:11.178Z,99.9
2023-08-01T13:18:17.394Z,99.9
2023-08-01T13:20:28.880Z,99.9
2023-08-01T13:22:32.713Z,99.9
2023-08-01T13:24:38.942Z,99.9
2023-08-01T13:26:45.172Z,99.9
2023-08-01T13:28:51.444Z,99.9
2023-08-01T13:33:04.029Z,99.9
2023-08-01T13:35:12.973Z,99.9
2023-08-01T13:45:44.172Z,99.9
2023-08-01T13:47:50.407Z,99.9
2023-08-01T13:52:05.685Z,99.9
2023-08-01T14:00:44.163Z,99.9
2023-08-01T14:02:53.390Z,99.9
2023-08-01T14:04:59.465Z,99.9
2023-08-01T14:07:05.727Z,99.9
2023-08-01T14:11:18.234Z,99.9
2023-08-01T14:13:24.430Z,99.9
2023-08-01T14:21:52.263Z,99.9
2023-08-01T14:23:58.507Z,99.9
2023-08-01T14:26:04.750Z,99.9
2023-08-01T14:28:10.976Z,99.9
2023-08-01T14:34:32.524Z,99.9
2023-08-01T14:38:44.958Z,99.9
2023-08-01T14:41:06.110Z,99.9
2023-08-01T14:49:18.950Z,1
2023-08-01T14:51:25.159Z,51.7
2023-08-01T15:00:57.577Z,1
2023-08-01T15:03:03.897Z,99.8
2023-08-01T15:05:10.119Z,99.8
2023-08-01T15:07:16.493Z,99.8
2023-08-01T15:13:36.189Z,74.2
2023-08-01T15:15:45.297Z,86.7
2023-08-01T15:17:51.616Z,7.6
2023-08-01T15:19:57.820Z,19.6
2023-08-01T15:22:04.074Z,1
2023-08-01T15:24:10.319Z,1
2023-08-01T15:30:33.503Z,1
2023-08-01T15:36:52.287Z,1
2023-08-01T15:43:11.019Z,99.6
2023-08-01T15:45:20.135Z,99.8
2023-08-01T15:47:26.479Z,99.8
2023-08-01T15:50:37.228Z,99.8
2023-08-01T15:52:43.479Z,99.8
2023-08-01T15:56:56.041Z,99.9
2023-08-01T16:01:11.565Z,44.3
2023-08-01T16:05:23.977Z,36.6
2023-08-01T16:26:29.546Z,1
2023-08-01T16:28:38.628Z,1
2023-08-01T16:30:44.895Z,1
2023-08-01T16:34:57.405Z,1
2023-08-01T16:37:03.636Z,1
2023-08-01T16:45:31.520Z,1
2023-08-01T16:47:43.026Z,1
2023-08-01T16:48:42.468Z,1
2023-08-01T16:50:48.605Z,1
2023-08-01T16:52:55.656Z,1
2023-08-01T16:59:17.261Z,1
2023-08-01T17:01:23.566Z,1
2023-08-01T17:03:29.794Z,1
2023-08-01T17:05:36.033Z,1
2023-08-01T17:09:48.549Z,1
2023-08-01T17:18:16.428Z,1
2023-08-01T17:22:29.000Z,1
2023-08-01T17:24:35.224Z,1
2023-08-01T17:26:44.501Z,1
2023-08-01T17:28:50.573Z,1
2023-08-01T17:30:56.854Z,1
2023-08-01T17:35:09.349Z,1
2023-08-01T17:37:15.608Z,1
2023-08-01T17:39:21.928Z,1
2023-08-01T17:43:37.264Z,1
2023-08-01T17:45:43.498Z,1
2023-08-01T17:48:03.491Z,1
2023-08-01T17:50:09.701Z,1
2023-08-01T17:52:15.976Z,1
2023-08-01T17:54:25.090Z,1
2023-08-01T17:56:31.499Z,1
2023-08-01T18:00:43.890Z,1
2023-08-01T18:02:50.209Z,1
2023-08-01T18:04:56.420Z,1
2023-08-01T18:07:02.684Z,1
2023-08-01T18:09:11.814Z,1
2023-08-01T18:11:18.066Z,1
2023-08-01T18:13:24.315Z,1
2023-08-01T18:28:11.079Z,1
2023-08-01T18:30:17.374Z,1
2023-08-01T18:32:23.606Z,1
2023-08-01T18:36:36.190Z,1
2023-08-01T18:38:45.265Z,1
2023-08-01T18:40:51.535Z,1
2023-08-01T18:46:08.713Z,1
2023-08-01T18:48:14.896Z,1
2023-08-01T18:50:21.189Z,1
2023-08-01T18:54:36.566Z,1
2023-08-01T18:56:43.170Z,1
2023-08-01T19:03:01.796Z,1
2023-08-01T19:05:07.949Z,1
2023-08-01T19:07:17.045Z,1
2023-08-01T19:09:23.305Z,1
2023-08-01T19:15:42.131Z,1
2023-08-01T19:22:03.799Z,1
2023-08-01T19:28:22.747Z,1
2023-08-01T19:30:28.895Z,1
2023-08-01T19:32:35.200Z,1
2023-08-01T19:34:41.449Z,1
2023-08-01T19:36:50.581Z,1
2023-08-01T19:38:56.826Z,1
2023-08-01T19:42:07.645Z,1
2023-08-01T19:44:13.919Z,1
2023-08-01T19:46:20.240Z,1
2023-08-01T19:48:26.467Z,1
2023-08-01T19:50:35.608Z,1
2023-08-01T20:03:13.504Z,1
2023-08-01T20:05:22.319Z,1
2023-08-01T20:07:28.594Z,1
2023-08-01T20:15:53.762Z,1
2023-08-01T20:18:00.012Z,1
2023-08-01T20:20:09.104Z,1
2023-08-01T20:24:21.658Z,1
2023-08-01T20:26:27.947Z,1
2023-08-01T20:28:34.228Z,1
2023-08-01T20:30:40.483Z,1
2023-08-01T20:32:46.783Z,1
2023-08-01T20:34:55.898Z,1
2023-08-01T20:37:02.153Z,1
2023-08-01T20:39:08.437Z,1
2023-08-01T20:40:12.991Z,1
2023-08-01T20:42:19.352Z,1
2023-08-01T20:44:25.539Z,1
2023-08-01T20:46:31.857Z,1
2023-08-01T20:48:40.950Z,1
2023-08-01T20:50:47.213Z,1
2023-08-01T20:52:53.504Z,1
2023-08-01T20:54:59.766Z,1
2023-08-01T20:57:06.091Z,1
2023-08-01T20:59:12.328Z,1
2023-08-01T21:01:18.648Z,1
2023-08-01T21:03:27.833Z,1
2023-08-01T21:05:34.035Z,1
2023-08-01T21:07:40.321Z,1
2023-08-01T21:09:46.596Z,1
2023-08-01T21:11:52.874Z,1
2023-08-01T21:13:59.166Z,1
2023-08-01T21:16:05.462Z,1
2023-08-01T21:18:14.570Z,1
2023-08-01T21:20:20.870Z,1
2023-08-01T21:24:33.389Z,1
2023-08-01T21:30:52.275Z,1
2023-08-01T21:33:01.414Z,1
2023-08-01T21:35:07.646Z,1
2023-08-01T21:37:15.467Z,1
2023-08-01T21:39:35.468Z,1
2023-08-01T21:41:41.744Z,1
2023-08-01T21:43:48.031Z,1
2023-08-01T21:45:57.146Z,1
2023-08-01T21:48:03.567Z,1
2023-08-01T21:50:09.702Z,1
2023-08-01T21:52:15.976Z,1
2023-08-01T22:00:44.024Z,1
2023-08-01T22:02:50.288Z,1
2023-08-01T22:04:56.478Z,1
2023-08-01T22:13:21.612Z,12.7
2023-08-01T22:15:30.830Z,8.8
2023-08-01T22:17:37.017Z,8.5
2023-08-01T22:19:43.264Z,19.6
2023-08-01T22:21:49.553Z,20.1
2023-08-01T22:23:55.886Z,26.1
2023-08-01T22:28:08.421Z,33.3
2023-08-01T22:30:17.528Z,43.3
2023-08-01T22:34:30.112Z,55
2023-08-01T22:35:34.658Z,64.7
2023-08-01T22:37:40.948Z,74.2
2023-08-01T22:41:53.542Z,81.2
2023-08-01T22:44:02.671Z,81.4
2023-08-01T22:46:09.010Z,79
2023-08-01T22:48:15.253Z,83.6
2023-08-01T22:50:21.515Z,96.3
2023-08-01T22:52:27.803Z,96.4
2023-08-01T22:54:34.082Z,97.2
2023-08-01T22:56:40.648Z,97.9
2023-08-01T22:58:49.483Z,99
2023-08-01T23:00:55.790Z,99.5
2023-08-01T23:03:02.190Z,99.5
2023-08-01T23:07:14.652Z,99.9
2023-08-01T23:09:20.929Z,99.9
2023-08-01T23:11:27.177Z,99.9
2023-08-01T23:13:36.314Z,99.9
2023-08-01T23:15:42.591Z,99.9
2023-08-01T23:17:48.926Z,99.9
2023-08-01T23:22:01.453Z,99.9
2023-08-01T23:24:07.730Z,99.9
2023-08-01T23:26:14.031Z,99.9
2023-08-01T23:28:23.252Z,99.9
2023-08-01T23:33:40.272Z,99.9
2023-08-01T23:35:46.523Z,99.9
2023-08-01T23:37:52.853Z,99.9
2023-08-01T23:39:59.136Z,99.9
2023-08-01T23:44:14.571Z,99.9
2023-08-01T23:52:39.736Z,99.9
