createdAt,value
2017-08-10T00:00:59.984Z,89.54
2017-08-10T00:03:28.326Z,89.56
2017-08-10T00:05:56.654Z,88.73
2017-08-10T00:08:25.022Z,88.72
2017-08-10T00:10:53.384Z,90.14
2017-08-10T00:13:22.133Z,89.01
2017-08-10T00:15:50.474Z,88.25
2017-08-10T00:18:19.873Z,89.23
2017-08-10T00:20:48.205Z,89.49
2017-08-10T00:23:16.519Z,89.97
2017-08-10T00:25:45.630Z,90.11
2017-08-10T00:28:13.960Z,90.38
2017-08-10T00:30:42.311Z,90.36
2017-08-10T00:33:10.640Z,89.51
2017-08-10T00:35:39.044Z,88.80
2017-08-10T00:38:08.150Z,89.34
2017-08-10T00:40:36.497Z,89.94
2017-08-10T00:43:04.852Z,90.52
2017-08-10T00:45:33.175Z,90.73
2017-08-10T00:48:02.348Z,89.55
2017-08-10T00:50:30.668Z,89.04
2017-08-10T00:52:59.009Z,89.99
2017-08-10T00:55:27.341Z,90.33
2017-08-10T00:57:55.725Z,89.31
2017-08-10T01:00:24.075Z,89.71
2017-08-10T01:02:53.178Z,89.41
2017-08-10T01:05:21.521Z,90.11
2017-08-10T01:07:49.855Z,89.74
2017-08-10T01:10:18.205Z,89.57
2017-08-10T01:12:47.298Z,90.09
2017-08-10T01:15:15.994Z,90.81
2017-08-10T01:17:44.336Z,90.95
2017-08-10T01:20:12.669Z,90.54
2017-08-10T01:22:41.050Z,90.66
2017-08-10T01:25:09.385Z,90.41
2017-08-10T01:27:37.724Z,90.99
2017-08-10T01:30:06.049Z,90.81
2017-08-10T01:32:34.734Z,91.01
2017-08-10T01:35:03.112Z,91.00
2017-08-10T01:37:31.449Z,90.58
2017-08-10T01:39:59.809Z,90.16
2017-08-10T01:42:28.151Z,90.41
2017-08-10T01:44:56.502Z,89.96
2017-08-10T01:47:24.836Z,89.88
2017-08-10T01:49:53.962Z,89.83
2017-08-10T01:52:22.298Z,90.27
2017-08-10T01:54:50.627Z,90.22
2017-08-10T01:57:18.968Z,90.76
2017-08-10T01:59:48.070Z,91.44
2017-08-10T02:02:16.516Z,91.41
2017-08-10T02:04:44.849Z,90.05
2017-08-10T02:07:13.200Z,89.87
2017-08-10T02:09:41.549Z,89.68
2017-08-10T02:12:09.905Z,89.74
2017-08-10T02:14:38.253Z,90.50
2017-08-10T02:17:06.588Z,90.69
2017-08-10T02:19:34.968Z,90.50
2017-08-10T02:22:03.312Z,90.48
2017-08-10T02:24:32.167Z,90.31
2017-08-10T02:27:00.504Z,89.90
2017-08-10T02:29:28.826Z,89.43
2017-08-10T02:31:57.946Z,89.18
2017-08-10T02:34:26.294Z,90.26
2017-08-10T02:36:54.695Z,89.99
2017-08-10T02:39:23.050Z,90.32
2017-08-10T02:41:51.396Z,90.07
2017-08-10T02:44:19.744Z,89.79
2017-08-10T02:46:48.064Z,89.58
2017-08-10T02:49:16.419Z,89.87
2017-08-10T02:51:44.778Z,89.45
2017-08-10T02:54:13.570Z,89.99
2017-08-10T02:56:41.910Z,88.92
2017-08-10T02:59:11.170Z,89.37
2017-08-10T03:01:39.913Z,89.25
2017-08-10T03:04:09.014Z,89.90
2017-08-10T03:06:37.369Z,89.60
2017-08-10T03:09:05.681Z,89.92
2017-08-10T03:11:34.792Z,90.11
2017-08-10T03:14:03.121Z,89.74
2017-08-10T03:16:31.473Z,90.86
2017-08-10T03:18:59.816Z,90.57
2017-08-10T03:21:28.129Z,90.68
2017-08-10T03:23:56.882Z,91.20
2017-08-10T03:26:25.974Z,91.26
2017-08-10T03:28:54.324Z,90.91
2017-08-10T03:31:22.652Z,90.59
2017-08-10T03:33:51.020Z,90.17
2017-08-10T03:36:19.359Z,90.47
2017-08-10T03:38:48.389Z,91.28
2017-08-10T03:41:17.482Z,90.58
2017-08-10T03:43:45.796Z,90.57
2017-08-10T03:46:14.554Z,90.28
2017-08-10T03:48:42.866Z,89.84
2017-08-10T03:51:11.182Z,89.64
2017-08-10T03:53:39.531Z,90.71
2017-08-10T03:56:07.851Z,91.18
2017-08-10T03:58:36.180Z,91.03
2017-08-10T04:01:04.492Z,90.85
2017-08-10T04:03:32.831Z,89.94
2017-08-10T04:06:01.725Z,89.62
2017-08-10T04:08:30.066Z,89.71
2017-08-10T04:10:58.409Z,89.97
2017-08-10T04:13:26.729Z,90.59
2017-08-10T04:15:55.337Z,90.31
2017-08-10T04:18:23.671Z,89.90
2017-08-10T04:20:51.987Z,90.71
2017-08-10T04:23:20.334Z,89.75
2017-08-10T04:25:48.659Z,90.32
2017-08-10T04:28:17.321Z,90.40
2017-08-10T04:30:45.660Z,89.88
2017-08-10T04:33:13.994Z,89.62
2017-08-10T04:35:42.356Z,90.66
2017-08-10T04:38:11.444Z,90.74
2017-08-10T04:40:39.837Z,89.69
2017-08-10T04:43:08.151Z,89.95
2017-08-10T04:45:36.757Z,89.96
2017-08-10T04:48:05.533Z,90.48
2017-08-10T04:50:33.853Z,90.39
2017-08-10T04:53:02.988Z,90.98
2017-08-10T04:55:31.326Z,90.56
2017-08-10T04:57:59.683Z,90.33
2017-08-10T05:00:28.005Z,91.14
2017-08-10T05:02:56.369Z,90.91
2017-08-10T05:05:25.476Z,91.08
2017-08-10T05:07:53.823Z,91.45
2017-08-10T05:10:22.183Z,91.48
2017-08-10T05:12:50.513Z,90.33
2017-08-10T05:15:19.629Z,88.56
2017-08-10T05:17:47.956Z,87.54
2017-08-10T05:20:16.302Z,87.66
2017-08-10T05:22:44.643Z,87.92
2017-08-10T05:25:13.766Z,88.01
2017-08-10T05:27:42.105Z,88.92
2017-08-10T05:30:10.422Z,88.96
2017-08-10T05:32:38.802Z,88.91
2017-08-10T05:35:07.133Z,89.76
2017-08-10T05:37:35.486Z,90.77
2017-08-10T05:40:03.806Z,91.75
2017-08-10T05:42:32.703Z,91.61
2017-08-10T05:45:01.016Z,91.21
2017-08-10T05:47:29.348Z,91.18
2017-08-10T05:49:57.685Z,91.41
2017-08-10T05:52:26.009Z,92.06
2017-08-10T05:54:54.372Z,91.79
2017-08-10T05:57:22.696Z,91.97
2017-08-10T05:59:51.042Z,92.08
2017-08-10T06:02:19.417Z,92.47
2017-08-10T06:04:47.767Z,91.40
2017-08-10T06:07:16.113Z,91.54
2017-08-10T06:09:44.525Z,91.53
2017-08-10T06:12:12.879Z,91.54
2017-08-10T06:14:41.209Z,91.94
2017-08-10T06:17:10.042Z,92.31
2017-08-10T06:19:38.372Z,92.89
2017-08-10T06:22:06.701Z,92.40
2017-08-10T06:24:35.046Z,91.67
2017-08-10T06:27:03.366Z,91.82
2017-08-10T06:29:31.716Z,91.10
2017-08-10T06:32:00.055Z,91.00
2017-08-10T06:34:28.685Z,90.69
2017-08-10T06:36:57.034Z,90.28
2017-08-10T06:39:25.368Z,91.24
2017-08-10T06:41:53.729Z,91.66
2017-08-10T06:44:22.828Z,92.40
2017-08-10T06:46:51.188Z,91.26
2017-08-10T06:49:19.524Z,90.21
2017-08-10T06:51:47.903Z,90.38
2017-08-10T06:54:16.238Z,90.53
2017-08-10T06:56:45.380Z,90.60
2017-08-10T06:59:13.738Z,91.37
2017-08-10T07:01:42.087Z,91.46
2017-08-10T07:04:10.449Z,91.31
2017-08-10T07:06:38.826Z,90.08
2017-08-10T07:09:07.204Z,90.86
2017-08-10T07:11:35.540Z,90.64
2017-08-10T07:14:03.898Z,90.82
2017-08-10T07:16:33.008Z,91.09
2017-08-10T07:19:01.334Z,91.49
2017-08-10T07:21:29.697Z,91.04
2017-08-10T07:23:58.039Z,90.34
2017-08-10T07:26:27.164Z,89.58
2017-08-10T07:28:55.508Z,89.89
2017-08-10T07:31:23.864Z,89.37
2017-08-10T07:33:52.209Z,89.96
2017-08-10T07:36:20.545Z,91.43
2017-08-10T07:38:49.652Z,91.63
2017-08-10T07:41:17.975Z,91.84
2017-08-10T07:43:46.316Z,91.58
2017-08-10T07:46:14.652Z,92.19
2017-08-10T07:48:43.005Z,92.21
2017-08-10T07:51:11.376Z,92.45
2017-08-10T07:53:39.700Z,92.61
2017-08-10T07:56:08.057Z,93.08
2017-08-10T07:58:36.399Z,92.71
2017-08-10T08:01:05.081Z,92.14
2017-08-10T08:03:33.428Z,91.65
2017-08-10T08:06:01.773Z,91.44
2017-08-10T08:08:30.117Z,91.30
2017-08-10T08:10:58.440Z,91.05
2017-08-10T08:13:26.787Z,91.22
2017-08-10T08:15:55.107Z,91.02
2017-08-10T08:18:23.734Z,90.86
2017-08-10T08:20:52.048Z,91.13
2017-08-10T08:23:20.373Z,91.34
2017-08-10T08:25:49.514Z,90.91
2017-08-10T08:28:17.826Z,89.87
2017-08-10T08:30:46.177Z,89.53
2017-08-10T08:33:14.552Z,90.64
2017-08-10T08:35:43.326Z,91.31
2017-08-10T08:38:11.687Z,91.90
2017-08-10T08:40:40.024Z,91.47
2017-08-10T08:43:08.388Z,91.45
2017-08-10T08:45:36.723Z,91.14
2017-08-10T08:48:05.838Z,90.56
2017-08-10T08:50:34.198Z,91.08
2017-08-10T08:53:02.901Z,90.89
2017-08-10T08:55:31.235Z,90.67
2017-08-10T08:57:59.572Z,89.15
2017-08-10T09:00:27.962Z,89.54
2017-08-10T09:02:56.288Z,90.48
2017-08-10T09:05:24.643Z,90.29
2017-08-10T09:07:52.978Z,88.08
2017-08-10T09:10:21.307Z,87.73
2017-08-10T09:12:49.660Z,87.37
2017-08-10T09:15:17.992Z,89.05
2017-08-10T09:17:46.383Z,89.18
2017-08-10T09:20:14.731Z,89.00
2017-08-10T09:22:43.094Z,88.56
2017-08-10T09:25:11.459Z,88.25
2017-08-10T09:27:39.808Z,88.63
2017-08-10T09:30:08.946Z,89.39
2017-08-10T09:32:37.281Z,89.62
2017-08-10T09:35:05.637Z,89.17
2017-08-10T09:37:33.968Z,88.95
2017-08-10T09:40:02.321Z,88.64
2017-08-10T09:42:31.445Z,89.48
2017-08-10T09:44:59.795Z,89.79
2017-08-10T09:47:28.142Z,87.60
2017-08-10T09:49:56.491Z,87.41
2017-08-10T09:52:24.857Z,89.88
2017-08-10T09:54:53.194Z,89.67
2017-08-10T09:57:21.540Z,88.07
2017-08-10T09:59:49.878Z,88.88
2017-08-10T10:02:18.208Z,89.65
2017-08-10T10:04:46.556Z,88.39
2017-08-10T10:07:14.880Z,87.58
2017-08-10T10:09:43.538Z,86.22
2017-08-10T10:12:11.869Z,86.29
2017-08-10T10:14:40.969Z,87.59
2017-08-10T10:17:09.321Z,87.25
2017-08-10T10:19:37.670Z,89.54
2017-08-10T10:22:06.029Z,89.46
2017-08-10T10:24:34.357Z,90.24
2017-08-10T10:27:03.203Z,90.00
2017-08-10T10:29:31.552Z,89.47
2017-08-10T10:31:59.892Z,88.51
2017-08-10T10:34:28.253Z,87.71
2017-08-10T10:36:56.585Z,87.92
2017-08-10T10:39:25.706Z,85.99
2017-08-10T10:41:54.027Z,88.79
2017-08-10T10:44:22.384Z,89.39
2017-08-10T10:46:50.727Z,89.67
2017-08-10T10:49:19.840Z,89.46
2017-08-10T10:51:48.187Z,89.71
2017-08-10T10:54:16.525Z,88.51
2017-08-10T10:56:44.882Z,88.57
2017-08-10T10:59:13.214Z,89.29
2017-08-10T11:01:42.038Z,88.86
2017-08-10T11:04:10.381Z,89.11
2017-08-10T11:06:38.813Z,86.57
2017-08-10T11:09:07.171Z,87.51
2017-08-10T11:11:35.519Z,88.65
2017-08-10T11:14:03.898Z,88.89
2017-08-10T11:16:32.249Z,88.40
2017-08-10T11:19:01.024Z,89.43
2017-08-10T11:21:29.352Z,89.25
2017-08-10T11:23:58.441Z,89.19
2017-08-10T11:26:26.785Z,87.21
2017-08-10T11:28:55.110Z,87.70
2017-08-10T11:31:23.460Z,88.92
2017-08-10T11:33:51.805Z,88.65
2017-08-10T11:36:20.599Z,88.31
2017-08-10T11:38:48.929Z,89.03
2017-08-10T11:41:17.253Z,87.09
2017-08-10T11:43:45.596Z,86.38
2017-08-10T11:46:13.942Z,85.26
2017-08-10T11:48:42.314Z,86.24
2017-08-10T11:51:10.659Z,87.41
2017-08-10T11:53:39.018Z,88.09
2017-08-10T11:56:07.386Z,88.24
2017-08-10T11:58:35.709Z,88.33
2017-08-10T12:01:04.069Z,87.13
2017-08-10T12:03:32.404Z,86.99
2017-08-10T12:06:00.757Z,88.46
2017-08-10T12:08:29.093Z,89.04
2017-08-10T12:10:57.565Z,88.88
2017-08-10T12:13:25.878Z,88.53
2017-08-10T12:15:55.417Z,89.01
2017-08-10T12:18:23.775Z,88.67
2017-08-10T12:20:52.115Z,87.21
2017-08-10T12:23:20.462Z,87.50
2017-08-10T12:25:48.814Z,89.35
2017-08-10T12:28:17.175Z,89.15
2017-08-10T12:30:45.542Z,89.05
2017-08-10T12:33:13.877Z,88.33
2017-08-10T12:35:42.226Z,89.12
2017-08-10T12:38:10.567Z,88.78
2017-08-10T12:40:38.923Z,89.53
2017-08-10T12:43:07.242Z,89.70
2017-08-10T12:45:35.593Z,89.66
2017-08-10T12:48:03.944Z,88.54
2017-08-10T12:50:32.254Z,89.36
2017-08-10T12:53:00.588Z,89.86
2017-08-10T12:55:28.910Z,88.58
2017-08-10T12:57:57.268Z,84.85
2017-08-10T13:00:25.590Z,86.00
2017-08-10T13:02:54.491Z,87.67
2017-08-10T13:05:22.815Z,88.67
2017-08-10T13:07:51.145Z,89.00
2017-08-10T13:10:19.481Z,89.20
2017-08-10T13:12:47.798Z,89.34
2017-08-10T13:15:16.161Z,90.06
2017-08-10T13:17:44.507Z,89.49
2017-08-10T13:20:12.858Z,89.95
2017-08-10T13:22:41.214Z,89.82
2017-08-10T13:25:09.550Z,90.36
2017-08-10T13:27:37.901Z,90.75
2017-08-10T13:30:06.240Z,89.85
2017-08-10T13:32:34.593Z,88.12
2017-08-10T13:35:02.924Z,89.34
2017-08-10T13:37:31.284Z,88.80
2017-08-10T13:40:00.124Z,87.83
2017-08-10T13:42:28.453Z,87.93
2017-08-10T13:44:56.820Z,89.06
2017-08-10T13:47:25.169Z,87.81
2017-08-10T13:49:54.043Z,88.13
2017-08-10T13:52:22.375Z,87.16
2017-08-10T13:54:50.696Z,87.31
2017-08-10T13:57:19.034Z,87.71
2017-08-10T13:59:47.354Z,88.18
2017-08-10T14:02:16.011Z,87.94
2017-08-10T14:04:44.355Z,87.54
2017-08-10T14:07:12.698Z,87.51
2017-08-10T14:09:41.062Z,87.67
2017-08-10T14:12:09.409Z,84.05
2017-08-10T14:14:37.758Z,86.09
2017-08-10T14:17:06.115Z,87.17
2017-08-10T14:19:34.860Z,87.05
2017-08-10T14:22:03.188Z,86.89
2017-08-10T14:24:31.518Z,86.41
2017-08-10T14:26:59.904Z,85.97
2017-08-10T14:29:28.336Z,85.21
2017-08-10T14:31:56.700Z,86.37
2017-08-10T14:34:25.793Z,86.11
2017-08-10T14:36:54.493Z,86.83
2017-08-10T14:39:22.810Z,86.45
2017-08-10T14:41:51.377Z,86.08
2017-08-10T14:44:19.730Z,82.50
2017-08-10T14:46:48.064Z,84.32
2017-08-10T14:49:16.413Z,83.56
2017-08-10T14:51:44.790Z,85.40
2017-08-10T14:54:13.150Z,85.73
2017-08-10T14:56:41.495Z,86.60
2017-08-10T14:59:09.828Z,86.61
2017-08-10T15:01:38.177Z,86.85
2017-08-10T15:04:07.280Z,86.33
2017-08-10T15:06:35.635Z,86.37
2017-08-10T15:09:03.976Z,87.21
2017-08-10T15:11:32.729Z,85.98
2017-08-10T15:14:01.065Z,85.72
2017-08-10T15:16:29.396Z,86.00
2017-08-10T15:18:57.767Z,86.33
2017-08-10T15:21:26.097Z,86.12
2017-08-10T15:23:54.455Z,86.89
2017-08-10T15:26:22.828Z,86.97
2017-08-10T15:28:51.606Z,87.39
2017-08-10T15:31:19.962Z,86.68
2017-08-10T15:33:49.071Z,85.79
2017-08-10T15:36:17.414Z,86.83
2017-08-10T15:38:45.767Z,86.42
2017-08-10T15:41:14.138Z,86.29
2017-08-10T15:43:42.521Z,85.83
2017-08-10T15:46:10.872Z,87.23
2017-08-10T15:48:39.907Z,87.79
2017-08-10T15:51:08.711Z,87.51
2017-08-10T15:53:37.755Z,88.25
2017-08-10T15:56:06.626Z,88.23
2017-08-10T15:58:35.549Z,87.97
2017-08-10T16:01:04.594Z,87.99
2017-08-10T16:03:33.641Z,88.29
2017-08-10T16:06:02.007Z,88.42
2017-08-10T16:08:30.337Z,88.50
2017-08-10T16:10:58.702Z,89.42
2017-08-10T16:13:27.041Z,87.23
2017-08-10T16:15:56.168Z,88.79
2017-08-10T16:18:24.501Z,89.23
2017-08-10T16:20:52.853Z,89.31
2017-08-10T16:23:21.201Z,89.08
2017-08-10T16:25:49.561Z,88.63
2017-08-10T16:28:17.958Z,87.16
2017-08-10T16:30:46.291Z,86.83
2017-08-10T16:33:14.653Z,88.97
2017-08-10T16:35:42.987Z,89.11
2017-08-10T16:38:11.348Z,87.71
2017-08-10T16:40:39.696Z,87.20
2017-08-10T16:43:08.028Z,87.44
2017-08-10T16:45:36.376Z,89.37
2017-08-10T16:48:04.716Z,89.12
2017-08-10T16:50:33.095Z,89.56
2017-08-10T16:53:01.454Z,90.46
2017-08-10T16:55:29.847Z,91.11
2017-08-10T16:57:58.209Z,91.26
2017-08-10T17:00:26.539Z,90.62
2017-08-10T17:02:54.898Z,90.69
2017-08-10T17:05:23.229Z,89.74
2017-08-10T17:07:51.578Z,90.16
2017-08-10T17:10:19.910Z,90.38
2017-08-10T17:12:48.282Z,90.40
2017-08-10T17:15:16.648Z,90.46
2017-08-10T17:17:44.996Z,90.42
2017-08-10T17:20:14.419Z,88.79
2017-08-10T17:22:43.254Z,88.10
2017-08-10T17:25:11.616Z,88.18
2017-08-10T17:27:40.941Z,89.08
2017-08-10T17:30:09.289Z,89.96
2017-08-10T17:32:37.638Z,90.18
2017-08-10T17:35:05.968Z,90.93
2017-08-10T17:37:34.452Z,90.99
2017-08-10T17:40:02.833Z,91.10
2017-08-10T17:42:31.362Z,91.51
2017-08-10T17:45:00.829Z,92.04
2017-08-10T17:47:29.523Z,91.97
2017-08-10T17:49:57.964Z,91.54
2017-08-10T17:52:26.320Z,91.39
2017-08-10T17:54:55.118Z,91.40
2017-08-10T17:57:23.444Z,91.48
2017-08-10T17:59:51.771Z,91.47
2017-08-10T18:02:20.131Z,91.27
2017-08-10T18:04:48.476Z,90.39
2017-08-10T18:07:17.094Z,90.78
2017-08-10T18:09:45.437Z,91.66
2017-08-10T18:12:13.792Z,91.98
2017-08-10T18:14:42.135Z,91.95
2017-08-10T18:17:10.480Z,91.88
2017-08-10T18:19:39.153Z,92.09
2017-08-10T18:22:07.589Z,92.07
2017-08-10T18:24:35.939Z,91.99
2017-08-10T18:27:04.297Z,92.24
2017-08-10T18:29:32.637Z,91.62
2017-08-10T18:32:01.007Z,92.07
2017-08-10T18:34:29.343Z,92.21
2017-08-10T18:36:57.687Z,91.74
2017-08-10T18:39:26.796Z,91.79
2017-08-10T18:41:55.133Z,92.32
2017-08-10T18:44:23.491Z,92.50
2017-08-10T18:46:51.822Z,92.75
2017-08-10T18:49:20.949Z,93.15
2017-08-10T18:51:49.814Z,92.61
2017-08-10T18:54:23.570Z,92.49
2017-08-10T18:56:57.766Z,92.11
2017-08-10T18:59:26.795Z,91.95
2017-08-10T19:01:55.697Z,92.16
2017-08-10T19:04:24.042Z,92.03
2017-08-10T19:06:52.599Z,92.04
2017-08-10T19:09:20.957Z,92.33
2017-08-10T19:11:49.327Z,91.77
2017-08-10T19:14:17.671Z,91.42
2017-08-10T19:16:46.047Z,91.98
2017-08-10T19:19:14.395Z,92.29
2017-08-10T19:21:46.719Z,92.05
2017-08-10T19:24:15.077Z,91.55
2017-08-10T19:26:43.434Z,91.04
2017-08-10T19:29:11.781Z,91.84
2017-08-10T19:31:40.121Z,92.06
2017-08-10T19:34:08.506Z,92.11
2017-08-10T19:36:37.742Z,92.41
2017-08-10T19:39:06.358Z,92.36
2017-08-10T19:41:34.749Z,92.29
2017-08-10T19:44:03.082Z,92.07
2017-08-10T19:46:31.727Z,92.05
2017-08-10T19:49:00.063Z,92.37
2017-08-10T19:51:28.397Z,92.20
2017-08-10T19:53:56.751Z,91.90
2017-08-10T19:56:25.196Z,92.16
2017-08-10T19:58:53.544Z,91.98
2017-08-10T20:01:21.863Z,91.83
2017-08-10T20:03:50.222Z,92.19
2017-08-10T20:06:18.586Z,92.36
2017-08-10T20:08:46.953Z,92.13
2017-08-10T20:11:15.358Z,92.12
2017-08-10T20:13:43.695Z,92.37
2017-08-10T20:16:12.050Z,92.33
2017-08-10T20:18:40.434Z,92.24
2017-08-10T20:21:08.819Z,92.28
2017-08-10T20:23:37.220Z,91.59
2017-08-10T20:26:05.561Z,91.90
2017-08-10T20:28:33.929Z,91.79
2017-08-10T20:31:02.257Z,91.41
2017-08-10T20:33:30.633Z,91.60
2017-08-10T20:35:58.951Z,91.50
2017-08-10T20:38:27.299Z,91.89
2017-08-10T20:40:55.672Z,91.25
2017-08-10T20:43:24.021Z,91.81
2017-08-10T20:45:52.374Z,92.40
2017-08-10T20:48:20.706Z,91.83
2017-08-10T20:50:49.048Z,91.19
2017-08-10T20:53:17.371Z,91.46
2017-08-10T20:55:45.754Z,92.11
2017-08-10T20:58:14.096Z,91.98
2017-08-10T21:00:42.447Z,92.36
2017-08-10T21:03:10.987Z,91.78
2017-08-10T21:05:39.389Z,91.25
2017-08-10T21:08:07.747Z,91.98
2017-08-10T21:10:36.072Z,92.14
2017-08-10T21:13:04.674Z,92.57
2017-08-10T21:15:33.784Z,92.78
2017-08-10T21:18:02.102Z,92.23
2017-08-10T21:20:30.441Z,92.24
2017-08-10T21:22:58.771Z,92.65
2017-08-10T21:25:27.104Z,92.07
2017-08-10T21:27:55.414Z,92.17
2017-08-10T21:30:24.203Z,91.05
2017-08-10T21:32:52.536Z,91.79
2017-08-10T21:35:20.865Z,91.53
2017-08-10T21:37:49.223Z,91.02
2017-08-10T21:40:17.561Z,90.70
2017-08-10T21:42:45.932Z,90.78
2017-08-10T21:45:14.252Z,91.25
2017-08-10T21:47:42.596Z,91.53
2017-08-10T21:50:10.940Z,91.71
2017-08-10T21:52:39.380Z,92.22
2017-08-10T21:55:08.512Z,91.92
2017-08-10T21:57:36.860Z,91.07
2017-08-10T22:00:05.196Z,91.29
2017-08-10T22:02:33.545Z,91.15
2017-08-10T22:05:01.878Z,91.01
2017-08-10T22:07:30.302Z,91.13
2017-08-10T22:09:58.644Z,91.36
2017-08-10T22:12:27.741Z,91.52
2017-08-10T22:14:56.096Z,92.24
2017-08-10T22:17:24.451Z,91.67
2017-08-10T22:19:52.795Z,90.96
2017-08-10T22:22:21.154Z,91.37
2017-08-10T22:24:50.553Z,91.15
2017-08-10T22:27:18.885Z,90.75
2017-08-10T22:29:47.221Z,90.95
2017-08-10T22:32:16.337Z,90.28
2017-08-10T22:34:44.672Z,91.00
2017-08-10T22:37:13.036Z,90.73
2017-08-10T22:39:41.362Z,91.07
2017-08-10T22:42:10.707Z,91.21
2017-08-10T22:44:39.944Z,91.03
2017-08-10T22:47:08.269Z,91.58
2017-08-10T22:49:36.617Z,91.42
2017-08-10T22:52:04.948Z,90.42
2017-08-10T22:54:33.292Z,90.15
2017-08-10T22:57:01.616Z,90.79
2017-08-10T22:59:30.345Z,91.22
2017-08-10T23:01:58.662Z,91.20
2017-08-10T23:04:27.897Z,91.20
2017-08-10T23:06:56.240Z,91.06
2017-08-10T23:09:24.600Z,91.07
2017-08-10T23:11:53.786Z,90.77
2017-08-10T23:14:22.106Z,91.07
2017-08-10T23:16:50.429Z,90.71
2017-08-10T23:19:18.785Z,91.04
2017-08-10T23:21:47.124Z,90.57
2017-08-10T23:24:15.604Z,90.60
2017-08-10T23:26:43.964Z,90.30
2017-08-10T23:29:13.096Z,90.26
2017-08-10T23:31:41.434Z,91.37
2017-08-10T23:34:09.794Z,91.12
2017-08-10T23:36:38.162Z,91.46
2017-08-10T23:39:06.499Z,91.29
2017-08-10T23:41:35.796Z,91.32
2017-08-10T23:44:04.145Z,91.45
2017-08-10T23:46:32.870Z,91.66
2017-08-10T23:49:01.215Z,91.50
2017-08-10T23:51:30.327Z,91.18
2017-08-10T23:53:58.676Z,91.70
2017-08-10T23:56:26.987Z,91.26
2017-08-10T23:58:56.142Z,90.89
