createdAt,value
2019-04-10T00:01:42.524Z,6.95
2019-04-10T00:04:14.655Z,6.15
2019-04-10T00:06:44.304Z,5.85
2019-04-10T00:09:14.800Z,5.33
2019-04-10T00:11:45.136Z,5.50
2019-04-10T00:14:15.008Z,6.25
2019-04-10T00:16:45.158Z,8.08
2019-04-10T00:19:15.037Z,13.38
2019-04-10T00:21:45.225Z,8.20
2019-04-10T00:24:15.545Z,10.23
2019-04-10T00:26:45.914Z,11.03
2019-04-10T00:29:16.188Z,7.00
2019-04-10T00:31:49.096Z,6.80
2019-04-10T00:34:18.885Z,6.05
2019-04-10T00:36:49.069Z,7.35
2019-04-10T00:39:18.704Z,6.15
2019-04-10T00:41:48.399Z,7.17
2019-04-10T00:44:17.913Z,7.95
2019-04-10T00:46:48.591Z,8.43
2019-04-10T00:49:19.552Z,6.42
2019-04-10T00:51:49.993Z,6.62
2019-04-10T00:54:20.320Z,6.60
2019-04-10T00:56:50.621Z,6.28
2019-04-10T00:59:20.299Z,7.12
2019-04-10T01:01:50.028Z,14.63
2019-04-10T01:04:20.348Z,8.13
2019-04-10T01:06:52.515Z,9.53
2019-04-10T01:09:22.258Z,7.97
2019-04-10T01:11:52.143Z,7.00
2019-04-10T01:14:21.653Z,6.55
2019-04-10T01:16:51.505Z,6.90
2019-04-10T01:19:21.303Z,7.05
2019-04-10T01:21:50.830Z,8.53
2019-04-10T01:24:20.361Z,8.45
2019-04-10T01:26:49.948Z,6.65
2019-04-10T01:29:19.724Z,11.88
2019-04-10T01:31:51.133Z,10.78
2019-04-10T01:34:21.087Z,8.75
2019-04-10T01:36:51.007Z,11.93
2019-04-10T01:39:28.635Z,7.60
2019-04-10T01:41:58.502Z,7.00
2019-04-10T01:44:28.896Z,12.47
2019-04-10T01:46:59.828Z,10.18
2019-04-10T01:49:29.493Z,9.05
2019-04-10T01:51:59.493Z,13.70
2019-04-10T01:54:29.379Z,13.32
2019-04-10T01:56:59.722Z,8.18
2019-04-10T01:59:32.128Z,8.65
2019-04-10T02:02:07.202Z,9.98
2019-04-10T02:04:37.037Z,8.65
2019-04-10T02:07:08.176Z,8.53
2019-04-10T02:09:37.767Z,8.93
2019-04-10T02:12:07.346Z,11.03
2019-04-10T02:14:36.879Z,17.57
2019-04-10T02:17:06.557Z,8.70
2019-04-10T02:19:36.464Z,8.15
2019-04-10T02:22:06.503Z,9.20
2019-04-10T02:24:37.201Z,9.50
2019-04-10T02:27:07.796Z,11.70
2019-04-10T02:29:37.833Z,11.28
2019-04-10T02:32:08.046Z,10.65
2019-04-10T02:34:39.255Z,7.37
2019-04-10T02:37:10.848Z,8.43
2019-04-10T02:39:47.677Z,8.93
2019-04-10T02:42:18.657Z,14.20
2019-04-10T02:44:50.418Z,8.33
2019-04-10T02:47:21.120Z,8.28
2019-04-10T02:49:52.115Z,13.30
2019-04-10T02:52:22.619Z,11.75
2019-04-10T02:54:53.735Z,9.30
2019-04-10T02:57:25.315Z,8.25
2019-04-10T02:59:55.940Z,20.75
2019-04-10T03:02:28.424Z,9.05
2019-04-10T03:04:59.372Z,8.30
2019-04-10T03:07:29.156Z,12.73
2019-04-10T03:10:08.895Z,10.50
2019-04-10T03:12:32.330Z,9.78
2019-04-10T03:15:05.565Z,15.15
2019-04-10T03:17:36.628Z,11.15
2019-04-10T03:20:07.958Z,9.08
2019-04-10T03:22:37.776Z,8.80
2019-04-10T03:25:08.897Z,13.80
2019-04-10T03:27:38.764Z,8.70
2019-04-10T03:30:12.114Z,9.38
2019-04-10T03:32:44.474Z,13.53
2019-04-10T03:35:16.737Z,18.90
2019-04-10T03:37:46.663Z,16.23
2019-04-10T03:40:17.407Z,14.28
2019-04-10T03:42:47.476Z,11.70
2019-04-10T03:45:17.904Z,8.55
2019-04-10T03:47:47.547Z,15.58
2019-04-10T03:50:18.209Z,12.07
2019-04-10T03:52:48.217Z,9.90
2019-04-10T03:55:18.815Z,12.53
2019-04-10T03:57:49.106Z,9.90
2019-04-10T04:00:19.714Z,12.10
2019-04-10T04:02:50.517Z,8.63
2019-04-10T04:05:22.404Z,9.40
2019-04-10T04:07:54.988Z,13.20
2019-04-10T04:10:24.785Z,16.55
2019-04-10T04:12:55.109Z,13.85
2019-04-10T04:15:24.776Z,16.17
2019-04-10T04:17:54.768Z,9.20
2019-04-10T04:20:26.623Z,10.72
2019-04-10T04:22:57.078Z,13.08
2019-04-10T04:25:26.662Z,14.55
2019-04-10T04:27:56.350Z,10.58
2019-04-10T04:30:26.153Z,11.80
2019-04-10T04:32:56.059Z,17.00
2019-04-10T04:35:25.775Z,8.68
2019-04-10T04:37:56.189Z,12.43
2019-04-10T04:40:25.945Z,11.95
2019-04-10T04:42:55.811Z,14.33
2019-04-10T04:45:25.666Z,15.50
2019-04-10T04:47:55.647Z,16.97
2019-04-10T04:50:25.320Z,15.20
2019-04-10T04:52:54.827Z,10.45
2019-04-10T04:55:24.398Z,14.03
2019-04-10T04:57:54.015Z,18.45
2019-04-10T05:00:23.727Z,13.48
2019-04-10T05:02:53.671Z,16.67
2019-04-10T05:05:23.661Z,14.03
2019-04-10T05:07:59.367Z,16.70
2019-04-10T05:10:25.204Z,16.93
2019-04-10T05:12:59.944Z,12.60
2019-04-10T05:15:31.116Z,10.85
2019-04-10T05:18:01.889Z,14.93
2019-04-10T05:20:41.278Z,14.38
2019-04-10T05:23:04.115Z,16.60
2019-04-10T05:25:34.507Z,16.17
2019-04-10T05:28:05.836Z,12.35
2019-04-10T05:30:35.738Z,25.55
2019-04-10T05:33:06.287Z,17.12
2019-04-10T05:35:37.291Z,13.55
2019-04-10T05:38:07.947Z,19.30
2019-04-10T05:40:37.737Z,16.85
2019-04-10T05:43:07.387Z,11.90
2019-04-10T05:45:37.813Z,25.23
2019-04-10T05:48:07.494Z,23.07
2019-04-10T05:50:37.836Z,12.55
2019-04-10T05:53:07.832Z,18.95
2019-04-10T05:55:37.325Z,11.53
2019-04-10T05:58:07.752Z,13.30
2019-04-10T06:00:37.290Z,15.65
2019-04-10T06:03:07.103Z,13.30
2019-04-10T06:05:40.934Z,20.62
2019-04-10T06:08:10.452Z,15.25
2019-04-10T06:10:39.976Z,16.07
2019-04-10T06:13:10.884Z,21.68
2019-04-10T06:15:41.306Z,15.38
2019-04-10T06:18:13.924Z,14.18
2019-04-10T06:20:45.276Z,14.70
2019-04-10T06:23:15.198Z,16.02
2019-04-10T06:25:45.766Z,18.05
2019-04-10T06:28:16.989Z,18.67
2019-04-10T06:30:46.668Z,16.70
2019-04-10T06:33:16.208Z,13.85
2019-04-10T06:35:46.882Z,23.83
2019-04-10T06:38:16.924Z,15.50
2019-04-10T06:40:46.738Z,15.95
2019-04-10T06:43:16.940Z,15.27
2019-04-10T06:45:46.783Z,18.20
2019-04-10T06:48:17.192Z,15.30
2019-04-10T06:50:48.718Z,16.70
2019-04-10T06:53:18.691Z,19.40
2019-04-10T06:55:48.877Z,14.03
2019-04-10T06:58:18.645Z,14.43
2019-04-10T07:00:52.927Z,16.33
2019-04-10T07:03:19.583Z,9.90
2019-04-10T07:06:03.272Z,13.30
2019-04-10T07:08:23.933Z,20.70
2019-04-10T07:11:01.382Z,12.97
2019-04-10T07:13:26.011Z,10.43
2019-04-10T07:15:58.159Z,10.30
2019-04-10T07:18:27.284Z,8.93
2019-04-10T07:21:01.080Z,22.93
2019-04-10T07:23:30.800Z,8.80
2019-04-10T07:26:01.730Z,13.90
2019-04-10T07:28:33.549Z,9.00
2019-04-10T07:31:07.221Z,10.10
2019-04-10T07:33:35.187Z,9.93
2019-04-10T07:36:08.953Z,8.40
2019-04-10T07:38:37.102Z,16.30
2019-04-10T07:41:13.692Z,14.13
2019-04-10T07:43:39.065Z,11.93
2019-04-10T07:46:08.726Z,14.07
2019-04-10T07:48:38.256Z,10.73
2019-04-10T07:51:09.009Z,7.83
2019-04-10T07:53:39.456Z,8.43
2019-04-10T07:56:14.873Z,8.17
2019-04-10T07:58:43.970Z,10.33
2019-04-10T08:01:14.095Z,7.30
2019-04-10T08:03:43.919Z,8.30
2019-04-10T08:06:13.564Z,7.47
2019-04-10T08:08:43.083Z,13.67
2019-04-10T08:11:13.307Z,8.70
2019-04-10T08:13:42.863Z,6.73
2019-04-10T08:16:12.370Z,6.47
2019-04-10T08:18:41.874Z,7.03
2019-04-10T08:21:15.526Z,6.83
2019-04-10T08:23:46.434Z,5.53
2019-04-10T08:26:16.323Z,5.43
2019-04-10T08:28:46.032Z,4.57
2019-04-10T08:31:15.645Z,5.33
2019-04-10T08:33:46.154Z,5.73
2019-04-10T08:36:16.747Z,5.10
2019-04-10T08:38:46.695Z,5.00
2019-04-10T08:41:17.165Z,7.67
2019-04-10T08:43:48.107Z,5.17
2019-04-10T08:46:18.295Z,5.47
2019-04-10T08:48:48.013Z,4.97
2019-04-10T08:51:21.440Z,6.73
2019-04-10T08:53:54.111Z,8.80
2019-04-10T08:56:23.022Z,8.40
2019-04-10T08:58:53.120Z,3.53
2019-04-10T09:01:25.143Z,3.67
2019-04-10T09:03:57.374Z,3.70
2019-04-10T09:06:29.442Z,3.40
2019-04-10T09:08:59.451Z,4.30
2019-04-10T09:11:30.159Z,4.57
2019-04-10T09:14:01.054Z,5.60
2019-04-10T09:16:31.064Z,6.83
2019-04-10T09:19:01.382Z,6.47
2019-04-10T09:21:35.155Z,5.07
2019-04-10T09:24:05.283Z,5.50
2019-04-10T09:26:36.105Z,4.70
2019-04-10T09:29:08.707Z,3.30
2019-04-10T09:31:39.930Z,3.33
2019-04-10T09:34:10.098Z,7.60
2019-04-10T09:36:40.373Z,9.63
2019-04-10T09:39:11.506Z,11.43
2019-04-10T09:41:41.871Z,2.93
2019-04-10T09:44:12.377Z,3.60
2019-04-10T09:46:42.861Z,3.30
2019-04-10T09:49:12.989Z,3.20
2019-04-10T09:51:43.504Z,2.33
2019-04-10T09:54:13.538Z,3.37
2019-04-10T09:56:44.204Z,4.90
2019-04-10T09:59:14.264Z,2.97
2019-04-10T10:01:44.500Z,3.47
2019-04-10T10:04:15.345Z,14.33
2019-04-10T10:06:49.363Z,3.63
2019-04-10T10:09:19.672Z,3.60
2019-04-10T10:11:49.691Z,3.60
2019-04-10T10:14:19.309Z,4.03
2019-04-10T10:16:50.469Z,3.53
2019-04-10T10:19:21.649Z,3.73
2019-04-10T10:21:52.562Z,3.00
2019-04-10T10:24:22.679Z,4.10
2019-04-10T10:26:53.471Z,3.87
2019-04-10T10:29:23.809Z,4.23
2019-04-10T10:31:54.004Z,7.23
2019-04-10T10:34:26.042Z,4.20
2019-04-10T10:36:57.880Z,3.60
2019-04-10T10:39:30.685Z,3.93
2019-04-10T10:41:59.593Z,4.20
2019-04-10T10:44:30.135Z,3.40
2019-04-10T10:47:00.497Z,4.27
2019-04-10T10:49:30.661Z,7.80
2019-04-10T10:52:03.544Z,4.53
2019-04-10T10:54:34.692Z,4.30
2019-04-10T10:57:05.086Z,3.90
2019-04-10T10:59:35.567Z,4.00
2019-04-10T11:02:06.428Z,4.00
2019-04-10T11:04:36.218Z,3.80
2019-04-10T11:07:06.963Z,3.80
2019-04-10T11:09:40.117Z,5.40
2019-04-10T11:12:10.141Z,3.70
2019-04-10T11:14:39.681Z,3.47
2019-04-10T11:17:09.414Z,6.33
2019-04-10T11:19:39.494Z,4.83
2019-04-10T11:22:14.304Z,3.70
2019-04-10T11:24:44.532Z,4.40
2019-04-10T11:27:14.377Z,4.83
2019-04-10T11:29:45.446Z,3.63
2019-04-10T11:32:36.628Z,3.23
2019-04-10T11:35:08.732Z,3.47
2019-04-10T11:37:44.343Z,4.00
2019-04-10T11:40:12.201Z,4.10
2019-04-10T11:42:42.965Z,4.50
2019-04-10T11:45:18.163Z,4.40
2019-04-10T11:47:48.242Z,3.93
2019-04-10T11:50:18.905Z,4.13
2019-04-10T11:52:53.190Z,3.67
2019-04-10T11:55:22.012Z,4.17
2019-04-10T11:57:51.757Z,3.20
2019-04-10T12:00:47.764Z,3.47
2019-04-10T12:03:12.968Z,3.67
2019-04-10T12:05:46.110Z,4.33
2019-04-10T12:08:40.182Z,3.77
2019-04-10T12:13:18.380Z,4.27
2019-04-10T12:15:48.930Z,6.70
2019-04-10T12:18:18.806Z,4.23
2019-04-10T12:20:49.258Z,4.10
2019-04-10T12:23:19.233Z,3.67
2019-04-10T12:25:49.391Z,5.47
2019-04-10T12:28:20.121Z,4.17
2019-04-10T12:30:51.212Z,5.57
2019-04-10T12:33:21.364Z,4.70
2019-04-10T12:35:51.053Z,4.30
2019-04-10T12:38:20.788Z,4.63
2019-04-10T12:40:50.931Z,6.73
2019-04-10T12:43:20.947Z,4.50
2019-04-10T12:45:50.862Z,5.13
2019-04-10T12:48:20.822Z,10.83
2019-04-10T12:50:50.891Z,6.23
2019-04-10T12:53:21.251Z,13.60
2019-04-10T12:55:53.592Z,4.50
2019-04-10T12:58:23.676Z,4.27
2019-04-10T13:00:53.200Z,4.47
2019-04-10T13:03:23.098Z,7.50
2019-04-10T13:05:53.601Z,5.23
2019-04-10T13:08:34.981Z,5.70
2019-04-10T13:10:56.114Z,5.07
2019-04-10T13:13:26.168Z,5.00
2019-04-10T13:15:56.784Z,4.83
2019-04-10T13:18:26.345Z,5.50
2019-04-10T13:20:55.902Z,5.60
2019-04-10T13:23:25.648Z,6.80
2019-04-10T13:26:01.014Z,11.23
2019-04-10T13:28:29.762Z,4.57
2019-04-10T13:30:59.572Z,5.67
2019-04-10T13:33:29.245Z,4.73
2019-04-10T13:35:59.543Z,4.67
2019-04-10T13:38:33.505Z,4.80
2019-04-10T13:41:03.965Z,4.73
2019-04-10T13:43:34.020Z,7.83
2019-04-10T13:46:04.592Z,5.00
2019-04-10T13:48:35.504Z,4.70
2019-04-10T13:51:05.419Z,8.83
2019-04-10T13:53:34.995Z,5.80
2019-04-10T13:56:06.612Z,6.53
2019-04-10T13:58:36.342Z,5.03
2019-04-10T14:01:09.337Z,4.83
2019-04-10T14:03:41.523Z,4.97
2019-04-10T14:06:11.592Z,5.33
2019-04-10T14:09:01.787Z,6.10
2019-04-10T14:11:13.260Z,10.90
2019-04-10T14:13:46.255Z,5.03
2019-04-10T14:16:16.944Z,4.27
2019-04-10T14:18:46.930Z,4.60
2019-04-10T14:21:17.302Z,7.40
2019-04-10T14:23:47.258Z,5.00
2019-04-10T14:26:42.128Z,4.60
2019-04-10T14:29:05.201Z,4.73
2019-04-10T14:31:36.776Z,6.13
2019-04-10T14:34:06.664Z,4.73
2019-04-10T14:36:36.676Z,5.20
2019-04-10T14:39:18.411Z,4.57
2019-04-10T14:41:46.411Z,5.60
2019-04-10T14:44:16.255Z,4.90
2019-04-10T14:46:49.646Z,11.03
2019-04-10T14:49:19.514Z,5.87
2019-04-10T14:51:49.134Z,9.47
2019-04-10T14:54:19.621Z,4.33
2019-04-10T14:56:50.415Z,5.27
2019-04-10T14:59:20.312Z,4.70
2019-04-10T15:01:51.260Z,4.90
2019-04-10T15:04:21.403Z,4.57
2019-04-10T15:06:51.162Z,4.43
2019-04-10T15:09:25.951Z,5.20
2019-04-10T15:11:53.872Z,4.30
2019-04-10T15:14:23.824Z,5.13
2019-04-10T15:16:59.964Z,4.77
2019-04-10T15:19:26.886Z,4.87
2019-04-10T15:21:56.758Z,6.77
2019-04-10T15:24:26.396Z,9.00
2019-04-10T15:26:57.092Z,6.43
2019-04-10T15:29:26.762Z,4.93
2019-04-10T15:31:57.625Z,4.50
2019-04-10T15:34:28.257Z,7.33
2019-04-10T15:36:58.523Z,4.37
2019-04-10T15:39:33.913Z,13.10
2019-04-10T15:41:59.711Z,5.10
2019-04-10T15:44:30.098Z,5.00
2019-04-10T15:47:12.600Z,6.83
2019-04-10T15:49:32.435Z,8.20
2019-04-10T15:52:02.210Z,15.93
2019-04-10T15:54:32.149Z,5.00
2019-04-10T15:57:02.674Z,5.83
2019-04-10T15:59:32.556Z,10.50
2019-04-10T16:02:05.719Z,5.20
2019-04-10T16:04:35.867Z,14.03
2019-04-10T16:07:06.348Z,4.30
2019-04-10T16:09:45.469Z,6.80
2019-04-10T16:12:11.711Z,4.60
2019-04-10T16:14:41.239Z,6.67
2019-04-10T16:17:29.391Z,5.13
2019-04-10T16:19:59.781Z,4.10
2019-04-10T16:22:35.263Z,5.63
2019-04-10T16:25:11.635Z,7.60
2019-04-10T16:27:41.588Z,6.67
2019-04-10T16:30:14.448Z,4.70
2019-04-10T16:32:44.783Z,9.73
2019-04-10T16:35:15.730Z,5.10
2019-04-10T16:37:45.886Z,6.30
2019-04-10T16:40:18.543Z,7.40
2019-04-10T16:42:48.784Z,4.80
2019-04-10T16:45:18.647Z,4.50
2019-04-10T16:47:50.926Z,4.60
2019-04-10T16:50:21.563Z,3.80
2019-04-10T16:52:53.570Z,4.23
2019-04-10T16:55:24.796Z,7.17
2019-04-10T16:57:55.686Z,5.83
2019-04-10T17:00:26.922Z,5.23
2019-04-10T17:02:57.488Z,6.30
2019-04-10T17:05:28.207Z,13.73
2019-04-10T17:07:59.315Z,11.60
2019-04-10T17:10:30.328Z,4.60
2019-04-10T17:13:00.296Z,4.50
2019-04-10T17:15:30.247Z,5.27
2019-04-10T17:18:00.960Z,4.37
2019-04-10T17:20:31.042Z,7.90
2019-04-10T17:23:02.440Z,5.07
2019-04-10T17:25:33.989Z,5.57
2019-04-10T17:28:04.495Z,4.67
2019-04-10T17:30:34.216Z,5.40
2019-04-10T17:33:04.830Z,7.70
2019-04-10T17:35:37.986Z,6.00
2019-04-10T17:38:07.593Z,7.80
2019-04-10T17:40:45.828Z,5.00
2019-04-10T17:43:08.749Z,13.77
2019-04-10T17:45:38.812Z,4.93
2019-04-10T17:48:09.512Z,5.77
2019-04-10T17:50:41.679Z,5.87
2019-04-10T17:53:11.631Z,18.27
2019-04-10T17:55:44.046Z,10.07
2019-04-10T17:58:13.923Z,5.23
2019-04-10T18:00:45.655Z,5.27
2019-04-10T18:03:18.401Z,13.03
2019-04-10T18:05:46.878Z,10.20
2019-04-10T18:08:16.780Z,10.90
2019-04-10T18:10:52.638Z,6.20
2019-04-10T18:13:20.919Z,5.83
2019-04-10T18:15:50.659Z,4.97
2019-04-10T18:18:20.242Z,4.23
2019-04-10T18:20:51.040Z,5.47
2019-04-10T18:23:20.633Z,6.40
2019-04-10T18:25:50.226Z,5.07
2019-04-10T18:28:19.804Z,7.50
2019-04-10T18:30:49.865Z,6.47
2019-04-10T18:33:24.562Z,17.10
2019-04-10T18:35:55.346Z,4.70
2019-04-10T18:38:25.802Z,5.00
2019-04-10T18:41:01.995Z,13.97
2019-04-10T18:43:28.317Z,5.10
2019-04-10T18:46:08.824Z,4.60
2019-04-10T18:48:30.401Z,6.70
2019-04-10T18:51:01.475Z,4.70
2019-04-10T18:53:31.180Z,7.03
2019-04-10T18:56:00.853Z,4.33
2019-04-10T18:58:32.002Z,5.47
2019-04-10T19:01:03.314Z,6.40
2019-04-10T19:03:46.270Z,7.00
2019-04-10T19:06:12.056Z,4.33
2019-04-10T19:08:42.246Z,10.03
2019-04-10T19:11:20.948Z,4.73
2019-04-10T19:13:43.122Z,4.90
2019-04-10T19:16:13.723Z,4.63
2019-04-10T19:18:47.892Z,4.80
2019-04-10T19:21:17.939Z,7.43
2019-04-10T19:23:47.913Z,4.67
2019-04-10T19:26:19.178Z,4.37
2019-04-10T19:28:48.871Z,4.90
2019-04-10T19:31:23.019Z,5.17
2019-04-10T19:33:51.782Z,4.40
2019-04-10T19:36:21.362Z,4.10
2019-04-10T19:38:51.761Z,4.50
2019-04-10T19:41:28.049Z,4.53
2019-04-10T19:43:52.749Z,4.63
2019-04-10T19:46:23.726Z,5.37
2019-04-10T19:48:53.988Z,9.17
2019-04-10T19:51:24.000Z,5.37
2019-04-10T19:53:53.532Z,9.87
2019-04-10T19:56:23.154Z,4.13
2019-04-10T19:58:52.700Z,4.93
2019-04-10T20:01:24.532Z,16.33
2019-04-10T20:03:54.235Z,6.67
2019-04-10T20:06:25.224Z,4.90
2019-04-10T20:08:55.787Z,4.50
2019-04-10T20:11:33.898Z,4.33
2019-04-10T20:13:59.991Z,5.00
2019-04-10T20:16:28.533Z,4.80
2019-04-10T20:18:59.197Z,4.40
2019-04-10T20:21:30.012Z,4.70
2019-04-10T20:24:00.595Z,5.07
2019-04-10T20:26:31.500Z,8.27
2019-04-10T20:29:02.340Z,5.50
2019-04-10T20:31:33.885Z,5.13
2019-04-10T20:34:03.667Z,5.60
2019-04-10T20:36:33.612Z,5.70
2019-04-10T20:39:03.802Z,4.50
2019-04-10T20:41:46.082Z,4.77
2019-04-10T20:44:07.206Z,6.40
2019-04-10T20:46:38.217Z,5.10
2019-04-10T20:49:08.523Z,5.63
2019-04-10T20:51:38.502Z,4.90
2019-04-10T20:54:08.626Z,6.17
2019-04-10T20:56:40.951Z,5.30
2019-04-10T20:59:10.075Z,5.13
2019-04-10T21:01:39.613Z,8.10
2019-04-10T21:04:09.473Z,8.50
2019-04-10T21:06:41.827Z,5.30
2019-04-10T21:09:11.729Z,4.80
2019-04-10T21:11:41.886Z,6.00
2019-04-10T21:14:12.609Z,5.60
2019-04-10T21:16:44.212Z,4.97
2019-04-10T21:19:13.910Z,5.23
2019-04-10T21:21:43.591Z,7.50
2019-04-10T21:24:13.423Z,5.90
2019-04-10T21:26:44.875Z,5.50
2019-04-10T21:29:16.363Z,8.73
2019-04-10T21:31:59.717Z,7.77
2019-04-10T21:34:31.049Z,5.93
2019-04-10T21:37:01.677Z,6.13
2019-04-10T21:39:31.838Z,6.53
2019-04-10T21:42:11.980Z,6.53
2019-04-10T21:44:33.215Z,5.17
2019-04-10T21:47:05.420Z,5.77
2019-04-10T21:49:36.008Z,5.87
2019-04-10T21:52:05.892Z,6.13
2019-04-10T21:54:35.440Z,7.10
2019-04-10T21:57:05.417Z,5.93
2019-04-10T21:59:35.048Z,14.20
2019-04-10T22:02:04.945Z,5.63
2019-04-10T22:04:35.050Z,7.23
2019-04-10T22:07:23.701Z,5.97
2019-04-10T22:10:12.018Z,5.80
2019-04-10T22:12:47.132Z,6.30
2019-04-10T22:15:15.254Z,6.23
2019-04-10T22:17:44.830Z,6.00
2019-04-10T22:20:15.165Z,6.80
2019-04-10T22:22:45.061Z,9.60
2019-04-10T22:25:15.171Z,5.30
2019-04-10T22:27:46.351Z,13.77
2019-04-10T22:30:16.912Z,8.33
2019-04-10T22:32:47.136Z,6.03
2019-04-10T22:35:17.477Z,12.30
2019-04-10T22:37:48.248Z,6.10
2019-04-10T22:40:17.851Z,15.03
2019-04-10T22:42:48.637Z,6.13
2019-04-10T22:45:29.230Z,5.83
2019-04-10T22:48:00.748Z,6.97
2019-04-10T22:50:31.174Z,16.30
2019-04-10T22:53:01.374Z,5.63
2019-04-10T22:55:31.797Z,8.17
2019-04-10T22:58:02.555Z,9.00
2019-04-10T23:00:33.001Z,12.20
2019-04-10T23:03:03.438Z,5.70
2019-04-10T23:05:34.318Z,8.60
2019-04-10T23:08:04.154Z,5.43
2019-04-10T23:10:33.821Z,8.40
2019-04-10T23:13:05.580Z,5.33
2019-04-10T23:15:35.655Z,6.30
2019-04-10T23:18:07.462Z,5.93
2019-04-10T23:20:37.341Z,6.00
2019-04-10T23:23:06.936Z,6.97
2019-04-10T23:25:36.584Z,6.87
2019-04-10T23:28:07.325Z,7.30
2019-04-10T23:30:37.316Z,7.57
2019-04-10T23:33:07.947Z,6.27
2019-04-10T23:35:37.974Z,6.67
2019-04-10T23:38:09.152Z,5.67
2019-04-10T23:40:38.987Z,6.10
2019-04-10T23:43:13.519Z,5.90
2019-04-10T23:45:39.836Z,7.30
2019-04-10T23:48:09.380Z,5.63
2019-04-10T23:50:38.902Z,5.73
2019-04-10T23:53:08.668Z,5.97
2019-04-10T23:55:38.542Z,4.90
2019-04-10T23:58:08.056Z,4.40
