createdAt,value
2018-07-07T00:00:20.694Z,73.70
2018-07-07T00:02:49.086Z,73.20
2018-07-07T00:05:17.505Z,73.10
2018-07-07T00:07:45.916Z,73.50
2018-07-07T00:10:15.737Z,72.80
2018-07-07T00:12:44.409Z,72.70
2018-07-07T00:15:14.490Z,72.70
2018-07-07T00:17:43.109Z,72.80
2018-07-07T00:20:11.517Z,72.80
2018-07-07T00:22:39.957Z,72.90
2018-07-07T00:25:13.812Z,72.40
2018-07-07T00:30:10.305Z,73.10
2018-07-07T00:32:38.757Z,72.60
2018-07-07T00:35:07.190Z,72.40
2018-07-07T00:37:35.579Z,72.50
2018-07-07T00:40:04.288Z,72.90
2018-07-07T00:42:32.670Z,72.90
2018-07-07T00:45:01.137Z,73.20
2018-07-07T00:47:29.550Z,73.40
2018-07-07T00:49:57.961Z,73.50
2018-07-07T00:52:26.373Z,73.10
2018-07-07T00:54:54.803Z,72.80
2018-07-07T00:57:23.389Z,72.90
2018-07-07T00:59:52.524Z,72.70
2018-07-07T01:02:22.252Z,73.50
2018-07-07T01:04:52.825Z,72.60
2018-07-07T01:07:21.721Z,73.00
2018-07-07T01:09:50.146Z,72.80
2018-07-07T01:12:18.733Z,72.40
2018-07-07T01:14:47.466Z,72.10
2018-07-07T01:17:16.077Z,71.50
2018-07-07T01:19:44.453Z,71.60
2018-07-07T01:22:13.581Z,71.40
2018-07-07T01:24:42.514Z,71.20
2018-07-07T01:27:10.917Z,71.00
2018-07-07T01:29:40.250Z,71.20
2018-07-07T01:32:08.614Z,70.90
2018-07-07T01:34:37.160Z,71.20
2018-07-07T01:37:05.872Z,71.00
2018-07-07T01:39:34.301Z,70.50
2018-07-07T01:42:02.682Z,70.40
2018-07-07T01:44:31.076Z,70.70
2018-07-07T01:46:59.441Z,70.50
2018-07-07T01:51:56.073Z,70.20
2018-07-07T01:54:24.430Z,69.90
2018-07-07T01:56:52.801Z,69.70
2018-07-07T01:59:21.169Z,69.30
2018-07-07T02:01:49.520Z,69.60
2018-07-07T02:04:18.425Z,69.40
2018-07-07T02:06:46.800Z,70.30
2018-07-07T02:11:43.625Z,69.00
2018-07-07T02:14:11.985Z,68.70
2018-07-07T02:16:40.325Z,69.10
2018-07-07T02:19:08.697Z,69.40
2018-07-07T02:21:37.034Z,70.70
2018-07-07T02:24:05.645Z,72.10
2018-07-07T02:26:33.998Z,71.70
2018-07-07T02:29:02.392Z,72.20
2018-07-07T02:31:31.151Z,72.40
2018-07-07T02:33:59.542Z,73.20
2018-07-07T02:36:27.896Z,73.50
2018-07-07T02:38:56.286Z,74.10
2018-07-07T02:41:24.654Z,73.60
2018-07-07T02:43:53.038Z,73.60
2018-07-07T02:46:21.470Z,73.20
2018-07-07T02:48:49.782Z,72.30
2018-07-07T02:51:18.148Z,72.20
2018-07-07T02:53:46.510Z,71.80
2018-07-07T02:56:14.842Z,71.90
2018-07-07T02:58:43.205Z,71.20
2018-07-07T03:01:11.529Z,71.70
2018-07-07T03:03:39.879Z,71.30
2018-07-07T03:08:36.293Z,72.40
2018-07-07T03:11:04.713Z,72.80
2018-07-07T03:13:33.049Z,72.00
2018-07-07T03:16:01.410Z,71.80
2018-07-07T03:18:29.784Z,69.70
2018-07-07T03:20:58.159Z,70.00
2018-07-07T03:23:26.498Z,70.30
2018-07-07T03:25:54.854Z,70.80
2018-07-07T03:28:23.201Z,71.00
2018-07-07T03:30:51.576Z,71.50
2018-07-07T03:33:19.901Z,71.60
2018-07-07T03:35:48.250Z,70.80
2018-07-07T03:38:16.593Z,71.40
2018-07-07T03:40:44.945Z,70.40
2018-07-07T03:43:13.294Z,70.30
2018-07-07T03:45:41.677Z,70.80
2018-07-07T03:48:10.038Z,71.70
2018-07-07T03:50:38.429Z,70.40
2018-07-07T03:53:06.822Z,70.40
2018-07-07T03:55:35.226Z,70.60
2018-07-07T03:58:03.651Z,70.60
2018-07-07T04:00:32.042Z,70.80
2018-07-07T04:03:00.409Z,70.80
2018-07-07T04:05:28.806Z,70.90
2018-07-07T04:07:57.153Z,71.30
2018-07-07T04:10:25.521Z,71.20
2018-07-07T04:12:53.884Z,70.80
2018-07-07T04:15:22.245Z,70.90
2018-07-07T04:17:50.718Z,70.60
2018-07-07T04:20:19.077Z,70.40
2018-07-07T04:22:47.425Z,70.20
2018-07-07T04:25:15.814Z,70.60
2018-07-07T04:27:44.198Z,71.00
2018-07-07T04:30:12.585Z,70.80
2018-07-07T04:32:40.923Z,69.90
2018-07-07T04:35:09.309Z,69.30
2018-07-07T04:37:37.649Z,69.60
2018-07-07T04:40:06.118Z,69.30
2018-07-07T04:42:34.489Z,68.90
2018-07-07T04:45:02.865Z,68.60
2018-07-07T04:47:31.269Z,68.80
2018-07-07T04:49:59.626Z,69.10
2018-07-07T04:52:28.018Z,68.90
2018-07-07T04:54:56.361Z,68.20
2018-07-07T04:57:24.754Z,68.20
2018-07-07T04:59:53.118Z,68.50
2018-07-07T05:02:21.449Z,68.60
2018-07-07T05:04:49.769Z,68.50
2018-07-07T05:07:18.128Z,68.50
2018-07-07T05:09:46.465Z,68.60
2018-07-07T05:12:14.851Z,68.50
2018-07-07T05:14:43.177Z,68.50
2018-07-07T05:17:11.542Z,68.90
2018-07-07T05:19:40.056Z,68.40
2018-07-07T05:22:08.495Z,68.80
2018-07-07T05:24:36.825Z,68.90
2018-07-07T05:27:05.177Z,68.80
2018-07-07T05:29:35.021Z,68.70
2018-07-07T05:32:03.451Z,69.30
2018-07-07T05:34:31.765Z,69.20
2018-07-07T05:37:00.150Z,69.50
2018-07-07T05:39:28.486Z,69.20
2018-07-07T05:41:56.846Z,68.60
2018-07-07T05:44:25.175Z,69.10
2018-07-07T05:46:53.569Z,69.30
2018-07-07T05:49:21.909Z,69.90
2018-07-07T05:51:50.258Z,70.80
2018-07-07T05:54:18.578Z,70.30
2018-07-07T05:56:46.929Z,69.20
2018-07-07T05:59:15.277Z,68.10
2018-07-07T06:01:43.781Z,68.80
2018-07-07T06:04:12.121Z,68.00
2018-07-07T06:06:40.472Z,67.20
2018-07-07T06:09:08.937Z,67.20
2018-07-07T06:11:37.401Z,66.80
2018-07-07T06:14:05.797Z,66.70
2018-07-07T06:16:34.149Z,66.10
2018-07-07T06:19:02.497Z,65.10
2018-07-07T06:21:30.874Z,66.40
2018-07-07T06:23:59.224Z,66.10
2018-07-07T06:26:27.572Z,66.90
2018-07-07T06:28:55.922Z,67.10
2018-07-07T06:31:24.277Z,67.10
2018-07-07T06:33:52.597Z,66.80
2018-07-07T06:36:20.957Z,67.50
2018-07-07T06:38:49.277Z,66.70
2018-07-07T06:41:17.653Z,67.00
2018-07-07T06:43:46.057Z,67.70
2018-07-07T06:46:14.873Z,68.30
2018-07-07T06:48:43.254Z,68.80
2018-07-07T06:51:11.672Z,69.80
2018-07-07T06:53:40.071Z,69.40
2018-07-07T06:56:08.470Z,68.60
2018-07-07T06:58:36.818Z,68.30
2018-07-07T07:01:05.221Z,68.40
2018-07-07T07:03:33.691Z,66.30
2018-07-07T07:06:02.235Z,62.60
2018-07-07T07:08:30.724Z,64.00
2018-07-07T07:10:59.101Z,64.30
2018-07-07T07:13:27.481Z,65.60
2018-07-07T07:15:55.830Z,65.50
2018-07-07T07:18:25.009Z,66.00
2018-07-07T07:20:53.381Z,66.00
2018-07-07T07:23:21.741Z,66.10
2018-07-07T07:25:50.205Z,64.90
2018-07-07T07:28:18.655Z,63.00
2018-07-07T07:30:47.026Z,61.50
2018-07-07T07:33:15.450Z,57.90
2018-07-07T07:35:43.800Z,56.50
2018-07-07T07:38:12.173Z,55.80
2018-07-07T07:40:40.533Z,55.50
2018-07-07T07:43:09.131Z,55.60
2018-07-07T07:45:37.577Z,55.60
2018-07-07T07:48:05.982Z,53.70
2018-07-07T07:50:34.356Z,54.00
2018-07-07T07:53:02.737Z,55.10
2018-07-07T07:55:31.090Z,54.10
2018-07-07T07:57:59.469Z,53.40
2018-07-07T08:00:27.825Z,53.10
2018-07-07T08:02:56.190Z,53.20
2018-07-07T08:05:24.550Z,52.90
2018-07-07T08:07:52.997Z,52.40
2018-07-07T08:10:21.329Z,51.30
2018-07-07T08:12:49.688Z,52.40
2018-07-07T08:15:18.110Z,51.60
2018-07-07T08:17:46.474Z,52.70
2018-07-07T08:20:14.842Z,52.40
2018-07-07T08:22:43.253Z,51.80
2018-07-07T08:25:11.609Z,52.40
2018-07-07T08:27:39.981Z,52.90
2018-07-07T08:30:08.345Z,52.70
2018-07-07T08:32:36.738Z,52.10
2018-07-07T08:35:05.138Z,52.00
2018-07-07T08:37:33.613Z,52.70
2018-07-07T08:40:02.090Z,51.60
2018-07-07T08:42:30.494Z,51.40
2018-07-07T08:44:58.841Z,50.70
2018-07-07T08:47:27.257Z,49.80
2018-07-07T08:49:55.637Z,50.30
2018-07-07T08:52:23.994Z,51.40
2018-07-07T08:54:52.364Z,50.30
2018-07-07T08:57:20.811Z,49.90
2018-07-07T08:59:49.182Z,49.80
2018-07-07T09:02:17.637Z,50.30
2018-07-07T09:04:46.187Z,50.10
2018-07-07T09:07:14.605Z,49.70
2018-07-07T09:09:42.969Z,49.50
2018-07-07T09:12:11.333Z,50.00
2018-07-07T09:14:39.697Z,50.40
2018-07-07T09:17:08.124Z,50.50
2018-07-07T09:19:36.510Z,51.00
2018-07-07T09:22:04.894Z,51.40
2018-07-07T09:24:33.250Z,51.30
2018-07-07T09:27:01.641Z,51.90
2018-07-07T09:29:30.014Z,51.50
2018-07-07T09:31:58.405Z,51.20
2018-07-07T09:34:26.770Z,51.10
2018-07-07T09:36:55.158Z,51.90
2018-07-07T09:39:23.526Z,50.50
2018-07-07T09:41:51.908Z,51.30
2018-07-07T09:44:20.277Z,52.00
2018-07-07T09:46:48.637Z,52.10
2018-07-07T09:49:17.022Z,53.10
2018-07-07T09:51:45.381Z,52.50
2018-07-07T09:54:13.769Z,52.50
2018-07-07T09:56:42.121Z,52.70
2018-07-07T09:59:10.487Z,53.30
2018-07-07T10:01:38.852Z,52.30
2018-07-07T10:04:07.237Z,51.70
2018-07-07T10:06:35.638Z,52.30
2018-07-07T10:09:04.320Z,51.90
2018-07-07T10:11:32.669Z,51.20
2018-07-07T10:14:01.137Z,51.30
2018-07-07T10:16:29.517Z,51.00
2018-07-07T10:18:57.873Z,50.50
2018-07-07T10:21:26.225Z,49.40
2018-07-07T10:23:55.645Z,49.80
2018-07-07T10:26:24.066Z,49.10
2018-07-07T10:28:52.479Z,49.40
2018-07-07T10:31:20.841Z,49.50
2018-07-07T10:33:49.256Z,50.30
2018-07-07T10:36:17.605Z,50.40
2018-07-07T10:38:46.020Z,50.40
2018-07-07T10:41:14.387Z,48.10
2018-07-07T10:43:44.271Z,48.80
2018-07-07T10:46:12.764Z,49.60
2018-07-07T10:48:41.051Z,49.10
2018-07-07T10:51:09.458Z,49.20
2018-07-07T10:53:37.841Z,49.40
2018-07-07T10:56:06.205Z,48.80
2018-07-07T10:58:34.569Z,48.70
2018-07-07T11:01:03.071Z,49.20
2018-07-07T11:05:59.484Z,49.40
2018-07-07T11:08:27.846Z,47.90
2018-07-07T11:10:56.209Z,48.00
2018-07-07T11:13:24.599Z,48.00
2018-07-07T11:15:52.938Z,46.90
2018-07-07T11:18:21.425Z,48.30
2018-07-07T11:20:49.826Z,48.90
2018-07-07T11:23:18.153Z,49.10
2018-07-07T11:25:46.573Z,48.70
2018-07-07T11:28:14.881Z,48.80
2018-07-07T11:30:43.237Z,48.90
2018-07-07T11:33:11.744Z,48.80
2018-07-07T11:35:40.150Z,47.50
2018-07-07T11:38:08.501Z,47.70
2018-07-07T11:40:36.952Z,47.50
2018-07-07T11:43:05.330Z,47.50
2018-07-07T11:45:33.690Z,47.30
2018-07-07T11:48:02.187Z,48.00
2018-07-07T11:50:30.555Z,47.40
2018-07-07T11:52:58.872Z,47.20
2018-07-07T11:55:27.229Z,47.00
2018-07-07T11:57:55.556Z,47.20
2018-07-07T12:00:23.924Z,47.70
2018-07-07T12:02:52.269Z,46.50
2018-07-07T12:05:20.640Z,47.70
2018-07-07T12:08:00.711Z,46.60
2018-07-07T12:10:17.523Z,46.20
2018-07-07T12:12:45.875Z,46.10
2018-07-07T12:15:14.243Z,46.20
2018-07-07T12:17:42.640Z,46.10
2018-07-07T12:20:11.021Z,46.30
2018-07-07T12:22:39.400Z,45.90
2018-07-07T12:25:07.797Z,46.20
2018-07-07T12:27:36.140Z,45.80
2018-07-07T12:30:04.572Z,46.50
2018-07-07T12:32:33.050Z,46.60
2018-07-07T12:35:01.438Z,46.80
2018-07-07T12:37:29.813Z,46.40
2018-07-07T12:39:58.177Z,46.50
2018-07-07T12:42:26.521Z,46.80
2018-07-07T12:44:54.869Z,47.10
2018-07-07T12:47:23.317Z,47.00
2018-07-07T12:49:51.676Z,46.40
2018-07-07T12:52:20.009Z,46.90
2018-07-07T12:54:48.981Z,46.80
2018-07-07T12:57:17.317Z,46.70
2018-07-07T12:59:45.654Z,46.90
2018-07-07T13:02:13.983Z,47.70
2018-07-07T13:04:42.333Z,47.60
2018-07-07T13:07:10.662Z,47.90
2018-07-07T13:09:39.033Z,47.50
2018-07-07T13:12:07.350Z,48.10
2018-07-07T13:14:35.730Z,47.40
2018-07-07T13:17:04.071Z,47.10
2018-07-07T13:19:32.408Z,47.90
2018-07-07T13:22:00.746Z,48.80
2018-07-07T13:24:29.074Z,48.10
2018-07-07T13:26:57.461Z,48.10
2018-07-07T13:29:26.701Z,48.30
2018-07-07T13:31:55.041Z,48.20
2018-07-07T13:34:23.404Z,48.50
2018-07-07T13:36:51.754Z,48.50
2018-07-07T13:39:20.085Z,48.60
2018-07-07T13:41:48.456Z,50.00
2018-07-07T13:44:16.775Z,48.90
2018-07-07T13:46:45.195Z,49.50
2018-07-07T13:49:13.546Z,49.00
2018-07-07T13:51:42.228Z,50.10
2018-07-07T13:54:10.560Z,48.50
2018-07-07T13:56:38.880Z,48.20
2018-07-07T13:59:07.237Z,48.20
2018-07-07T14:01:35.597Z,48.70
2018-07-07T14:04:03.937Z,48.40
2018-07-07T14:06:32.293Z,48.20
2018-07-07T14:09:00.609Z,49.70
2018-07-07T14:11:28.944Z,50.30
2018-07-07T14:13:57.273Z,50.00
2018-07-07T14:16:25.629Z,51.30
2018-07-07T14:18:53.958Z,50.50
2018-07-07T14:21:22.341Z,50.60
2018-07-07T14:23:50.716Z,49.80
2018-07-07T14:26:19.047Z,50.70
2018-07-07T14:28:47.384Z,51.00
2018-07-07T14:31:15.730Z,50.70
2018-07-07T14:33:44.053Z,50.40
2018-07-07T14:38:40.476Z,49.50
2018-07-07T14:41:12.879Z,49.70
2018-07-07T14:43:55.600Z,50.00
2018-07-07T14:46:24.537Z,49.10
2018-07-07T14:48:52.900Z,49.50
2018-07-07T14:51:21.353Z,49.50
2018-07-07T14:53:49.728Z,49.70
2018-07-07T14:56:19.585Z,50.00
2018-07-07T14:58:48.409Z,49.80
2018-07-07T15:01:16.761Z,49.90
2018-07-07T15:03:45.095Z,50.00
2018-07-07T15:06:13.469Z,49.30
2018-07-07T15:08:41.849Z,48.90
2018-07-07T15:11:17.182Z,49.70
2018-07-07T15:13:47.333Z,50.20
2018-07-07T15:16:15.865Z,49.20
2018-07-07T15:18:44.553Z,49.50
2018-07-07T15:21:13.133Z,50.20
2018-07-07T15:23:41.509Z,50.20
2018-07-07T15:26:09.873Z,49.80
2018-07-07T15:28:38.213Z,49.70
2018-07-07T15:31:06.840Z,50.30
2018-07-07T15:33:35.166Z,50.00
2018-07-07T15:36:03.630Z,49.70
2018-07-07T15:38:32.017Z,50.00
2018-07-07T15:41:00.469Z,49.40
2018-07-07T15:43:29.050Z,49.80
2018-07-07T15:45:57.436Z,49.90
2018-07-07T15:48:25.937Z,50.60
2018-07-07T15:50:54.259Z,50.50
2018-07-07T15:53:22.627Z,50.20
2018-07-07T15:55:51.207Z,49.90
2018-07-07T15:58:19.671Z,49.70
2018-07-07T16:00:47.985Z,49.80
2018-07-07T16:03:16.444Z,50.20
2018-07-07T16:05:44.785Z,49.30
2018-07-07T16:08:13.160Z,49.90
2018-07-07T16:10:41.509Z,49.40
2018-07-07T16:13:10.039Z,49.90
2018-07-07T16:15:38.353Z,50.30
2018-07-07T16:18:06.722Z,50.10
2018-07-07T16:20:35.038Z,50.00
2018-07-07T16:23:03.381Z,50.50
2018-07-07T16:25:31.717Z,50.30
2018-07-07T16:28:00.073Z,50.30
2018-07-07T16:30:28.390Z,50.10
2018-07-07T16:32:56.737Z,50.70
2018-07-07T16:35:25.121Z,50.30
2018-07-07T16:37:53.466Z,51.10
2018-07-07T16:40:21.781Z,51.10
2018-07-07T16:42:50.676Z,51.40
2018-07-07T16:45:19.096Z,50.80
2018-07-07T16:47:47.505Z,50.70
2018-07-07T16:50:15.929Z,51.20
2018-07-07T16:52:44.338Z,51.40
2018-07-07T16:57:41.456Z,51.10
2018-07-07T17:00:09.869Z,51.30
2018-07-07T17:02:38.257Z,50.90
2018-07-07T17:05:06.660Z,50.90
2018-07-07T17:07:35.080Z,51.60
2018-07-07T17:10:03.925Z,51.40
2018-07-07T17:12:32.321Z,51.50
2018-07-07T17:15:01.573Z,51.20
2018-07-07T17:17:29.993Z,51.60
2018-07-07T17:19:58.401Z,51.50
2018-07-07T17:22:26.820Z,52.10
2018-07-07T17:24:55.693Z,52.50
2018-07-07T17:27:24.765Z,51.70
2018-07-07T17:29:53.169Z,51.90
2018-07-07T17:32:21.673Z,51.70
2018-07-07T17:34:50.094Z,52.20
2018-07-07T17:37:18.568Z,52.20
2018-07-07T17:39:46.986Z,52.40
2018-07-07T17:42:15.447Z,52.50
2018-07-07T17:44:43.825Z,52.40
2018-07-07T17:47:12.229Z,52.40
2018-07-07T17:49:40.697Z,52.40
2018-07-07T17:52:09.104Z,52.80
2018-07-07T17:54:37.505Z,52.80
2018-07-07T17:57:05.881Z,52.50
2018-07-07T17:59:34.276Z,52.90
2018-07-07T18:02:02.661Z,52.20
2018-07-07T18:04:31.051Z,52.60
2018-07-07T18:06:59.405Z,52.80
2018-07-07T18:09:27.770Z,52.80
2018-07-07T18:11:56.141Z,53.20
2018-07-07T18:16:52.525Z,53.30
2018-07-07T18:19:20.930Z,53.80
2018-07-07T18:21:49.261Z,54.20
2018-07-07T18:24:17.636Z,54.20
2018-07-07T18:29:14.097Z,54.40
2018-07-07T18:31:42.489Z,54.90
2018-07-07T18:34:10.877Z,54.80
2018-07-07T18:36:39.309Z,54.70
2018-07-07T18:39:07.693Z,54.90
2018-07-07T18:41:36.082Z,54.90
2018-07-07T18:44:05.118Z,55.00
2018-07-07T18:46:33.425Z,54.90
2018-07-07T18:49:02.116Z,54.80
2018-07-07T18:51:30.497Z,55.30
2018-07-07T18:53:58.886Z,55.40
2018-07-07T18:56:27.294Z,55.50
2018-07-07T18:58:55.660Z,56.00
2018-07-07T19:01:24.212Z,56.00
2018-07-07T19:03:52.644Z,55.90
2018-07-07T19:06:21.012Z,55.90
2018-07-07T19:08:49.721Z,55.90
2018-07-07T19:11:19.965Z,56.50
2018-07-07T19:13:48.887Z,56.20
2018-07-07T19:16:18.363Z,56.10
2018-07-07T19:18:48.593Z,55.90
2018-07-07T19:21:22.863Z,55.20
2018-07-07T19:23:56.812Z,55.70
2018-07-07T19:26:55.813Z,55.80
2018-07-07T19:29:24.326Z,55.70
2018-07-07T19:31:58.601Z,55.90
2018-07-07T19:34:32.504Z,55.60
2018-07-07T19:37:06.369Z,55.80
2018-07-07T19:39:35.388Z,55.60
2018-07-07T19:42:03.825Z,55.30
2018-07-07T19:44:32.168Z,55.50
2018-07-07T19:47:00.807Z,55.90
2018-07-07T19:49:30.080Z,55.90
2018-07-07T19:51:59.793Z,56.20
2018-07-07T19:54:28.929Z,56.10
2018-07-07T19:56:57.816Z,56.40
2018-07-07T19:59:26.973Z,56.70
2018-07-07T20:01:55.725Z,56.60
2018-07-07T20:04:24.478Z,56.70
2018-07-07T20:06:52.824Z,56.60
2018-07-07T20:09:21.273Z,56.70
2018-07-07T20:11:49.934Z,57.10
2018-07-07T20:14:23.117Z,57.50
2018-07-07T20:17:04.445Z,57.50
2018-07-07T20:22:07.523Z,57.80
2018-07-07T20:24:37.197Z,58.00
2018-07-07T20:27:11.600Z,58.30
2018-07-07T20:29:39.977Z,58.60
2018-07-07T20:32:13.742Z,58.60
2018-07-07T20:34:42.125Z,59.00
2018-07-07T20:37:10.930Z,59.30
2018-07-07T20:39:39.794Z,59.30
2018-07-07T20:42:08.737Z,59.90
2018-07-07T20:44:38.035Z,60.20
2018-07-07T20:47:06.595Z,60.80
2018-07-07T20:49:35.013Z,61.10
2018-07-07T20:52:03.482Z,61.60
2018-07-07T20:54:31.872Z,61.90
2018-07-07T20:57:00.280Z,62.50
2018-07-07T20:59:28.693Z,62.60
2018-07-07T21:01:57.043Z,63.00
2018-07-07T21:04:25.445Z,63.20
2018-07-07T21:06:53.825Z,63.40
2018-07-07T21:09:22.201Z,63.70
2018-07-07T21:11:50.561Z,63.90
2018-07-07T21:14:18.936Z,64.10
2018-07-07T21:16:47.278Z,64.50
2018-07-07T21:19:15.633Z,64.60
2018-07-07T21:21:44.083Z,64.60
2018-07-07T21:24:12.440Z,64.70
2018-07-07T21:26:40.801Z,64.60
2018-07-07T21:29:09.165Z,64.80
2018-07-07T21:31:37.538Z,64.80
2018-07-07T21:34:06.118Z,65.10
2018-07-07T21:36:34.537Z,65.20
2018-07-07T21:39:03.071Z,65.40
2018-07-07T21:41:31.432Z,65.50
2018-07-07T21:43:59.785Z,65.80
2018-07-07T21:46:28.168Z,65.70
2018-07-07T21:48:56.518Z,66.20
2018-07-07T21:51:24.880Z,66.50
2018-07-07T21:53:53.353Z,66.40
2018-07-07T21:56:21.578Z,66.80
2018-07-07T21:58:54.129Z,66.80
2018-07-07T22:01:36.869Z,66.60
2018-07-07T22:04:10.794Z,66.80
2018-07-07T22:06:45.082Z,67.00
2018-07-07T22:09:13.427Z,66.80
2018-07-07T22:11:41.786Z,66.80
2018-07-07T22:14:10.113Z,67.10
2018-07-07T22:16:40.035Z,67.10
2018-07-07T22:19:08.368Z,67.80
2018-07-07T22:21:48.091Z,67.90
2018-07-07T22:24:16.417Z,68.20
2018-07-07T22:26:45.429Z,68.50
2018-07-07T22:29:13.768Z,68.80
2018-07-07T22:31:42.119Z,68.80
2018-07-07T22:34:10.456Z,68.80
2018-07-07T22:36:38.816Z,69.10
2018-07-07T22:39:07.130Z,69.20
2018-07-07T22:42:01.674Z,69.10
2018-07-07T22:44:30.346Z,69.20
2018-07-07T22:46:58.864Z,69.40
2018-07-07T22:49:27.888Z,69.50
2018-07-07T22:51:56.297Z,69.70
2018-07-07T22:54:24.653Z,69.80
2018-07-07T22:56:53.041Z,70.10
2018-07-07T22:59:21.387Z,70.10
2018-07-07T23:01:49.804Z,70.10
2018-07-07T23:04:18.162Z,70.60
2018-07-07T23:06:46.920Z,70.80
2018-07-07T23:09:16.237Z,71.30
2018-07-07T23:11:44.629Z,71.20
2018-07-07T23:14:12.977Z,71.20
2018-07-07T23:16:41.350Z,71.10
2018-07-07T23:19:09.857Z,71.00
2018-07-07T23:21:38.351Z,71.50
2018-07-07T23:24:06.824Z,71.50
2018-07-07T23:26:35.219Z,71.80
2018-07-07T23:29:04.197Z,72.10
2018-07-07T23:31:32.632Z,72.20
2018-07-07T23:34:02.537Z,72.40
2018-07-07T23:36:30.913Z,72.30
2018-07-07T23:38:59.462Z,72.60
2018-07-07T23:41:27.866Z,72.80
2018-07-07T23:43:56.222Z,72.90
2018-07-07T23:46:24.620Z,73.20
2018-07-07T23:48:52.963Z,73.30
2018-07-07T23:51:21.335Z,73.40
2018-07-07T23:53:49.704Z,73.50
2018-07-07T23:56:18.045Z,73.50
2018-07-07T23:58:46.553Z,73.40
