createdAt,value
2019-05-21T00:02:25.698Z,24.17
2019-05-21T00:04:54.503Z,23.73
2019-05-21T00:07:23.240Z,26.00
2019-05-21T00:09:52.010Z,24.20
2019-05-21T00:12:20.727Z,25.67
2019-05-21T00:14:49.484Z,26.47
2019-05-21T00:17:18.301Z,24.90
2019-05-21T00:19:47.109Z,26.67
2019-05-21T00:22:15.828Z,26.23
2019-05-21T00:24:44.740Z,26.23
2019-05-21T00:27:13.495Z,26.03
2019-05-21T00:30:18.586Z,25.30
2019-05-21T00:33:23.789Z,25.03
2019-05-21T00:36:30.137Z,23.10
2019-05-21T00:39:35.478Z,22.80
2019-05-21T00:42:03.146Z,22.27
2019-05-21T00:44:35.263Z,21.67
2019-05-21T00:47:05.192Z,21.70
2019-05-21T00:49:34.019Z,19.63
2019-05-21T00:52:08.174Z,17.80
2019-05-21T00:54:33.526Z,19.63
2019-05-21T00:57:02.321Z,18.20
2019-05-21T00:59:31.148Z,18.67
2019-05-21T01:01:59.915Z,18.67
2019-05-21T01:04:28.663Z,20.33
2019-05-21T01:06:57.405Z,22.13
2019-05-21T01:09:26.506Z,25.03
2019-05-21T01:11:55.241Z,24.23
2019-05-21T01:14:23.979Z,26.93
2019-05-21T01:16:52.779Z,26.30
2019-05-21T01:19:21.527Z,26.00
2019-05-21T01:21:50.361Z,26.63
2019-05-21T01:24:19.175Z,27.63
2019-05-21T01:26:47.926Z,28.47
2019-05-21T01:29:16.739Z,28.53
2019-05-21T01:31:45.491Z,28.00
2019-05-21T01:34:14.219Z,29.40
2019-05-21T01:36:42.971Z,27.80
2019-05-21T01:39:11.768Z,26.80
2019-05-21T01:41:40.547Z,28.53
2019-05-21T01:44:09.359Z,24.73
2019-05-21T01:46:38.147Z,24.63
2019-05-21T01:49:06.884Z,22.80
2019-05-21T01:51:35.781Z,22.20
2019-05-21T01:54:04.800Z,21.70
2019-05-21T01:56:33.615Z,22.77
2019-05-21T01:59:02.367Z,18.87
2019-05-21T02:01:31.461Z,18.30
2019-05-21T02:04:00.196Z,18.57
2019-05-21T02:06:28.948Z,17.90
2019-05-21T02:08:57.672Z,19.77
2019-05-21T02:11:26.418Z,19.33
2019-05-21T02:13:55.172Z,22.60
2019-05-21T02:16:23.916Z,21.57
2019-05-21T02:18:52.743Z,27.03
2019-05-21T02:21:21.577Z,26.07
2019-05-21T02:23:50.585Z,27.47
2019-05-21T02:26:19.401Z,29.43
2019-05-21T02:28:48.163Z,30.17
2019-05-21T02:31:16.916Z,31.10
2019-05-21T02:33:45.866Z,34.20
2019-05-21T02:36:14.626Z,33.20
2019-05-21T02:38:43.571Z,36.20
2019-05-21T02:41:12.436Z,34.07
2019-05-21T02:43:41.493Z,34.13
2019-05-21T02:46:10.287Z,33.33
2019-05-21T02:48:39.018Z,32.43
2019-05-21T02:51:07.762Z,33.60
2019-05-21T02:53:36.499Z,34.70
2019-05-21T02:56:05.325Z,34.37
2019-05-21T02:58:34.133Z,34.00
2019-05-21T03:01:12.512Z,34.50
2019-05-21T03:03:41.323Z,34.47
2019-05-21T03:06:14.168Z,29.10
2019-05-21T03:08:43.527Z,27.63
2019-05-21T03:11:12.273Z,28.33
2019-05-21T03:13:41.024Z,26.93
2019-05-21T03:16:09.744Z,26.23
2019-05-21T03:18:38.486Z,26.37
2019-05-21T03:21:07.359Z,26.07
2019-05-21T03:23:36.173Z,24.73
2019-05-21T03:26:05.045Z,27.00
2019-05-21T03:28:33.850Z,25.47
2019-05-21T03:31:02.565Z,27.77
2019-05-21T03:33:31.433Z,25.50
2019-05-21T03:36:00.173Z,26.10
2019-05-21T03:38:28.938Z,26.47
2019-05-21T03:40:57.698Z,26.87
2019-05-21T03:43:26.501Z,25.10
2019-05-21T03:45:55.233Z,24.90
2019-05-21T03:48:24.088Z,25.10
2019-05-21T03:50:52.905Z,23.03
2019-05-21T03:53:21.670Z,23.27
2019-05-21T03:55:50.435Z,23.47
2019-05-21T03:58:19.191Z,23.37
2019-05-21T04:00:48.294Z,22.93
2019-05-21T04:03:17.052Z,22.90
2019-05-21T04:05:45.872Z,23.90
2019-05-21T04:08:14.620Z,23.73
2019-05-21T04:10:43.429Z,21.07
2019-05-21T04:13:12.515Z,19.83
2019-05-21T04:16:06.710Z,21.20
2019-05-21T04:18:43.298Z,19.53
2019-05-21T04:21:12.095Z,18.17
2019-05-21T04:23:40.878Z,18.87
2019-05-21T04:26:09.601Z,21.13
2019-05-21T04:28:38.458Z,20.97
2019-05-21T04:31:07.551Z,19.07
2019-05-21T04:33:36.344Z,19.33
2019-05-21T04:36:05.356Z,19.63
2019-05-21T04:38:34.215Z,18.00
2019-05-21T04:41:03.122Z,17.87
2019-05-21T04:43:31.880Z,19.13
2019-05-21T04:46:00.860Z,19.70
2019-05-21T04:48:29.632Z,19.73
2019-05-21T04:50:58.533Z,20.33
2019-05-21T04:53:27.370Z,20.67
2019-05-21T04:55:56.096Z,21.60
2019-05-21T04:58:24.838Z,20.63
2019-05-21T05:00:53.711Z,20.60
2019-05-21T05:03:22.605Z,21.67
2019-05-21T05:05:51.413Z,21.50
2019-05-21T05:08:20.226Z,21.93
2019-05-21T05:10:49.495Z,20.87
2019-05-21T05:13:18.282Z,20.53
2019-05-21T05:15:47.010Z,21.50
2019-05-21T05:18:16.047Z,21.73
2019-05-21T05:20:44.771Z,21.37
2019-05-21T05:23:13.551Z,20.97
2019-05-21T05:25:42.351Z,23.47
2019-05-21T05:28:11.106Z,27.83
2019-05-21T05:30:39.996Z,26.73
2019-05-21T05:33:08.955Z,23.93
2019-05-21T05:35:37.797Z,23.07
2019-05-21T05:38:06.582Z,22.30
2019-05-21T05:40:35.331Z,22.13
2019-05-21T05:43:04.396Z,21.40
2019-05-21T05:45:33.533Z,20.80
2019-05-21T05:48:02.341Z,21.13
2019-05-21T05:50:34.656Z,20.80
2019-05-21T05:53:03.462Z,22.40
2019-05-21T05:55:32.293Z,22.73
2019-05-21T05:58:01.122Z,21.23
2019-05-21T06:00:30.136Z,21.80
2019-05-21T06:02:58.951Z,27.57
2019-05-21T06:05:27.932Z,26.33
2019-05-21T06:08:00.074Z,26.13
2019-05-21T06:10:28.516Z,22.77
2019-05-21T06:12:57.278Z,21.57
2019-05-21T06:15:26.138Z,20.13
2019-05-21T06:17:55.042Z,20.47
2019-05-21T06:20:24.394Z,16.77
2019-05-21T06:22:53.255Z,18.80
2019-05-21T06:25:22.151Z,18.10
2019-05-21T06:27:50.928Z,17.87
2019-05-21T06:30:19.890Z,20.60
2019-05-21T06:32:48.635Z,16.60
2019-05-21T06:35:17.881Z,18.33
2019-05-21T06:37:46.614Z,16.43
2019-05-21T06:40:16.829Z,14.97
2019-05-21T06:42:45.600Z,15.33
2019-05-21T06:45:15.016Z,16.00
2019-05-21T06:47:43.805Z,14.00
2019-05-21T06:50:12.799Z,15.97
2019-05-21T06:52:41.584Z,15.57
2019-05-21T06:55:11.306Z,14.33
2019-05-21T06:57:40.174Z,16.87
2019-05-21T07:00:10.816Z,15.57
2019-05-21T07:02:39.568Z,15.77
2019-05-21T07:05:08.707Z,15.93
2019-05-21T07:07:37.728Z,17.30
2019-05-21T07:10:07.202Z,16.97
2019-05-21T07:12:36.491Z,17.37
2019-05-21T07:15:06.163Z,17.53
2019-05-21T07:17:34.974Z,17.00
2019-05-21T07:20:04.001Z,18.53
2019-05-21T07:22:32.823Z,19.00
2019-05-21T07:25:01.635Z,16.53
2019-05-21T07:27:30.340Z,18.00
2019-05-21T07:29:59.167Z,16.20
2019-05-21T07:32:28.054Z,16.80
2019-05-21T07:34:56.956Z,17.40
2019-05-21T07:37:25.670Z,17.63
2019-05-21T07:39:54.413Z,17.40
2019-05-21T07:42:23.144Z,17.97
2019-05-21T07:44:51.887Z,16.20
2019-05-21T07:47:20.607Z,16.33
2019-05-21T07:49:49.356Z,16.20
2019-05-21T07:52:18.348Z,15.90
2019-05-21T07:54:47.168Z,16.93
2019-05-21T07:57:15.901Z,15.97
2019-05-21T07:59:44.687Z,14.77
2019-05-21T08:02:13.426Z,14.37
2019-05-21T08:04:42.206Z,15.17
2019-05-21T08:07:10.941Z,14.10
2019-05-21T08:09:40.141Z,15.50
2019-05-21T08:12:27.861Z,15.20
2019-05-21T08:14:39.407Z,14.67
2019-05-21T08:17:08.148Z,13.77
2019-05-21T08:19:36.870Z,13.00
2019-05-21T08:22:05.639Z,10.67
2019-05-21T08:24:34.362Z,11.17
2019-05-21T08:27:03.413Z,9.17
2019-05-21T08:29:32.125Z,8.00
2019-05-21T08:32:00.862Z,9.07
2019-05-21T08:34:29.598Z,8.67
2019-05-21T08:36:58.434Z,8.23
2019-05-21T08:39:29.071Z,8.10
2019-05-21T08:41:58.076Z,7.20
2019-05-21T08:44:26.820Z,6.13
2019-05-21T08:46:55.614Z,6.37
2019-05-21T08:49:24.404Z,5.87
2019-05-21T08:51:53.151Z,5.97
2019-05-21T08:54:40.900Z,5.47
2019-05-21T08:57:09.711Z,5.90
2019-05-21T08:59:38.444Z,5.80
2019-05-21T09:02:07.452Z,6.40
2019-05-21T09:04:45.858Z,6.40
2019-05-21T09:07:07.031Z,8.27
2019-05-21T09:09:49.461Z,7.27
2019-05-21T09:12:06.363Z,8.67
2019-05-21T09:14:35.185Z,9.10
2019-05-21T09:17:04.249Z,9.27
2019-05-21T09:19:36.159Z,9.50
2019-05-21T09:22:03.532Z,10.33
2019-05-21T09:24:32.348Z,12.20
2019-05-21T09:27:01.110Z,10.57
2019-05-21T09:29:29.848Z,11.27
2019-05-21T09:31:58.583Z,11.97
2019-05-21T09:34:27.368Z,12.27
2019-05-21T09:36:56.160Z,13.20
2019-05-21T09:39:24.899Z,14.60
2019-05-21T09:41:53.647Z,12.80
2019-05-21T09:44:22.553Z,11.70
2019-05-21T09:46:52.378Z,11.57
2019-05-21T09:49:21.180Z,11.90
2019-05-21T09:51:50.188Z,12.00
2019-05-21T09:54:18.987Z,12.77
2019-05-21T09:56:47.735Z,13.40
2019-05-21T09:59:33.916Z,14.03
2019-05-21T10:02:07.079Z,14.13
2019-05-21T10:04:36.194Z,14.80
2019-05-21T10:07:05.438Z,13.47
2019-05-21T10:09:34.322Z,12.47
2019-05-21T10:12:03.512Z,12.90
2019-05-21T10:14:34.237Z,11.57
2019-05-21T10:17:03.364Z,11.73
2019-05-21T10:19:32.421Z,11.07
2019-05-21T10:22:01.218Z,10.80
2019-05-21T10:24:29.916Z,11.87
2019-05-21T10:26:58.644Z,10.97
2019-05-21T10:29:27.377Z,11.43
2019-05-21T10:31:56.224Z,10.83
2019-05-21T10:34:25.018Z,10.93
2019-05-21T10:36:54.155Z,11.20
2019-05-21T10:39:23.000Z,11.70
2019-05-21T10:41:51.734Z,11.20
2019-05-21T10:44:20.582Z,11.03
2019-05-21T10:46:49.545Z,10.30
2019-05-21T10:49:18.293Z,10.43
2019-05-21T10:51:47.251Z,10.80
2019-05-21T10:54:16.002Z,10.73
2019-05-21T10:56:48.336Z,10.90
2019-05-21T10:59:15.389Z,10.27
2019-05-21T11:02:09.583Z,10.17
2019-05-21T11:04:45.456Z,9.67
2019-05-21T11:07:15.807Z,10.13
2019-05-21T11:09:44.892Z,9.77
2019-05-21T11:12:13.968Z,10.33
2019-05-21T11:14:42.790Z,10.67
2019-05-21T11:17:12.822Z,9.60
2019-05-21T11:19:41.808Z,10.13
2019-05-21T11:22:10.663Z,10.10
2019-05-21T11:24:39.403Z,11.10
2019-05-21T11:27:08.202Z,10.73
2019-05-21T11:29:37.557Z,8.80
2019-05-21T11:32:06.530Z,8.30
2019-05-21T11:34:35.486Z,7.93
2019-05-21T11:37:04.608Z,7.73
2019-05-21T11:39:33.502Z,7.97
2019-05-21T11:42:02.218Z,9.03
2019-05-21T11:44:31.064Z,8.23
2019-05-21T11:47:00.076Z,7.57
2019-05-21T11:49:29.129Z,6.37
2019-05-21T11:51:57.850Z,6.60
2019-05-21T11:54:26.624Z,7.23
2019-05-21T11:56:55.446Z,6.10
2019-05-21T11:59:24.180Z,6.07
2019-05-21T12:01:52.969Z,6.47
2019-05-21T12:04:21.728Z,5.23
2019-05-21T12:06:50.546Z,5.60
2019-05-21T12:09:19.322Z,4.70
2019-05-21T12:11:48.036Z,4.97
2019-05-21T12:14:16.753Z,4.90
2019-05-21T12:16:45.463Z,4.40
2019-05-21T12:19:14.192Z,3.97
2019-05-21T12:21:42.892Z,4.13
2019-05-21T12:24:11.642Z,4.13
2019-05-21T12:26:40.355Z,3.80
2019-05-21T12:29:09.079Z,3.83
2019-05-21T12:31:37.782Z,4.87
2019-05-21T12:34:06.818Z,4.50
2019-05-21T12:36:35.572Z,4.80
2019-05-21T12:39:14.121Z,4.70
2019-05-21T12:41:36.401Z,4.17
2019-05-21T12:44:05.206Z,4.60
2019-05-21T12:46:33.914Z,4.33
2019-05-21T12:49:02.678Z,4.30
2019-05-21T12:51:31.510Z,4.80
2019-05-21T12:54:00.241Z,4.43
2019-05-21T12:56:28.964Z,5.13
2019-05-21T12:59:00.668Z,5.20
2019-05-21T13:01:28.846Z,5.03
2019-05-21T13:03:57.560Z,5.97
2019-05-21T13:06:26.309Z,5.40
2019-05-21T13:08:55.055Z,5.27
2019-05-21T13:11:24.040Z,4.77
2019-05-21T13:13:52.763Z,4.97
2019-05-21T13:16:21.548Z,5.23
2019-05-21T13:18:50.352Z,4.70
2019-05-21T13:21:19.100Z,5.60
2019-05-21T13:23:47.836Z,5.30
2019-05-21T13:26:16.713Z,5.00
2019-05-21T13:28:45.483Z,5.90
2019-05-21T13:31:14.285Z,5.53
2019-05-21T13:33:43.131Z,5.33
2019-05-21T13:36:11.877Z,6.10
2019-05-21T13:38:40.594Z,5.20
2019-05-21T13:41:09.791Z,5.47
2019-05-21T13:43:38.510Z,5.50
2019-05-21T13:46:07.247Z,5.40
2019-05-21T13:48:36.042Z,6.03
2019-05-21T13:51:05.320Z,5.90
2019-05-21T13:53:34.157Z,6.70
2019-05-21T13:56:02.945Z,6.57
2019-05-21T13:58:31.659Z,7.23
2019-05-21T14:01:00.454Z,6.43
2019-05-21T14:03:29.233Z,6.73
2019-05-21T14:05:58.025Z,7.30
2019-05-21T14:08:26.747Z,7.37
2019-05-21T14:10:55.557Z,7.53
2019-05-21T14:13:24.468Z,7.90
2019-05-21T14:15:53.238Z,9.20
2019-05-21T14:18:21.943Z,9.43
2019-05-21T14:20:50.650Z,8.93
2019-05-21T14:23:19.426Z,9.03
2019-05-21T14:25:48.135Z,10.00
2019-05-21T14:28:16.958Z,10.00
2019-05-21T14:30:45.755Z,10.50
2019-05-21T14:33:14.656Z,10.87
2019-05-21T14:35:43.442Z,11.43
2019-05-21T14:38:12.208Z,10.60
2019-05-21T14:40:41.009Z,10.67
2019-05-21T14:43:09.841Z,11.30
2019-05-21T14:45:38.611Z,12.10
2019-05-21T14:48:07.491Z,11.27
2019-05-21T14:50:36.392Z,11.17
2019-05-21T14:53:05.202Z,11.13
2019-05-21T14:55:33.915Z,10.70
2019-05-21T14:58:02.654Z,11.70
2019-05-21T15:00:36.593Z,11.10
2019-05-21T15:03:05.710Z,11.13
2019-05-21T15:05:35.297Z,11.30
2019-05-21T15:08:05.053Z,11.00
2019-05-21T15:10:47.339Z,10.43
2019-05-21T15:13:05.929Z,10.07
2019-05-21T15:15:35.896Z,10.37
2019-05-21T15:18:05.199Z,9.67
2019-05-21T15:20:48.817Z,8.97
2019-05-21T15:23:17.630Z,8.30
2019-05-21T15:25:46.374Z,9.60
2019-05-21T15:28:15.109Z,8.77
2019-05-21T15:30:43.931Z,8.30
2019-05-21T15:33:12.774Z,8.03
2019-05-21T15:35:41.568Z,7.30
2019-05-21T15:38:10.311Z,7.00
2019-05-21T15:40:39.154Z,6.30
2019-05-21T15:43:08.979Z,6.80
2019-05-21T15:45:37.862Z,6.43
2019-05-21T15:48:06.819Z,6.70
2019-05-21T15:50:35.698Z,5.60
2019-05-21T15:53:04.582Z,5.80
2019-05-21T15:55:33.376Z,5.03
2019-05-21T15:58:02.163Z,5.20
2019-05-21T16:00:31.031Z,5.10
2019-05-21T16:02:59.905Z,5.10
2019-05-21T16:05:29.468Z,5.63
2019-05-21T16:07:58.698Z,5.10
2019-05-21T16:10:27.737Z,4.73
2019-05-21T16:12:56.459Z,5.03
2019-05-21T16:15:25.260Z,4.60
2019-05-21T16:17:53.986Z,6.40
2019-05-21T16:20:23.120Z,5.07
2019-05-21T16:22:52.079Z,4.43
2019-05-21T16:25:20.990Z,4.73
2019-05-21T16:27:49.706Z,5.03
2019-05-21T16:30:19.044Z,4.47
2019-05-21T16:32:47.860Z,4.37
2019-05-21T16:35:17.230Z,3.97
2019-05-21T16:37:46.039Z,3.97
2019-05-21T16:40:15.412Z,4.20
2019-05-21T16:42:44.140Z,4.03
2019-05-21T16:45:13.854Z,3.70
2019-05-21T16:47:46.166Z,3.87
2019-05-21T16:50:13.401Z,3.73
2019-05-21T16:52:42.101Z,3.80
2019-05-21T16:55:10.973Z,4.27
2019-05-21T16:57:39.810Z,4.00
2019-05-21T17:00:09.590Z,4.60
2019-05-21T17:02:38.308Z,4.70
2019-05-21T17:05:07.398Z,10.43
2019-05-21T17:07:36.182Z,10.80
2019-05-21T17:10:05.434Z,11.27
2019-05-21T17:12:34.209Z,10.13
2019-05-21T17:15:02.945Z,12.80
2019-05-21T17:17:31.861Z,10.73
2019-05-21T17:20:00.601Z,10.50
2019-05-21T17:22:29.374Z,12.10
2019-05-21T17:24:58.351Z,14.60
2019-05-21T17:27:27.185Z,14.13
2019-05-21T17:29:55.995Z,13.40
2019-05-21T17:32:24.959Z,14.83
2019-05-21T17:34:53.916Z,16.37
2019-05-21T17:37:23.146Z,15.73
2019-05-21T17:39:51.919Z,15.13
2019-05-21T17:42:20.805Z,16.30
2019-05-21T17:44:49.674Z,15.77
2019-05-21T17:47:18.756Z,17.87
2019-05-21T17:49:47.665Z,17.77
2019-05-21T17:52:16.418Z,17.87
2019-05-21T17:54:56.314Z,17.77
2019-05-21T17:57:15.875Z,18.93
2019-05-21T17:59:44.796Z,19.33
2019-05-21T18:02:14.093Z,20.13
2019-05-21T18:04:43.742Z,19.03
2019-05-21T18:07:13.904Z,20.33
2019-05-21T18:09:42.993Z,19.17
2019-05-21T18:12:13.656Z,20.03
2019-05-21T18:14:42.785Z,20.23
2019-05-21T18:17:15.727Z,19.50
2019-05-21T18:19:45.881Z,19.70
2019-05-21T18:22:18.106Z,19.43
2019-05-21T18:24:48.705Z,18.97
2019-05-21T18:27:17.760Z,19.90
2019-05-21T18:29:46.604Z,19.17
2019-05-21T18:32:15.481Z,18.90
2019-05-21T18:34:44.364Z,19.13
2019-05-21T18:37:13.121Z,19.30
2019-05-21T18:39:41.864Z,19.00
2019-05-21T18:42:21.814Z,18.43
2019-05-21T18:44:41.489Z,18.80
2019-05-21T18:47:10.252Z,18.93
2019-05-21T18:49:39.162Z,19.53
2019-05-21T18:52:07.912Z,19.30
2019-05-21T18:54:37.096Z,19.60
2019-05-21T18:57:06.650Z,20.30
2019-05-21T18:59:35.442Z,19.87
2019-05-21T19:02:05.740Z,19.67
2019-05-21T19:04:36.398Z,19.33
2019-05-21T19:07:05.402Z,19.13
2019-05-21T19:09:34.289Z,20.17
2019-05-21T19:12:03.515Z,19.53
2019-05-21T19:14:32.357Z,19.43
2019-05-21T19:17:01.249Z,20.90
2019-05-21T19:19:30.193Z,19.67
2019-05-21T19:21:59.005Z,21.30
2019-05-21T19:24:27.825Z,19.27
2019-05-21T19:26:57.201Z,19.47
2019-05-21T19:29:26.118Z,20.07
2019-05-21T19:31:54.876Z,20.23
2019-05-21T19:34:23.618Z,19.90
2019-05-21T19:36:52.422Z,19.97
2019-05-21T19:39:21.327Z,19.03
2019-05-21T19:41:50.087Z,18.57
2019-05-21T19:44:18.864Z,19.43
2019-05-21T19:46:47.723Z,19.07
2019-05-21T19:49:16.625Z,19.67
2019-05-21T19:51:45.370Z,18.27
2019-05-21T19:54:14.343Z,19.57
2019-05-21T19:56:43.288Z,19.23
2019-05-21T19:59:12.674Z,19.53
2019-05-21T20:01:41.608Z,19.03
2019-05-21T20:04:11.528Z,19.97
2019-05-21T20:06:40.813Z,19.57
2019-05-21T20:09:14.589Z,19.43
2019-05-21T20:11:43.937Z,19.10
2019-05-21T20:14:12.854Z,19.37
2019-05-21T20:16:42.924Z,19.23
2019-05-21T20:19:14.059Z,18.80
2019-05-21T20:21:43.379Z,18.90
2019-05-21T20:24:12.462Z,19.40
2019-05-21T20:26:42.703Z,18.90
2019-05-21T20:29:12.657Z,19.20
2019-05-21T20:31:41.642Z,18.40
2019-05-21T20:34:11.494Z,19.73
2019-05-21T20:36:40.963Z,18.93
2019-05-21T20:39:12.469Z,18.40
2019-05-21T20:41:42.041Z,17.50
2019-05-21T20:44:14.333Z,18.50
2019-05-21T20:46:43.810Z,18.20
2019-05-21T20:49:14.271Z,18.30
2019-05-21T20:51:43.078Z,17.33
2019-05-21T20:54:13.557Z,18.40
2019-05-21T20:56:42.544Z,17.83
2019-05-21T20:59:11.466Z,18.13
2019-05-21T21:01:41.342Z,17.33
2019-05-21T21:04:10.503Z,17.43
2019-05-21T21:06:40.385Z,18.40
2019-05-21T21:09:10.338Z,18.57
2019-05-21T21:11:40.101Z,18.87
2019-05-21T21:14:18.118Z,19.53
2019-05-21T21:16:42.542Z,19.90
2019-05-21T21:19:11.888Z,20.90
2019-05-21T21:21:41.844Z,22.77
2019-05-21T21:24:10.776Z,21.20
2019-05-21T21:26:40.123Z,22.70
2019-05-21T21:29:10.604Z,23.37
2019-05-21T21:31:39.585Z,25.87
2019-05-21T21:34:08.834Z,26.90
2019-05-21T21:36:37.844Z,31.60
2019-05-21T21:39:07.864Z,26.87
2019-05-21T21:41:38.535Z,31.53
2019-05-21T21:44:07.906Z,28.63
2019-05-21T21:46:37.349Z,37.07
2019-05-21T21:49:06.180Z,29.73
2019-05-21T21:51:35.494Z,25.70
2019-05-21T21:54:05.082Z,40.40
2019-05-21T21:56:33.817Z,33.03
2019-05-21T21:59:02.564Z,38.03
2019-05-21T22:01:49.155Z,36.70
2019-05-21T22:04:21.102Z,38.27
2019-05-21T22:06:50.245Z,37.73
2019-05-21T22:09:28.934Z,31.87
2019-05-21T22:11:58.180Z,44.77
2019-05-21T22:14:28.099Z,37.57
2019-05-21T22:16:57.193Z,30.33
2019-05-21T22:19:26.899Z,44.30
2019-05-21T22:21:56.064Z,35.63
2019-05-21T22:24:25.090Z,39.50
2019-05-21T22:26:54.434Z,37.83
2019-05-21T22:29:23.298Z,29.90
2019-05-21T22:31:52.612Z,29.60
2019-05-21T22:34:21.965Z,29.70
2019-05-21T22:36:50.728Z,32.40
2019-05-21T22:39:23.945Z,29.67
2019-05-21T22:41:52.967Z,27.10
2019-05-21T22:44:21.713Z,28.07
2019-05-21T22:46:50.722Z,26.93
2019-05-21T22:49:19.781Z,29.03
2019-05-21T22:51:48.614Z,27.07
2019-05-21T22:54:17.429Z,28.80
2019-05-21T22:56:46.274Z,29.10
2019-05-21T22:59:15.000Z,28.63
2019-05-21T23:01:44.310Z,28.77
2019-05-21T23:04:13.280Z,28.17
2019-05-21T23:06:42.023Z,28.87
2019-05-21T23:09:10.853Z,28.07
2019-05-21T23:11:39.598Z,28.37
2019-05-21T23:14:08.342Z,28.83
2019-05-21T23:16:37.940Z,28.23
2019-05-21T23:19:08.650Z,29.00
2019-05-21T23:21:37.399Z,27.63
2019-05-21T23:24:13.108Z,28.90
2019-05-21T23:26:42.739Z,27.57
2019-05-21T23:29:11.734Z,28.63
2019-05-21T23:31:40.552Z,27.37
2019-05-21T23:34:10.395Z,28.17
2019-05-21T23:36:40.816Z,27.77
2019-05-21T23:39:13.634Z,26.77
2019-05-21T23:41:45.184Z,27.83
2019-05-21T23:44:14.390Z,27.07
2019-05-21T23:46:43.316Z,27.17
2019-05-21T23:49:12.122Z,26.63
2019-05-21T23:51:41.371Z,27.33
2019-05-21T23:54:10.918Z,27.87
2019-05-21T23:56:39.831Z,28.33
2019-05-21T23:59:08.558Z,28.07
