createdAt,value
2018-11-20T00:02:09.177Z,53.70
2018-11-20T00:05:15.815Z,54.40
2018-11-20T00:08:22.364Z,53.60
2018-11-20T00:11:17.990Z,54.20
2018-11-20T00:14:12.461Z,54.90
2018-11-20T00:17:19.048Z,54.50
2018-11-20T00:20:25.615Z,53.70
2018-11-20T00:23:21.643Z,54.40
2018-11-20T00:26:28.227Z,53.70
2018-11-20T00:29:34.796Z,54.90
2018-11-20T00:32:41.339Z,53.80
2018-11-20T00:35:47.860Z,53.90
2018-11-20T00:38:54.440Z,53.70
2018-11-20T00:42:00.995Z,54.00
2018-11-20T00:45:07.547Z,53.00
2018-11-20T00:48:14.121Z,53.90
2018-11-20T00:51:20.675Z,54.30
2018-11-20T00:54:27.256Z,53.70
2018-11-20T00:57:33.832Z,53.70
2018-11-20T01:00:40.406Z,53.60
2018-11-20T01:03:47.784Z,53.60
2018-11-20T01:06:54.364Z,53.70
2018-11-20T01:10:00.920Z,53.60
2018-11-20T01:13:07.458Z,53.70
2018-11-20T01:16:14.030Z,54.40
2018-11-20T01:19:20.586Z,53.60
2018-11-20T01:22:27.154Z,53.70
2018-11-20T01:25:33.732Z,53.60
2018-11-20T01:28:40.311Z,53.60
2018-11-20T01:31:46.878Z,53.60
2018-11-20T01:34:46.669Z,54.10
2018-11-20T01:37:53.249Z,53.70
2018-11-20T01:40:59.784Z,54.20
2018-11-20T01:44:06.368Z,53.70
2018-11-20T01:47:12.905Z,53.80
2018-11-20T01:50:19.497Z,53.70
2018-11-20T01:53:26.042Z,54.50
2018-11-20T01:56:32.618Z,53.90
2018-11-20T01:59:39.208Z,54.00
2018-11-20T02:02:45.742Z,53.90
2018-11-20T02:05:52.344Z,53.90
2018-11-20T02:08:58.893Z,54.10
2018-11-20T02:12:05.663Z,53.90
2018-11-20T02:15:12.218Z,53.90
2018-11-20T02:18:21.086Z,54.30
2018-11-20T02:21:27.649Z,54.10
2018-11-20T02:24:34.232Z,54.40
2018-11-20T02:27:40.809Z,54.50
2018-11-20T02:30:38.078Z,55.00
2018-11-20T02:33:44.638Z,54.40
2018-11-20T02:36:51.172Z,54.10
2018-11-20T02:39:57.754Z,54.50
2018-11-20T02:43:04.314Z,54.30
2018-11-20T02:46:10.900Z,54.20
2018-11-20T02:49:17.423Z,55.90
2018-11-20T02:52:23.998Z,54.30
2018-11-20T02:55:30.708Z,54.40
2018-11-20T02:58:37.268Z,54.60
2018-11-20T03:01:38.793Z,54.90
2018-11-20T03:04:45.354Z,54.70
2018-11-20T03:07:51.922Z,54.70
2018-11-20T03:10:58.472Z,54.70
2018-11-20T03:14:05.075Z,55.30
2018-11-20T03:20:17.878Z,54.80
2018-11-20T03:23:24.436Z,54.90
2018-11-20T03:26:31.106Z,54.80
2018-11-20T03:29:56.909Z,55.00
2018-11-20T03:33:03.671Z,55.50
2018-11-20T03:36:10.281Z,54.70
2018-11-20T03:39:16.809Z,54.70
2018-11-20T03:42:23.382Z,55.50
2018-11-20T03:45:30.115Z,54.90
2018-11-20T03:48:36.687Z,55.20
2018-11-20T03:51:43.261Z,54.90
2018-11-20T03:57:30.628Z,55.40
2018-11-20T04:00:30.088Z,55.70
2018-11-20T04:03:21.963Z,54.80
2018-11-20T04:06:21.569Z,56.40
2018-11-20T04:09:13.611Z,56.20
2018-11-20T04:12:16.133Z,54.80
2018-11-20T04:15:15.377Z,55.40
2018-11-20T04:18:17.028Z,55.40
2018-11-20T04:21:16.835Z,54.40
2018-11-20T04:24:16.432Z,54.70
2018-11-20T04:27:12.789Z,54.90
2018-11-20T04:30:11.827Z,55.70
2018-11-20T04:33:08.510Z,54.80
2018-11-20T04:36:08.104Z,55.00
2018-11-20T04:39:07.599Z,55.50
2018-11-20T04:42:12.937Z,55.00
2018-11-20T04:45:12.196Z,54.60
2018-11-20T04:48:11.875Z,54.60
2018-11-20T04:51:17.377Z,54.60
2018-11-20T04:54:15.437Z,54.60
2018-11-20T04:57:07.103Z,54.60
2018-11-20T05:00:06.175Z,54.60
2018-11-20T05:03:08.338Z,55.00
2018-11-20T05:06:07.188Z,54.80
2018-11-20T05:09:06.034Z,54.70
2018-11-20T05:12:04.984Z,57.30
2018-11-20T05:15:07.839Z,56.30
2018-11-20T05:18:07.492Z,56.80
2018-11-20T05:21:07.136Z,55.40
2018-11-20T05:24:06.053Z,55.50
2018-11-20T05:27:05.028Z,54.90
2018-11-20T05:30:04.743Z,55.00
2018-11-20T05:33:04.386Z,54.50
2018-11-20T05:36:03.243Z,54.60
2018-11-20T05:39:03.090Z,54.60
2018-11-20T05:41:54.354Z,54.70
2018-11-20T05:44:54.050Z,54.50
2018-11-20T05:47:56.008Z,55.00
2018-11-20T05:50:55.726Z,54.90
2018-11-20T05:53:55.556Z,54.40
2018-11-20T05:56:54.843Z,55.00
2018-11-20T05:59:57.502Z,54.80
2018-11-20T06:02:56.546Z,55.40
2018-11-20T06:05:55.993Z,55.00
2018-11-20T06:08:55.590Z,55.00
2018-11-20T06:11:57.614Z,55.00
2018-11-20T06:14:57.347Z,53.90
2018-11-20T06:17:56.987Z,55.20
2018-11-20T06:21:02.413Z,55.00
2018-11-20T06:27:00.012Z,54.90
2018-11-20T06:29:59.469Z,55.00
2018-11-20T06:33:03.339Z,55.10
2018-11-20T06:35:58.281Z,55.10
2018-11-20T06:39:04.851Z,55.20
2018-11-20T06:42:11.420Z,55.10
2018-11-20T06:45:17.985Z,55.10
2018-11-20T06:48:24.940Z,55.10
2018-11-20T06:51:20.669Z,55.60
2018-11-20T06:54:25.511Z,54.80
2018-11-20T06:57:30.335Z,55.00
2018-11-20T07:00:29.200Z,55.00
2018-11-20T07:03:34.485Z,55.00
2018-11-20T07:06:33.655Z,54.80
2018-11-20T07:09:32.875Z,54.90
2018-11-20T07:12:32.345Z,54.90
2018-11-20T07:15:32.175Z,54.70
2018-11-20T07:18:31.718Z,54.80
2018-11-20T07:21:31.266Z,54.50
2018-11-20T07:24:37.039Z,54.50
2018-11-20T07:27:36.931Z,54.40
2018-11-20T07:33:39.148Z,54.40
2018-11-20T07:36:38.888Z,54.40
2018-11-20T07:39:37.184Z,54.40
2018-11-20T07:42:36.624Z,55.20
2018-11-20T07:45:35.585Z,54.10
2018-11-20T07:48:35.158Z,53.50
2018-11-20T07:51:34.762Z,54.20
2018-11-20T07:54:34.392Z,54.20
2018-11-20T07:57:24.218Z,53.90
2018-11-20T08:00:30.806Z,54.20
2018-11-20T08:03:32.429Z,53.70
2018-11-20T08:06:39.018Z,54.70
2018-11-20T08:09:45.596Z,53.70
2018-11-20T08:12:52.159Z,54.60
2018-11-20T08:15:58.768Z,54.00
2018-11-20T08:19:05.284Z,54.20
2018-11-20T08:22:11.856Z,56.60
2018-11-20T08:25:18.520Z,54.60
2018-11-20T08:28:25.048Z,54.50
2018-11-20T08:31:31.600Z,54.60
2018-11-20T08:34:25.902Z,55.10
2018-11-20T08:37:32.468Z,56.40
2018-11-20T08:40:39.028Z,54.80
2018-11-20T08:43:45.586Z,54.10
2018-11-20T08:46:52.130Z,54.60
2018-11-20T08:49:58.705Z,56.20
2018-11-20T08:53:05.275Z,55.10
2018-11-20T08:56:11.838Z,54.80
2018-11-20T08:59:18.387Z,54.40
2018-11-20T09:02:25.075Z,55.20
2018-11-20T09:05:31.523Z,55.50
2018-11-20T09:08:38.094Z,54.90
2018-11-20T09:11:44.659Z,54.50
2018-11-20T09:14:51.261Z,54.70
2018-11-20T09:17:57.865Z,54.40
2018-11-20T09:21:04.412Z,55.00
2018-11-20T09:24:10.969Z,53.60
2018-11-20T09:27:17.530Z,54.00
2018-11-20T09:30:19.153Z,53.60
2018-11-20T09:33:25.722Z,54.20
2018-11-20T09:36:24.605Z,54.50
2018-11-20T09:39:31.166Z,53.30
2018-11-20T09:43:05.207Z,52.20
2018-11-20T09:46:05.001Z,53.90
2018-11-20T09:49:04.683Z,51.10
2018-11-20T09:51:57.575Z,51.00
2018-11-20T09:55:03.101Z,51.50
2018-11-20T09:58:02.527Z,50.90
2018-11-20T10:01:05.458Z,51.20
2018-11-20T10:04:11.671Z,50.80
2018-11-20T10:07:17.936Z,51.00
2018-11-20T10:10:24.860Z,49.50
2018-11-20T10:13:31.013Z,50.00
2018-11-20T10:16:37.205Z,48.60
2018-11-20T10:19:43.398Z,49.00
2018-11-20T10:22:49.582Z,48.40
2018-11-20T10:25:56.002Z,50.50
2018-11-20T10:29:01.955Z,49.00
2018-11-20T10:32:08.140Z,48.30
2018-11-20T10:35:14.296Z,48.00
2018-11-20T10:38:20.486Z,47.70
2018-11-20T10:41:17.488Z,46.40
2018-11-20T10:47:29.872Z,45.80
2018-11-20T10:50:36.066Z,45.00
2018-11-20T10:53:42.246Z,44.70
2018-11-20T10:56:48.423Z,45.40
2018-11-20T10:59:54.594Z,45.30
2018-11-20T11:03:00.763Z,44.30
2018-11-20T11:06:06.969Z,44.20
2018-11-20T11:09:13.143Z,45.10
2018-11-20T11:12:19.341Z,46.00
2018-11-20T11:15:25.824Z,45.60
2018-11-20T11:18:32.083Z,45.50
2018-11-20T11:21:38.184Z,45.50
2018-11-20T11:24:44.744Z,46.40
2018-11-20T11:27:50.935Z,44.90
2018-11-20T11:30:57.131Z,44.90
2018-11-20T11:34:03.313Z,45.60
2018-11-20T11:37:09.504Z,44.20
2018-11-20T11:40:15.708Z,45.40
2018-11-20T11:43:21.871Z,43.90
2018-11-20T11:46:28.075Z,44.10
2018-11-20T11:49:34.269Z,44.80
2018-11-20T11:52:31.450Z,43.20
2018-11-20T11:55:37.626Z,43.00
2018-11-20T11:58:43.817Z,44.70
2018-11-20T12:04:55.804Z,44.50
2018-11-20T12:08:01.961Z,42.30
2018-11-20T12:11:08.165Z,41.40
2018-11-20T12:14:14.357Z,42.30
2018-11-20T12:17:20.532Z,41.10
2018-11-20T12:20:26.738Z,39.80
2018-11-20T12:23:32.909Z,41.80
2018-11-20T12:26:39.116Z,40.70
2018-11-20T12:29:45.307Z,40.50
2018-11-20T12:32:52.300Z,40.20
2018-11-20T12:35:57.699Z,38.50
2018-11-20T12:39:03.883Z,40.10
2018-11-20T12:42:10.323Z,40.30
2018-11-20T12:45:16.291Z,41.30
2018-11-20T12:48:22.536Z,40.90
2018-11-20T12:51:28.620Z,39.40
2018-11-20T12:54:34.827Z,40.30
2018-11-20T12:57:41.001Z,40.50
2018-11-20T13:00:40.635Z,40.70
2018-11-20T13:03:46.568Z,40.20
2018-11-20T13:06:46.010Z,41.50
2018-11-20T13:09:32.727Z,40.40
2018-11-20T13:12:32.320Z,41.50
2018-11-20T13:15:32.041Z,41.30
2018-11-20T13:18:20.490Z,41.30
2018-11-20T13:21:20.286Z,40.30
2018-11-20T13:24:20.138Z,41.00
2018-11-20T13:27:19.106Z,41.00
2018-11-20T13:30:21.914Z,41.20
2018-11-20T13:33:23.474Z,40.30
2018-11-20T13:36:21.466Z,41.30
2018-11-20T13:39:23.962Z,40.20
2018-11-20T13:42:23.069Z,40.90
2018-11-20T13:45:22.566Z,41.10
2018-11-20T13:48:22.397Z,40.60
2018-11-20T13:51:22.203Z,40.90
2018-11-20T13:54:21.932Z,40.90
2018-11-20T13:57:21.670Z,40.00
2018-11-20T14:00:21.258Z,41.00
2018-11-20T14:03:21.027Z,40.60
2018-11-20T14:06:18.352Z,40.00
2018-11-20T14:09:26.055Z,40.50
2018-11-20T14:12:32.218Z,40.80
2018-11-20T14:15:38.415Z,41.00
2018-11-20T14:18:44.575Z,40.40
2018-11-20T14:21:50.772Z,41.00
2018-11-20T14:24:56.983Z,41.00
2018-11-20T14:28:03.126Z,41.00
2018-11-20T14:31:09.331Z,40.70
2018-11-20T14:34:15.507Z,41.30
2018-11-20T14:37:21.698Z,41.30
2018-11-20T14:40:18.895Z,41.50
2018-11-20T14:43:25.081Z,41.60
2018-11-20T14:46:31.291Z,41.70
2018-11-20T14:49:40.914Z,41.90
2018-11-20T14:52:43.684Z,42.10
2018-11-20T14:55:49.851Z,42.30
2018-11-20T14:58:47.600Z,42.40
2018-11-20T15:05:00.007Z,42.70
2018-11-20T15:08:06.216Z,42.90
2018-11-20T15:11:12.425Z,42.90
2018-11-20T15:14:18.616Z,43.10
2018-11-20T15:17:24.797Z,43.10
2018-11-20T15:20:30.992Z,43.20
2018-11-20T15:23:37.187Z,43.50
2018-11-20T15:26:40.385Z,43.50
2018-11-20T15:29:46.565Z,43.60
2018-11-20T15:32:52.765Z,44.10
2018-11-20T15:35:59.192Z,44.20
2018-11-20T15:39:05.405Z,44.30
2018-11-20T15:42:11.566Z,44.60
2018-11-20T15:45:17.770Z,44.70
2018-11-20T15:48:24.082Z,44.90
2018-11-20T15:51:30.262Z,44.90
2018-11-20T15:54:36.464Z,45.10
2018-11-20T15:57:42.632Z,45.20
2018-11-20T16:00:48.832Z,45.90
2018-11-20T16:03:47.854Z,45.50
2018-11-20T16:06:45.534Z,45.50
2018-11-20T16:09:41.536Z,45.60
2018-11-20T16:12:41.164Z,45.70
2018-11-20T16:15:40.080Z,45.90
2018-11-20T16:18:39.818Z,46.20
2018-11-20T16:21:39.358Z,46.20
2018-11-20T16:24:41.076Z,46.20
2018-11-20T16:27:40.012Z,46.30
2018-11-20T16:33:37.149Z,46.50
2018-11-20T16:36:36.108Z,46.60
2018-11-20T16:39:35.890Z,46.80
2018-11-20T16:42:35.633Z,46.80
2018-11-20T16:45:35.523Z,46.90
2018-11-20T16:48:35.184Z,47.00
2018-11-20T16:51:34.805Z,47.10
2018-11-20T16:54:37.555Z,47.10
2018-11-20T16:57:37.375Z,47.30
2018-11-20T17:03:48.814Z,47.40
2018-11-20T17:06:48.204Z,47.50
2018-11-20T17:12:45.793Z,47.60
2018-11-20T17:15:47.705Z,47.70
2018-11-20T17:18:38.893Z,47.80
2018-11-20T17:21:38.292Z,47.80
2018-11-20T17:24:37.879Z,47.80
2018-11-20T17:27:36.803Z,48.00
2018-11-20T17:30:36.520Z,48.30
2018-11-20T17:33:36.262Z,48.10
2018-11-20T17:36:35.164Z,48.20
2018-11-20T17:39:35.040Z,48.20
2018-11-20T17:42:34.807Z,48.30
2018-11-20T17:45:37.184Z,48.30
2018-11-20T17:51:34.646Z,48.40
2018-11-20T17:54:33.579Z,48.50
2018-11-20T17:57:40.207Z,48.50
2018-11-20T18:00:46.426Z,48.50
2018-11-20T18:03:52.803Z,48.50
2018-11-20T18:06:59.260Z,48.60
2018-11-20T18:10:05.653Z,48.70
2018-11-20T18:13:11.845Z,49.40
2018-11-20T18:16:18.071Z,49.00
2018-11-20T18:19:24.270Z,49.50
2018-11-20T18:22:30.499Z,49.10
2018-11-20T18:25:36.863Z,49.20
2018-11-20T18:28:43.076Z,49.40
2018-11-20T18:31:49.283Z,49.60
2018-11-20T18:34:55.505Z,49.40
2018-11-20T18:38:01.687Z,49.40
2018-11-20T18:41:07.913Z,49.70
2018-11-20T18:44:14.200Z,50.80
2018-11-20T18:47:20.370Z,49.20
2018-11-20T18:50:27.121Z,49.90
2018-11-20T18:53:33.307Z,50.60
2018-11-20T18:56:28.237Z,49.40
2018-11-20T18:59:34.401Z,49.90
2018-11-20T19:02:34.527Z,49.70
2018-11-20T19:08:26.648Z,48.70
2018-11-20T19:11:26.028Z,50.70
2018-11-20T19:14:25.910Z,49.80
2018-11-20T19:17:28.126Z,50.00
2018-11-20T19:20:27.034Z,51.50
2018-11-20T19:23:27.037Z,50.50
2018-11-20T19:26:32.605Z,49.70
2018-11-20T19:29:31.978Z,50.50
2018-11-20T19:32:38.165Z,50.30
2018-11-20T19:35:44.351Z,50.20
2018-11-20T19:38:50.763Z,50.20
2018-11-20T19:41:57.008Z,50.00
2018-11-20T19:45:03.178Z,50.40
2018-11-20T19:48:09.421Z,50.60
2018-11-20T19:51:15.607Z,50.80
2018-11-20T19:54:21.788Z,50.40
2018-11-20T19:57:27.958Z,50.10
2018-11-20T20:00:34.204Z,50.20
2018-11-20T20:03:40.430Z,50.50
2018-11-20T20:06:41.532Z,52.00
2018-11-20T20:09:48.007Z,50.00
2018-11-20T20:12:45.114Z,51.20
2018-11-20T20:15:51.337Z,50.80
2018-11-20T20:18:57.519Z,50.60
2018-11-20T20:22:03.737Z,50.70
2018-11-20T20:25:09.914Z,51.00
2018-11-20T20:28:16.171Z,50.60
2018-11-20T20:31:22.369Z,50.80
2018-11-20T20:34:28.571Z,51.70
2018-11-20T20:37:34.827Z,50.40
2018-11-20T20:40:41.017Z,50.40
2018-11-20T20:43:52.609Z,50.40
2018-11-20T20:46:59.002Z,51.00
2018-11-20T20:50:05.194Z,50.50
2018-11-20T20:53:11.381Z,50.40
2018-11-20T20:56:17.613Z,50.70
2018-11-20T20:59:25.712Z,51.30
2018-11-20T21:02:32.683Z,51.20
2018-11-20T21:05:39.060Z,51.10
2018-11-20T21:12:22.950Z,51.20
2018-11-20T21:15:23.261Z,50.90
2018-11-20T21:18:29.462Z,50.90
2018-11-20T21:21:37.971Z,50.80
2018-11-20T21:24:44.183Z,51.50
2018-11-20T21:27:50.406Z,51.10
2018-11-20T21:30:56.618Z,51.20
2018-11-20T21:34:03.022Z,51.50
2018-11-20T21:37:11.703Z,51.10
2018-11-20T21:40:18.076Z,51.10
2018-11-20T21:46:23.108Z,51.20
2018-11-20T21:49:29.310Z,51.20
2018-11-20T21:55:39.715Z,51.60
2018-11-20T21:58:48.502Z,51.80
2018-11-20T22:01:58.116Z,51.60
2018-11-20T22:05:04.375Z,52.10
2018-11-20T22:08:10.588Z,51.70
2018-11-20T22:11:16.822Z,51.40
2018-11-20T22:14:23.069Z,51.50
2018-11-20T22:17:29.279Z,51.50
2018-11-20T22:20:35.506Z,51.60
2018-11-20T22:23:41.671Z,51.50
2018-11-20T22:26:37.093Z,51.50
2018-11-20T22:29:30.840Z,51.60
2018-11-20T22:32:37.076Z,51.90
2018-11-20T22:35:43.233Z,51.90
2018-11-20T22:38:45.450Z,52.10
2018-11-20T22:41:51.658Z,51.60
2018-11-20T22:44:58.053Z,52.10
2018-11-20T22:48:04.472Z,52.00
2018-11-20T22:50:59.751Z,52.00
2018-11-20T22:54:05.945Z,51.00
2018-11-20T22:57:12.136Z,51.90
2018-11-20T23:00:18.319Z,52.00
2018-11-20T23:11:56.837Z,51.70
2018-11-20T23:14:43.427Z,51.80
2018-11-20T23:17:30.146Z,51.90
2018-11-20T23:20:16.708Z,51.90
2018-11-20T23:23:03.352Z,52.00
2018-11-20T23:25:49.972Z,52.10
2018-11-20T23:28:36.633Z,52.20
2018-11-20T23:31:23.320Z,52.20
2018-11-20T23:34:09.949Z,52.20
2018-11-20T23:36:56.588Z,52.20
2018-11-20T23:42:29.878Z,52.20
2018-11-20T23:45:16.577Z,52.20
2018-11-20T23:48:03.179Z,52.30
2018-11-20T23:50:49.847Z,52.40
2018-11-20T23:53:36.455Z,52.50
2018-11-20T23:56:23.200Z,52.60
2018-11-20T23:59:09.866Z,52.60
