createdAt,value
2019-02-08T00:01:39.878Z,100799.05
2019-02-08T00:04:08.802Z,100799.43
2019-02-08T00:06:37.868Z,100807.70
2019-02-08T00:09:09.773Z,100806.00
2019-02-08T00:11:38.696Z,100808.75
2019-02-08T00:14:08.088Z,100807.41
2019-02-08T00:16:37.015Z,100805.06
2019-02-08T00:19:06.385Z,100817.42
2019-02-08T00:21:44.529Z,100819.13
2019-02-08T00:24:13.551Z,100815.19
2019-02-08T00:26:42.574Z,100817.42
2019-02-08T00:29:11.549Z,100821.67
2019-02-08T00:31:40.800Z,100814.64
2019-02-08T00:34:09.625Z,100820.05
2019-02-08T00:36:38.642Z,100812.30
2019-02-08T00:39:11.009Z,100828.40
2019-02-08T00:41:40.029Z,100824.50
2019-02-08T00:44:09.214Z,100833.19
2019-02-08T00:46:38.166Z,100831.02
2019-02-08T00:49:07.114Z,100829.37
2019-02-08T00:51:35.964Z,100832.38
2019-02-08T00:54:05.160Z,100836.86
2019-02-08T00:56:33.933Z,100840.26
2019-02-08T00:59:02.799Z,100838.94
2019-02-08T01:01:31.570Z,100837.13
2019-02-08T01:04:00.657Z,100844.53
2019-02-08T01:06:29.544Z,100848.21
2019-02-08T01:08:58.767Z,100857.87
2019-02-08T01:11:27.870Z,100851.61
2019-02-08T01:13:56.660Z,100855.81
2019-02-08T01:16:26.168Z,100858.52
2019-02-08T01:18:55.204Z,100860.22
2019-02-08T01:21:24.358Z,100861.91
2019-02-08T01:23:53.212Z,100864.92
2019-02-08T01:26:22.028Z,100863.22
2019-02-08T01:28:50.784Z,100852.72
2019-02-08T01:31:19.753Z,100862.30
2019-02-08T01:33:48.583Z,100862.14
2019-02-08T01:36:17.586Z,100859.52
2019-02-08T01:39:14.646Z,100866.50
2019-02-08T01:41:43.965Z,100874.84
2019-02-08T01:44:13.190Z,100867.94
2019-02-08T01:46:42.052Z,100871.88
2019-02-08T01:49:11.166Z,100872.72
2019-02-08T01:51:40.025Z,100872.26
2019-02-08T01:54:08.814Z,100875.42
2019-02-08T01:56:37.795Z,100881.99
2019-02-08T01:59:06.982Z,100869.79
2019-02-08T02:01:35.955Z,100879.21
2019-02-08T02:04:05.185Z,100876.59
2019-02-08T02:06:34.542Z,100877.31
2019-02-08T02:09:04.993Z,100869.44
2019-02-08T02:11:34.519Z,100873.30
2019-02-08T02:14:03.471Z,100879.47
2019-02-08T02:16:32.597Z,100875.92
2019-02-08T02:19:01.483Z,100880.48
2019-02-08T02:21:30.506Z,100877.62
2019-02-08T02:23:59.381Z,100878.00
2019-02-08T02:26:29.374Z,100877.62
2019-02-08T02:28:58.190Z,100872.36
2019-02-08T02:31:27.105Z,100875.45
2019-02-08T02:33:55.921Z,100873.76
2019-02-08T02:36:24.699Z,100874.22
2019-02-08T02:38:53.719Z,100883.26
2019-02-08T02:41:22.640Z,100878.16
2019-02-08T02:43:51.449Z,100890.75
2019-02-08T02:46:20.321Z,100883.41
2019-02-08T02:48:49.160Z,100880.02
2019-02-08T02:51:20.705Z,100893.92
2019-02-08T02:53:49.771Z,100894.77
2019-02-08T02:56:18.566Z,100882.41
2019-02-08T02:58:47.491Z,100894.56
2019-02-08T03:01:16.712Z,100891.30
2019-02-08T03:03:45.616Z,100900.02
2019-02-08T03:06:14.473Z,100900.33
2019-02-08T03:08:43.583Z,100900.48
2019-02-08T03:11:12.368Z,100901.80
2019-02-08T03:13:41.311Z,100908.75
2019-02-08T03:16:10.238Z,100917.02
2019-02-08T03:18:39.527Z,100906.97
2019-02-08T03:21:08.313Z,100910.33
2019-02-08T03:23:37.120Z,100912.53
2019-02-08T03:26:05.986Z,100909.41
2019-02-08T03:28:34.794Z,100917.12
2019-02-08T03:31:03.866Z,100912.88
2019-02-08T03:33:32.838Z,100914.50
2019-02-08T03:36:01.700Z,100913.34
2019-02-08T03:38:33.652Z,100914.66
2019-02-08T03:41:02.583Z,100904.66
2019-02-08T03:43:31.411Z,100917.28
2019-02-08T03:46:00.552Z,100914.77
2019-02-08T03:48:29.677Z,100915.16
2019-02-08T03:50:58.701Z,100916.89
2019-02-08T03:53:28.029Z,100918.59
2019-02-08T03:55:58.807Z,100927.91
2019-02-08T03:58:27.437Z,100934.42
2019-02-08T04:01:02.160Z,100941.00
2019-02-08T04:03:31.483Z,100939.61
2019-02-08T04:06:00.400Z,100939.61
2019-02-08T04:08:29.270Z,100942.73
2019-02-08T04:10:58.582Z,100946.17
2019-02-08T04:13:27.441Z,100945.78
2019-02-08T04:15:56.268Z,100947.09
2019-02-08T04:18:25.568Z,100944.98
2019-02-08T04:20:54.576Z,100947.48
2019-02-08T04:23:23.430Z,100956.02
2019-02-08T04:25:52.824Z,100944.59
2019-02-08T04:28:22.043Z,100945.91
2019-02-08T04:30:50.923Z,100949.84
2019-02-08T04:33:19.862Z,100955.33
2019-02-08T04:35:49.039Z,100962.05
2019-02-08T04:38:18.583Z,100962.28
2019-02-08T04:40:47.650Z,100958.34
2019-02-08T04:43:16.782Z,100956.30
2019-02-08T04:45:45.685Z,100953.67
2019-02-08T04:48:14.613Z,100953.67
2019-02-08T04:50:44.373Z,100955.84
2019-02-08T04:53:30.277Z,100956.98
2019-02-08T04:55:59.159Z,100957.22
2019-02-08T04:58:35.474Z,100962.02
2019-02-08T05:00:58.557Z,100964.13
2019-02-08T05:03:27.483Z,100957.56
2019-02-08T05:05:56.462Z,100963.25
2019-02-08T05:08:25.803Z,100972.98
2019-02-08T05:10:54.854Z,100967.73
2019-02-08T05:13:23.798Z,100960.62
2019-02-08T05:15:53.017Z,100958.92
2019-02-08T05:18:21.876Z,100960.97
2019-02-08T05:20:51.290Z,100960.12
2019-02-08T05:23:20.093Z,100962.20
2019-02-08T05:25:49.023Z,100952.47
2019-02-08T05:28:23.986Z,100959.04
2019-02-08T05:30:53.029Z,100957.19
2019-02-08T05:33:21.827Z,100955.09
2019-02-08T05:35:50.862Z,100962.13
2019-02-08T05:38:19.653Z,100958.50
2019-02-08T05:40:48.464Z,100942.35
2019-02-08T05:43:17.243Z,100962.86
2019-02-08T05:45:49.776Z,100956.67
2019-02-08T05:48:18.899Z,100954.05
2019-02-08T05:50:47.668Z,100951.66
2019-02-08T05:53:16.837Z,100949.49
2019-02-08T05:55:45.944Z,100952.00
2019-02-08T05:58:14.808Z,100956.14
2019-02-08T06:00:56.861Z,100952.97
2019-02-08T06:03:25.901Z,100953.36
2019-02-08T06:05:55.516Z,100949.57
2019-02-08T06:08:24.374Z,100953.90
2019-02-08T06:10:53.426Z,100949.19
2019-02-08T06:13:22.352Z,100936.98
2019-02-08T06:15:51.207Z,100957.91
2019-02-08T06:18:22.450Z,100956.29
2019-02-08T06:20:51.347Z,100952.59
2019-02-08T06:23:20.194Z,100961.78
2019-02-08T06:25:49.115Z,100965.87
2019-02-08T06:28:18.014Z,100958.38
2019-02-08T06:30:47.057Z,100962.44
2019-02-08T06:33:16.064Z,100965.48
2019-02-08T06:35:50.897Z,100962.86
2019-02-08T06:38:20.060Z,100956.88
2019-02-08T06:40:49.235Z,100957.65
2019-02-08T06:43:18.316Z,100967.19
2019-02-08T06:45:47.286Z,100967.77
2019-02-08T06:48:16.227Z,100970.78
2019-02-08T06:50:45.476Z,100967.26
2019-02-08T06:53:14.667Z,100974.48
2019-02-08T06:55:43.621Z,100966.80
2019-02-08T06:58:26.830Z,100979.47
2019-02-08T07:01:02.351Z,100979.01
2019-02-08T07:03:48.921Z,100975.95
2019-02-08T07:10:14.457Z,100979.42
2019-02-08T07:13:01.592Z,100972.25
2019-02-08T07:15:37.661Z,100974.41
2019-02-08T07:18:25.569Z,100974.95
2019-02-08T07:21:13.713Z,100977.96
2019-02-08T07:23:59.828Z,100972.86
2019-02-08T07:26:39.868Z,100979.42
2019-02-08T07:29:24.155Z,100975.87
2019-02-08T07:32:27.092Z,100975.95
2019-02-08T07:35:15.263Z,100977.69
2019-02-08T07:38:08.273Z,100972.91
2019-02-08T07:40:49.733Z,100978.50
2019-02-08T07:43:29.688Z,100984.91
2019-02-08T07:46:31.484Z,100982.36
2019-02-08T07:49:28.854Z,100979.73
2019-02-08T07:52:19.816Z,100981.20
2019-02-08T07:55:06.240Z,100981.52
2019-02-08T07:57:42.087Z,100988.47
2019-02-08T08:00:45.386Z,100989.39
2019-02-08T08:03:31.795Z,100993.72
2019-02-08T08:06:16.842Z,100991.33
2019-02-08T08:08:59.979Z,100989.13
2019-02-08T08:11:53.004Z,100989.17
2019-02-08T08:14:39.880Z,100987.85
2019-02-08T08:17:26.642Z,101001.72
2019-02-08T08:20:14.207Z,100985.23
2019-02-08T08:23:04.931Z,100990.95
2019-02-08T08:26:03.234Z,100987.00
2019-02-08T08:28:42.805Z,100990.02
2019-02-08T08:31:38.707Z,100987.93
2019-02-08T08:34:13.332Z,100992.72
2019-02-08T08:37:03.924Z,100987.55
2019-02-08T08:40:07.618Z,100990.16
2019-02-08T08:43:18.165Z,100986.77
2019-02-08T08:46:40.344Z,100992.95
2019-02-08T08:49:50.349Z,100989.39
2019-02-08T08:52:49.304Z,100982.36
2019-02-08T08:55:57.903Z,100978.50
2019-02-08T08:59:07.313Z,100976.73
2019-02-08T09:02:04.814Z,100978.81
2019-02-08T09:05:02.496Z,100965.22
2019-02-08T09:08:01.130Z,100967.77
2019-02-08T09:11:06.044Z,100966.38
2019-02-08T09:14:18.918Z,100960.27
2019-02-08T09:17:24.697Z,100961.78
2019-02-08T09:20:24.320Z,100969.66
2019-02-08T09:23:07.217Z,100965.18
2019-02-08T09:26:05.456Z,100962.05
2019-02-08T09:29:08.210Z,100964.13
2019-02-08T09:32:09.431Z,100964.05
2019-02-08T09:35:28.534Z,100964.13
2019-02-08T09:38:37.813Z,100959.00
2019-02-08T09:41:18.664Z,100976.61
2019-02-08T09:44:33.244Z,100967.42
2019-02-08T09:47:41.588Z,100972.28
2019-02-08T09:50:47.244Z,100969.73
2019-02-08T09:53:44.242Z,100964.95
2019-02-08T09:56:42.131Z,100957.91
2019-02-08T09:59:52.010Z,100966.49
2019-02-08T10:02:46.089Z,100962.94
2019-02-08T10:06:01.122Z,100969.08
2019-02-08T10:09:07.518Z,100966.11
2019-02-08T10:12:22.559Z,100973.87
2019-02-08T10:15:28.151Z,100966.38
2019-02-08T10:18:33.397Z,100977.27
2019-02-08T10:21:53.799Z,100973.33
2019-02-08T10:24:58.569Z,100961.89
2019-02-08T10:28:07.449Z,100968.84
2019-02-08T10:31:20.689Z,100970.00
2019-02-08T10:34:25.063Z,100958.37
2019-02-08T10:37:52.420Z,100948.70
2019-02-08T10:41:10.318Z,100945.80
2019-02-08T10:44:20.275Z,100948.27
2019-02-08T10:47:27.899Z,100953.40
2019-02-08T10:50:34.101Z,100951.55
2019-02-08T10:53:32.944Z,100946.29
2019-02-08T10:56:44.941Z,100946.45
2019-02-08T11:00:01.221Z,100940.39
2019-02-08T11:03:00.856Z,100938.02
2019-02-08T11:06:06.294Z,100939.41
2019-02-08T11:09:06.848Z,100936.78
2019-02-08T11:12:18.576Z,100933.69
2019-02-08T11:15:35.871Z,100924.23
2019-02-08T11:18:55.867Z,100923.30
2019-02-08T11:21:26.734Z,100928.44
2019-02-08T11:23:55.547Z,100907.41
2019-02-08T11:26:24.646Z,100917.54
2019-02-08T11:28:53.373Z,100920.78
2019-02-08T11:31:22.241Z,100915.86
2019-02-08T11:33:51.034Z,100915.86
2019-02-08T11:36:20.243Z,100906.66
2019-02-08T11:38:49.037Z,100903.31
2019-02-08T11:41:17.998Z,100904.91
2019-02-08T11:43:46.915Z,100897.41
2019-02-08T11:46:15.966Z,100891.16
2019-02-08T11:48:44.862Z,100886.37
2019-02-08T11:51:14.870Z,100892.01
2019-02-08T11:53:44.262Z,100886.30
2019-02-08T11:56:13.320Z,100889.14
2019-02-08T11:58:42.106Z,100880.33
2019-02-08T12:01:17.295Z,100870.23
2019-02-08T12:03:46.179Z,100869.31
2019-02-08T12:06:15.035Z,100867.61
2019-02-08T12:08:44.568Z,100871.39
2019-02-08T12:11:13.409Z,100863.72
2019-02-08T12:13:42.262Z,100863.72
2019-02-08T12:16:11.198Z,100862.75
2019-02-08T12:18:40.074Z,100863.59
2019-02-08T12:21:09.543Z,100858.09
2019-02-08T12:23:38.383Z,100858.09
2019-02-08T12:26:07.407Z,100854.62
2019-02-08T12:28:36.241Z,100853.38
2019-02-08T12:31:05.198Z,100848.98
2019-02-08T12:33:34.335Z,100844.11
2019-02-08T12:36:03.331Z,100842.41
2019-02-08T12:38:32.405Z,100842.41
2019-02-08T12:41:01.549Z,100835.75
2019-02-08T12:43:30.376Z,100835.70
2019-02-08T12:45:59.632Z,100828.20
2019-02-08T12:48:28.776Z,100822.23
2019-02-08T12:50:57.519Z,100815.66
2019-02-08T12:53:26.572Z,100817.35
2019-02-08T12:55:55.521Z,100814.34
2019-02-08T12:58:24.310Z,100814.34
2019-02-08T13:00:53.424Z,100809.55
2019-02-08T13:03:22.448Z,100807.77
2019-02-08T13:05:51.431Z,100803.91
2019-02-08T13:08:20.389Z,100796.87
2019-02-08T13:10:49.422Z,100789.37
2019-02-08T13:13:18.238Z,100789.37
2019-02-08T13:15:47.159Z,100786.60
2019-02-08T13:18:15.917Z,100784.82
2019-02-08T13:20:45.069Z,100782.11
2019-02-08T13:23:14.530Z,100773.29
2019-02-08T13:25:43.500Z,100770.48
2019-02-08T13:28:13.904Z,100767.34
2019-02-08T13:30:42.736Z,100766.03
2019-02-08T13:33:11.787Z,100765.48
2019-02-08T13:35:40.706Z,100760.59
2019-02-08T13:38:12.065Z,100754.79
2019-02-08T13:40:40.842Z,100758.21
2019-02-08T13:43:09.770Z,100748.92
2019-02-08T13:45:40.066Z,100742.09
2019-02-08T13:48:09.039Z,100742.09
2019-02-08T13:50:38.089Z,100743.41
2019-02-08T13:53:07.057Z,100740.77
2019-02-08T13:55:35.940Z,100737.63
2019-02-08T13:58:06.150Z,100741.39
2019-02-08T14:00:38.545Z,100733.03
2019-02-08T14:03:07.948Z,100734.81
2019-02-08T14:05:38.739Z,100736.75
2019-02-08T14:08:07.815Z,100731.87
2019-02-08T14:10:36.679Z,100725.12
2019-02-08T14:13:05.856Z,100721.00
2019-02-08T14:15:35.169Z,100718.78
2019-02-08T14:18:04.120Z,100719.36
2019-02-08T14:20:33.132Z,100720.82
2019-02-08T14:23:02.133Z,100704.70
2019-02-08T14:25:30.978Z,100704.62
2019-02-08T14:28:00.111Z,100694.67
2019-02-08T14:30:31.742Z,100698.94
2019-02-08T14:33:00.710Z,100696.22
2019-02-08T14:35:29.941Z,100694.52
2019-02-08T14:37:59.514Z,100693.20
2019-02-08T14:40:28.512Z,100695.50
2019-02-08T14:42:57.584Z,100681.31
2019-02-08T14:45:26.534Z,100679.91
2019-02-08T14:47:55.503Z,100674.64
2019-02-08T14:50:25.064Z,100680.42
2019-02-08T14:52:54.234Z,100686.34
2019-02-08T14:55:23.186Z,100685.26
2019-02-08T14:57:53.472Z,100679.34
2019-02-08T15:00:22.711Z,100680.92
2019-02-08T15:02:51.693Z,100672.66
2019-02-08T15:05:21.147Z,100669.50
2019-02-08T15:07:51.857Z,100669.69
2019-02-08T15:10:26.886Z,100655.58
2019-02-08T15:12:56.082Z,100662.63
2019-02-08T15:15:25.769Z,100654.83
2019-02-08T15:17:54.723Z,100660.47
2019-02-08T15:20:26.001Z,100657.09
2019-02-08T15:22:55.376Z,100647.12
2019-02-08T15:25:24.310Z,100650.31
2019-02-08T15:27:56.563Z,100648.47
2019-02-08T15:30:28.071Z,100646.20
2019-02-08T15:32:57.398Z,100634.45
2019-02-08T15:35:26.976Z,100641.48
2019-02-08T15:37:56.083Z,100648.49
2019-02-08T15:40:32.383Z,100652.72
2019-02-08T15:43:01.808Z,100642.16
2019-02-08T15:45:32.399Z,100616.23
2019-02-08T15:48:01.428Z,100635.92
2019-02-08T15:50:30.540Z,100629.34
2019-02-08T15:52:59.766Z,100631.41
2019-02-08T15:55:30.764Z,100623.50
2019-02-08T15:58:00.839Z,100626.05
2019-02-08T16:00:30.227Z,100623.41
2019-02-08T16:03:07.405Z,100614.64
2019-02-08T16:05:36.403Z,100610.31
2019-02-08T16:08:06.536Z,100613.50
2019-02-08T16:10:36.163Z,100598.81
2019-02-08T16:13:05.148Z,100619.01
2019-02-08T16:15:34.081Z,100606.89
2019-02-08T16:18:03.305Z,100604.03
2019-02-08T16:20:32.195Z,100604.97
2019-02-08T16:23:01.433Z,100604.97
2019-02-08T16:25:32.531Z,100603.05
2019-02-08T16:28:01.768Z,100599.52
2019-02-08T16:30:31.746Z,100592.33
2019-02-08T16:33:00.743Z,100591.58
2019-02-08T16:35:29.980Z,100590.97
2019-02-08T16:37:59.028Z,100584.30
2019-02-08T16:40:28.504Z,100581.39
2019-02-08T16:42:57.614Z,100578.00
2019-02-08T16:45:31.536Z,100572.66
2019-02-08T16:48:01.172Z,100555.42
2019-02-08T16:50:31.396Z,100562.75
2019-02-08T16:53:00.728Z,100554.67
2019-02-08T16:55:29.786Z,100553.95
2019-02-08T16:58:00.372Z,100546.69
2019-02-08T17:00:36.124Z,100530.81
2019-02-08T17:03:07.528Z,100537.39
2019-02-08T17:05:36.511Z,100530.44
2019-02-08T17:08:05.780Z,100531.38
2019-02-08T17:10:35.272Z,100525.55
2019-02-08T17:13:04.803Z,100527.66
2019-02-08T17:15:34.156Z,100535.92
2019-02-08T17:18:03.070Z,100519.95
2019-02-08T17:20:34.489Z,100511.97
2019-02-08T17:23:03.675Z,100525.22
2019-02-08T17:25:32.557Z,100526.44
2019-02-08T17:28:03.142Z,100520.71
2019-02-08T17:30:32.080Z,100523.81
2019-02-08T17:33:19.775Z,100518.86
2019-02-08T17:35:48.762Z,100514.73
2019-02-08T17:38:19.623Z,100507.22
2019-02-08T17:40:50.481Z,100507.59
2019-02-08T17:43:19.474Z,100498.98
2019-02-08T17:45:48.363Z,100494.66
2019-02-08T17:48:17.336Z,100487.05
2019-02-08T17:50:46.112Z,100475.11
2019-02-08T17:53:15.163Z,100460.86
2019-02-08T17:55:44.030Z,100478.34
2019-02-08T17:58:13.008Z,100449.95
2019-02-08T18:00:51.244Z,100457.47
2019-02-08T18:03:21.425Z,100452.42
2019-02-08T18:05:50.305Z,100450.16
2019-02-08T18:08:19.408Z,100458.06
2019-02-08T18:17:44.570Z,100438.13
2019-02-08T18:20:19.702Z,100435.34
2019-02-08T18:22:48.596Z,100427.16
2019-02-08T18:25:18.996Z,100422.94
2019-02-08T18:27:47.866Z,100417.68
2019-02-08T18:30:18.958Z,100425.95
2019-02-08T18:32:48.140Z,100415.22
2019-02-08T18:35:17.091Z,100419.16
2019-02-08T18:37:46.175Z,100420.85
2019-02-08T18:40:16.994Z,100412.05
2019-02-08T18:42:46.142Z,100408.73
2019-02-08T18:45:20.088Z,100406.37
2019-02-08T18:47:49.108Z,100405.06
2019-02-08T18:50:24.450Z,100393.21
2019-02-08T18:52:53.401Z,100388.99
2019-02-08T18:55:22.243Z,100382.88
2019-02-08T18:57:51.430Z,100379.68
2019-02-08T19:00:23.178Z,100378.94
2019-02-08T19:02:52.081Z,100366.14
2019-02-08T19:05:22.074Z,100366.62
2019-02-08T19:07:51.025Z,100364.73
2019-02-08T19:10:20.174Z,100362.40
2019-02-08T19:12:49.159Z,100360.72
2019-02-08T19:15:19.320Z,100341.24
2019-02-08T19:17:48.284Z,100352.41
2019-02-08T19:20:19.054Z,100348.47
2019-02-08T19:22:48.033Z,100349.41
2019-02-08T19:25:19.681Z,100340.97
2019-02-08T19:27:48.779Z,100333.45
2019-02-08T19:30:20.016Z,100329.88
2019-02-08T19:32:49.282Z,100323.66
2019-02-08T19:35:21.192Z,100329.66
2019-02-08T19:37:50.207Z,100308.44
2019-02-08T19:40:22.277Z,100297.70
2019-02-08T19:42:51.156Z,100310.50
2019-02-08T19:45:20.335Z,100306.34
2019-02-08T19:47:51.425Z,100306.34
2019-02-08T19:50:40.279Z,100296.19
2019-02-08T19:53:09.735Z,100286.60
2019-02-08T19:55:39.046Z,100286.33
2019-02-08T19:58:16.266Z,100282.48
2019-02-08T20:00:45.506Z,100276.07
2019-02-08T20:03:14.516Z,100282.65
2019-02-08T20:05:45.703Z,100279.84
2019-02-08T20:08:14.951Z,100267.80
2019-02-08T20:10:45.652Z,100271.37
2019-02-08T20:13:14.915Z,100268.91
2019-02-08T20:15:44.691Z,100255.95
2019-02-08T20:18:14.313Z,100264.32
2019-02-08T20:20:43.329Z,100258.20
2019-02-08T20:23:12.321Z,100223.23
2019-02-08T20:25:41.262Z,100235.73
2019-02-08T20:28:10.421Z,100229.23
2019-02-08T20:30:39.372Z,100238.36
2019-02-08T20:33:08.413Z,100225.46
2019-02-08T20:35:37.300Z,100216.17
2019-02-08T20:38:07.526Z,100218.52
2019-02-08T20:40:38.770Z,100219.09
2019-02-08T20:43:07.730Z,100210.80
2019-02-08T20:45:37.171Z,100211.56
2019-02-08T20:48:09.024Z,100212.51
2019-02-08T20:50:38.229Z,100225.56
2019-02-08T20:53:07.252Z,100214.48
2019-02-08T20:55:36.515Z,100197.38
2019-02-08T20:58:09.015Z,100190.87
2019-02-08T21:00:38.872Z,100206.66
2019-02-08T21:03:12.880Z,100198.77
2019-02-08T21:05:43.059Z,100192.00
2019-02-08T21:08:12.842Z,100189.73
2019-02-08T21:10:42.054Z,100184.00
2019-02-08T21:13:11.866Z,100177.31
2019-02-08T21:15:41.220Z,100174.31
2019-02-08T21:18:10.859Z,100167.52
2019-02-08T21:20:41.554Z,100168.47
2019-02-08T21:23:11.821Z,100161.14
2019-02-08T21:25:41.057Z,100167.88
2019-02-08T21:28:09.986Z,100166.75
2019-02-08T21:30:38.956Z,100164.12
2019-02-08T21:33:09.881Z,100163.86
2019-02-08T21:35:38.760Z,100159.80
2019-02-08T21:38:08.704Z,100154.43
2019-02-08T21:40:38.355Z,100152.82
2019-02-08T21:43:07.982Z,100144.45
2019-02-08T21:45:37.703Z,100136.84
2019-02-08T21:48:08.201Z,100134.09
2019-02-08T21:50:37.190Z,100134.20
2019-02-08T21:53:06.465Z,100134.46
2019-02-08T21:55:35.644Z,100128.72
2019-02-08T21:58:05.055Z,100106.62
2019-02-08T22:00:35.667Z,100101.95
2019-02-08T22:03:05.533Z,100108.42
2019-02-08T22:05:40.631Z,100106.52
2019-02-08T22:08:09.530Z,100101.95
2019-02-08T22:10:38.639Z,100089.03
2019-02-08T22:13:07.533Z,100091.19
2019-02-08T22:15:36.915Z,100089.98
2019-02-08T22:18:07.053Z,100090.87
2019-02-08T22:20:35.994Z,100086.19
2019-02-08T22:23:05.622Z,100085.05
2019-02-08T22:25:34.993Z,100072.24
2019-02-08T22:28:16.236Z,100071.52
2019-02-08T22:30:45.235Z,100077.14
2019-02-08T22:33:22.864Z,100063.39
2019-02-08T22:36:11.676Z,100063.02
2019-02-08T22:38:40.546Z,100054.17
2019-02-08T22:41:09.541Z,100053.27
2019-02-08T22:43:39.217Z,100050.22
2019-02-08T22:46:08.016Z,100036.69
2019-02-08T22:48:36.784Z,100035.37
2019-02-08T22:51:05.726Z,100027.72
2019-02-08T22:53:34.780Z,100025.92
2019-02-08T22:56:04.032Z,100024.98
2019-02-08T22:58:33.036Z,100022.15
2019-02-08T23:01:32.274Z,100018.09
2019-02-08T23:04:02.186Z,100010.30
2019-02-08T23:06:31.203Z,100017.44
2019-02-08T23:09:00.831Z,100006.34
2019-02-08T23:11:30.335Z,100018.81
2019-02-08T23:13:59.261Z,100023.02
2019-02-08T23:16:28.509Z,100018.03
2019-02-08T23:18:57.305Z,100013.80
2019-02-08T23:21:27.505Z,100014.75
2019-02-08T23:23:56.387Z,100009.13
2019-02-08T23:26:25.221Z,100000.73
2019-02-08T23:28:54.071Z,99998.28
2019-02-08T23:31:22.978Z,100000.63
2019-02-08T23:33:52.242Z,99993.67
2019-02-08T23:36:21.081Z,99992.95
2019-02-08T23:38:50.385Z,99992.67
2019-02-08T23:41:19.123Z,99982.49
2019-02-08T23:43:47.980Z,99978.09
2019-02-08T23:46:16.941Z,99961.75
2019-02-08T23:48:45.796Z,99968.77
2019-02-08T23:51:14.681Z,99971.03
2019-02-08T23:53:43.848Z,99963.86
2019-02-08T23:56:12.691Z,99960.92
2019-02-08T23:58:41.476Z,99967.64
