createdAt,value
2018-06-17T00:01:50.919Z,2.23
2018-06-17T00:04:18.375Z,2.33
2018-06-17T00:06:45.804Z,2.40
2018-06-17T00:09:13.263Z,2.57
2018-06-17T00:11:40.715Z,2.10
2018-06-17T00:14:08.262Z,2.23
2018-06-17T00:16:35.627Z,2.27
2018-06-17T00:19:02.990Z,2.17
2018-06-17T00:21:30.544Z,2.00
2018-06-17T00:23:58.088Z,2.30
2018-06-17T00:26:25.799Z,2.07
2018-06-17T00:28:54.757Z,2.53
2018-06-17T00:31:22.210Z,2.37
2018-06-17T00:33:49.582Z,2.30
2018-06-17T00:36:17.127Z,2.63
2018-06-17T00:38:44.535Z,2.30
2018-06-17T00:41:12.040Z,2.40
2018-06-17T00:43:39.435Z,2.00
2018-06-17T00:46:06.870Z,2.20
2018-06-17T00:48:34.250Z,1.90
2018-06-17T00:51:02.364Z,2.17
2018-06-17T00:53:29.739Z,2.77
2018-06-17T00:55:57.131Z,2.30
2018-06-17T00:58:24.508Z,2.33
2018-06-17T01:00:52.009Z,2.20
2018-06-17T01:03:19.399Z,2.40
2018-06-17T01:05:46.847Z,2.47
2018-06-17T01:08:14.225Z,2.53
2018-06-17T01:10:41.831Z,2.40
2018-06-17T01:13:09.296Z,2.73
2018-06-17T01:15:36.739Z,2.70
2018-06-17T01:18:04.135Z,2.80
2018-06-17T01:20:31.555Z,2.70
2018-06-17T01:22:58.923Z,2.30
2018-06-17T01:25:26.307Z,2.30
2018-06-17T01:27:53.746Z,2.43
2018-06-17T01:30:21.182Z,2.63
2018-06-17T01:32:49.255Z,2.30
2018-06-17T01:35:16.625Z,2.23
2018-06-17T01:37:43.995Z,2.30
2018-06-17T01:40:11.651Z,2.50
2018-06-17T01:42:39.087Z,2.30
2018-06-17T01:45:06.490Z,2.23
2018-06-17T01:47:33.871Z,2.20
2018-06-17T01:50:01.269Z,2.33
2018-06-17T01:52:28.929Z,2.40
2018-06-17T01:54:56.363Z,2.57
2018-06-17T01:57:23.904Z,2.47
2018-06-17T01:59:51.307Z,2.50
2018-06-17T02:02:18.714Z,2.47
2018-06-17T02:04:51.373Z,2.23
2018-06-17T02:07:24.118Z,2.20
2018-06-17T02:09:56.943Z,2.47
2018-06-17T02:12:24.329Z,2.73
2018-06-17T02:14:56.540Z,2.70
2018-06-17T02:17:24.987Z,2.53
2018-06-17T02:19:53.363Z,2.80
2018-06-17T02:22:21.147Z,2.30
2018-06-17T02:24:48.519Z,2.40
2018-06-17T02:27:15.905Z,2.03
2018-06-17T02:29:43.516Z,2.40
2018-06-17T02:32:10.973Z,2.70
2018-06-17T02:34:38.737Z,2.50
2018-06-17T02:37:06.491Z,2.70
2018-06-17T02:39:34.235Z,2.23
2018-06-17T02:42:01.707Z,2.50
2018-06-17T02:44:29.283Z,2.50
2018-06-17T02:47:02.116Z,2.60
2018-06-17T02:49:35.743Z,2.47
2018-06-17T02:52:08.615Z,2.40
2018-06-17T02:54:44.219Z,2.47
2018-06-17T02:57:12.892Z,3.07
2018-06-17T02:59:41.007Z,2.53
2018-06-17T03:02:08.425Z,2.43
2018-06-17T03:04:35.799Z,2.73
2018-06-17T03:07:03.235Z,2.73
2018-06-17T03:09:30.785Z,2.40
2018-06-17T03:11:58.175Z,2.70
2018-06-17T03:14:26.279Z,2.43
2018-06-17T03:16:53.760Z,2.40
2018-06-17T03:19:21.559Z,2.20
2018-06-17T03:21:49.928Z,2.33
2018-06-17T03:24:17.429Z,2.50
2018-06-17T03:26:50.076Z,2.00
2018-06-17T03:29:23.519Z,2.00
2018-06-17T03:31:56.208Z,2.10
2018-06-17T03:34:23.615Z,1.80
2018-06-17T03:36:51.211Z,2.20
2018-06-17T03:39:19.279Z,1.90
2018-06-17T03:41:46.748Z,2.33
2018-06-17T03:44:14.215Z,2.00
2018-06-17T03:46:41.659Z,2.00
2018-06-17T03:49:09.041Z,1.87
2018-06-17T03:51:36.567Z,1.90
2018-06-17T03:54:03.983Z,1.60
2018-06-17T03:56:31.620Z,1.83
2018-06-17T03:58:59.655Z,1.53
2018-06-17T04:01:27.039Z,1.57
2018-06-17T04:03:54.588Z,1.40
2018-06-17T04:06:21.983Z,1.60
2018-06-17T04:08:49.954Z,1.40
2018-06-17T04:11:17.555Z,1.50
2018-06-17T04:13:44.952Z,1.30
2018-06-17T04:16:12.327Z,1.60
2018-06-17T04:18:39.764Z,1.63
2018-06-17T04:21:07.179Z,1.33
2018-06-17T04:23:35.098Z,1.40
2018-06-17T04:26:02.509Z,1.80
2018-06-17T04:28:29.899Z,2.00
2018-06-17T04:30:57.511Z,1.50
2018-06-17T04:33:25.051Z,2.30
2018-06-17T04:35:53.121Z,2.47
2018-06-17T04:38:20.543Z,2.23
2018-06-17T04:40:47.911Z,2.30
2018-06-17T04:43:15.307Z,2.40
2018-06-17T04:45:42.871Z,2.50
2018-06-17T04:48:10.244Z,2.80
2018-06-17T04:50:37.656Z,3.67
2018-06-17T04:53:05.239Z,3.70
2018-06-17T04:55:32.616Z,4.30
2018-06-17T04:58:00.199Z,4.27
2018-06-17T05:00:27.628Z,4.60
2018-06-17T05:02:55.083Z,4.53
2018-06-17T05:05:22.467Z,4.73
2018-06-17T05:07:49.972Z,4.67
2018-06-17T05:10:17.427Z,5.30
2018-06-17T05:12:44.926Z,5.50
2018-06-17T05:15:12.329Z,5.47
2018-06-17T05:17:39.799Z,5.13
2018-06-17T05:20:07.178Z,5.13
2018-06-17T05:22:34.633Z,5.20
2018-06-17T05:25:02.027Z,5.20
2018-06-17T05:27:29.718Z,4.57
2018-06-17T05:29:57.390Z,4.47
2018-06-17T05:32:25.155Z,4.73
2018-06-17T05:34:52.663Z,4.80
2018-06-17T05:37:20.034Z,4.17
2018-06-17T05:39:47.555Z,4.17
2018-06-17T05:42:14.939Z,4.83
2018-06-17T05:44:42.305Z,4.30
2018-06-17T05:47:11.044Z,4.30
2018-06-17T05:49:38.424Z,4.40
2018-06-17T05:52:06.107Z,4.67
2018-06-17T05:54:34.415Z,4.00
2018-06-17T05:57:01.873Z,3.93
2018-06-17T05:59:29.275Z,4.33
2018-06-17T06:01:56.787Z,4.50
2018-06-17T06:04:24.311Z,4.17
2018-06-17T06:06:51.743Z,4.47
2018-06-17T06:09:19.155Z,4.13
2018-06-17T06:11:46.612Z,4.40
2018-06-17T06:14:14.071Z,4.10
2018-06-17T06:16:41.559Z,4.17
2018-06-17T06:19:08.939Z,4.10
2018-06-17T06:21:36.443Z,3.80
2018-06-17T06:24:04.235Z,3.50
2018-06-17T06:26:31.676Z,4.20
2018-06-17T06:28:59.058Z,4.23
2018-06-17T06:31:26.475Z,4.47
2018-06-17T06:33:54.675Z,4.10
2018-06-17T06:36:22.047Z,4.17
2018-06-17T06:38:49.419Z,4.23
2018-06-17T06:41:17.047Z,3.93
2018-06-17T06:43:44.784Z,4.20
2018-06-17T06:46:12.239Z,3.77
2018-06-17T06:48:39.723Z,4.00
2018-06-17T06:51:07.686Z,3.70
2018-06-17T06:53:35.845Z,3.50
2018-06-17T06:56:03.250Z,3.60
2018-06-17T06:58:30.842Z,3.70
2018-06-17T07:00:58.230Z,3.70
2018-06-17T07:03:31.023Z,3.70
2018-06-17T07:06:04.052Z,4.13
2018-06-17T07:08:37.235Z,3.37
2018-06-17T07:11:04.861Z,4.40
2018-06-17T07:13:32.239Z,4.00
2018-06-17T07:16:05.243Z,4.10
2018-06-17T07:18:34.245Z,3.60
2018-06-17T07:21:01.647Z,4.10
2018-06-17T07:23:29.327Z,4.10
2018-06-17T07:26:30.239Z,3.70
2018-06-17T07:29:03.207Z,3.83
2018-06-17T07:31:30.671Z,3.80
2018-06-17T07:33:58.053Z,4.30
2018-06-17T07:36:25.611Z,4.00
2018-06-17T07:38:52.979Z,3.87
2018-06-17T07:41:20.379Z,3.57
2018-06-17T07:43:47.826Z,3.30
2018-06-17T07:46:15.412Z,3.70
2018-06-17T07:49:50.234Z,3.80
2018-06-17T07:52:24.211Z,2.97
2018-06-17T07:54:51.847Z,2.97
2018-06-17T07:57:20.819Z,3.03
2018-06-17T07:59:48.194Z,3.50
2018-06-17T08:02:16.079Z,3.03
2018-06-17T08:04:43.522Z,3.67
2018-06-17T08:07:10.933Z,3.13
2018-06-17T08:09:38.392Z,2.80
2018-06-17T08:12:06.531Z,2.70
2018-06-17T08:14:33.947Z,2.90
2018-06-17T08:17:01.415Z,3.30
2018-06-17T08:19:29.706Z,2.97
2018-06-17T08:21:58.215Z,2.73
2018-06-17T08:24:26.645Z,2.77
2018-06-17T08:26:54.302Z,2.83
2018-06-17T08:29:21.743Z,2.60
2018-06-17T08:31:49.804Z,2.57
2018-06-17T08:34:17.305Z,2.60
2018-06-17T08:36:44.695Z,2.90
2018-06-17T08:39:13.446Z,2.77
2018-06-17T08:41:41.503Z,2.63
2018-06-17T08:44:09.568Z,2.53
2018-06-17T08:46:37.058Z,2.70
2018-06-17T08:49:04.856Z,2.60
2018-06-17T08:51:32.243Z,2.50
2018-06-17T08:53:59.643Z,2.60
2018-06-17T08:56:29.304Z,3.03
2018-06-17T08:58:57.779Z,2.77
2018-06-17T09:01:25.186Z,2.60
2018-06-17T09:03:52.907Z,2.60
2018-06-17T09:06:20.363Z,2.80
2018-06-17T09:08:47.796Z,2.50
2018-06-17T09:11:15.204Z,2.83
2018-06-17T09:13:42.735Z,2.47
2018-06-17T09:16:10.143Z,2.60
2018-06-17T09:18:38.345Z,2.70
2018-06-17T09:21:06.035Z,3.10
2018-06-17T09:23:33.443Z,3.33
2018-06-17T09:26:00.847Z,2.52
2018-06-17T09:28:28.267Z,2.45
2018-06-17T09:30:55.891Z,2.17
2018-06-17T09:33:23.771Z,2.05
2018-06-17T09:35:51.647Z,2.30
2018-06-17T09:38:19.172Z,2.52
2018-06-17T09:40:46.604Z,3.00
2018-06-17T09:43:14.073Z,2.83
2018-06-17T09:45:41.546Z,3.47
2018-06-17T09:48:09.011Z,3.20
2018-06-17T09:50:36.532Z,3.50
2018-06-17T09:53:04.015Z,2.93
2018-06-17T09:55:31.411Z,2.80
2018-06-17T09:57:58.903Z,2.70
2018-06-17T10:00:26.391Z,3.07
2018-06-17T10:02:55.661Z,3.07
2018-06-17T10:05:23.732Z,3.23
2018-06-17T10:07:51.835Z,3.10
2018-06-17T10:10:58.599Z,3.00
2018-06-17T10:13:27.630Z,3.20
2018-06-17T10:15:55.348Z,3.10
2018-06-17T10:18:23.711Z,3.47
2018-06-17T10:20:51.221Z,3.33
2018-06-17T10:23:18.935Z,3.40
2018-06-17T10:25:46.337Z,3.30
2018-06-17T10:28:14.507Z,3.43
2018-06-17T10:30:43.198Z,3.10
2018-06-17T10:33:11.229Z,2.87
2018-06-17T10:35:39.528Z,2.93
2018-06-17T10:38:07.196Z,3.17
2018-06-17T10:40:34.819Z,3.00
2018-06-17T10:43:02.259Z,2.85
2018-06-17T10:45:29.648Z,2.87
2018-06-17T10:47:57.282Z,3.25
2018-06-17T10:50:24.795Z,2.70
2018-06-17T10:52:52.119Z,2.55
2018-06-17T10:55:19.570Z,2.40
2018-06-17T10:57:47.357Z,2.80
2018-06-17T11:00:14.840Z,2.75
2018-06-17T11:02:42.263Z,2.77
2018-06-17T11:05:10.388Z,2.50
2018-06-17T11:07:38.437Z,2.50
2018-06-17T11:10:06.991Z,2.87
2018-06-17T11:12:35.167Z,2.52
2018-06-17T11:15:02.907Z,2.80
2018-06-17T11:17:30.367Z,2.67
2018-06-17T11:19:57.848Z,2.65
2018-06-17T11:22:25.278Z,2.58
2018-06-17T11:24:52.739Z,2.58
2018-06-17T11:27:21.255Z,2.55
2018-06-17T11:29:48.891Z,2.72
2018-06-17T11:32:16.350Z,3.08
2018-06-17T11:34:43.888Z,2.72
2018-06-17T11:37:11.307Z,2.62
2018-06-17T11:39:38.878Z,2.20
2018-06-17T11:42:07.108Z,2.58
2018-06-17T11:44:34.559Z,2.70
2018-06-17T11:47:02.011Z,2.67
2018-06-17T11:49:30.109Z,3.08
2018-06-17T11:51:57.669Z,2.83
2018-06-17T11:54:25.099Z,2.85
2018-06-17T11:56:52.837Z,3.00
2018-06-17T11:59:20.231Z,2.87
2018-06-17T12:01:47.636Z,2.75
2018-06-17T12:04:15.243Z,2.45
2018-06-17T12:06:42.912Z,2.80
2018-06-17T12:09:11.597Z,2.60
2018-06-17T12:11:39.651Z,2.90
2018-06-17T12:14:07.418Z,2.77
2018-06-17T12:16:34.895Z,2.50
2018-06-17T12:19:02.943Z,2.92
2018-06-17T12:21:30.423Z,2.60
2018-06-17T12:23:57.955Z,3.03
2018-06-17T12:26:25.607Z,2.80
2018-06-17T12:28:53.219Z,2.77
2018-06-17T12:31:20.855Z,2.80
2018-06-17T12:33:48.239Z,2.83
2018-06-17T12:36:15.747Z,2.60
2018-06-17T12:38:43.267Z,2.57
2018-06-17T12:41:10.971Z,2.90
2018-06-17T12:43:38.427Z,2.53
2018-06-17T12:46:06.555Z,2.80
2018-06-17T12:48:34.259Z,2.40
2018-06-17T12:51:01.733Z,2.70
2018-06-17T12:53:29.751Z,2.67
2018-06-17T12:55:57.244Z,2.97
2018-06-17T12:58:25.358Z,2.40
2018-06-17T13:00:52.805Z,2.40
2018-06-17T13:03:20.319Z,2.50
2018-06-17T13:05:48.089Z,2.80
2018-06-17T13:08:16.104Z,2.57
2018-06-17T13:10:43.527Z,2.43
2018-06-17T13:13:11.003Z,2.70
2018-06-17T13:15:38.483Z,2.70
2018-06-17T13:18:05.914Z,2.77
2018-06-17T13:20:34.031Z,2.63
2018-06-17T13:23:01.460Z,2.60
2018-06-17T13:25:28.917Z,2.87
2018-06-17T13:27:56.339Z,2.60
2018-06-17T13:30:23.827Z,2.70
2018-06-17T13:32:51.246Z,2.63
2018-06-17T13:35:18.699Z,2.63
2018-06-17T13:37:46.140Z,2.80
2018-06-17T13:40:13.539Z,2.60
2018-06-17T13:42:40.986Z,2.67
2018-06-17T13:45:08.420Z,2.63
2018-06-17T13:47:35.824Z,2.60
2018-06-17T13:50:03.475Z,2.43
2018-06-17T13:52:31.024Z,2.47
2018-06-17T13:54:58.431Z,2.70
2018-06-17T13:57:25.832Z,2.30
2018-06-17T13:59:53.311Z,2.37
2018-06-17T14:02:22.029Z,2.50
2018-06-17T14:04:49.435Z,2.40
2018-06-17T14:07:16.887Z,2.37
2018-06-17T14:09:44.251Z,2.50
2018-06-17T14:12:11.700Z,2.40
2018-06-17T14:14:39.327Z,2.50
2018-06-17T14:17:06.709Z,2.70
2018-06-17T14:19:34.219Z,2.33
2018-06-17T14:22:01.667Z,2.40
2018-06-17T14:24:29.053Z,2.40
2018-06-17T14:26:56.436Z,2.17
2018-06-17T14:29:23.918Z,2.20
2018-06-17T14:31:51.451Z,2.30
2018-06-17T14:34:18.831Z,2.10
2018-06-17T14:36:46.243Z,2.00
2018-06-17T14:39:13.820Z,1.83
2018-06-17T14:41:41.278Z,1.83
2018-06-17T14:44:13.929Z,2.07
2018-06-17T14:46:46.619Z,2.20
2018-06-17T14:49:19.430Z,2.10
2018-06-17T14:51:56.075Z,2.10
2018-06-17T14:54:24.679Z,2.27
2018-06-17T14:56:52.110Z,2.03
2018-06-17T14:59:19.589Z,2.33
2018-06-17T15:01:47.075Z,1.87
2018-06-17T15:04:14.503Z,2.23
2018-06-17T15:06:42.923Z,2.30
2018-06-17T15:09:10.122Z,2.37
2018-06-17T15:11:37.503Z,2.37
2018-06-17T15:14:05.723Z,2.50
2018-06-17T15:16:33.660Z,2.17
2018-06-17T15:19:01.060Z,2.80
2018-06-17T15:21:28.633Z,2.57
2018-06-17T15:23:56.394Z,2.57
2018-06-17T15:26:23.783Z,2.70
2018-06-17T15:28:51.175Z,2.70
2018-06-17T15:31:23.943Z,2.70
2018-06-17T15:33:56.830Z,2.40
2018-06-17T15:36:29.680Z,2.70
2018-06-17T15:41:40.895Z,2.77
2018-06-17T15:44:08.335Z,3.47
2018-06-17T15:46:35.729Z,3.50
2018-06-17T15:49:03.207Z,3.67
2018-06-17T15:51:30.705Z,3.50
2018-06-17T15:53:58.101Z,4.20
2018-06-17T15:56:25.511Z,3.90
2018-06-17T15:58:52.932Z,4.10
2018-06-17T16:08:03.702Z,4.63
2018-06-17T16:10:31.334Z,5.33
2018-06-17T16:13:04.031Z,5.30
2018-06-17T16:15:36.751Z,5.50
2018-06-17T16:18:09.563Z,5.60
2018-06-17T16:20:42.271Z,5.13
2018-06-17T16:23:09.830Z,5.40
2018-06-17T16:25:37.275Z,5.17
2018-06-17T16:28:04.987Z,4.50
2018-06-17T16:30:32.360Z,4.97
2018-06-17T16:32:59.981Z,5.20
2018-06-17T16:35:27.643Z,5.20
2018-06-17T16:37:55.187Z,6.20
2018-06-17T16:40:22.583Z,8.00
2018-06-17T16:42:50.118Z,5.53
2018-06-17T16:45:17.667Z,7.03
2018-06-17T16:47:45.307Z,6.70
2018-06-17T16:50:12.896Z,6.30
2018-06-17T16:52:46.263Z,7.20
2018-06-17T16:55:18.972Z,6.40
2018-06-17T16:57:52.427Z,7.77
2018-06-17T17:00:21.107Z,7.27
2018-06-17T17:02:49.714Z,8.10
2018-06-17T17:05:17.136Z,9.07
2018-06-17T17:07:45.266Z,8.20
2018-06-17T17:10:12.999Z,8.10
2018-06-17T17:12:41.162Z,6.87
2018-06-17T17:16:38.467Z,6.37
2018-06-17T17:19:06.004Z,7.10
2018-06-17T17:21:33.459Z,7.43
2018-06-17T17:24:00.939Z,7.37
2018-06-17T17:26:28.367Z,7.13
2018-06-17T17:28:56.131Z,6.80
2018-06-17T17:31:23.587Z,7.90
2018-06-17T17:33:56.371Z,7.10
2018-06-17T17:36:29.091Z,7.87
2018-06-17T17:39:01.991Z,7.10
2018-06-17T17:41:29.418Z,8.27
2018-06-17T17:43:56.851Z,7.57
2018-06-17T17:46:29.518Z,7.17
2018-06-17T17:48:57.023Z,6.70
2018-06-17T17:51:24.412Z,8.00
2018-06-17T17:53:51.902Z,7.67
2018-06-17T17:56:19.383Z,6.83
2018-06-17T17:58:46.815Z,7.93
2018-06-17T18:01:14.584Z,7.73
2018-06-17T18:03:42.004Z,7.83
2018-06-17T18:06:09.491Z,7.03
2018-06-17T18:08:36.966Z,8.03
2018-06-17T18:11:04.432Z,8.17
2018-06-17T18:13:31.876Z,7.87
2018-06-17T18:15:59.326Z,7.77
2018-06-17T18:18:26.745Z,7.90
2018-06-17T18:20:54.277Z,8.10
2018-06-17T18:23:21.692Z,8.00
2018-06-17T18:25:54.363Z,7.47
2018-06-17T18:28:27.079Z,8.50
2018-06-17T18:30:56.273Z,7.37
2018-06-17T18:33:28.963Z,7.57
2018-06-17T18:36:01.703Z,6.73
2018-06-17T18:38:29.087Z,7.60
2018-06-17T18:40:56.610Z,7.77
2018-06-17T18:43:24.631Z,8.53
2018-06-17T18:45:52.203Z,10.90
2018-06-17T18:48:19.595Z,9.30
2018-06-17T18:50:48.439Z,10.07
2018-06-17T18:53:20.179Z,12.03
2018-06-17T18:55:47.559Z,10.07
2018-06-17T18:58:15.207Z,11.47
2018-06-17T19:00:42.594Z,11.73
2018-06-17T19:03:10.025Z,11.40
2018-06-17T19:05:37.583Z,11.87
2018-06-17T19:08:05.078Z,12.17
2018-06-17T19:10:37.866Z,13.57
2018-06-17T19:13:10.627Z,11.43
2018-06-17T19:15:43.340Z,10.50
2018-06-17T19:18:12.735Z,11.73
2018-06-17T19:20:40.730Z,12.53
2018-06-17T19:23:08.191Z,10.80
2018-06-17T19:25:35.681Z,12.33
2018-06-17T19:28:03.168Z,12.17
2018-06-17T19:30:30.859Z,11.80
2018-06-17T19:32:58.719Z,11.97
2018-06-17T19:35:26.387Z,11.20
2018-06-17T19:37:53.813Z,12.10
2018-06-17T19:40:21.339Z,10.23
2018-06-17T19:42:49.371Z,12.07
2018-06-17T19:45:16.911Z,12.77
2018-06-17T19:47:44.537Z,12.50
2018-06-17T19:50:17.371Z,11.67
2018-06-17T19:52:50.088Z,12.80
2018-06-17T19:57:28.447Z,12.70
2018-06-17T20:00:01.295Z,12.77
2018-06-17T20:02:28.779Z,12.63
2018-06-17T20:04:56.179Z,13.23
2018-06-17T20:07:23.668Z,13.60
2018-06-17T20:09:51.180Z,12.87
2018-06-17T20:12:18.583Z,11.47
2018-06-17T20:14:46.353Z,12.30
2018-06-17T20:17:13.774Z,12.10
2018-06-17T20:19:41.169Z,11.93
2018-06-17T20:22:08.607Z,11.90
2018-06-17T20:24:36.722Z,13.57
2018-06-17T20:27:04.216Z,12.13
2018-06-17T20:29:31.700Z,12.10
2018-06-17T20:32:04.523Z,12.03
2018-06-17T20:34:37.195Z,12.23
2018-06-17T20:37:10.097Z,12.00
2018-06-17T20:39:42.819Z,12.07
2018-06-17T20:42:15.491Z,10.87
2018-06-17T20:44:43.612Z,12.73
2018-06-17T20:47:11.034Z,12.93
2018-06-17T20:49:38.441Z,11.43
2018-06-17T20:52:05.894Z,13.77
2018-06-17T20:54:33.279Z,12.20
2018-06-17T20:57:00.682Z,12.77
2018-06-17T20:59:28.222Z,13.77
2018-06-17T21:01:55.611Z,12.83
2018-06-17T21:04:23.020Z,13.73
2018-06-17T21:06:50.581Z,12.70
2018-06-17T21:09:17.967Z,12.70
2018-06-17T21:11:45.396Z,12.20
2018-06-17T21:14:12.955Z,11.97
2018-06-17T21:16:40.351Z,12.97
2018-06-17T21:19:13.205Z,13.73
2018-06-17T21:21:45.900Z,13.27
2018-06-17T21:24:18.850Z,13.23
2018-06-17T21:26:51.726Z,11.90
2018-06-17T21:29:19.211Z,12.50
2018-06-17T21:31:46.631Z,11.67
2018-06-17T21:34:14.095Z,10.63
2018-06-17T21:36:41.567Z,10.20
2018-06-17T21:39:10.312Z,10.83
2018-06-17T21:41:38.464Z,11.40
2018-06-17T21:44:06.122Z,10.07
2018-06-17T21:46:33.519Z,9.77
2018-06-17T21:49:01.903Z,10.07
2018-06-17T21:51:29.315Z,10.07
2018-06-17T21:53:56.811Z,10.60
2018-06-17T21:56:24.267Z,10.57
2018-06-17T21:58:51.818Z,10.03
2018-06-17T22:01:19.956Z,10.10
2018-06-17T22:03:47.458Z,10.50
2018-06-17T22:06:15.092Z,9.43
2018-06-17T22:08:47.984Z,10.30
2018-06-17T22:11:21.947Z,8.40
2018-06-17T22:13:54.759Z,8.10
2018-06-17T22:16:27.399Z,7.17
2018-06-17T22:18:54.763Z,6.60
2018-06-17T22:21:22.151Z,6.77
2018-06-17T22:23:49.671Z,6.00
2018-06-17T22:26:17.056Z,6.57
2018-06-17T22:28:44.551Z,4.90
2018-06-17T22:31:11.983Z,4.63
2018-06-17T22:33:39.355Z,4.70
2018-06-17T22:36:06.727Z,4.43
2018-06-17T22:38:34.143Z,4.80
2018-06-17T22:41:01.515Z,4.47
2018-06-17T22:43:29.291Z,4.30
2018-06-17T22:45:56.776Z,3.93
2018-06-17T22:48:24.251Z,4.30
2018-06-17T22:50:51.635Z,4.00
2018-06-17T22:53:24.671Z,4.43
2018-06-17T22:55:52.075Z,4.20
2018-06-17T23:00:32.411Z,4.20
2018-06-17T23:03:05.240Z,4.20
2018-06-17T23:05:38.022Z,4.40
2018-06-17T23:08:10.729Z,3.93
2018-06-17T23:10:38.101Z,4.10
2018-06-17T23:13:05.774Z,3.63
2018-06-17T23:15:33.314Z,3.90
2018-06-17T23:18:00.743Z,3.67
2018-06-17T23:20:28.116Z,4.00
2018-06-17T23:22:55.627Z,3.80
2018-06-17T23:25:22.999Z,4.37
2018-06-17T23:27:50.571Z,3.83
2018-06-17T23:30:18.167Z,3.70
2018-06-17T23:32:45.591Z,3.40
2018-06-17T23:35:13.359Z,3.50
2018-06-17T23:37:40.898Z,3.60
2018-06-17T23:40:08.281Z,3.50
2018-06-17T23:42:35.659Z,3.13
2018-06-17T23:45:03.079Z,3.10
2018-06-17T23:47:35.915Z,2.43
2018-06-17T23:50:08.665Z,2.90
2018-06-17T23:54:43.762Z,2.73
2018-06-17T23:57:11.231Z,2.73
2018-06-17T23:59:38.632Z,2.60
