createdAt,value
2023-01-13T00:01:33.212Z,2.40
2023-01-13T00:04:05.466Z,2.03
2023-01-13T00:06:33.866Z,1.80
2023-01-13T00:09:02.441Z,1.73
2023-01-13T00:11:30.898Z,1.60
2023-01-13T00:13:58.663Z,1.70
2023-01-13T00:16:26.389Z,1.55
2023-01-13T00:18:55.549Z,1.77
2023-01-13T00:21:25.249Z,1.35
2023-01-13T00:23:54.311Z,1.63
2023-01-13T00:26:26.603Z,1.42
2023-01-13T00:28:58.450Z,1.35
2023-01-13T00:31:28.480Z,1.20
2023-01-13T00:33:59.634Z,1.30
2023-01-13T00:36:27.960Z,1.33
2023-01-13T00:38:56.065Z,1.40
2023-01-13T00:41:25.585Z,1.58
2023-01-13T00:43:53.468Z,1.40
2023-01-13T00:46:24.011Z,1.02
2023-01-13T00:48:52.086Z,1.20
2023-01-13T00:51:22.782Z,1.15
2023-01-13T00:53:52.455Z,1.20
2023-01-13T00:56:38.604Z,1.25
2023-01-13T00:59:07.495Z,1.30
2023-01-13T01:01:35.611Z,1.10
2023-01-13T01:04:03.489Z,1.40
2023-01-13T01:06:36.631Z,1.30
2023-01-13T01:09:34.467Z,1.60
2023-01-13T01:12:02.514Z,1.27
2023-01-13T01:14:30.274Z,1.40
2023-01-13T01:16:58.464Z,1.50
2023-01-13T01:19:28.460Z,1.75
2023-01-13T01:21:57.575Z,1.85
2023-01-13T01:24:25.576Z,1.60
2023-01-13T01:26:53.335Z,1.50
2023-01-13T01:29:21.987Z,1.40
2023-01-13T01:31:49.773Z,2.15
2023-01-13T01:34:17.607Z,1.95
2023-01-13T01:36:45.374Z,1.70
2023-01-13T01:39:14.546Z,1.77
2023-01-13T01:42:03.133Z,1.42
2023-01-13T01:45:00.071Z,2.20
2023-01-13T01:47:29.256Z,1.70
2023-01-13T01:49:59.514Z,1.85
2023-01-13T01:52:31.442Z,1.95
2023-01-13T01:55:07.261Z,1.92
2023-01-13T01:57:42.033Z,1.92
2023-01-13T02:00:12.040Z,2.03
2023-01-13T02:02:42.418Z,1.90
2023-01-13T02:08:04.557Z,1.80
2023-01-13T02:10:34.496Z,2.35
2023-01-13T02:13:06.018Z,2.13
2023-01-13T02:15:40.823Z,2.13
2023-01-13T02:18:29.251Z,2.28
2023-01-13T02:21:13.695Z,2.35
2023-01-13T02:24:34.461Z,2.25
2023-01-13T02:27:37.666Z,2.72
2023-01-13T02:30:32.462Z,2.08
2023-01-13T02:33:11.521Z,2.55
2023-01-13T02:35:48.694Z,3.17
2023-01-13T02:38:21.379Z,2.50
2023-01-13T02:40:59.528Z,2.83
2023-01-13T02:43:55.230Z,2.20
2023-01-13T02:46:30.309Z,3.00
2023-01-13T02:49:01.424Z,2.63
2023-01-13T02:51:32.431Z,3.33
2023-01-13T02:54:05.552Z,2.35
2023-01-13T02:56:38.825Z,2.58
2023-01-13T02:59:08.547Z,2.40
2023-01-13T03:01:38.377Z,2.85
2023-01-13T03:04:13.969Z,2.17
2023-01-13T03:06:54.300Z,2.85
2023-01-13T03:09:30.458Z,2.85
2023-01-13T03:12:10.685Z,2.72
2023-01-13T03:14:44.859Z,2.35
2023-01-13T03:17:34.472Z,2.53
2023-01-13T03:20:07.759Z,2.20
2023-01-13T03:23:04.247Z,2.50
2023-01-13T03:25:35.898Z,2.80
2023-01-13T03:28:06.778Z,2.35
2023-01-13T03:30:38.725Z,2.38
2023-01-13T03:33:14.393Z,2.40
2023-01-13T03:35:47.331Z,2.45
2023-01-13T03:38:22.541Z,2.40
2023-01-13T03:40:53.343Z,2.55
2023-01-13T03:43:42.617Z,2.60
2023-01-13T03:46:17.366Z,3.50
2023-01-13T03:48:49.182Z,2.50
2023-01-13T03:51:20.299Z,2.70
2023-01-13T03:53:53.384Z,2.40
2023-01-13T03:56:28.436Z,2.25
2023-01-13T03:58:59.409Z,3.20
2023-01-13T04:01:32.862Z,3.65
2023-01-13T04:04:07.476Z,2.72
2023-01-13T04:06:41.444Z,3.10
2023-01-13T04:09:17.202Z,3.25
2023-01-13T04:11:48.960Z,2.80
2023-01-13T04:17:13.678Z,2.92
2023-01-13T04:19:42.619Z,3.30
2023-01-13T04:22:10.221Z,3.22
2023-01-13T04:24:41.828Z,4.45
2023-01-13T04:27:09.431Z,2.95
2023-01-13T04:29:37.025Z,3.38
2023-01-13T04:32:05.411Z,3.13
2023-01-13T04:34:33.311Z,2.83
2023-01-13T04:37:02.274Z,3.50
2023-01-13T04:39:30.731Z,3.40
2023-01-13T04:42:02.428Z,3.03
2023-01-13T04:44:56.495Z,3.33
2023-01-13T04:47:24.386Z,3.65
2023-01-13T04:49:51.980Z,2.70
2023-01-13T04:52:20.943Z,3.67
2023-01-13T04:54:49.314Z,3.75
2023-01-13T04:57:16.880Z,3.22
2023-01-13T04:59:44.514Z,3.00
2023-01-13T05:02:19.697Z,2.97
2023-01-13T05:04:48.293Z,3.30
2023-01-13T05:07:18.421Z,2.65
2023-01-13T05:09:55.157Z,3.28
2023-01-13T05:12:41.173Z,3.30
2023-01-13T05:15:28.195Z,3.33
2023-01-13T05:17:56.386Z,2.90
2023-01-13T05:20:24.592Z,3.38
2023-01-13T05:23:09.819Z,2.40
2023-01-13T05:25:42.827Z,2.50
2023-01-13T05:28:11.721Z,2.53
2023-01-13T05:30:45.974Z,2.72
2023-01-13T05:33:16.364Z,2.38
2023-01-13T05:35:46.207Z,2.00
2023-01-13T05:38:15.080Z,2.90
2023-01-13T05:41:02.377Z,2.13
2023-01-13T05:43:32.914Z,2.13
2023-01-13T05:46:05.386Z,2.10
2023-01-13T05:48:36.203Z,2.28
2023-01-13T05:51:05.867Z,2.65
2023-01-13T05:53:34.770Z,1.92
2023-01-13T05:56:07.629Z,2.65
2023-01-13T05:58:35.660Z,2.00
2023-01-13T06:01:05.361Z,2.10
2023-01-13T06:03:34.395Z,2.08
2023-01-13T06:06:03.885Z,1.83
2023-01-13T06:08:32.700Z,1.98
2023-01-13T06:11:00.541Z,2.22
2023-01-13T06:13:29.599Z,2.00
2023-01-13T06:15:59.140Z,1.70
2023-01-13T06:18:28.304Z,2.30
2023-01-13T06:20:57.011Z,2.28
2023-01-13T06:23:25.413Z,2.40
2023-01-13T06:26:02.155Z,2.42
2023-01-13T06:28:33.121Z,2.17
2023-01-13T06:31:05.745Z,2.67
2023-01-13T06:33:37.402Z,2.75
2023-01-13T06:36:33.201Z,2.10
2023-01-13T06:39:07.398Z,2.60
2023-01-13T06:41:56.015Z,2.75
2023-01-13T06:44:25.573Z,2.28
2023-01-13T06:46:54.055Z,2.20
2023-01-13T06:49:21.948Z,2.13
2023-01-13T06:51:50.078Z,2.20
2023-01-13T06:54:17.779Z,2.35
2023-01-13T06:56:45.424Z,2.50
2023-01-13T06:59:13.058Z,2.80
2023-01-13T07:01:42.368Z,2.20
2023-01-13T07:04:10.699Z,2.38
2023-01-13T07:06:39.303Z,2.28
2023-01-13T07:09:08.342Z,2.60
2023-01-13T07:11:39.394Z,2.38
2023-01-13T07:14:24.694Z,2.67
2023-01-13T07:17:24.980Z,2.03
2023-01-13T07:19:53.059Z,2.20
2023-01-13T07:22:20.664Z,2.55
2023-01-13T07:24:48.830Z,2.50
2023-01-13T07:27:16.556Z,2.65
2023-01-13T07:29:45.864Z,2.20
2023-01-13T07:32:15.601Z,2.17
2023-01-13T07:34:44.616Z,2.38
2023-01-13T07:37:12.521Z,2.42
2023-01-13T07:39:40.171Z,2.50
2023-01-13T07:42:52.309Z,2.80
2023-01-13T07:45:20.047Z,2.03
2023-01-13T07:47:52.384Z,2.13
2023-01-13T07:50:24.312Z,2.40
2023-01-13T07:52:52.453Z,2.25
2023-01-13T07:55:20.084Z,2.53
2023-01-13T07:57:49.096Z,2.20
2023-01-13T08:00:17.774Z,2.00
2023-01-13T08:02:45.453Z,2.05
2023-01-13T08:05:13.730Z,2.10
2023-01-13T08:07:44.355Z,2.65
2023-01-13T08:10:12.476Z,2.13
2023-01-13T08:12:57.767Z,2.45
2023-01-13T08:15:25.449Z,2.05
2023-01-13T08:17:53.396Z,2.38
2023-01-13T08:20:20.996Z,2.70
2023-01-13T08:22:49.946Z,2.50
2023-01-13T08:25:19.347Z,2.60
2023-01-13T08:27:49.195Z,2.28
2023-01-13T08:30:18.959Z,2.80
2023-01-13T08:32:47.184Z,2.58
2023-01-13T08:35:15.159Z,2.60
2023-01-13T08:37:42.989Z,2.30
2023-01-13T08:40:16.493Z,2.40
2023-01-13T08:42:45.572Z,2.08
2023-01-13T08:45:15.167Z,2.10
2023-01-13T08:47:42.844Z,2.20
2023-01-13T08:50:11.729Z,2.53
2023-01-13T08:52:40.338Z,2.85
2023-01-13T08:55:10.391Z,2.65
2023-01-13T08:57:40.259Z,2.30
2023-01-13T09:00:09.175Z,2.67
2023-01-13T09:02:38.392Z,2.38
2023-01-13T09:05:07.206Z,2.63
2023-01-13T09:07:35.012Z,2.28
2023-01-13T09:10:03.015Z,2.38
2023-01-13T09:12:48.497Z,2.22
2023-01-13T09:15:18.512Z,2.13
2023-01-13T09:17:48.109Z,2.35
2023-01-13T09:20:16.559Z,2.50
2023-01-13T09:22:44.151Z,2.58
2023-01-13T09:25:12.665Z,2.50
2023-01-13T09:27:40.441Z,2.55
2023-01-13T09:30:13.351Z,2.90
2023-01-13T09:33:57.181Z,2.65
2023-01-13T09:36:26.188Z,2.20
2023-01-13T09:38:55.340Z,2.95
2023-01-13T09:41:42.704Z,2.63
2023-01-13T09:44:18.265Z,2.55
2023-01-13T09:46:52.350Z,2.42
2023-01-13T09:49:22.847Z,2.65
2023-01-13T09:51:59.140Z,2.60
2023-01-13T09:54:34.590Z,2.45
2023-01-13T09:57:04.335Z,2.47
2023-01-13T09:59:58.822Z,2.72
2023-01-13T10:02:42.440Z,2.92
2023-01-13T10:05:19.652Z,2.53
2023-01-13T10:07:53.330Z,2.50
2023-01-13T10:10:30.786Z,2.42
2023-01-13T10:13:15.955Z,3.20
2023-01-13T10:15:55.438Z,2.67
2023-01-13T10:18:29.782Z,2.40
2023-01-13T10:21:02.703Z,2.35
2023-01-13T10:23:51.115Z,3.00
2023-01-13T10:26:38.470Z,2.55
2023-01-13T10:29:20.596Z,2.45
2023-01-13T10:34:17.403Z,3.10
2023-01-13T10:36:59.331Z,2.70
2023-01-13T10:39:39.028Z,2.63
2023-01-13T10:42:08.355Z,2.40
2023-01-13T10:44:49.530Z,2.90
2023-01-13T10:47:25.515Z,2.50
2023-01-13T10:50:25.812Z,2.95
2023-01-13T10:52:59.906Z,2.80
2023-01-13T10:55:32.145Z,3.05
2023-01-13T11:00:41.843Z,2.78
2023-01-13T11:03:18.353Z,2.75
2023-01-13T11:05:51.279Z,3.10
2023-01-13T11:08:22.347Z,2.20
2023-01-13T11:10:53.613Z,3.03
2023-01-13T11:13:31.551Z,2.97
2023-01-13T11:16:04.584Z,3.03
2023-01-13T11:18:43.489Z,2.30
2023-01-13T11:21:23.231Z,3.35
2023-01-13T11:24:03.186Z,2.65
2023-01-13T11:26:43.413Z,2.80
2023-01-13T11:29:18.835Z,3.15
2023-01-13T11:31:53.143Z,2.70
2023-01-13T11:34:31.286Z,2.90
2023-01-13T11:37:02.339Z,3.17
2023-01-13T11:39:43.990Z,2.67
2023-01-13T11:42:22.383Z,2.50
2023-01-13T11:45:02.439Z,2.50
2023-01-13T11:47:30.895Z,2.92
2023-01-13T11:49:58.742Z,2.70
2023-01-13T11:52:41.242Z,3.28
2023-01-13T11:55:22.948Z,2.60
2023-01-13T11:58:06.523Z,2.92
2023-01-13T12:00:43.228Z,3.28
2023-01-13T12:03:35.573Z,2.70
2023-01-13T12:06:16.392Z,2.63
2023-01-13T12:08:59.454Z,3.38
2023-01-13T12:11:32.350Z,2.80
2023-01-13T12:14:17.463Z,3.50
2023-01-13T12:16:50.335Z,2.75
2023-01-13T12:19:25.246Z,2.88
2023-01-13T12:22:12.776Z,3.25
2023-01-13T12:24:50.461Z,2.65
2023-01-13T12:27:26.479Z,3.30
2023-01-13T12:30:00.730Z,2.80
2023-01-13T12:32:35.354Z,2.83
2023-01-13T12:35:20.962Z,2.65
2023-01-13T12:37:56.340Z,2.90
2023-01-13T12:40:35.863Z,2.40
2023-01-13T12:43:34.010Z,2.40
2023-01-13T12:46:44.742Z,2.10
2023-01-13T12:49:23.941Z,2.10
2023-01-13T12:52:10.103Z,2.25
2023-01-13T12:55:18.367Z,2.35
2023-01-13T12:58:03.510Z,2.20
2023-01-13T13:00:38.782Z,2.30
2023-01-13T13:03:27.402Z,2.22
2023-01-13T13:09:03.897Z,2.15
2023-01-13T13:12:05.357Z,2.67
2023-01-13T13:15:03.213Z,2.15
2023-01-13T13:17:45.161Z,2.28
2023-01-13T13:20:54.257Z,2.88
2023-01-13T13:23:48.111Z,2.92
2023-01-13T13:26:24.951Z,2.42
2023-01-13T13:29:20.902Z,2.90
2023-01-13T13:32:10.206Z,2.65
2023-01-13T13:34:49.349Z,2.53
2023-01-13T13:37:55.470Z,2.45
2023-01-13T13:40:44.282Z,2.55
2023-01-13T13:43:33.204Z,2.53
2023-01-13T13:46:15.436Z,2.35
2023-01-13T13:48:53.295Z,2.53
2023-01-13T13:51:29.383Z,2.75
2023-01-13T13:54:02.615Z,2.90
2023-01-13T13:56:39.433Z,2.38
2023-01-13T13:59:13.326Z,2.15
2023-01-13T14:01:45.134Z,2.20
2023-01-13T14:04:18.216Z,2.40
2023-01-13T14:06:55.368Z,2.55
2023-01-13T14:09:25.390Z,2.13
2023-01-13T14:12:00.107Z,1.90
2023-01-13T14:14:28.477Z,2.63
2023-01-13T14:16:56.591Z,2.78
2023-01-13T14:19:32.317Z,2.33
2023-01-13T14:22:02.144Z,2.50
2023-01-13T14:27:11.428Z,2.08
2023-01-13T14:29:39.423Z,1.85
2023-01-13T14:32:08.468Z,2.38
2023-01-13T14:34:39.261Z,1.80
2023-01-13T14:37:26.100Z,1.90
2023-01-13T14:39:56.294Z,2.67
2023-01-13T14:42:31.521Z,2.35
2023-01-13T14:44:59.251Z,2.10
2023-01-13T14:47:29.348Z,2.85
2023-01-13T14:50:03.291Z,2.00
2023-01-13T14:52:34.936Z,2.17
2023-01-13T14:55:30.309Z,2.25
2023-01-13T14:58:29.272Z,2.08
2023-01-13T15:01:29.572Z,2.40
2023-01-13T15:04:16.936Z,2.58
2023-01-13T15:06:48.171Z,2.20
2023-01-13T15:09:25.566Z,2.80
2023-01-13T15:11:54.286Z,2.60
2023-01-13T15:14:31.078Z,2.47
2023-01-13T15:16:59.275Z,2.17
2023-01-13T15:19:26.878Z,2.15
2023-01-13T15:21:55.694Z,2.70
2023-01-13T15:24:23.275Z,2.50
2023-01-13T15:26:55.844Z,2.13
2023-01-13T15:29:25.075Z,2.40
2023-01-13T15:31:52.694Z,2.28
2023-01-13T15:34:20.309Z,2.50
2023-01-13T15:36:47.883Z,2.53
2023-01-13T15:39:17.354Z,3.10
2023-01-13T15:42:03.356Z,3.00
2023-01-13T15:44:49.915Z,2.67
2023-01-13T15:47:17.548Z,2.63
2023-01-13T15:49:47.472Z,2.85
2023-01-13T15:52:21.398Z,2.75
2023-01-13T15:54:49.372Z,2.95
2023-01-13T15:57:23.104Z,2.88
2023-01-13T15:59:54.400Z,2.40
2023-01-13T16:02:23.439Z,2.63
2023-01-13T16:04:53.738Z,2.50
2023-01-13T16:07:24.804Z,2.58
2023-01-13T16:09:53.076Z,2.93
2023-01-13T16:12:21.031Z,2.60
2023-01-13T16:14:48.694Z,2.10
2023-01-13T16:17:19.422Z,2.20
2023-01-13T16:19:47.855Z,2.05
2023-01-13T16:22:17.424Z,3.17
2023-01-13T16:24:45.377Z,2.70
2023-01-13T16:27:15.757Z,2.42
2023-01-13T16:29:44.391Z,2.42
2023-01-13T16:32:19.700Z,2.20
2023-01-13T16:34:47.728Z,2.50
2023-01-13T16:37:21.238Z,2.78
2023-01-13T16:39:49.303Z,2.42
2023-01-13T16:42:17.219Z,2.72
2023-01-13T16:44:46.519Z,2.20
2023-01-13T16:47:15.217Z,2.42
2023-01-13T16:49:45.365Z,2.40
2023-01-13T16:52:13.060Z,2.67
2023-01-13T16:54:40.719Z,2.53
2023-01-13T16:57:13.169Z,2.58
2023-01-13T16:59:41.440Z,2.83
2023-01-13T17:02:21.060Z,2.55
2023-01-13T17:04:50.460Z,2.50
2023-01-13T17:07:19.364Z,2.42
2023-01-13T17:09:47.457Z,2.83
2023-01-13T17:12:15.085Z,2.30
2023-01-13T17:14:43.464Z,2.63
2023-01-13T17:17:21.652Z,2.90
2023-01-13T17:19:51.108Z,2.40
2023-01-13T17:22:19.379Z,2.55
2023-01-13T17:24:48.694Z,2.72
2023-01-13T17:27:18.441Z,3.70
2023-01-13T17:29:46.116Z,2.92
2023-01-13T17:32:16.607Z,2.97
2023-01-13T17:34:44.709Z,3.17
2023-01-13T17:37:14.719Z,2.70
2023-01-13T17:39:44.457Z,2.40
2023-01-13T17:42:12.389Z,2.75
2023-01-13T17:44:40.139Z,2.58
2023-01-13T17:47:08.420Z,2.58
2023-01-13T17:49:36.022Z,2.63
2023-01-13T17:52:03.697Z,2.30
2023-01-13T17:54:32.735Z,2.40
2023-01-13T17:57:00.451Z,2.50
2023-01-13T17:59:28.155Z,2.75
2023-01-13T18:01:55.907Z,2.42
2023-01-13T18:04:27.086Z,2.92
2023-01-13T18:06:56.601Z,3.23
2023-01-13T18:09:24.482Z,3.15
2023-01-13T18:11:53.480Z,2.80
2023-01-13T18:14:22.377Z,2.53
2023-01-13T18:16:50.153Z,3.30
2023-01-13T18:19:35.653Z,2.78
2023-01-13T18:22:20.772Z,3.17
2023-01-13T18:25:07.509Z,2.67
2023-01-13T18:27:40.991Z,2.55
2023-01-13T18:30:11.941Z,2.55
2023-01-13T18:32:39.999Z,3.45
2023-01-13T18:35:10.669Z,2.88
2023-01-13T18:37:40.398Z,3.10
2023-01-13T18:40:11.992Z,3.40
2023-01-13T18:42:54.130Z,2.88
2023-01-13T18:45:24.200Z,2.72
2023-01-13T18:47:52.208Z,2.58
2023-01-13T18:50:21.593Z,2.63
2023-01-13T18:52:49.229Z,2.75
2023-01-13T18:55:17.106Z,2.53
2023-01-13T18:57:47.376Z,2.75
2023-01-13T19:00:18.878Z,2.17
2023-01-13T19:02:48.022Z,3.00
2023-01-13T19:05:15.973Z,2.53
2023-01-13T19:07:50.174Z,2.35
2023-01-13T19:10:18.668Z,2.70
2023-01-13T19:12:48.437Z,2.70
2023-01-13T19:15:17.152Z,2.42
2023-01-13T19:17:45.510Z,2.50
2023-01-13T19:20:13.552Z,2.30
2023-01-13T19:22:41.164Z,3.28
2023-01-13T19:25:09.157Z,2.47
2023-01-13T19:27:37.577Z,2.58
2023-01-13T19:30:08.142Z,3.00
2023-01-13T19:32:35.865Z,2.72
2023-01-13T19:35:04.088Z,2.58
2023-01-13T19:37:34.389Z,2.92
2023-01-13T19:40:08.990Z,3.15
2023-01-13T19:42:54.523Z,2.90
2023-01-13T19:45:30.946Z,2.55
2023-01-13T19:48:01.753Z,3.03
2023-01-13T19:50:29.529Z,2.97
2023-01-13T19:52:57.135Z,2.60
2023-01-13T19:55:24.772Z,1.88
2023-01-13T19:57:52.418Z,1.60
2023-01-13T20:00:22.339Z,1.92
2023-01-13T20:02:53.220Z,1.50
2023-01-13T20:05:25.569Z,1.70
2023-01-13T20:07:54.013Z,1.60
2023-01-13T20:10:22.976Z,1.55
2023-01-13T20:12:50.969Z,1.77
2023-01-13T20:15:18.644Z,1.40
2023-01-13T20:17:46.234Z,1.38
2023-01-13T20:20:17.349Z,1.73
2023-01-13T20:22:45.348Z,1.97
2023-01-13T20:25:16.721Z,1.63
2023-01-13T20:27:45.325Z,2.78
2023-01-13T20:30:14.427Z,1.92
2023-01-13T20:32:43.213Z,1.83
2023-01-13T20:35:11.687Z,1.45
2023-01-13T20:37:42.010Z,1.50
2023-01-13T20:40:14.395Z,1.60
2023-01-13T20:42:45.586Z,1.90
2023-01-13T20:45:17.322Z,1.85
2023-01-13T20:47:46.623Z,1.85
2023-01-13T20:50:15.777Z,1.80
2023-01-13T20:52:45.381Z,2.03
2023-01-13T20:55:14.175Z,2.30
2023-01-13T20:57:42.129Z,1.95
2023-01-13T21:00:11.176Z,2.13
2023-01-13T21:02:40.894Z,2.13
2023-01-13T21:05:09.131Z,2.17
2023-01-13T21:07:37.483Z,2.20
2023-01-13T21:10:07.101Z,2.00
2023-01-13T21:12:52.523Z,1.80
2023-01-13T21:15:21.767Z,1.80
2023-01-13T21:18:09.959Z,1.60
2023-01-13T21:20:38.967Z,1.60
2023-01-13T21:23:10.523Z,1.60
2023-01-13T21:25:40.108Z,1.40
2023-01-13T21:28:11.145Z,1.50
2023-01-13T21:30:39.182Z,1.55
2023-01-13T21:33:06.774Z,1.40
2023-01-13T21:35:38.202Z,1.20
2023-01-13T21:38:07.346Z,1.42
2023-01-13T21:40:36.346Z,1.05
2023-01-13T21:43:22.803Z,1.20
2023-01-13T21:46:05.642Z,1.20
2023-01-13T21:48:33.538Z,1.33
2023-01-13T21:51:02.472Z,1.42
2023-01-13T21:53:30.065Z,1.30
2023-01-13T21:55:57.700Z,1.50
2023-01-13T21:58:26.696Z,1.38
2023-01-13T22:00:54.448Z,1.80
2023-01-13T22:03:22.190Z,1.77
2023-01-13T22:05:54.467Z,2.38
2023-01-13T22:08:22.124Z,2.10
2023-01-13T22:10:57.479Z,2.25
2023-01-13T22:13:48.078Z,2.40
2023-01-13T22:16:18.296Z,2.23
2023-01-13T22:18:45.912Z,2.40
2023-01-13T22:21:14.918Z,2.80
2023-01-13T22:23:42.540Z,2.60
2023-01-13T22:26:10.752Z,2.63
2023-01-13T22:28:42.886Z,2.90
2023-01-13T22:31:12.119Z,2.22
2023-01-13T22:33:40.198Z,2.90
2023-01-13T22:36:08.965Z,3.55
2023-01-13T22:38:37.453Z,2.67
2023-01-13T22:41:07.753Z,2.60
2023-01-13T22:43:36.063Z,2.83
2023-01-13T22:46:07.252Z,2.63
2023-01-13T22:48:35.364Z,2.42
2023-01-13T22:51:06.365Z,2.38
2023-01-13T22:53:34.302Z,2.58
2023-01-13T22:56:02.153Z,2.20
2023-01-13T22:58:29.899Z,1.90
2023-01-13T23:01:07.518Z,1.58
2023-01-13T23:03:36.593Z,1.48
2023-01-13T23:06:05.211Z,1.40
2023-01-13T23:08:34.018Z,1.27
2023-01-13T23:11:02.848Z,1.20
2023-01-13T23:13:30.680Z,1.45
2023-01-13T23:16:03.232Z,1.40
2023-01-13T23:18:31.049Z,1.50
2023-01-13T23:21:05.626Z,1.45
2023-01-13T23:23:34.453Z,1.70
2023-01-13T23:26:03.506Z,1.58
2023-01-13T23:28:31.567Z,1.75
2023-01-13T23:31:00.207Z,1.20
2023-01-13T23:33:28.174Z,1.40
2023-01-13T23:35:58.634Z,1.60
2023-01-13T23:38:29.113Z,1.15
2023-01-13T23:40:57.016Z,1.38
2023-01-13T23:43:26.187Z,1.45
2023-01-13T23:46:02.429Z,1.52
2023-01-13T23:48:30.824Z,1.40
2023-01-13T23:50:59.041Z,1.40
2023-01-13T23:53:33.376Z,1.60
2023-01-13T23:56:01.480Z,1.38
2023-01-13T23:58:30.914Z,1.23
