createdAt,value
2019-04-22T00:00:10.764Z,10.00
2019-04-22T00:02:49.014Z,8.65
2019-04-22T00:05:36.919Z,7.05
2019-04-22T00:08:13.149Z,12.37
2019-04-22T00:10:52.018Z,9.60
2019-04-22T00:13:21.876Z,9.85
2019-04-22T00:15:47.825Z,10.28
2019-04-22T00:18:40.418Z,9.03
2019-04-22T00:20:58.048Z,8.63
2019-04-22T00:23:32.983Z,8.90
2019-04-22T00:26:01.895Z,12.30
2019-04-22T00:28:41.558Z,9.93
2019-04-22T00:31:20.888Z,7.25
2019-04-22T00:33:58.835Z,8.18
2019-04-22T00:36:28.939Z,10.35
2019-04-22T00:39:07.108Z,9.95
2019-04-22T00:41:40.580Z,7.62
2019-04-22T00:44:12.299Z,10.60
2019-04-22T00:46:38.345Z,8.87
2019-04-22T00:49:56.545Z,7.00
2019-04-22T00:54:15.768Z,10.08
2019-04-22T00:56:47.466Z,8.00
2019-04-22T00:59:20.122Z,10.03
2019-04-22T01:01:54.398Z,6.70
2019-04-22T01:04:27.987Z,8.55
2019-04-22T01:07:00.716Z,8.00
2019-04-22T01:09:30.089Z,9.53
2019-04-22T01:12:00.166Z,9.40
2019-04-22T01:14:38.261Z,8.63
2019-04-22T01:17:06.396Z,10.82
2019-04-22T01:19:47.113Z,7.53
2019-04-22T01:22:13.638Z,9.97
2019-04-22T01:24:38.828Z,7.03
2019-04-22T01:27:11.485Z,10.50
2019-04-22T01:29:46.866Z,8.58
2019-04-22T01:32:10.830Z,6.72
2019-04-22T01:34:53.433Z,8.50
2019-04-22T01:37:28.798Z,8.23
2019-04-22T01:40:09.691Z,11.68
2019-04-22T01:42:41.206Z,11.60
2019-04-22T01:45:13.765Z,7.53
2019-04-22T01:48:02.534Z,9.03
2019-04-22T01:50:19.006Z,8.27
2019-04-22T01:52:52.162Z,8.50
2019-04-22T01:55:35.601Z,9.03
2019-04-22T01:57:56.667Z,9.05
2019-04-22T02:00:25.486Z,9.97
2019-04-22T02:03:04.135Z,10.20
2019-04-22T02:05:37.497Z,8.40
2019-04-22T02:08:22.008Z,6.33
2019-04-22T02:13:15.406Z,9.10
2019-04-22T02:15:47.572Z,9.40
2019-04-22T02:20:48.839Z,9.30
2019-04-22T02:23:45.541Z,11.40
2019-04-22T02:26:13.022Z,12.88
2019-04-22T02:38:59.862Z,8.68
2019-04-22T02:41:26.351Z,7.90
2019-04-22T02:43:59.846Z,7.60
2019-04-22T02:49:04.152Z,7.77
2019-04-22T02:59:12.272Z,8.05
2019-04-22T03:04:10.917Z,13.35
2019-04-22T03:06:41.816Z,7.17
2019-04-22T03:09:22.395Z,8.48
2019-04-22T03:11:56.661Z,8.70
2019-04-22T03:16:50.411Z,6.42
2019-04-22T03:19:43.323Z,9.95
2019-04-22T03:27:00.843Z,9.98
2019-04-22T03:33:16.754Z,9.50
2019-04-22T03:40:36.796Z,7.75
2019-04-22T03:45:32.061Z,10.68
2019-04-22T03:48:16.051Z,7.95
2019-04-22T03:51:12.004Z,7.42
2019-04-22T03:53:36.130Z,7.33
2019-04-22T03:55:51.344Z,6.87
2019-04-22T03:58:23.856Z,6.75
2019-04-22T04:01:08.528Z,12.43
2019-04-22T04:03:29.022Z,9.05
2019-04-22T04:06:00.170Z,8.88
2019-04-22T04:08:33.551Z,10.72
2019-04-22T04:10:58.211Z,9.55
2019-04-22T04:13:41.662Z,8.15
2019-04-22T04:16:10.860Z,7.20
2019-04-22T04:21:26.985Z,15.65
2019-04-22T04:26:42.474Z,9.55
2019-04-22T04:29:05.949Z,9.20
2019-04-22T04:32:30.766Z,9.38
2019-04-22T04:34:04.134Z,9.18
2019-04-22T04:39:02.954Z,8.78
2019-04-22T04:41:51.947Z,8.80
2019-04-22T04:47:05.030Z,8.65
2019-04-22T04:51:48.403Z,9.85
2019-04-22T04:56:50.804Z,6.78
2019-04-22T04:59:33.306Z,13.32
2019-04-22T05:01:56.066Z,7.42
2019-04-22T05:17:07.558Z,7.40
2019-04-22T05:19:33.391Z,10.90
2019-04-22T05:22:06.104Z,8.58
2019-04-22T05:24:40.121Z,14.20
2019-04-22T05:27:13.343Z,8.45
2019-04-22T05:32:32.397Z,7.12
2019-04-22T05:34:47.886Z,8.83
2019-04-22T05:37:20.613Z,5.65
2019-04-22T05:39:51.344Z,10.25
2019-04-22T05:42:17.829Z,7.00
2019-04-22T05:45:00.862Z,7.50
2019-04-22T05:47:25.675Z,6.90
2019-04-22T05:49:54.654Z,8.60
2019-04-22T05:52:25.003Z,8.15
2019-04-22T05:55:03.307Z,10.08
2019-04-22T05:57:31.646Z,9.53
2019-04-22T06:00:18.005Z,6.92
2019-04-22T06:05:13.870Z,7.37
2019-04-22T06:07:50.678Z,9.55
2019-04-22T06:10:39.433Z,10.70
2019-04-22T06:12:48.103Z,6.70
2019-04-22T06:15:29.081Z,11.70
2019-04-22T06:20:45.450Z,7.45
2019-04-22T06:23:19.269Z,8.55
2019-04-22T06:26:05.233Z,9.68
2019-04-22T06:28:47.155Z,10.70
2019-04-22T06:33:34.665Z,21.48
2019-04-22T06:36:03.394Z,6.20
2019-04-22T06:38:36.258Z,6.05
2019-04-22T06:41:09.292Z,7.25
2019-04-22T06:46:18.144Z,5.90
2019-04-22T06:48:45.769Z,6.85
2019-04-22T06:51:24.417Z,14.50
2019-04-22T06:53:47.343Z,7.08
2019-04-22T06:58:55.271Z,6.47
2019-04-22T07:01:30.006Z,9.68
2019-04-22T07:03:58.465Z,9.80
2019-04-22T07:06:35.441Z,13.98
2019-04-22T07:09:25.189Z,9.93
2019-04-22T07:11:36.667Z,10.48
2019-04-22T07:14:12.237Z,6.72
2019-04-22T07:16:52.530Z,8.43
2019-04-22T07:19:20.325Z,6.92
2019-04-22T07:21:55.341Z,8.65
2019-04-22T07:27:00.498Z,7.03
2019-04-22T07:29:32.584Z,6.60
2019-04-22T07:37:31.619Z,6.17
2019-04-22T07:39:44.087Z,5.05
2019-04-22T07:42:18.982Z,7.17
2019-04-22T07:44:53.290Z,10.53
2019-04-22T07:47:29.566Z,6.17
2019-04-22T07:49:50.817Z,7.78
2019-04-22T07:52:23.209Z,8.00
2019-04-22T07:54:56.859Z,14.80
2019-04-22T07:57:45.380Z,8.83
2019-04-22T08:00:10.661Z,5.58
2019-04-22T08:02:37.453Z,6.78
2019-04-22T08:05:24.721Z,7.72
2019-04-22T08:07:46.763Z,5.28
2019-04-22T08:10:24.437Z,12.28
2019-04-22T08:12:50.781Z,8.08
2019-04-22T08:15:20.060Z,9.90
2019-04-22T08:18:09.921Z,7.12
2019-04-22T08:20:39.204Z,5.08
2019-04-22T08:23:08.759Z,7.70
2019-04-22T08:25:45.656Z,7.07
2019-04-22T08:28:17.927Z,7.35
2019-04-22T08:30:49.175Z,11.53
2019-04-22T08:33:21.803Z,8.10
2019-04-22T08:36:06.116Z,5.15
2019-04-22T08:38:35.395Z,6.42
2019-04-22T08:41:23.575Z,7.90
2019-04-22T08:43:57.921Z,8.33
2019-04-22T08:46:28.538Z,5.80
2019-04-22T08:54:10.129Z,8.28
2019-04-22T08:59:17.335Z,10.20
2019-04-22T09:01:49.206Z,8.45
2019-04-22T09:04:05.750Z,7.28
2019-04-22T09:09:11.660Z,9.93
2019-04-22T09:11:54.837Z,9.03
2019-04-22T09:14:26.186Z,7.00
2019-04-22T09:16:49.799Z,9.58
2019-04-22T09:19:24.108Z,10.53
2019-04-22T09:22:00.579Z,14.85
2019-04-22T09:24:34.280Z,7.12
2019-04-22T09:27:03.424Z,14.58
2019-04-22T09:29:41.246Z,8.08
2019-04-22T09:32:11.572Z,5.55
2019-04-22T09:34:43.390Z,14.43
2019-04-22T09:39:51.234Z,7.53
2019-04-22T09:42:18.802Z,13.60
2019-04-22T09:44:48.144Z,9.98
2019-04-22T09:47:24.962Z,7.22
2019-04-22T09:52:29.431Z,6.33
2019-04-22T09:55:06.102Z,13.78
2019-04-22T09:57:32.118Z,7.53
2019-04-22T10:00:12.271Z,7.42
2019-04-22T10:02:40.831Z,13.03
2019-04-22T10:05:16.703Z,10.58
2019-04-22T10:07:47.321Z,6.60
2019-04-22T10:12:46.741Z,7.53
2019-04-22T10:15:23.293Z,16.82
2019-04-22T10:17:57.936Z,9.30
2019-04-22T10:20:27.696Z,7.50
2019-04-22T10:23:20.039Z,6.30
2019-04-22T10:25:32.891Z,6.62
2019-04-22T10:28:14.747Z,6.75
2019-04-22T10:30:46.839Z,6.58
2019-04-22T10:33:10.115Z,7.35
2019-04-22T10:35:24.723Z,9.25
2019-04-22T10:37:56.367Z,5.75
2019-04-22T10:40:36.418Z,10.80
2019-04-22T10:43:09.571Z,5.33
2019-04-22T10:45:41.820Z,8.30
2019-04-22T10:48:14.372Z,6.45
2019-04-22T10:50:46.848Z,8.65
2019-04-22T10:53:19.754Z,10.10
2019-04-22T10:55:51.715Z,6.47
2019-04-22T10:58:22.895Z,5.95
2019-04-22T11:00:56.170Z,7.75
2019-04-22T11:03:28.402Z,7.08
2019-04-22T11:06:01.282Z,4.80
2019-04-22T11:08:40.695Z,9.43
2019-04-22T11:11:16.704Z,6.35
2019-04-22T11:13:39.945Z,4.62
2019-04-22T11:16:11.580Z,5.35
2019-04-22T11:18:43.457Z,9.20
2019-04-22T11:21:13.860Z,5.47
2019-04-22T11:23:46.931Z,10.80
2019-04-22T11:26:23.881Z,7.30
2019-04-22T11:28:55.888Z,9.75
2019-04-22T11:31:26.624Z,6.20
2019-04-22T11:33:56.956Z,6.45
2019-04-22T11:36:30.723Z,9.38
2019-04-22T11:39:03.913Z,13.13
2019-04-22T11:41:34.267Z,8.65
2019-04-22T11:44:05.482Z,8.35
2019-04-22T11:46:36.052Z,7.50
2019-04-22T11:49:07.825Z,9.85
2019-04-22T11:51:40.223Z,6.87
2019-04-22T11:54:12.892Z,5.95
2019-04-22T11:56:43.318Z,12.05
2019-04-22T11:59:16.710Z,10.82
2019-04-22T12:01:47.086Z,7.10
2019-04-22T12:04:20.172Z,5.70
2019-04-22T12:06:51.735Z,8.68
2019-04-22T12:09:23.836Z,7.35
2019-04-22T12:11:57.977Z,8.83
2019-04-22T12:14:30.101Z,8.20
2019-04-22T12:17:03.664Z,8.60
2019-04-22T12:19:40.023Z,11.43
2019-04-22T12:22:11.050Z,7.15
2019-04-22T12:24:44.083Z,10.10
2019-04-22T12:27:17.359Z,4.55
2019-04-22T12:29:47.078Z,8.83
2019-04-22T12:32:18.196Z,5.40
2019-04-22T12:34:49.288Z,4.40
2019-04-22T12:37:27.692Z,5.47
2019-04-22T12:39:56.453Z,5.20
2019-04-22T12:42:27.118Z,5.78
2019-04-22T12:44:58.330Z,6.35
2019-04-22T12:47:28.669Z,6.67
2019-04-22T12:50:08.791Z,5.50
2019-04-22T12:52:42.799Z,3.92
2019-04-22T12:55:07.989Z,3.55
2019-04-22T12:57:40.855Z,5.40
2019-04-22T13:00:13.573Z,4.92
2019-04-22T13:02:45.017Z,3.30
2019-04-22T13:05:19.788Z,7.97
2019-04-22T13:07:49.648Z,4.30
2019-04-22T13:10:21.963Z,6.90
2019-04-22T13:12:53.018Z,5.25
2019-04-22T13:15:26.701Z,3.83
2019-04-22T13:18:06.117Z,9.90
2019-04-22T13:20:30.464Z,3.95
2019-04-22T13:23:02.093Z,4.08
2019-04-22T13:25:32.683Z,12.07
2019-04-22T13:28:03.081Z,6.62
2019-04-22T13:30:34.651Z,5.92
2019-04-22T13:33:07.160Z,7.08
2019-04-22T13:35:37.469Z,6.83
2019-04-22T13:38:09.178Z,6.87
2019-04-22T13:40:55.851Z,5.35
2019-04-22T13:43:13.183Z,5.70
2019-04-22T13:45:45.445Z,6.78
2019-04-22T13:48:35.880Z,12.73
2019-04-22T13:51:19.029Z,6.72
2019-04-22T13:54:13.748Z,4.37
2019-04-22T13:56:19.140Z,10.85
2019-04-22T13:58:39.526Z,4.55
2019-04-22T14:01:06.953Z,4.55
2019-04-22T14:03:56.600Z,5.97
2019-04-22T14:06:27.008Z,5.37
2019-04-22T14:08:59.075Z,7.30
2019-04-22T14:11:37.637Z,6.78
2019-04-22T14:14:02.753Z,5.90
2019-04-22T14:16:33.500Z,6.80
2019-04-22T14:19:03.831Z,7.22
2019-04-22T14:21:34.832Z,7.97
2019-04-22T14:24:10.637Z,6.70
2019-04-22T14:26:51.394Z,5.83
2019-04-22T14:29:13.604Z,6.55
2019-04-22T14:31:44.653Z,13.60
2019-04-22T14:34:24.254Z,9.05
2019-04-22T14:36:55.241Z,6.95
2019-04-22T14:39:26.243Z,5.97
2019-04-22T14:42:18.881Z,8.55
2019-04-22T14:47:25.730Z,9.60
2019-04-22T14:50:02.806Z,8.20
2019-04-22T14:52:38.109Z,6.42
2019-04-22T14:54:56.970Z,5.58
2019-04-22T14:57:19.249Z,6.47
2019-04-22T14:59:50.175Z,28.42
2019-04-22T15:02:45.936Z,8.48
2019-04-22T15:05:18.583Z,13.55
2019-04-22T15:07:52.932Z,7.45
2019-04-22T15:10:24.267Z,13.72
2019-04-22T15:12:58.777Z,14.68
2019-04-22T15:15:50.762Z,7.10
2019-04-22T15:18:37.632Z,9.78
2019-04-22T15:21:11.186Z,9.25
2019-04-22T15:23:42.590Z,8.25
2019-04-22T15:26:14.639Z,8.30
2019-04-22T15:28:47.503Z,8.95
2019-04-22T15:31:19.367Z,10.63
2019-04-22T15:33:52.333Z,11.35
2019-04-22T15:36:24.225Z,10.70
2019-04-22T15:38:55.322Z,18.55
2019-04-22T15:41:26.107Z,8.43
2019-04-22T15:43:57.440Z,8.53
2019-04-22T15:46:27.945Z,8.35
2019-04-22T15:49:00.360Z,11.30
2019-04-22T15:51:30.947Z,10.20
2019-04-22T15:54:01.505Z,9.73
2019-04-22T15:56:32.643Z,8.48
2019-04-22T15:59:15.661Z,8.70
2019-04-22T16:01:40.634Z,10.70
2019-04-22T16:04:08.419Z,11.08
2019-04-22T16:06:39.162Z,5.55
2019-04-22T16:09:11.269Z,12.70
2019-04-22T16:11:43.399Z,10.18
2019-04-22T16:14:22.899Z,7.87
2019-04-22T16:16:48.396Z,7.28
2019-04-22T16:19:21.165Z,7.03
2019-04-22T16:21:59.376Z,7.42
2019-04-22T16:24:58.341Z,5.55
2019-04-22T16:27:30.193Z,7.10
2019-04-22T16:30:03.663Z,5.78
2019-04-22T16:32:34.174Z,6.10
2019-04-22T16:35:06.277Z,8.68
2019-04-22T16:37:38.832Z,12.82
2019-04-22T16:40:09.496Z,8.85
2019-04-22T16:42:55.123Z,5.37
2019-04-22T16:45:19.757Z,8.70
2019-04-22T16:47:51.470Z,7.03
2019-04-22T16:50:23.095Z,7.03
2019-04-22T16:52:54.383Z,9.65
2019-04-22T16:55:26.478Z,14.58
2019-04-22T16:57:58.750Z,11.25
2019-04-22T17:00:30.947Z,6.47
2019-04-22T17:03:13.713Z,10.63
2019-04-22T17:06:03.400Z,7.10
2019-04-22T17:08:34.854Z,16.60
2019-04-22T17:11:05.510Z,9.75
2019-04-22T17:13:38.502Z,7.33
2019-04-22T17:16:09.839Z,12.40
2019-04-22T17:18:41.303Z,14.63
2019-04-22T17:21:12.951Z,8.08
2019-04-22T17:23:45.564Z,8.53
2019-04-22T17:26:16.698Z,7.30
2019-04-22T17:28:47.615Z,8.45
2019-04-22T17:31:18.661Z,11.20
2019-04-22T17:33:49.093Z,8.88
2019-04-22T17:36:20.248Z,10.48
2019-04-22T17:38:58.431Z,8.40
2019-04-22T17:41:41.795Z,8.73
2019-04-22T17:44:31.222Z,10.88
2019-04-22T17:47:02.532Z,13.50
2019-04-22T17:49:53.734Z,10.80
2019-04-22T17:52:25.166Z,13.75
2019-04-22T17:54:51.601Z,11.08
2019-04-22T17:57:59.555Z,8.88
2019-04-22T18:00:30.421Z,16.97
2019-04-22T18:03:00.577Z,18.85
2019-04-22T18:05:32.193Z,13.90
2019-04-22T18:08:15.307Z,12.95
2019-04-22T18:10:44.078Z,11.05
2019-04-22T18:13:26.500Z,11.53
2019-04-22T18:15:59.767Z,14.10
2019-04-22T18:18:23.396Z,13.28
2019-04-22T18:20:52.077Z,11.60
2019-04-22T18:23:16.136Z,11.18
2019-04-22T18:26:00.351Z,17.98
2019-04-22T18:28:37.592Z,13.10
2019-04-22T18:31:06.664Z,16.55
2019-04-22T18:33:38.596Z,17.27
2019-04-22T18:36:14.694Z,12.35
2019-04-22T18:38:56.154Z,11.35
2019-04-22T18:41:12.551Z,11.40
2019-04-22T18:43:53.929Z,14.75
2019-04-22T18:46:21.316Z,14.28
2019-04-22T18:48:58.481Z,14.28
2019-04-22T18:51:42.465Z,13.22
2019-04-22T18:54:31.050Z,12.78
2019-04-22T18:57:02.607Z,13.75
2019-04-22T18:59:25.623Z,13.58
2019-04-22T19:01:52.413Z,22.62
2019-04-22T19:04:31.746Z,24.45
2019-04-22T19:07:25.474Z,15.55
2019-04-22T19:09:59.374Z,19.25
2019-04-22T19:12:28.496Z,18.80
2019-04-22T19:14:56.753Z,16.67
2019-04-22T19:17:44.330Z,15.40
2019-04-22T19:20:09.462Z,17.05
2019-04-22T19:22:36.059Z,13.78
2019-04-22T19:25:05.978Z,22.40
2019-04-22T19:27:43.362Z,14.03
2019-04-22T19:30:16.101Z,23.57
2019-04-22T19:32:51.122Z,17.20
2019-04-22T19:35:17.452Z,17.80
2019-04-22T19:37:48.071Z,16.23
2019-04-22T19:40:40.660Z,20.05
2019-04-22T19:43:02.407Z,15.45
2019-04-22T19:45:32.682Z,16.20
2019-04-22T19:48:16.667Z,17.67
2019-04-22T19:50:45.037Z,14.20
2019-04-22T19:53:21.132Z,14.55
2019-04-22T19:55:46.888Z,17.75
2019-04-22T19:58:18.291Z,24.35
2019-04-22T20:01:27.007Z,21.48
2019-04-22T20:04:46.363Z,18.50
2019-04-22T20:07:12.649Z,16.23
2019-04-22T20:09:52.536Z,16.67
2019-04-22T20:12:21.880Z,14.55
2019-04-22T20:14:54.511Z,17.33
2019-04-22T20:17:33.043Z,20.80
2019-04-22T20:20:07.937Z,21.68
2019-04-22T20:22:32.777Z,16.75
2019-04-22T20:24:56.448Z,18.90
2019-04-22T20:27:44.281Z,18.73
2019-04-22T20:30:14.047Z,18.65
2019-04-22T20:32:41.216Z,21.37
2019-04-22T20:35:23.937Z,17.37
2019-04-22T20:37:51.064Z,17.48
2019-04-22T20:40:25.282Z,19.70
2019-04-22T20:43:01.428Z,23.80
2019-04-22T20:45:35.149Z,20.68
2019-04-22T20:47:53.894Z,15.48
2019-04-22T20:50:41.423Z,17.48
2019-04-22T20:53:18.971Z,19.27
2019-04-22T20:55:48.429Z,20.08
2019-04-22T20:58:24.439Z,21.07
2019-04-22T21:00:46.521Z,22.55
2019-04-22T21:03:15.959Z,19.40
2019-04-22T21:05:46.849Z,21.68
2019-04-22T21:08:33.867Z,25.80
2019-04-22T21:10:52.082Z,23.57
2019-04-22T21:13:29.147Z,24.60
2019-04-22T21:16:09.195Z,22.77
2019-04-22T21:18:39.167Z,31.57
2019-04-22T21:21:17.100Z,22.05
2019-04-22T21:23:39.441Z,24.20
2019-04-22T21:26:20.769Z,25.15
2019-04-22T21:28:53.210Z,22.80
2019-04-22T21:31:34.029Z,20.70
2019-04-22T21:33:55.895Z,22.03
2019-04-22T21:36:35.153Z,24.10
2019-04-22T21:39:03.783Z,22.82
2019-04-22T21:41:36.836Z,24.67
2019-04-22T21:44:14.134Z,24.12
2019-04-22T21:46:53.706Z,21.62
2019-04-22T21:49:18.947Z,21.73
2019-04-22T21:51:54.062Z,25.80
2019-04-22T21:54:29.426Z,27.73
2019-04-22T22:00:00.692Z,21.23
2019-04-22T22:02:31.424Z,19.67
2019-04-22T22:04:58.281Z,20.37
2019-04-22T22:07:20.128Z,20.05
2019-04-22T22:10:09.963Z,21.50
2019-04-22T22:12:42.638Z,21.02
2019-04-22T22:15:22.648Z,22.97
2019-04-22T22:17:48.583Z,22.73
2019-04-22T22:20:14.761Z,19.90
2019-04-22T22:23:00.054Z,22.37
2019-04-22T22:25:23.625Z,21.13
2019-04-22T22:28:00.994Z,26.20
2019-04-22T22:33:10.681Z,24.00
2019-04-22T22:35:36.061Z,28.57
2019-04-22T22:38:12.013Z,24.37
2019-04-22T22:40:29.791Z,42.63
2019-04-22T22:42:59.377Z,26.80
2019-04-22T22:45:37.149Z,50.97
2019-04-22T22:48:26.696Z,33.30
2019-04-22T22:50:55.550Z,30.57
2019-04-22T22:53:37.051Z,23.70
2019-04-22T22:56:06.322Z,22.77
2019-04-22T22:58:38.955Z,25.90
2019-04-22T23:01:06.452Z,24.50
2019-04-22T23:06:21.035Z,26.90
2019-04-22T23:08:52.491Z,21.67
2019-04-22T23:11:21.006Z,27.40
2019-04-22T23:13:56.903Z,26.57
2019-04-22T23:16:18.189Z,27.00
2019-04-22T23:18:57.626Z,20.57
2019-04-22T23:21:35.189Z,27.93
2019-04-22T23:24:23.810Z,28.73
2019-04-22T23:27:14.650Z,25.03
2019-04-22T23:29:55.527Z,21.87
2019-04-22T23:32:34.649Z,33.83
2019-04-22T23:35:24.192Z,25.83
2019-04-22T23:38:00.110Z,22.37
2019-04-22T23:40:34.421Z,24.30
2019-04-22T23:43:15.308Z,27.20
2019-04-22T23:45:48.482Z,27.43
2019-04-22T23:48:15.191Z,25.67
2019-04-22T23:50:55.891Z,27.60
2019-04-22T23:53:57.590Z,31.27
2019-04-22T23:56:10.693Z,28.60
2019-04-22T23:59:01.185Z,25.20
