createdAt,value
2022-10-22T00:02:28.153Z,100205.75
2022-10-22T00:05:00.115Z,100221.38
2022-10-22T00:07:33.625Z,100218.72
2022-10-22T00:10:07.841Z,100222.14
2022-10-22T00:12:39.868Z,100215.14
2022-10-22T00:15:13.110Z,100211.62
2022-10-22T00:17:45.342Z,100210.73
2022-10-22T00:20:17.912Z,100204.64
2022-10-22T00:25:22.023Z,100213.22
2022-10-22T00:27:53.991Z,100210.56
2022-10-22T00:30:25.927Z,100197.55
2022-10-22T00:32:58.019Z,100199.28
2022-10-22T00:35:30.124Z,100195.75
2022-10-22T00:38:02.159Z,100193.97
2022-10-22T00:40:34.056Z,100193.09
2022-10-22T00:43:06.062Z,100187.00
2022-10-22T00:45:37.958Z,100188.75
2022-10-22T00:48:24.089Z,100189.66
2022-10-22T00:51:07.693Z,100199.33
2022-10-22T00:53:42.976Z,100195.02
2022-10-22T00:56:15.248Z,100190.67
2022-10-22T00:58:50.109Z,100185.45
2022-10-22T01:01:28.156Z,100188.92
2022-10-22T01:04:00.992Z,100191.48
2022-10-22T01:06:35.158Z,100191.53
2022-10-22T01:09:25.095Z,100198.51
2022-10-22T01:12:02.771Z,100190.72
2022-10-22T01:14:52.309Z,100195.11
2022-10-22T01:17:30.060Z,100192.50
2022-10-22T01:20:13.477Z,100202.03
2022-10-22T01:22:50.984Z,100206.30
2022-10-22T01:25:34.678Z,100201.94
2022-10-22T01:28:31.840Z,100195.06
2022-10-22T01:31:06.205Z,100202.95
2022-10-22T01:33:38.623Z,100197.77
2022-10-22T01:36:12.493Z,100204.70
2022-10-22T01:38:45.842Z,100202.90
2022-10-22T01:41:18.162Z,100196.81
2022-10-22T01:43:50.102Z,100201.07
2022-10-22T01:46:24.800Z,100196.81
2022-10-22T01:49:08.563Z,100205.56
2022-10-22T01:51:55.300Z,100201.25
2022-10-22T01:54:32.624Z,100198.55
2022-10-22T01:57:10.587Z,100193.28
2022-10-22T02:00:03.285Z,100201.94
2022-10-22T02:02:57.707Z,100204.50
2022-10-22T02:05:35.424Z,100204.50
2022-10-22T02:08:13.075Z,100206.25
2022-10-22T02:10:47.929Z,100207.16
2022-10-22T02:13:32.622Z,100203.63
2022-10-22T02:16:07.629Z,100200.11
2022-10-22T02:18:42.593Z,100207.03
2022-10-22T02:21:15.662Z,100202.63
2022-10-22T02:23:48.124Z,100207.75
2022-10-22T02:26:25.948Z,100219.09
2022-10-22T02:29:00.756Z,100212.98
2022-10-22T02:31:35.794Z,100217.30
2022-10-22T02:34:11.150Z,100211.11
2022-10-22T02:36:48.048Z,100214.58
2022-10-22T02:39:21.072Z,100217.20
2022-10-22T02:41:53.368Z,100219.81
2022-10-22T02:44:25.730Z,100226.73
2022-10-22T02:46:58.098Z,100224.86
2022-10-22T02:49:30.454Z,100227.42
2022-10-22T02:52:02.410Z,100233.47
2022-10-22T02:54:34.414Z,100225.72
2022-10-22T02:57:06.362Z,100227.47
2022-10-22T02:59:38.455Z,100227.47
2022-10-22T03:02:10.394Z,100228.44
2022-10-22T03:04:42.434Z,100230.22
2022-10-22T03:07:14.645Z,100232.75
2022-10-22T03:09:46.832Z,100231.05
2022-10-22T03:12:18.782Z,100229.34
2022-10-22T03:14:50.710Z,100224.13
2022-10-22T03:17:22.824Z,100230.22
2022-10-22T03:19:54.894Z,100229.39
2022-10-22T03:22:32.704Z,100229.34
2022-10-22T03:25:08.136Z,100225.03
2022-10-22T03:27:41.737Z,100229.34
2022-10-22T03:30:14.313Z,100231.05
2022-10-22T03:32:46.679Z,100226.73
2022-10-22T03:35:18.715Z,100220.59
2022-10-22T03:37:51.252Z,100224.91
2022-10-22T03:40:23.662Z,100225.82
2022-10-22T03:42:55.801Z,100218.90
2022-10-22T03:45:27.893Z,100222.42
2022-10-22T03:48:00.023Z,100223.30
2022-10-22T03:50:32.213Z,100224.27
2022-10-22T03:53:05.022Z,100226.87
2022-10-22T03:55:38.406Z,100221.70
2022-10-22T03:58:10.382Z,100226.83
2022-10-22T04:00:42.619Z,100221.61
2022-10-22T04:03:14.914Z,100225.91
2022-10-22T04:05:47.383Z,100226.73
2022-10-22T04:08:19.265Z,100230.31
2022-10-22T04:10:54.240Z,100222.52
2022-10-22T04:13:26.446Z,100230.45
2022-10-22T04:15:59.817Z,100219.22
2022-10-22T04:18:31.777Z,100221.78
2022-10-22T04:21:03.914Z,100228.84
2022-10-22T04:23:35.892Z,100224.63
2022-10-22T04:26:09.386Z,100227.20
2022-10-22T04:28:41.319Z,100233.28
2022-10-22T04:31:15.647Z,100234.07
2022-10-22T04:33:48.105Z,100231.37
2022-10-22T04:36:20.807Z,100240.86
2022-10-22T04:38:57.845Z,100231.27
2022-10-22T04:41:38.072Z,100234.89
2022-10-22T04:44:12.480Z,100233.98
2022-10-22T04:46:43.665Z,100240.91
2022-10-22T04:49:15.674Z,100243.52
2022-10-22T04:51:47.897Z,100242.55
2022-10-22T04:54:19.998Z,100241.59
2022-10-22T04:56:52.091Z,100237.19
2022-10-22T04:59:23.974Z,100243.15
2022-10-22T05:01:56.110Z,100236.91
2022-10-22T05:04:27.942Z,100248.14
2022-10-22T05:07:00.045Z,100254.15
2022-10-22T05:09:32.036Z,100250.75
2022-10-22T05:12:03.930Z,100252.72
2022-10-22T05:14:36.139Z,100257.17
2022-10-22T05:17:08.194Z,100250.25
2022-10-22T05:19:40.127Z,100242.51
2022-10-22T05:22:12.387Z,100244.34
2022-10-22T05:24:44.544Z,100244.43
2022-10-22T05:27:16.743Z,100248.05
2022-10-22T05:29:49.106Z,100252.36
2022-10-22T05:32:21.144Z,100247.83
2022-10-22T05:34:53.212Z,100247.69
2022-10-22T05:37:25.396Z,100256.17
2022-10-22T05:40:06.664Z,100251.58
2022-10-22T05:42:34.691Z,100256.67
2022-10-22T05:45:08.298Z,100264.28
2022-10-22T05:47:40.259Z,100256.39
2022-10-22T05:50:12.218Z,100264.19
2022-10-22T05:52:44.588Z,100266.06
2022-10-22T05:55:17.033Z,100262.68
2022-10-22T05:57:50.330Z,100264.51
2022-10-22T06:00:22.584Z,100269.73
2022-10-22T06:02:54.457Z,100263.55
2022-10-22T06:05:26.444Z,100261.57
2022-10-22T06:07:59.222Z,100255.09
2022-10-22T06:10:31.565Z,100258.09
2022-10-22T06:13:05.204Z,100264.74
2022-10-22T06:15:37.161Z,100265.30
2022-10-22T06:18:09.476Z,100264.91
2022-10-22T06:20:43.270Z,100268.80
2022-10-22T06:23:15.684Z,100269.48
2022-10-22T06:25:58.571Z,100266.87
2022-10-22T06:28:30.930Z,100271.28
2022-10-22T06:31:04.745Z,100254.75
2022-10-22T06:33:38.320Z,100264.20
2022-10-22T06:36:15.741Z,100257.73
2022-10-22T06:38:48.168Z,100268.61
2022-10-22T06:41:21.323Z,100266.55
2022-10-22T06:43:57.841Z,100278.98
2022-10-22T06:46:32.111Z,100265.34
2022-10-22T06:49:05.981Z,100272.05
2022-10-22T06:51:37.991Z,100278.61
2022-10-22T06:54:09.980Z,100274.13
2022-10-22T06:56:41.951Z,100277.58
2022-10-22T06:59:14.153Z,100281.00
2022-10-22T07:01:46.222Z,100282.59
2022-10-22T07:04:19.166Z,100282.70
2022-10-22T07:06:51.046Z,100283.63
2022-10-22T07:09:23.164Z,100293.24
2022-10-22T07:11:55.296Z,100283.73
2022-10-22T07:14:27.438Z,100295.14
2022-10-22T07:16:59.631Z,100287.34
2022-10-22T07:19:31.699Z,100290.08
2022-10-22T07:22:04.151Z,100291.72
2022-10-22T07:24:36.139Z,100293.41
2022-10-22T07:27:10.947Z,100284.52
2022-10-22T07:29:41.994Z,100290.51
2022-10-22T07:32:14.049Z,100298.97
2022-10-22T07:34:46.053Z,100291.65
2022-10-22T07:37:19.733Z,100296.62
2022-10-22T07:39:51.985Z,100285.09
2022-10-22T07:42:24.068Z,100292.72
2022-10-22T07:44:56.181Z,100296.77
2022-10-22T07:47:28.263Z,100290.36
2022-10-22T07:50:00.645Z,100292.59
2022-10-22T07:52:32.934Z,100286.29
2022-10-22T07:55:05.349Z,100289.66
2022-10-22T07:57:37.641Z,100293.98
2022-10-22T08:00:11.271Z,100290.27
2022-10-22T08:02:45.170Z,100292.55
2022-10-22T08:05:17.326Z,100285.91
2022-10-22T08:07:49.204Z,100291.42
2022-10-22T08:10:21.158Z,100286.74
2022-10-22T08:12:53.625Z,100282.93
2022-10-22T08:15:27.337Z,100287.02
2022-10-22T08:17:59.793Z,100281.64
2022-10-22T08:20:32.126Z,100285.90
2022-10-22T08:23:04.048Z,100288.46
2022-10-22T08:25:36.146Z,100287.53
2022-10-22T08:28:08.205Z,100284.64
2022-10-22T08:30:40.649Z,100286.84
2022-10-22T08:33:12.849Z,100290.72
2022-10-22T08:35:49.836Z,100284.34
2022-10-22T08:38:21.869Z,100289.89
2022-10-22T08:40:56.886Z,100287.63
2022-10-22T08:43:40.746Z,100294.28
2022-10-22T08:46:36.819Z,100293.14
2022-10-22T08:49:11.654Z,100299.74
2022-10-22T08:51:44.187Z,100294.69
2022-10-22T08:54:47.912Z,100294.75
2022-10-22T08:57:51.377Z,100290.07
2022-10-22T09:00:27.482Z,100293.33
2022-10-22T09:03:37.025Z,100291.64
2022-10-22T09:06:18.830Z,100288.09
2022-10-22T09:08:51.613Z,100286.89
2022-10-22T09:11:32.262Z,100283.64
2022-10-22T09:14:05.905Z,100295.28
2022-10-22T09:17:01.400Z,100278.18
2022-10-22T09:19:39.183Z,100283.34
2022-10-22T09:22:29.282Z,100283.34
2022-10-22T09:25:16.323Z,100288.59
2022-10-22T09:27:49.269Z,100281.57
2022-10-22T09:30:25.350Z,100278.67
2022-10-22T09:33:21.312Z,100281.69
2022-10-22T09:36:02.098Z,100274.66
2022-10-22T09:38:36.868Z,100279.78
2022-10-22T09:41:08.093Z,100271.83
2022-10-22T09:43:39.898Z,100280.22
2022-10-22T09:46:18.175Z,100281.27
2022-10-22T09:49:01.778Z,100270.83
2022-10-22T09:51:44.818Z,100280.34
2022-10-22T09:54:22.606Z,100280.27
2022-10-22T09:57:00.543Z,100275.42
2022-10-22T09:59:36.087Z,100276.67
2022-10-22T10:02:20.373Z,100281.20
2022-10-22T10:04:53.188Z,100270.69
2022-10-22T10:07:28.718Z,100265.60
2022-10-22T10:10:00.990Z,100276.18
2022-10-22T10:12:42.365Z,100269.23
2022-10-22T10:15:23.493Z,100257.65
2022-10-22T10:18:21.506Z,100260.03
2022-10-22T10:21:02.428Z,100265.43
2022-10-22T10:23:40.226Z,100258.03
2022-10-22T10:26:17.890Z,100263.45
2022-10-22T10:29:08.766Z,100262.97
2022-10-22T10:32:02.151Z,100262.31
2022-10-22T10:34:55.170Z,100265.73
2022-10-22T10:37:30.422Z,100258.61
2022-10-22T10:40:29.011Z,100253.02
2022-10-22T10:43:06.762Z,100258.34
2022-10-22T10:46:10.106Z,100256.64
2022-10-22T10:48:59.961Z,100250.66
2022-10-22T10:51:41.012Z,100251.53
2022-10-22T10:54:28.308Z,100252.45
2022-10-22T10:57:03.334Z,100256.09
2022-10-22T10:59:38.103Z,100250.41
2022-10-22T11:02:19.486Z,100251.75
2022-10-22T11:05:03.436Z,100245.94
2022-10-22T11:07:38.293Z,100241.81
2022-10-22T11:10:33.814Z,100240.36
2022-10-22T11:13:08.940Z,100243.31
2022-10-22T11:15:43.632Z,100240.98
2022-10-22T11:18:33.294Z,100237.22
2022-10-22T11:21:08.379Z,100230.41
2022-10-22T11:23:43.476Z,100233.23
2022-10-22T11:26:30.622Z,100228.84
2022-10-22T11:29:04.839Z,100228.84
2022-10-22T11:31:37.637Z,100227.98
2022-10-22T11:34:34.475Z,100223.84
2022-10-22T11:37:06.316Z,100226.60
2022-10-22T11:39:44.379Z,100222.34
2022-10-22T11:42:25.259Z,100222.41
2022-10-22T11:45:03.285Z,100212.97
2022-10-22T11:47:38.051Z,100217.45
2022-10-22T11:50:25.610Z,100217.58
2022-10-22T11:53:03.312Z,100217.90
2022-10-22T11:55:48.702Z,100207.75
2022-10-22T11:58:39.530Z,100213.37
2022-10-22T12:01:14.374Z,100215.47
2022-10-22T12:03:52.615Z,100214.70
2022-10-22T12:06:27.203Z,100213.91
2022-10-22T12:09:03.857Z,100205.20
2022-10-22T12:11:44.767Z,100207.70
2022-10-22T12:14:24.256Z,100204.16
2022-10-22T12:17:05.347Z,100200.55
2022-10-22T12:19:51.938Z,100199.68
2022-10-22T12:22:27.094Z,100197.92
2022-10-22T12:25:05.142Z,100195.17
2022-10-22T12:27:40.194Z,100190.82
2022-10-22T12:30:30.276Z,100192.55
2022-10-22T12:33:04.720Z,100193.45
2022-10-22T12:35:37.650Z,100191.75
2022-10-22T12:38:15.510Z,100185.77
2022-10-22T12:40:48.920Z,100182.44
2022-10-22T12:43:30.478Z,100185.28
2022-10-22T12:46:03.064Z,100173.00
2022-10-22T12:48:38.197Z,100174.85
2022-10-22T12:51:11.918Z,100176.61
2022-10-22T12:53:50.087Z,100174.05
2022-10-22T12:56:35.857Z,100173.22
2022-10-22T12:59:22.964Z,100177.59
2022-10-22T13:01:56.221Z,100169.86
2022-10-22T13:04:34.172Z,100172.64
2022-10-22T13:07:19.924Z,100173.93
2022-10-22T13:10:00.475Z,100179.78
2022-10-22T13:12:39.334Z,100175.88
2022-10-22T13:15:23.865Z,100181.57
2022-10-22T13:18:08.396Z,100178.62
2022-10-22T13:20:43.665Z,100180.69
2022-10-22T13:23:24.159Z,100186.16
2022-10-22T13:26:05.587Z,100176.06
2022-10-22T13:28:37.692Z,100176.17
2022-10-22T13:31:27.423Z,100169.61
2022-10-22T13:34:08.404Z,100173.57
2022-10-22T13:36:38.349Z,100172.81
2022-10-22T13:39:22.446Z,100173.02
2022-10-22T13:41:54.493Z,100168.61
2022-10-22T13:44:26.709Z,100167.64
2022-10-22T13:46:58.692Z,100164.05
2022-10-22T13:49:30.977Z,100165.72
2022-10-22T13:52:03.030Z,100165.58
2022-10-22T13:54:35.611Z,100164.59
2022-10-22T13:57:10.295Z,100164.48
2022-10-22T13:59:42.529Z,100158.28
2022-10-22T14:02:16.502Z,100155.48
2022-10-22T14:04:48.488Z,100150.14
2022-10-22T14:07:20.876Z,100158.77
2022-10-22T14:09:52.727Z,100154.34
2022-10-22T14:12:25.273Z,100142.08
2022-10-22T14:17:31.691Z,100148.30
2022-10-22T14:20:03.927Z,100149.22
2022-10-22T14:22:35.385Z,100147.52
2022-10-22T14:25:07.867Z,100143.23
2022-10-22T14:27:40.530Z,100150.37
2022-10-22T14:30:18.444Z,100148.78
2022-10-22T14:32:51.436Z,100147.20
2022-10-22T14:35:24.091Z,100149.81
2022-10-22T14:37:57.857Z,100151.56
2022-10-22T14:40:30.586Z,100152.44
2022-10-22T14:43:02.757Z,100147.20
2022-10-22T14:45:35.115Z,100150.62
2022-10-22T14:48:08.364Z,100147.09
2022-10-22T14:50:40.636Z,100153.09
2022-10-22T14:53:13.968Z,100143.55
2022-10-22T14:55:49.355Z,100149.59
2022-10-22T14:58:21.457Z,100149.50
2022-10-22T15:00:53.809Z,100150.37
2022-10-22T15:03:26.005Z,100154.56
2022-10-22T15:05:58.312Z,100149.16
2022-10-22T15:08:31.716Z,100156.16
2022-10-22T15:11:09.776Z,100156.16
2022-10-22T15:13:42.297Z,100151.72
2022-10-22T15:16:18.407Z,100148.23
2022-10-22T15:18:50.625Z,100153.42
2022-10-22T15:21:24.336Z,100147.32
2022-10-22T15:23:56.467Z,100144.64
2022-10-22T15:26:29.341Z,100142.73
2022-10-22T15:29:04.294Z,100145.41
2022-10-22T15:31:54.083Z,100138.42
2022-10-22T15:34:29.715Z,100148.03
2022-10-22T15:37:05.091Z,100149.82
2022-10-22T15:39:38.922Z,100151.58
2022-10-22T15:42:11.606Z,100146.22
2022-10-22T15:44:43.712Z,100152.33
2022-10-22T15:47:15.784Z,100148.84
2022-10-22T15:49:47.945Z,100155.77
2022-10-22T15:52:21.855Z,100156.70
2022-10-22T15:54:53.953Z,100153.21
2022-10-22T15:57:26.383Z,100152.33
2022-10-22T15:59:58.392Z,100155.00
2022-10-22T16:02:31.258Z,100156.70
2022-10-22T16:05:03.628Z,100154.19
2022-10-22T16:07:35.638Z,100156.81
2022-10-22T16:10:08.303Z,100162.10
2022-10-22T16:12:41.565Z,100158.66
2022-10-22T16:15:13.858Z,100163.89
2022-10-22T16:17:45.874Z,100156.03
2022-10-22T16:20:17.909Z,100153.48
2022-10-22T16:22:51.261Z,100163.89
2022-10-22T16:25:23.276Z,100162.25
2022-10-22T16:27:55.132Z,100162.31
2022-10-22T16:30:27.271Z,100166.67
2022-10-22T16:33:00.859Z,100165.84
2022-10-22T16:35:33.678Z,100160.61
2022-10-22T16:38:07.106Z,100162.42
2022-10-22T16:40:39.239Z,100157.23
2022-10-22T16:43:11.326Z,100157.30
2022-10-22T16:45:51.361Z,100159.97
2022-10-22T16:48:23.279Z,100158.22
2022-10-22T16:50:55.208Z,100163.51
2022-10-22T16:53:27.223Z,100158.22
2022-10-22T16:55:59.364Z,100158.16
2022-10-22T16:58:31.892Z,100155.60
2022-10-22T17:01:09.302Z,100151.28
2022-10-22T17:03:41.550Z,100153.91
2022-10-22T17:06:13.895Z,100139.18
2022-10-22T17:08:46.057Z,100149.65
2022-10-22T17:11:20.825Z,100137.45
2022-10-22T17:13:55.438Z,100134.92
2022-10-22T17:16:27.245Z,100135.70
2022-10-22T17:18:59.425Z,100134.00
2022-10-22T17:21:31.333Z,100132.41
2022-10-22T17:24:03.398Z,100129.91
2022-10-22T17:26:36.954Z,100129.97
2022-10-22T17:29:09.257Z,100120.42
2022-10-22T17:31:41.795Z,100124.79
2022-10-22T17:34:16.960Z,100124.02
2022-10-22T17:36:50.255Z,100110.98
2022-10-22T17:39:22.143Z,100124.07
2022-10-22T17:41:54.540Z,100120.53
2022-10-22T17:44:26.759Z,100121.39
2022-10-22T17:47:00.330Z,100119.56
2022-10-22T17:49:32.373Z,100114.32
2022-10-22T17:52:04.268Z,100109.89
2022-10-22T17:54:37.235Z,100114.09
2022-10-22T17:57:09.797Z,100107.02
2022-10-22T17:59:41.928Z,100106.13
2022-10-22T18:02:18.897Z,100102.59
2022-10-22T18:04:54.066Z,100104.23
2022-10-22T18:07:26.039Z,100098.08
2022-10-22T18:09:57.950Z,100092.01
2022-10-22T18:12:30.018Z,100092.06
2022-10-22T18:15:01.954Z,100090.28
2022-10-22T18:17:35.966Z,100087.72
2022-10-22T18:20:08.175Z,100086.89
2022-10-22T18:22:41.513Z,100085.97
2022-10-22T18:25:13.895Z,100080.73
2022-10-22T18:27:46.383Z,100075.38
2022-10-22T18:30:18.487Z,100069.28
2022-10-22T18:32:51.871Z,100076.30
2022-10-22T18:35:23.820Z,100072.88
2022-10-22T18:37:55.769Z,100070.38
2022-10-22T18:40:29.393Z,100067.82
2022-10-22T18:43:01.333Z,100078.29
2022-10-22T18:45:34.523Z,100069.61
2022-10-22T18:48:06.582Z,100066.98
2022-10-22T18:50:38.503Z,100067.82
2022-10-22T18:53:11.067Z,100064.43
2022-10-22T18:55:43.095Z,100065.30
2022-10-22T18:58:15.205Z,100064.43
2022-10-22T19:00:47.594Z,100053.09
2022-10-22T19:03:19.477Z,100060.17
2022-10-22T19:05:54.885Z,100051.45
2022-10-22T19:08:27.575Z,100050.69
2022-10-22T19:10:59.973Z,100050.75
2022-10-22T19:13:31.999Z,100049.05
2022-10-22T19:16:05.145Z,100056.91
2022-10-22T19:18:40.051Z,100056.84
2022-10-22T19:21:13.402Z,100055.05
2022-10-22T19:26:21.123Z,100050.75
2022-10-22T19:28:54.109Z,100042.89
2022-10-22T19:31:30.006Z,100049.70
2022-10-22T19:34:03.065Z,100049.70
2022-10-22T19:36:35.636Z,100039.36
2022-10-22T19:39:08.948Z,100044.59
2022-10-22T19:41:40.908Z,100046.43
2022-10-22T19:44:13.100Z,100057.73
2022-10-22T19:46:45.009Z,100052.55
2022-10-22T19:49:20.380Z,100052.55
2022-10-22T19:51:50.749Z,100050.80
2022-10-22T19:54:22.719Z,100054.83
2022-10-22T19:56:54.661Z,100054.83
2022-10-22T19:59:29.964Z,100054.83
2022-10-22T20:02:01.570Z,100058.42
2022-10-22T20:04:34.079Z,100047.20
2022-10-22T20:07:06.296Z,100051.52
2022-10-22T20:09:38.483Z,100055.32
2022-10-22T20:12:10.299Z,100061.27
2022-10-22T20:14:42.335Z,100060.41
2022-10-22T20:17:14.478Z,100052.55
2022-10-22T20:19:46.414Z,100052.65
2022-10-22T20:22:18.916Z,100060.55
2022-10-22T20:24:51.015Z,100051.13
2022-10-22T20:27:23.220Z,100058.77
2022-10-22T20:29:55.237Z,100054.63
2022-10-22T20:32:28.092Z,100052.16
2022-10-22T20:35:00.509Z,100053.85
2022-10-22T20:37:33.474Z,100052.94
2022-10-22T20:40:05.596Z,100048.62
2022-10-22T20:42:37.967Z,100038.16
2022-10-22T20:45:10.291Z,100037.30
2022-10-22T20:47:58.266Z,100039.97
2022-10-22T20:50:16.171Z,100032.06
2022-10-22T20:52:48.619Z,100033.91
2022-10-22T20:55:21.252Z,100036.46
2022-10-22T20:57:53.282Z,100039.97
2022-10-22T21:00:25.203Z,100032.98
2022-10-22T21:02:57.097Z,100032.20
2022-10-22T21:05:29.099Z,100031.45
2022-10-22T21:08:02.375Z,100022.84
2022-10-22T21:10:34.932Z,100032.50
2022-10-22T21:13:07.037Z,100031.72
2022-10-22T21:15:39.255Z,100028.19
2022-10-22T21:18:11.191Z,100036.84
2022-10-22T21:20:43.442Z,100033.41
2022-10-22T21:23:15.391Z,100026.48
2022-10-22T21:25:58.011Z,100023.93
2022-10-22T21:31:02.889Z,100022.18
2022-10-22T21:33:37.469Z,100010.02
2022-10-22T21:36:09.235Z,100009.98
2022-10-22T21:38:40.840Z,100020.61
2022-10-22T21:41:15.682Z,100008.06
2022-10-22T21:43:47.895Z,100004.64
2022-10-22T21:46:22.282Z,100002.02
2022-10-22T21:48:57.031Z,99997.72
2022-10-22T21:51:29.951Z,99996.68
2022-10-22T21:54:01.923Z,100000.94
2022-10-22T21:56:36.113Z,99987.97
2022-10-22T21:59:08.617Z,99991.24
2022-10-22T22:01:40.602Z,99984.31
2022-10-22T22:04:12.590Z,99985.23
2022-10-22T22:06:44.555Z,99982.68
2022-10-22T22:09:16.646Z,99983.66
2022-10-22T22:11:48.877Z,99980.18
2022-10-22T22:14:20.789Z,99972.33
2022-10-22T22:16:52.887Z,99971.56
2022-10-22T22:19:24.797Z,99965.52
2022-10-22T22:21:56.698Z,99968.94
2022-10-22T22:24:28.594Z,99964.48
2022-10-22T22:27:00.609Z,99958.48
2022-10-22T22:29:32.484Z,99962.02
2022-10-22T22:32:04.395Z,99957.62
2022-10-22T22:34:36.343Z,99958.42
2022-10-22T22:37:09.092Z,99957.67
2022-10-22T22:39:41.036Z,99957.67
2022-10-22T22:42:13.048Z,99949.83
2022-10-22T22:44:44.949Z,99948.11
2022-10-22T22:47:17.602Z,99948.02
2022-10-22T22:49:49.943Z,99940.17
2022-10-22T22:52:21.960Z,99940.26
2022-10-22T22:54:53.951Z,99942.88
2022-10-22T22:57:25.961Z,99938.63
2022-10-22T22:59:58.064Z,99930.72
2022-10-22T23:02:29.898Z,99921.18
2022-10-22T23:05:02.342Z,99924.69
2022-10-22T23:07:34.342Z,99923.80
2022-10-22T23:10:06.731Z,99915.83
2022-10-22T23:12:38.890Z,99914.16
2022-10-22T23:15:11.360Z,99914.16
2022-10-22T23:17:43.355Z,99916.90
2022-10-22T23:20:33.018Z,99909.05
2022-10-22T23:23:06.492Z,99902.98
2022-10-22T23:25:38.706Z,99905.61
2022-10-22T23:28:10.805Z,99892.53
2022-10-22T23:30:45.272Z,99896.06
2022-10-22T23:33:16.857Z,99888.13
2022-10-22T23:35:48.518Z,99897.06
2022-10-22T23:38:20.463Z,99895.86
2022-10-22T23:40:58.642Z,99886.44
2022-10-22T23:43:30.798Z,99883.82
2022-10-22T23:46:07.496Z,99889.11
2022-10-22T23:48:40.401Z,99883.88
2022-10-22T23:51:15.852Z,99885.73
2022-10-22T23:53:48.346Z,99877.88
2022-10-22T23:56:20.252Z,99870.80
2022-10-22T23:58:53.818Z,99871.79
